createdAt,value
2023-09-10T00:00:24.173Z,99.99
2023-09-10T00:01:24.195Z,99.99
2023-09-10T00:02:24.255Z,99.99
2023-09-10T00:03:24.188Z,99.99
2023-09-10T00:04:24.148Z,99.99
2023-09-10T00:05:24.169Z,99.99
2023-09-10T00:06:24.103Z,99.99
2023-09-10T00:07:24.148Z,99.99
2023-09-10T00:08:24.074Z,99.99
2023-09-10T00:09:24.074Z,99.99
2023-09-10T00:10:24.075Z,99.99
2023-09-10T00:11:24.034Z,99.99
2023-09-10T00:12:24.085Z,99.99
2023-09-10T00:13:24.028Z,99.99
2023-09-10T00:14:31.949Z,99.99
2023-09-10T00:15:24.160Z,99.99
2023-09-10T00:16:24.353Z,99.99
2023-09-10T00:17:24.205Z,99.99
2023-09-10T00:18:24.056Z,99.99
2023-09-10T00:19:24.037Z,99.99
2023-09-10T00:20:24.006Z,99.99
2023-09-10T00:21:23.978Z,99.99
2023-09-10T00:22:23.995Z,99.99
2023-09-10T00:23:23.947Z,99.99
2023-09-10T00:24:23.913Z,99.99
2023-09-10T00:25:23.930Z,99.99
2023-09-10T00:26:23.894Z,99.99
2023-09-10T00:27:23.948Z,99.99
2023-09-10T00:28:23.935Z,99.99
2023-09-10T00:29:23.885Z,99.99
2023-09-10T00:30:23.823Z,99.99
2023-09-10T00:31:23.963Z,99.99
2023-09-10T00:32:23.881Z,99.99
2023-09-10T00:33:23.803Z,99.99
2023-09-10T00:34:23.768Z,99.99
2023-09-10T00:35:23.833Z,99.99
2023-09-10T00:36:23.785Z,99.99
2023-09-10T00:37:23.742Z,99.99
2023-09-10T00:38:23.730Z,99.99
2023-09-10T00:39:23.780Z,99.99
2023-09-10T00:40:23.738Z,99.99
2023-09-10T00:41:23.766Z,99.99
2023-09-10T00:42:23.672Z,99.99
2023-09-10T00:43:23.765Z,99.99
2023-09-10T00:44:23.669Z,99.99
2023-09-10T00:45:23.624Z,99.99
2023-09-10T00:46:23.618Z,99.99
2023-09-10T00:47:23.748Z,99.99
2023-09-10T00:48:23.574Z,99.99
2023-09-10T00:49:23.690Z,99.99
2023-09-10T00:50:23.643Z,99.99
2023-09-10T00:51:23.539Z,99.99
2023-09-10T00:52:23.542Z,99.99
2023-09-10T00:53:23.583Z,99.99
2023-09-10T00:54:23.500Z,99.99
2023-09-10T00:55:23.524Z,99.99
2023-09-10T00:56:23.525Z,99.99
2023-09-10T00:57:23.544Z,99.99
2023-09-10T00:58:23.516Z,99.99
2023-09-10T00:59:23.482Z,99.99
2023-09-10T01:00:23.469Z,99.99
2023-09-10T01:01:23.475Z,99.99
2023-09-10T01:02:23.583Z,99.99
2023-09-10T01:03:23.498Z,99.99
2023-09-10T01:04:23.380Z,99.99
2023-09-10T01:05:23.378Z,99.99
2023-09-10T01:06:23.429Z,99.99
2023-09-10T01:07:23.354Z,99.99
2023-09-10T01:08:23.367Z,99.99
2023-09-10T01:09:29.739Z,99.99
2023-09-10T01:10:24.368Z,99.99
2023-09-10T01:11:23.274Z,99.99
2023-09-10T01:12:23.260Z,99.99
2023-09-10T01:13:23.314Z,99.99
2023-09-10T01:14:23.252Z,99.99
2023-09-10T01:15:23.213Z,99.99
2023-09-10T01:16:23.318Z,99.99
2023-09-10T01:17:23.326Z,99.99
2023-09-10T01:18:23.280Z,99.99
2023-09-10T01:19:23.138Z,99.99
2023-09-10T01:20:23.213Z,99.99
2023-09-10T01:21:23.119Z,99.99
2023-09-10T01:22:23.110Z,99.99
2023-09-10T01:23:23.192Z,99.99
2023-09-10T01:24:23.152Z,99.99
2023-09-10T01:25:23.060Z,99.99
2023-09-10T01:26:23.109Z,99.99
2023-09-10T01:27:23.095Z,99.99
2023-09-10T01:28:23.015Z,99.99
2023-09-10T01:29:23.153Z,99.99
2023-09-10T01:30:23.039Z,99.99
2023-09-10T01:31:22.993Z,99.99
2023-09-10T01:32:22.996Z,99.99
2023-09-10T01:33:23.011Z,99.99
2023-09-10T01:34:23.009Z,99.99
2023-09-10T01:35:22.997Z,99.99
2023-09-10T01:36:22.968Z,99.99
2023-09-10T01:37:22.953Z,99.99
2023-09-10T01:38:22.927Z,99.99
2023-09-10T01:39:22.920Z,99.99
2023-09-10T01:40:22.888Z,99.99
2023-09-10T01:41:22.838Z,99.99
2023-09-10T01:42:22.876Z,99.99
2023-09-10T01:43:22.815Z,99.99
2023-09-10T01:44:22.829Z,99.99
2023-09-10T01:45:22.849Z,99.99
2023-09-10T01:46:22.871Z,99.99
2023-09-10T01:47:22.851Z,99.99
2023-09-10T01:48:22.821Z,99.99
2023-09-10T01:49:22.773Z,99.99
2023-09-10T01:50:22.784Z,99.99
2023-09-10T01:51:22.698Z,99.99
2023-09-10T01:52:22.706Z,99.99
2023-09-10T01:53:22.761Z,99.99
2023-09-10T01:54:22.711Z,99.99
2023-09-10T01:55:22.741Z,99.99
2023-09-10T01:56:22.718Z,99.99
2023-09-10T01:57:22.683Z,99.99
2023-09-10T01:58:22.679Z,99.99
2023-09-10T01:59:22.705Z,99.99
2023-09-10T02:00:22.751Z,99.99
2023-09-10T02:01:22.633Z,99.99
2023-09-10T02:02:22.746Z,99.99
2023-09-10T02:03:22.619Z,99.99
2023-09-10T02:04:22.654Z,99.99
2023-09-10T02:05:22.599Z,99.99
2023-09-10T02:06:22.538Z,99.99
2023-09-10T02:07:22.507Z,99.99
2023-09-10T02:08:22.468Z,99.99
2023-09-10T02:09:22.480Z,99.99
2023-09-10T02:10:22.446Z,99.99
2023-09-10T02:11:22.456Z,99.99
2023-09-10T02:12:22.406Z,99.99
2023-09-10T02:13:22.422Z,99.99
2023-09-10T02:14:22.395Z,99.99
2023-09-10T02:15:22.405Z,99.99
2023-09-10T02:16:22.414Z,99.99
2023-09-10T02:17:22.414Z,99.99
2023-09-10T02:18:22.393Z,99.99
2023-09-10T02:19:22.360Z,99.99
2023-09-10T02:20:22.430Z,99.99
2023-09-10T02:21:22.358Z,99.99
2023-09-10T02:22:22.317Z,99.99
2023-09-10T02:23:22.316Z,99.99
2023-09-10T02:24:22.318Z,99.99
2023-09-10T02:25:22.281Z,99.99
2023-09-10T02:26:22.339Z,99.99
2023-09-10T02:27:22.240Z,99.99
2023-09-10T02:28:22.308Z,99.99
2023-09-10T02:29:22.296Z,99.99
2023-09-10T02:30:22.208Z,99.99
2023-09-10T02:31:22.248Z,99.99
2023-09-10T02:32:22.274Z,99.99
2023-09-10T02:33:22.181Z,99.99
2023-09-10T02:34:22.820Z,99.99
2023-09-10T02:35:22.170Z,99.99
2023-09-10T02:36:22.133Z,99.99
2023-09-10T02:37:22.133Z,99.99
2023-09-10T02:38:22.075Z,99.99
2023-09-10T02:39:22.049Z,99.99
2023-09-10T02:40:22.090Z,99.99
2023-09-10T02:41:22.094Z,99.99
2023-09-10T02:42:22.206Z,99.99
2023-09-10T02:43:22.015Z,99.99
2023-09-10T02:44:22.063Z,99.99
2023-09-10T02:45:22.041Z,99.99
2023-09-10T02:46:22.044Z,99.99
2023-09-10T02:47:21.971Z,99.99
2023-09-10T02:48:22.036Z,99.99
2023-09-10T02:49:21.965Z,99.99
2023-09-10T02:50:22.025Z,99.99
2023-09-10T02:51:21.938Z,99.99
2023-09-10T02:52:21.920Z,99.99
2023-09-10T02:53:21.882Z,99.99
2023-09-10T02:54:21.882Z,99.99
2023-09-10T02:55:21.848Z,99.99
2023-09-10T02:56:21.833Z,99.99
2023-09-10T02:57:21.857Z,99.99
2023-09-10T02:58:21.813Z,99.99
2023-09-10T02:59:21.813Z,99.99
2023-09-10T03:00:21.818Z,99.99
2023-09-10T03:01:21.862Z,99.99
2023-09-10T03:02:21.799Z,99.99
2023-09-10T03:03:21.817Z,99.99
2023-09-10T03:04:21.756Z,99.99
2023-09-10T03:05:21.694Z,99.99
2023-09-10T03:06:21.794Z,99.99
2023-09-10T03:07:21.703Z,99.99
2023-09-10T03:08:21.687Z,99.99
2023-09-10T03:09:21.687Z,99.99
2023-09-10T03:10:21.675Z,99.99
2023-09-10T03:11:21.618Z,99.99
2023-09-10T03:12:21.627Z,99.99
2023-09-10T03:13:21.633Z,99.99
2023-09-10T03:14:21.600Z,99.99
2023-09-10T03:15:21.604Z,99.99
2023-09-10T03:16:21.562Z,99.99
2023-09-10T03:17:21.611Z,99.99
2023-09-10T03:18:21.576Z,99.99
2023-09-10T03:19:21.532Z,99.99
2023-09-10T03:20:21.549Z,99.99
2023-09-10T03:21:21.520Z,99.99
2023-09-10T03:22:21.534Z,99.99
2023-09-10T03:23:21.543Z,99.99
2023-09-10T03:24:21.443Z,99.99
2023-09-10T03:25:21.447Z,99.99
2023-09-10T03:26:21.434Z,99.99
2023-09-10T03:27:21.466Z,99.99
2023-09-10T03:28:21.445Z,99.99
2023-09-10T03:29:21.428Z,99.99
2023-09-10T03:30:21.411Z,99.99
2023-09-10T03:31:21.459Z,99.99
2023-09-10T03:32:21.426Z,99.99
2023-09-10T03:33:21.353Z,99.99
2023-09-10T03:34:21.297Z,99.99
2023-09-10T03:35:21.363Z,99.99
2023-09-10T03:36:21.268Z,99.99
2023-09-10T03:37:21.288Z,99.99
2023-09-10T03:38:21.307Z,99.99
2023-09-10T03:39:21.297Z,99.99
2023-09-10T03:40:21.229Z,99.99
2023-09-10T03:41:21.221Z,99.99
2023-09-10T03:42:21.229Z,99.99
2023-09-10T03:43:23.686Z,99.99
2023-09-10T03:44:21.199Z,99.99
2023-09-10T03:45:21.182Z,99.99
2023-09-10T03:46:21.252Z,99.99
2023-09-10T03:47:21.239Z,99.99
2023-09-10T03:48:21.230Z,99.99
2023-09-10T03:49:21.113Z,99.99
2023-09-10T03:50:21.131Z,99.99
2023-09-10T03:51:21.096Z,99.99
2023-09-10T03:52:21.129Z,99.99
2023-09-10T03:53:21.052Z,99.99
2023-09-10T03:54:21.185Z,99.99
2023-09-10T03:55:21.094Z,99.99
2023-09-10T03:56:21.020Z,99.99
2023-09-10T03:57:21.072Z,99.99
2023-09-10T03:58:21.052Z,99.99
2023-09-10T03:59:21.015Z,99.99
2023-09-10T04:00:20.952Z,99.99
2023-09-10T04:01:21.212Z,99.99
2023-09-10T04:02:20.993Z,99.99
2023-09-10T04:03:21.086Z,99.99
2023-09-10T04:04:20.954Z,99.99
2023-09-10T04:05:21.020Z,99.99
2023-09-10T04:06:20.933Z,99.99
2023-09-10T04:07:20.976Z,99.99
2023-09-10T04:08:20.855Z,99.99
2023-09-10T04:09:20.861Z,99.99
2023-09-10T04:10:20.919Z,99.99
2023-09-10T04:11:20.870Z,99.99
2023-09-10T04:12:20.849Z,99.99
2023-09-10T04:13:20.942Z,99.99
2023-09-10T04:14:20.832Z,99.99
2023-09-10T04:15:20.834Z,99.99
2023-09-10T04:16:20.831Z,99.99
2023-09-10T04:17:21.049Z,99.99
2023-09-10T04:18:20.847Z,99.99
2023-09-10T04:19:20.818Z,99.99
2023-09-10T04:20:21.047Z,99.99
2023-09-10T04:21:20.734Z,99.99
2023-09-10T04:22:20.768Z,99.99
2023-09-10T04:23:20.747Z,99.99
2023-09-10T04:24:20.663Z,99.99
2023-09-10T04:25:20.693Z,99.99
2023-09-10T04:26:20.788Z,99.99
2023-09-10T04:27:20.722Z,99.99
2023-09-10T04:28:20.594Z,99.99
2023-09-10T04:29:20.700Z,99.99
2023-09-10T04:30:20.741Z,99.99
2023-09-10T04:31:20.675Z,99.99
2023-09-10T04:32:20.622Z,99.99
2023-09-10T04:33:20.616Z,99.99
2023-09-10T04:34:20.515Z,99.99
2023-09-10T04:35:20.607Z,99.99
2023-09-10T04:36:20.534Z,99.99
2023-09-10T04:37:20.608Z,99.99
2023-09-10T04:38:20.577Z,99.99
2023-09-10T04:39:20.673Z,99.99
2023-09-10T04:40:20.454Z,99.99
2023-09-10T04:41:20.505Z,99.99
2023-09-10T04:42:20.424Z,99.99
2023-09-10T04:43:20.446Z,99.99
2023-09-10T04:44:20.530Z,99.99
2023-09-10T04:45:20.443Z,99.99
2023-09-10T04:46:20.469Z,99.99
2023-09-10T04:47:20.481Z,99.99
2023-09-10T04:48:20.321Z,99.99
2023-09-10T04:49:20.411Z,99.99
2023-09-10T04:50:20.445Z,99.99
2023-09-10T04:51:20.325Z,99.99
2023-09-10T04:52:20.490Z,99.99
2023-09-10T04:53:20.316Z,99.99
2023-09-10T04:54:20.384Z,99.99
2023-09-10T04:55:20.333Z,99.99
2023-09-10T04:56:20.320Z,99.99
2023-09-10T04:57:20.387Z,99.99
2023-09-10T04:58:20.320Z,99.99
2023-09-10T04:59:20.446Z,99.99
2023-09-10T05:00:20.420Z,99.99
2023-09-10T05:01:20.860Z,99.99
2023-09-10T05:02:20.313Z,99.99
2023-09-10T05:03:20.318Z,99.99
2023-09-10T05:04:20.400Z,99.99
2023-09-10T05:05:20.110Z,99.99
2023-09-10T05:06:20.205Z,99.99
2023-09-10T05:07:20.691Z,99.99
2023-09-10T05:08:20.225Z,99.99
2023-09-10T05:09:20.122Z,99.99
2023-09-10T05:10:20.163Z,99.99
2023-09-10T05:11:20.107Z,99.99
2023-09-10T05:12:20.060Z,99.99
2023-09-10T05:13:20.427Z,99.99
2023-09-10T05:14:20.113Z,99.99
2023-09-10T05:15:20.022Z,99.99
2023-09-10T05:16:20.053Z,99.99
2023-09-10T05:17:20.127Z,99.99
2023-09-10T05:18:20.412Z,99.99
2023-09-10T05:19:19.925Z,99.99
2023-09-10T05:20:20.032Z,99.99
2023-09-10T05:21:20.074Z,99.99
2023-09-10T05:22:20.319Z,99.99
2023-09-10T05:23:20.147Z,99.99
2023-09-10T05:24:19.962Z,99.99
2023-09-10T05:25:19.911Z,99.99
2023-09-10T05:26:19.990Z,99.99
2023-09-10T05:27:19.819Z,99.99
2023-09-10T05:28:19.917Z,99.99
2023-09-10T05:29:19.951Z,99.99
2023-09-10T05:30:19.901Z,99.99
2023-09-10T05:31:19.953Z,99.99
2023-09-10T05:32:19.931Z,99.99
2023-09-10T05:33:19.850Z,99.99
2023-09-10T05:34:19.813Z,99.99
2023-09-10T05:35:19.771Z,99.99
2023-09-10T05:36:22.011Z,99.99
2023-09-10T05:37:19.848Z,99.99
2023-09-10T05:38:19.853Z,99.99
2023-09-10T05:39:19.686Z,99.99
2023-09-10T05:40:19.824Z,99.99
2023-09-10T05:41:19.793Z,99.99
2023-09-10T05:42:19.600Z,99.99
2023-09-10T05:43:19.674Z,99.99
2023-09-10T05:44:19.741Z,99.99
2023-09-10T05:45:19.827Z,99.99
2023-09-10T05:46:19.750Z,99.99
2023-09-10T05:47:19.653Z,99.99
2023-09-10T05:48:19.728Z,99.99
2023-09-10T05:49:19.514Z,99.99
2023-09-10T05:50:19.819Z,99.99
2023-09-10T05:51:19.655Z,99.99
2023-09-10T05:52:19.582Z,99.99
2023-09-10T05:53:19.561Z,99.99
2023-09-10T05:54:19.663Z,99.99
2023-09-10T05:55:19.522Z,99.99
2023-09-10T05:56:19.726Z,99.99
2023-09-10T05:57:19.641Z,99.99
2023-09-10T05:58:19.460Z,99.99
2023-09-10T05:59:19.634Z,99.99
2023-09-10T06:00:19.511Z,99.99
2023-09-10T06:01:19.451Z,99.99
2023-09-10T06:02:19.604Z,99.99
2023-09-10T06:03:19.754Z,99.99
2023-09-10T06:04:19.591Z,99.99
2023-09-10T06:05:19.514Z,99.99
2023-09-10T06:06:19.293Z,99.99
2023-09-10T06:07:19.503Z,99.99
2023-09-10T06:08:19.750Z,99.99
2023-09-10T06:09:19.303Z,99.99
2023-09-10T06:10:19.231Z,99.99
2023-09-10T06:11:19.267Z,99.99
2023-09-10T06:12:19.501Z,99.99
2023-09-10T06:13:19.170Z,99.99
2023-09-10T06:14:19.255Z,99.99
2023-09-10T06:15:19.167Z,99.99
2023-09-10T06:16:19.290Z,99.99
2023-09-10T06:17:19.136Z,99.99
2023-09-10T06:18:19.119Z,99.99
2023-09-10T06:19:19.130Z,99.99
2023-09-10T06:20:19.210Z,99.99
2023-09-10T06:21:19.096Z,99.99
2023-09-10T06:22:19.077Z,99.99
2023-09-10T06:23:19.139Z,99.99
2023-09-10T06:24:19.030Z,99.99
2023-09-10T06:25:18.999Z,99.99
2023-09-10T06:26:19.079Z,99.99
2023-09-10T06:27:19.004Z,99.99
2023-09-10T06:28:19.145Z,99.99
2023-09-10T06:29:19.029Z,99.99
2023-09-10T06:30:18.992Z,99.99
2023-09-10T06:31:18.969Z,99.99
2023-09-10T06:32:18.963Z,99.99
2023-09-10T06:33:18.907Z,99.99
2023-09-10T06:34:18.922Z,99.99
2023-09-10T06:35:19.016Z,99.99
2023-09-10T06:36:18.891Z,99.99
2023-09-10T06:37:18.977Z,99.99
2023-09-10T06:38:18.871Z,99.99
2023-09-10T06:39:18.886Z,99.99
2023-09-10T06:40:18.890Z,99.99
2023-09-10T06:41:18.902Z,99.99
2023-09-10T06:42:18.842Z,99.99
2023-09-10T06:43:18.865Z,99.99
2023-09-10T06:44:18.825Z,99.99
2023-09-10T06:45:18.768Z,99.67
2023-09-10T06:46:18.811Z,99.47
2023-09-10T06:47:18.852Z,99.67
2023-09-10T06:48:18.680Z,99.72
2023-09-10T06:49:18.682Z,99.62
2023-09-10T06:50:18.812Z,99.62
2023-09-10T06:51:18.704Z,99.42
2023-09-10T06:52:18.690Z,99.42
2023-09-10T06:53:18.660Z,99.52
2023-09-10T06:54:18.685Z,99.52
2023-09-10T06:55:18.602Z,99.52
2023-09-10T06:56:18.694Z,99.52
2023-09-10T06:57:18.598Z,99.57
2023-09-10T06:58:18.741Z,99.57
2023-09-10T06:59:18.649Z,99.48
2023-09-10T07:00:18.540Z,99.48
2023-09-10T07:01:18.557Z,99.27
2023-09-10T07:02:18.529Z,99.17
2023-09-10T07:03:18.721Z,98.77
2023-09-10T07:04:18.494Z,98.72
2023-09-10T07:05:18.558Z,98.82
2023-09-10T07:06:18.657Z,98.72
2023-09-10T07:07:18.592Z,98.43
2023-09-10T07:08:18.599Z,98.13
2023-09-10T07:09:18.438Z,97.97
2023-09-10T07:10:18.553Z,97.88
2023-09-10T07:11:18.420Z,97.88
2023-09-10T07:12:18.409Z,97.97
2023-09-10T07:13:18.395Z,98.03
2023-09-10T07:14:18.386Z,97.73
2023-09-10T07:15:18.367Z,97.63
2023-09-10T07:16:18.352Z,97.63
2023-09-10T07:17:18.345Z,97.33
2023-09-10T07:18:18.323Z,97.23
2023-09-10T07:19:26.786Z,96.73
2023-09-10T07:20:18.263Z,96.68
2023-09-10T07:21:18.178Z,96.18
2023-09-10T07:22:18.159Z,95.88
2023-09-10T07:23:18.375Z,95.88
2023-09-10T07:24:18.144Z,95.58
2023-09-10T07:25:18.133Z,95.28
2023-09-10T07:26:18.204Z,95.38
2023-09-10T07:27:18.112Z,95.34
2023-09-10T07:28:18.195Z,94.73
2023-09-10T07:29:18.109Z,94.73
2023-09-10T07:30:25.735Z,93.74
2023-09-10T07:31:18.086Z,93.84
2023-09-10T07:32:20.560Z,93.04
2023-09-10T07:33:18.053Z,93.29
2023-09-10T07:34:18.335Z,92.99
2023-09-10T07:35:18.147Z,92.99
2023-09-10T07:36:17.994Z,93.09
2023-09-10T07:37:17.951Z,93.19
2023-09-10T07:38:17.988Z,93.19
2023-09-10T07:39:18.015Z,93.15
2023-09-10T07:40:17.937Z,93.44
2023-09-10T07:41:21.602Z,93.65
2023-09-10T07:42:17.874Z,93.95
2023-09-10T07:43:18.054Z,94.35
2023-09-10T07:44:17.929Z,93.85
2023-09-10T07:45:17.894Z,93.85
2023-09-10T07:46:17.856Z,93.55
2023-09-10T07:47:17.889Z,93.15
2023-09-10T07:48:17.805Z,92.90
2023-09-10T07:49:17.817Z,92.50
2023-09-10T07:50:17.861Z,92.20
2023-09-10T07:51:17.754Z,92.50
2023-09-10T07:52:17.762Z,92.40
2023-09-10T07:53:17.778Z,92.20
2023-09-10T07:54:17.764Z,91.80
2023-09-10T07:55:17.735Z,90.86
2023-09-10T07:56:17.800Z,90.56
2023-09-10T07:57:17.696Z,91.06
2023-09-10T07:58:17.722Z,90.72
2023-09-10T07:59:17.722Z,90.72
2023-09-10T08:00:17.650Z,91.22
2023-09-10T08:01:17.736Z,91.11
2023-09-10T08:02:17.647Z,90.97
2023-09-10T08:03:19.804Z,91.07
2023-09-10T08:04:17.608Z,89.68
2023-09-10T08:05:17.678Z,90.17
2023-09-10T08:06:17.607Z,90.08
2023-09-10T08:07:17.673Z,88.88
2023-09-10T08:08:17.552Z,88.84
2023-09-10T08:09:17.808Z,86.64
2023-09-10T08:10:17.623Z,85.64
2023-09-10T08:11:17.570Z,86.80
2023-09-10T08:12:17.533Z,87.20
2023-09-10T08:13:17.500Z,87.40
2023-09-10T08:14:17.540Z,87.30
2023-09-10T08:15:17.449Z,87.90
2023-09-10T08:16:17.466Z,88.29
2023-09-10T08:17:17.448Z,88.29
2023-09-10T08:18:17.452Z,88.29
2023-09-10T08:19:17.401Z,88.49
2023-09-10T08:20:17.478Z,88.29
2023-09-10T08:21:17.368Z,87.16
2023-09-10T08:22:17.473Z,87.16
2023-09-10T08:23:17.358Z,87.76
2023-09-10T08:24:17.343Z,86.96
2023-09-10T08:25:17.380Z,86.16
2023-09-10T08:26:17.943Z,86.86
2023-09-10T08:27:17.349Z,86.36
2023-09-10T08:28:17.312Z,86.16
2023-09-10T08:29:17.400Z,86.06
2023-09-10T08:30:17.300Z,86.42
2023-09-10T08:31:17.300Z,86.28
2023-09-10T08:32:17.952Z,84.09
2023-09-10T08:33:17.310Z,83.99
2023-09-10T08:34:17.199Z,83.29
2023-09-10T08:35:17.237Z,83.89
2023-09-10T08:36:17.205Z,83.69
2023-09-10T08:37:18.725Z,82.00
2023-09-10T08:38:17.190Z,82.29
2023-09-10T08:39:17.236Z,83.79
2023-09-10T08:40:17.207Z,84.48
2023-09-10T08:41:17.936Z,84.29
2023-09-10T08:42:19.801Z,83.79
2023-09-10T08:43:17.129Z,83.29
2023-09-10T08:44:17.219Z,83.19
2023-09-10T08:45:17.116Z,83.09
2023-09-10T08:46:17.016Z,82.16
2023-09-10T08:47:17.204Z,80.66
2023-09-10T08:48:17.108Z,80.83
2023-09-10T08:49:17.025Z,81.72
2023-09-10T08:50:17.052Z,81.38
2023-09-10T08:51:17.049Z,82.28
2023-09-10T08:52:17.002Z,81.29
2023-09-10T08:53:17.232Z,82.54
2023-09-10T08:54:17.242Z,81.64
2023-09-10T08:55:17.066Z,81.64
2023-09-10T08:56:17.012Z,81.24
2023-09-10T08:57:16.911Z,81.70
2023-09-10T08:58:16.874Z,80.18
2023-09-10T08:59:17.384Z,80.08
2023-09-10T09:00:16.880Z,80.27
2023-09-10T09:01:17.104Z,79.72
2023-09-10T09:02:17.036Z,77.99
2023-09-10T09:03:17.154Z,76.80
2023-09-10T09:04:16.917Z,77.04
2023-09-10T09:05:16.903Z,77.99
2023-09-10T09:06:16.924Z,78.78
2023-09-10T09:07:17.441Z,78.53
2023-09-10T09:08:16.772Z,79.52
2023-09-10T09:09:16.883Z,79.82
2023-09-10T09:10:17.156Z,80.31
2023-09-10T09:11:17.177Z,80.11
2023-09-10T09:12:16.880Z,80.31
2023-09-10T09:13:17.322Z,80.31
2023-09-10T09:14:16.798Z,80.11
2023-09-10T09:15:16.917Z,81.76
2023-09-10T09:16:16.859Z,81.11
2023-09-10T09:17:16.771Z,79.91
2023-09-10T09:18:16.836Z,80.27
2023-09-10T09:19:16.769Z,79.58
2023-09-10T09:20:16.625Z,79.68
2023-09-10T09:21:16.565Z,78.95
2023-09-10T09:22:16.853Z,76.97
2023-09-10T09:23:16.671Z,77.62
2023-09-10T09:24:16.763Z,78.31
2023-09-10T09:25:16.783Z,78.81
2023-09-10T09:26:16.567Z,80.00
2023-09-10T09:27:16.570Z,80.19
2023-09-10T09:28:16.736Z,77.19
2023-09-10T09:29:16.510Z,74.48
2023-09-10T09:30:18.977Z,73.38
2023-09-10T09:31:17.708Z,73.58
2023-09-10T09:32:24.308Z,74.57
2023-09-10T09:33:16.743Z,75.07
2023-09-10T09:34:16.450Z,74.87
2023-09-10T09:35:19.394Z,73.49
2023-09-10T09:36:16.813Z,75.67
2023-09-10T09:37:18.068Z,76.95
2023-09-10T09:38:17.750Z,77.74
2023-09-10T09:39:17.001Z,76.35
2023-09-10T09:40:20.327Z,77.05
2023-09-10T09:41:16.402Z,77.15
2023-09-10T09:42:18.563Z,77.74
2023-09-10T09:43:20.791Z,79.33
2023-09-10T09:44:17.787Z,77.64
2023-09-10T09:45:17.184Z,79.23
2023-09-10T09:46:16.334Z,78.74
2023-09-10T09:47:16.346Z,81.51
2023-09-10T09:48:19.012Z,80.16
2023-09-10T09:49:16.328Z,79.63
2023-09-10T09:50:17.121Z,78.74
2023-09-10T09:51:16.897Z,78.14
2023-09-10T09:52:16.339Z,76.75
2023-09-10T09:53:16.274Z,77.05
2023-09-10T09:54:16.366Z,79.03
2023-09-10T09:55:19.768Z,78.69
2023-09-10T09:56:16.262Z,78.06
2023-09-10T09:57:16.531Z,77.37
2023-09-10T09:58:20.067Z,74.10
2023-09-10T09:59:16.294Z,73.32
2023-09-10T10:00:16.202Z,74.30
2023-09-10T10:01:16.230Z,75.79
2023-09-10T10:02:17.006Z,76.34
2023-09-10T10:03:17.538Z,76.25
2023-09-10T10:04:16.358Z,76.05
2023-09-10T10:05:16.084Z,75.95
2023-09-10T10:06:15.969Z,75.16
2023-09-10T10:07:24.697Z,72.69
2023-09-10T10:08:18.048Z,72.55
2023-09-10T10:09:15.888Z,71.66
2023-09-10T10:10:15.982Z,71.17
2023-09-10T10:11:15.877Z,72.35
2023-09-10T10:12:15.897Z,71.66
2023-09-10T10:13:15.860Z,72.45
2023-09-10T10:14:16.094Z,72.95
2023-09-10T10:15:15.923Z,73.34
2023-09-10T10:16:15.896Z,73.44
2023-09-10T10:17:15.870Z,73.83
2023-09-10T10:18:18.876Z,74.82
2023-09-10T10:19:15.905Z,74.93
2023-09-10T10:20:15.925Z,74.33
2023-09-10T10:21:15.748Z,73.94
2023-09-10T10:22:15.805Z,72.91
2023-09-10T10:23:25.444Z,74.00
2023-09-10T10:24:16.723Z,72.91
2023-09-10T10:25:15.849Z,72.32
2023-09-10T10:26:15.858Z,71.73
2023-09-10T10:27:16.426Z,71.43
2023-09-10T10:28:15.709Z,72.02
2023-09-10T10:29:15.908Z,72.81
2023-09-10T10:30:15.778Z,71.39
2023-09-10T10:31:15.663Z,71.69
2023-09-10T10:32:15.861Z,74.55
2023-09-10T10:33:15.808Z,73.96
2023-09-10T10:34:15.988Z,73.41
2023-09-10T10:35:19.635Z,74.19
2023-09-10T10:36:16.235Z,73.80
2023-09-10T10:37:15.612Z,74.30
2023-09-10T10:38:15.649Z,74.69
2023-09-10T10:39:15.673Z,76.27
2023-09-10T10:40:15.539Z,76.07
2023-09-10T10:41:15.615Z,73.31
2023-09-10T10:42:15.500Z,74.19
2023-09-10T10:43:15.504Z,74.40
2023-09-10T10:44:15.576Z,72.91
2023-09-10T10:45:15.473Z,73.18
2023-09-10T10:46:15.494Z,72.48
2023-09-10T10:47:15.613Z,74.36
2023-09-10T10:48:15.589Z,74.36
2023-09-10T10:49:15.430Z,73.57
2023-09-10T10:50:15.553Z,70.97
2023-09-10T10:51:15.369Z,71.56
2023-09-10T10:52:15.517Z,71.56
2023-09-10T10:53:15.377Z,72.64
2023-09-10T10:54:15.316Z,72.45
2023-09-10T10:55:15.304Z,71.86
2023-09-10T10:56:15.331Z,71.56
2023-09-10T10:57:15.462Z,71.26
2023-09-10T10:58:15.502Z,71.36
2023-09-10T10:59:15.282Z,71.46
2023-09-10T11:00:15.252Z,70.67
2023-09-10T11:01:15.293Z,70.87
2023-09-10T11:02:15.337Z,70.97
2023-09-10T11:03:15.466Z,70.37
2023-09-10T11:04:15.161Z,70.83
2023-09-10T11:05:15.319Z,71.52
2023-09-10T11:06:15.194Z,71.52
2023-09-10T11:07:15.311Z,72.02
2023-09-10T11:08:15.130Z,69.55
2023-09-10T11:09:15.128Z,69.74
2023-09-10T11:10:15.143Z,69.95
2023-09-10T11:11:15.176Z,70.64
2023-09-10T11:12:15.093Z,69.55
2023-09-10T11:13:15.076Z,69.65
2023-09-10T11:14:15.098Z,69.74
2023-09-10T11:15:15.184Z,70.24
2023-09-10T11:16:15.137Z,70.04
2023-09-10T11:17:15.067Z,68.27
2023-09-10T11:18:15.060Z,68.86
2023-09-10T11:19:14.960Z,69.16
2023-09-10T11:20:15.015Z,69.26
2023-09-10T11:21:14.964Z,70.04
2023-09-10T11:22:14.968Z,68.17
2023-09-10T11:23:14.966Z,67.97
2023-09-10T11:24:14.931Z,67.97
2023-09-10T11:25:14.989Z,68.53
2023-09-10T11:26:15.310Z,66.66
2023-09-10T11:27:15.145Z,67.81
2023-09-10T11:28:14.896Z,68.30
2023-09-10T11:29:14.877Z,67.22
2023-09-10T11:30:15.135Z,66.92
2023-09-10T11:31:15.007Z,67.71
2023-09-10T11:32:14.871Z,68.60
2023-09-10T11:33:14.826Z,68.40
2023-09-10T11:34:14.783Z,68.50
2023-09-10T11:35:14.945Z,66.72
2023-09-10T11:36:14.963Z,66.72
2023-09-10T11:37:14.920Z,66.99
2023-09-10T11:38:14.866Z,67.08
2023-09-10T11:39:14.704Z,67.87
2023-09-10T11:40:14.875Z,67.77
2023-09-10T11:41:14.734Z,66.49
2023-09-10T11:42:14.799Z,65.87
2023-09-10T11:43:14.675Z,66.36
2023-09-10T11:44:14.817Z,66.27
2023-09-10T11:45:14.815Z,66.56
2023-09-10T11:46:14.948Z,66.66
2023-09-10T11:47:14.728Z,65.18
2023-09-10T11:48:14.978Z,66.86
2023-09-10T11:49:14.902Z,64.98
2023-09-10T11:50:14.766Z,66.76
2023-09-10T11:51:14.696Z,66.46
2023-09-10T11:52:14.735Z,65.67
2023-09-10T11:53:15.704Z,67.02
2023-09-10T11:54:14.861Z,65.25
2023-09-10T11:55:14.551Z,66.14
2023-09-10T11:56:14.549Z,66.03
2023-09-10T11:57:14.543Z,64.17
2023-09-10T11:58:14.484Z,64.33
2023-09-10T11:59:14.547Z,64.43
2023-09-10T12:00:14.447Z,64.43
2023-09-10T12:01:14.488Z,63.45
2023-09-10T12:02:14.449Z,64.14
2023-09-10T12:03:14.500Z,65.31
2023-09-10T12:04:14.494Z,64.33
2023-09-10T12:05:14.434Z,65.12
2023-09-10T12:06:14.370Z,65.52
2023-09-10T12:07:14.326Z,64.73
2023-09-10T12:08:14.418Z,65.52
2023-09-10T12:09:14.341Z,64.83
2023-09-10T12:10:14.306Z,63.02
2023-09-10T12:11:14.377Z,63.91
2023-09-10T12:12:14.308Z,63.61
2023-09-10T12:13:14.303Z,63.81
2023-09-10T12:14:14.311Z,64.59
2023-09-10T12:15:14.243Z,66.43
2023-09-10T12:16:14.412Z,66.36
2023-09-10T12:17:14.280Z,62.93
2023-09-10T12:18:14.196Z,65.97
2023-09-10T12:19:22.875Z,65.78
2023-09-10T12:20:14.277Z,62.82
2023-09-10T12:21:14.141Z,64.69
2023-09-10T12:22:14.242Z,64.11
2023-09-10T12:23:14.123Z,63.84
2023-09-10T12:24:14.119Z,64.53
2023-09-10T12:25:14.100Z,65.22
2023-09-10T12:26:14.131Z,65.48
2023-09-10T12:27:14.173Z,64.99
2023-09-10T12:28:14.132Z,65.38
2023-09-10T12:29:15.070Z,63.29
2023-09-10T12:30:14.047Z,62.87
2023-09-10T12:31:14.100Z,61.46
2023-09-10T12:32:14.021Z,61.82
2023-09-10T12:33:14.026Z,62.12
2023-09-10T12:34:13.993Z,61.99
2023-09-10T12:35:14.036Z,59.58
2023-09-10T12:36:14.079Z,58.17
2023-09-10T12:37:13.929Z,58.12
2023-09-10T12:38:13.965Z,58.22
2023-09-10T12:39:14.068Z,56.56
2023-09-10T12:40:14.546Z,55.74
2023-09-10T12:41:14.133Z,56.60
2023-09-10T12:42:14.027Z,56.67
2023-09-10T12:43:14.014Z,55.76
2023-09-10T12:44:13.882Z,54.59
2023-09-10T12:45:13.858Z,55.08
2023-09-10T12:46:13.838Z,54.56
2023-09-10T12:47:14.656Z,55.51
2023-09-10T12:48:13.852Z,53.80
2023-09-10T12:49:13.872Z,51.73
2023-09-10T12:50:13.935Z,50.95
2023-09-10T12:51:13.759Z,51.21
2023-09-10T12:52:13.733Z,51.21