createdAt,value
2022-08-26T00:02:21.674Z,60.01
2022-08-26T00:04:52.442Z,60.24
2022-08-26T00:07:21.410Z,59.92
2022-08-26T00:09:50.453Z,59.93
2022-08-26T00:12:31.493Z,60.14
2022-08-26T00:15:06.767Z,59.99
2022-08-26T00:17:35.728Z,60.12
2022-08-26T00:20:07.047Z,60.01
2022-08-26T00:22:36.223Z,59.95
2022-08-26T00:25:04.827Z,60.10
2022-08-26T00:27:35.904Z,60.08
2022-08-26T00:30:08.985Z,60.30
2022-08-26T00:32:39.140Z,60.38
2022-08-26T00:35:12.250Z,60.43
2022-08-26T00:37:42.341Z,60.58
2022-08-26T00:40:15.936Z,60.37
2022-08-26T00:42:46.059Z,60.47
2022-08-26T00:45:16.300Z,60.70
2022-08-26T00:47:54.222Z,60.93
2022-08-26T00:50:28.546Z,60.78
2022-08-26T00:53:00.501Z,60.85
2022-08-26T00:55:38.007Z,60.84
2022-08-26T00:58:07.848Z,60.47
2022-08-26T01:00:37.228Z,60.57
2022-08-26T01:03:08.157Z,60.69
2022-08-26T01:05:43.732Z,60.45
2022-08-26T01:08:12.921Z,60.55
2022-08-26T01:10:41.951Z,60.86
2022-08-26T01:13:14.656Z,60.77
2022-08-26T01:15:46.951Z,61.16
2022-08-26T01:18:16.678Z,60.89
2022-08-26T01:20:57.793Z,60.83
2022-08-26T01:23:33.783Z,60.98
2022-08-26T01:26:07.429Z,61.08
2022-08-26T01:28:51.855Z,61.37
2022-08-26T01:31:24.168Z,61.25
2022-08-26T01:33:58.151Z,61.30
2022-08-26T01:36:27.824Z,61.15
2022-08-26T01:38:58.612Z,61.62
2022-08-26T01:41:29.286Z,61.42
2022-08-26T01:43:59.174Z,61.43
2022-08-26T01:46:31.940Z,61.25
2022-08-26T01:49:06.489Z,61.70
2022-08-26T01:51:38.360Z,61.46
2022-08-26T01:54:11.976Z,61.78
2022-08-26T01:56:43.468Z,61.74
2022-08-26T01:59:15.844Z,61.70
2022-08-26T02:01:48.265Z,62.02
2022-08-26T02:04:22.876Z,61.69
2022-08-26T02:06:52.754Z,61.79
2022-08-26T02:09:25.531Z,61.89
2022-08-26T02:11:56.230Z,61.76
2022-08-26T02:14:29.581Z,61.62
2022-08-26T02:16:58.459Z,61.94
2022-08-26T02:19:33.365Z,62.06
2022-08-26T02:22:05.565Z,61.84
2022-08-26T02:24:49.990Z,62.25
2022-08-26T02:27:22.595Z,62.40
2022-08-26T02:29:54.801Z,62.02
2022-08-26T02:32:23.254Z,62.26
2022-08-26T02:34:52.476Z,62.21
2022-08-26T02:37:23.054Z,62.11
2022-08-26T02:39:53.663Z,62.09
2022-08-26T02:42:22.776Z,62.07
2022-08-26T02:44:52.190Z,62.23
2022-08-26T02:47:20.576Z,62.31
2022-08-26T02:49:54.448Z,62.13
2022-08-26T02:52:23.299Z,62.52
2022-08-26T02:54:54.293Z,62.68
2022-08-26T02:57:23.747Z,62.52
2022-08-26T02:59:53.734Z,63.12
2022-08-26T03:02:22.487Z,63.18
2022-08-26T03:04:57.964Z,63.47
2022-08-26T03:07:31.153Z,63.23
2022-08-26T03:10:08.156Z,63.66
2022-08-26T03:12:37.988Z,63.62
2022-08-26T03:15:17.925Z,63.72
2022-08-26T03:17:49.102Z,63.89
2022-08-26T03:20:19.975Z,63.44
2022-08-26T03:22:51.384Z,63.91
2022-08-26T03:25:23.479Z,63.95
2022-08-26T03:27:52.855Z,64.14
2022-08-26T03:30:39.749Z,64.16
2022-08-26T03:33:15.010Z,64.09
2022-08-26T03:35:47.409Z,63.71
2022-08-26T03:38:16.843Z,63.79
2022-08-26T03:40:47.598Z,63.48
2022-08-26T03:43:17.413Z,63.67
2022-08-26T03:45:47.994Z,63.28
2022-08-26T03:48:16.849Z,63.51
2022-08-26T03:50:46.223Z,63.74
2022-08-26T03:53:17.539Z,63.63
2022-08-26T03:55:51.951Z,63.71
2022-08-26T03:58:21.494Z,63.36
2022-08-26T04:00:55.559Z,63.56
2022-08-26T04:03:38.522Z,63.42
2022-08-26T04:06:08.579Z,63.88
2022-08-26T04:08:38.546Z,63.78
2022-08-26T04:11:08.852Z,63.47
2022-08-26T04:13:39.190Z,63.82
2022-08-26T04:16:08.515Z,63.49
2022-08-26T04:18:40.592Z,63.95
2022-08-26T04:21:16.035Z,64.05
2022-08-26T04:23:47.716Z,64.20
2022-08-26T04:26:20.237Z,63.77
2022-08-26T04:28:49.160Z,64.04
2022-08-26T04:31:19.542Z,63.75
2022-08-26T04:33:50.855Z,63.63
2022-08-26T04:36:20.408Z,64.04
2022-08-26T04:38:50.645Z,63.56
2022-08-26T04:41:22.380Z,63.69
2022-08-26T04:43:51.587Z,63.84
2022-08-26T04:46:23.104Z,64.17
2022-08-26T04:48:53.666Z,64.07
2022-08-26T04:51:27.278Z,64.22
2022-08-26T04:53:57.956Z,64.22
2022-08-26T04:56:29.969Z,64.54
2022-08-26T04:58:58.392Z,64.67
2022-08-26T05:01:29.304Z,64.36
2022-08-26T05:03:57.761Z,64.65
2022-08-26T05:06:27.668Z,64.26
2022-08-26T05:08:56.058Z,64.17
2022-08-26T05:11:25.126Z,64.13
2022-08-26T05:13:56.538Z,64.47
2022-08-26T05:16:29.228Z,64.31
2022-08-26T05:18:58.014Z,64.18
2022-08-26T05:21:29.384Z,64.29
2022-08-26T05:23:58.460Z,64.57
2022-08-26T05:26:31.669Z,64.22
2022-08-26T05:29:02.161Z,64.60
2022-08-26T05:31:32.960Z,64.45
2022-08-26T05:34:03.654Z,64.42
2022-08-26T05:36:35.406Z,64.59
2022-08-26T05:39:07.184Z,64.96
2022-08-26T05:41:39.021Z,64.82
2022-08-26T05:44:12.039Z,64.44
2022-08-26T05:46:42.107Z,64.81
2022-08-26T05:49:14.172Z,64.74
2022-08-26T05:51:47.674Z,64.90
2022-08-26T05:54:21.291Z,64.79
2022-08-26T05:56:51.764Z,64.87
2022-08-26T05:59:24.526Z,64.37
2022-08-26T06:01:54.522Z,64.76
2022-08-26T06:04:27.572Z,64.89
2022-08-26T06:06:58.279Z,64.79
2022-08-26T06:09:28.072Z,64.74
2022-08-26T06:11:58.749Z,64.72
2022-08-26T06:14:29.332Z,64.63
2022-08-26T06:16:58.693Z,64.76
2022-08-26T06:19:33.022Z,64.94
2022-08-26T06:22:24.016Z,64.55
2022-08-26T06:25:12.004Z,64.74
2022-08-26T06:27:40.431Z,64.38
2022-08-26T06:30:11.526Z,64.38
2022-08-26T06:32:40.882Z,64.35
2022-08-26T06:35:11.876Z,64.76
2022-08-26T06:37:41.177Z,64.47
2022-08-26T06:40:11.553Z,64.70
2022-08-26T06:42:40.056Z,64.51
2022-08-26T06:45:10.745Z,64.49
2022-08-26T06:47:39.570Z,64.85
2022-08-26T06:50:08.872Z,64.57
2022-08-26T06:52:37.250Z,64.41
2022-08-26T06:55:06.418Z,64.55
2022-08-26T06:57:37.723Z,64.44
2022-08-26T07:00:12.643Z,64.66
2022-08-26T07:02:41.078Z,64.15
2022-08-26T07:05:15.559Z,64.16
2022-08-26T07:07:44.020Z,64.27
2022-08-26T07:10:12.409Z,64.24
2022-08-26T07:12:40.761Z,64.46
2022-08-26T07:15:12.214Z,64.09
2022-08-26T07:17:40.611Z,64.38
2022-08-26T07:20:10.015Z,64.30
2022-08-26T07:22:39.595Z,64.89
2022-08-26T07:25:10.166Z,64.86
2022-08-26T07:27:40.037Z,64.74
2022-08-26T07:30:09.782Z,65.04
2022-08-26T07:32:44.956Z,64.84
2022-08-26T07:35:14.066Z,64.86
2022-08-26T07:37:42.498Z,64.81
2022-08-26T07:40:11.813Z,65.00
2022-08-26T07:42:41.039Z,64.68
2022-08-26T07:45:10.477Z,64.63
2022-08-26T07:47:38.927Z,64.42
2022-08-26T07:50:09.954Z,64.29
2022-08-26T07:52:38.651Z,64.10
2022-08-26T07:55:10.671Z,63.98
2022-08-26T07:57:39.950Z,63.83
2022-08-26T08:00:16.136Z,63.72
2022-08-26T08:02:46.083Z,63.39
2022-08-26T08:05:19.255Z,63.46
2022-08-26T08:07:48.135Z,63.31
2022-08-26T08:10:25.160Z,62.96
2022-08-26T08:12:55.820Z,62.94
2022-08-26T08:15:28.941Z,62.66
2022-08-26T08:18:00.626Z,62.71
2022-08-26T08:20:30.938Z,62.35
2022-08-26T08:23:00.030Z,62.02
2022-08-26T08:25:29.210Z,61.88
2022-08-26T08:27:57.904Z,61.80
2022-08-26T08:30:27.478Z,61.83
2022-08-26T08:32:56.463Z,61.65
2022-08-26T08:35:26.423Z,61.55
2022-08-26T08:37:56.602Z,61.30
2022-08-26T08:40:27.992Z,61.07
2022-08-26T08:43:03.778Z,60.59
2022-08-26T08:45:39.183Z,60.28
2022-08-26T08:48:14.780Z,59.86
2022-08-26T08:50:46.987Z,59.67
2022-08-26T08:53:21.539Z,59.21
2022-08-26T08:56:03.476Z,59.08
2022-08-26T08:58:51.897Z,58.44
2022-08-26T09:01:29.469Z,58.18
2022-08-26T09:04:19.028Z,58.00
2022-08-26T09:06:50.703Z,57.42
2022-08-26T09:09:26.248Z,57.13
2022-08-26T09:11:58.812Z,56.98
2022-08-26T09:14:28.863Z,56.44
2022-08-26T09:17:06.672Z,55.70
2022-08-26T09:19:41.246Z,55.65
2022-08-26T09:22:10.235Z,54.85
2022-08-26T09:24:48.450Z,54.36
2022-08-26T09:27:37.943Z,53.97
2022-08-26T09:30:07.835Z,53.23
2022-08-26T09:32:40.811Z,53.30
2022-08-26T09:35:24.177Z,52.48
2022-08-26T09:37:53.175Z,52.33
2022-08-26T09:40:34.893Z,52.39
2022-08-26T09:43:15.802Z,51.81
2022-08-26T09:45:50.602Z,51.59
2022-08-26T09:48:32.677Z,52.03
2022-08-26T09:51:06.976Z,52.15
2022-08-26T09:53:50.876Z,51.91
2022-08-26T09:56:29.006Z,51.51
2022-08-26T09:58:58.587Z,50.83
2022-08-26T10:01:32.895Z,49.29
2022-08-26T10:04:08.209Z,48.68
2022-08-26T10:06:41.865Z,48.50
2022-08-26T10:09:14.041Z,48.81
2022-08-26T10:11:49.588Z,48.51
2022-08-26T10:14:24.393Z,48.30
2022-08-26T10:17:00.915Z,48.41
2022-08-26T10:19:41.775Z,48.57
2022-08-26T10:22:28.674Z,48.30
2022-08-26T10:25:00.813Z,49.07
2022-08-26T10:27:49.696Z,48.91
2022-08-26T10:30:24.022Z,49.14
2022-08-26T10:32:57.749Z,49.44
2022-08-26T10:35:27.063Z,49.98
2022-08-26T10:37:59.522Z,50.21
2022-08-26T10:40:31.712Z,49.89
2022-08-26T10:43:11.048Z,50.09
2022-08-26T10:45:48.556Z,50.25
2022-08-26T10:48:25.507Z,50.18
2022-08-26T10:51:05.669Z,50.43
2022-08-26T10:53:47.908Z,50.26
2022-08-26T10:56:35.287Z,50.19
2022-08-26T10:59:14.001Z,50.20
2022-08-26T11:01:51.025Z,50.01
2022-08-26T11:04:44.521Z,49.74
2022-08-26T11:07:43.614Z,49.93
2022-08-26T11:10:48.438Z,49.55
2022-08-26T11:13:17.476Z,49.10
2022-08-26T11:16:10.126Z,49.71
2022-08-26T11:18:46.985Z,50.54
2022-08-26T11:22:13.723Z,51.44
2022-08-26T11:25:01.666Z,51.62
2022-08-26T11:28:07.167Z,52.73
2022-08-26T11:30:57.847Z,52.99
2022-08-26T11:33:59.666Z,53.26
2022-08-26T11:37:00.089Z,53.23
2022-08-26T11:39:33.396Z,53.46
2022-08-26T11:42:20.131Z,53.92
2022-08-26T11:44:49.927Z,54.04
2022-08-26T11:47:28.903Z,54.45
2022-08-26T11:50:10.636Z,54.07
2022-08-26T11:52:39.146Z,54.28
2022-08-26T11:55:11.095Z,54.22
2022-08-26T11:57:45.250Z,53.50
2022-08-26T12:00:22.400Z,53.23
2022-08-26T12:02:52.794Z,53.32
2022-08-26T12:05:30.998Z,53.00
2022-08-26T12:08:04.908Z,51.77
2022-08-26T12:10:36.638Z,50.72
2022-08-26T12:13:07.184Z,49.54
2022-08-26T12:15:36.529Z,49.11
2022-08-26T12:18:28.885Z,48.36
2022-08-26T12:21:12.416Z,48.06
2022-08-26T12:23:44.131Z,47.68
2022-08-26T12:26:21.010Z,47.13
2022-08-26T12:28:54.775Z,46.56
2022-08-26T12:31:31.187Z,45.63
2022-08-26T12:34:01.374Z,44.31
2022-08-26T12:36:34.348Z,43.24
2022-08-26T12:39:11.214Z,41.65
2022-08-26T12:41:48.703Z,40.57
2022-08-26T12:44:33.974Z,39.46
2022-08-26T12:47:04.697Z,39.05
2022-08-26T12:49:33.510Z,38.67
2022-08-26T12:52:03.934Z,38.65
2022-08-26T12:54:46.263Z,38.37
2022-08-26T12:57:14.749Z,38.10
2022-08-26T12:59:43.159Z,38.14
2022-08-26T13:02:11.786Z,38.23
2022-08-26T13:04:42.222Z,38.85
2022-08-26T13:07:16.741Z,38.46
2022-08-26T13:09:45.637Z,38.94
2022-08-26T13:12:25.332Z,39.73
2022-08-26T13:14:54.554Z,39.69
2022-08-26T13:17:23.182Z,40.12
2022-08-26T13:19:51.565Z,40.59
2022-08-26T13:22:25.552Z,40.88
2022-08-26T13:24:56.613Z,40.58
2022-08-26T13:27:28.248Z,40.93
2022-08-26T13:29:59.073Z,40.83
2022-08-26T13:32:28.574Z,41.07
2022-08-26T13:34:57.839Z,40.94
2022-08-26T13:37:35.202Z,41.37
2022-08-26T13:40:06.757Z,41.52
2022-08-26T13:42:35.561Z,41.50
2022-08-26T13:45:05.312Z,41.71
2022-08-26T13:47:33.677Z,41.78
2022-08-26T13:50:02.263Z,41.81
2022-08-26T13:52:32.063Z,41.80
2022-08-26T13:55:01.086Z,42.26
2022-08-26T13:57:30.549Z,41.91
2022-08-26T13:59:59.975Z,42.41
2022-08-26T14:02:30.931Z,42.26
2022-08-26T14:04:59.361Z,42.84
2022-08-26T14:07:27.752Z,43.34
2022-08-26T14:09:57.580Z,43.21
2022-08-26T14:12:26.657Z,43.78
2022-08-26T14:14:55.007Z,43.57
2022-08-26T14:17:26.340Z,44.02
2022-08-26T14:19:59.398Z,44.11
2022-08-26T14:22:28.910Z,44.56
2022-08-26T14:24:58.599Z,44.47
2022-08-26T14:27:27.372Z,44.79
2022-08-26T14:29:55.753Z,44.87
2022-08-26T14:32:27.128Z,45.44
2022-08-26T14:34:56.980Z,45.10
2022-08-26T14:37:25.987Z,44.93
2022-08-26T14:39:55.044Z,44.92
2022-08-26T14:42:31.472Z,44.07
2022-08-26T14:45:05.193Z,42.99
2022-08-26T14:47:33.865Z,42.56
2022-08-26T14:50:02.627Z,41.71
2022-08-26T14:52:51.200Z,40.40
2022-08-26T14:55:18.588Z,39.37
2022-08-26T14:57:48.746Z,39.28
2022-08-26T15:00:18.606Z,38.97
2022-08-26T15:02:47.399Z,38.51
2022-08-26T15:05:16.468Z,38.27
2022-08-26T15:07:44.950Z,37.67
2022-08-26T15:10:16.102Z,37.49
2022-08-26T15:12:45.365Z,37.74
2022-08-26T15:15:18.529Z,37.25
2022-08-26T15:17:46.966Z,36.91
2022-08-26T15:20:17.859Z,36.84
2022-08-26T15:22:47.042Z,36.64
2022-08-26T15:25:16.140Z,36.59
2022-08-26T15:27:45.690Z,36.42
2022-08-26T15:30:16.577Z,36.08
2022-08-26T15:32:45.530Z,35.55
2022-08-26T15:35:13.889Z,35.13
2022-08-26T15:37:43.062Z,35.30
2022-08-26T15:40:12.287Z,35.31
2022-08-26T15:42:41.258Z,34.92
2022-08-26T15:45:10.719Z,34.93
2022-08-26T15:47:55.269Z,35.05
2022-08-26T15:50:29.944Z,34.93
2022-08-26T15:52:59.963Z,35.48
2022-08-26T15:55:28.447Z,35.71
2022-08-26T15:57:57.175Z,35.60
2022-08-26T16:00:27.563Z,35.86
2022-08-26T16:02:57.570Z,36.07
2022-08-26T16:05:26.294Z,36.46
2022-08-26T16:07:54.991Z,36.78
2022-08-26T16:10:24.135Z,36.80
2022-08-26T16:12:53.840Z,36.81
2022-08-26T16:15:23.032Z,36.86
2022-08-26T16:17:51.778Z,36.97
2022-08-26T16:20:22.146Z,37.21
2022-08-26T16:22:50.478Z,37.39
2022-08-26T16:25:20.569Z,37.91
2022-08-26T16:27:48.992Z,38.20
2022-08-26T16:30:20.448Z,38.21
2022-08-26T16:32:49.900Z,38.28
2022-08-26T16:35:18.625Z,38.49
2022-08-26T16:37:49.095Z,38.60
2022-08-26T16:40:17.670Z,38.54
2022-08-26T16:42:47.205Z,38.67
2022-08-26T16:45:16.316Z,38.91
2022-08-26T16:47:45.198Z,38.78
2022-08-26T16:50:13.656Z,38.78
2022-08-26T16:52:43.617Z,38.87
2022-08-26T16:55:16.151Z,39.03
2022-08-26T16:57:46.493Z,39.02
2022-08-26T17:00:18.682Z,39.59
2022-08-26T17:02:48.185Z,39.41
2022-08-26T17:05:17.299Z,39.89
2022-08-26T17:07:46.644Z,40.29
2022-08-26T17:10:16.440Z,40.74
2022-08-26T17:12:44.880Z,41.24
2022-08-26T17:15:14.730Z,41.78
2022-08-26T17:17:43.559Z,42.14
2022-08-26T17:20:14.672Z,43.11
2022-08-26T17:22:47.563Z,43.71
2022-08-26T17:25:19.192Z,43.84
2022-08-26T17:27:48.969Z,44.65
2022-08-26T17:30:18.333Z,44.70
2022-08-26T17:32:47.865Z,45.06
2022-08-26T17:35:17.171Z,45.39
2022-08-26T17:37:47.340Z,46.33
2022-08-26T17:40:20.370Z,46.25
2022-08-26T17:42:49.635Z,46.93
2022-08-26T17:47:49.137Z,47.18
2022-08-26T17:50:19.558Z,47.42
2022-08-26T17:52:48.629Z,47.52
2022-08-26T17:55:19.662Z,47.97
2022-08-26T17:57:53.224Z,48.39
2022-08-26T18:00:26.321Z,48.31
2022-08-26T18:02:55.635Z,48.77
2022-08-26T18:05:24.743Z,48.49
2022-08-26T18:07:54.402Z,49.06
2022-08-26T18:10:25.563Z,49.29
2022-08-26T18:12:55.102Z,49.77
2022-08-26T18:15:23.920Z,50.06
2022-08-26T18:17:53.306Z,50.67
2022-08-26T18:20:21.886Z,50.90
2022-08-26T18:22:50.592Z,50.72
2022-08-26T18:25:19.373Z,51.12
2022-08-26T18:27:50.006Z,51.28
2022-08-26T18:30:21.493Z,51.57
2022-08-26T18:32:51.271Z,51.88
2022-08-26T18:35:21.308Z,52.17
2022-08-26T18:37:50.087Z,52.16
2022-08-26T18:40:18.513Z,52.36
2022-08-26T18:42:53.701Z,52.25
2022-08-26T18:45:24.335Z,52.69
2022-08-26T18:47:53.052Z,52.65
2022-08-26T18:50:21.640Z,52.71
2022-08-26T18:52:51.260Z,52.93
2022-08-26T18:55:19.879Z,53.07
2022-08-26T18:57:49.473Z,53.21
2022-08-26T19:00:18.557Z,53.45
2022-08-26T19:02:51.751Z,53.69
2022-08-26T19:05:21.322Z,53.82
2022-08-26T19:07:50.156Z,54.14
2022-08-26T19:10:18.550Z,54.27
2022-08-26T19:12:51.856Z,54.27
2022-08-26T19:15:20.912Z,54.74
2022-08-26T19:17:51.373Z,55.00
2022-08-26T19:20:19.972Z,55.22
2022-08-26T19:22:49.070Z,55.38
2022-08-26T19:25:18.676Z,55.75
2022-08-26T19:27:48.350Z,55.62
2022-08-26T19:30:17.342Z,55.73
2022-08-26T19:32:46.117Z,55.74
2022-08-26T19:35:15.981Z,55.85
2022-08-26T19:37:44.605Z,56.22
2022-08-26T19:40:13.406Z,56.34
2022-08-26T19:42:41.815Z,56.58
2022-08-26T19:45:24.924Z,56.74
2022-08-26T19:47:53.993Z,56.92
2022-08-26T19:50:26.474Z,57.12
2022-08-26T19:52:55.148Z,57.16
2022-08-26T19:55:24.760Z,57.52
2022-08-26T19:57:53.395Z,57.73
2022-08-26T20:00:25.815Z,57.91
2022-08-26T20:02:55.529Z,57.87
2022-08-26T20:05:26.544Z,58.00
2022-08-26T20:07:55.102Z,58.22
2022-08-26T20:10:24.726Z,58.16
2022-08-26T20:12:53.704Z,58.03
2022-08-26T20:15:23.506Z,58.26
2022-08-26T20:17:52.807Z,58.44
2022-08-26T20:20:38.860Z,58.37
2022-08-26T20:23:09.072Z,58.56
2022-08-26T20:25:37.993Z,58.52
2022-08-26T20:28:06.367Z,58.85
2022-08-26T20:30:34.823Z,58.96
2022-08-26T20:33:03.216Z,59.12
2022-08-26T20:35:31.929Z,59.13
2022-08-26T20:38:00.354Z,59.06
2022-08-26T20:40:30.152Z,59.12
2022-08-26T20:42:59.338Z,59.44
2022-08-26T20:45:28.546Z,59.34
2022-08-26T20:47:57.043Z,59.52
2022-08-26T20:50:25.408Z,59.73
2022-08-26T20:52:54.544Z,59.62
2022-08-26T20:55:22.919Z,59.83
2022-08-26T20:57:53.011Z,59.51
2022-08-26T21:00:22.975Z,59.71
2022-08-26T21:02:56.546Z,59.53
2022-08-26T21:05:25.048Z,59.70
2022-08-26T21:07:53.486Z,59.69
2022-08-26T21:10:23.335Z,59.57
2022-08-26T21:12:53.379Z,59.64
2022-08-26T21:15:22.247Z,59.81
2022-08-26T21:17:50.840Z,59.93
2022-08-26T21:20:19.468Z,60.07
2022-08-26T21:22:48.062Z,60.27
2022-08-26T21:25:16.482Z,60.30
2022-08-26T21:27:44.988Z,60.70
2022-08-26T21:30:17.500Z,60.46
2022-08-26T21:32:46.115Z,60.79
2022-08-26T21:35:14.484Z,61.00
2022-08-26T21:37:43.316Z,61.06
2022-08-26T21:40:12.472Z,61.13
2022-08-26T21:42:41.551Z,61.19
2022-08-26T21:45:10.702Z,61.60
2022-08-26T21:47:41.525Z,61.66
2022-08-26T21:50:10.556Z,61.83
2022-08-26T21:52:39.667Z,61.88
2022-08-26T21:55:09.253Z,61.69
2022-08-26T21:57:40.892Z,61.58
2022-08-26T22:00:13.109Z,61.48
2022-08-26T22:02:43.350Z,61.74
2022-08-26T22:05:12.133Z,61.49
2022-08-26T22:07:41.065Z,61.87
2022-08-26T22:10:09.891Z,61.41
2022-08-26T22:12:39.057Z,61.81
2022-08-26T22:15:09.274Z,61.43
2022-08-26T22:17:37.874Z,61.75
2022-08-26T22:20:16.449Z,61.38
2022-08-26T22:22:45.740Z,61.37
2022-08-26T22:25:14.826Z,61.47
2022-08-26T22:27:43.694Z,61.39
2022-08-26T22:30:12.683Z,61.71
2022-08-26T22:32:41.882Z,61.94
2022-08-26T22:35:28.866Z,61.96
2022-08-26T22:37:59.348Z,62.02
2022-08-26T22:40:28.710Z,62.20
2022-08-26T22:42:58.761Z,62.29
2022-08-26T22:45:31.619Z,62.63
2022-08-26T22:48:00.132Z,62.68
2022-08-26T22:50:30.733Z,62.66
2022-08-26T22:52:59.919Z,62.47
2022-08-26T22:55:28.366Z,62.39
2022-08-26T22:57:57.101Z,62.63
2022-08-26T23:00:31.830Z,62.77
2022-08-26T23:03:01.838Z,62.92
2022-08-26T23:05:32.499Z,62.59
2022-08-26T23:08:01.294Z,62.77
2022-08-26T23:10:29.695Z,63.02
2022-08-26T23:12:59.000Z,63.06
2022-08-26T23:15:28.350Z,62.87
2022-08-26T23:17:58.740Z,63.11
2022-08-26T23:20:40.975Z,63.41
2022-08-26T23:23:09.397Z,63.58
2022-08-26T23:25:38.524Z,63.23
2022-08-26T23:28:09.936Z,63.47
2022-08-26T23:30:39.231Z,63.91
2022-08-26T23:33:08.209Z,63.83
2022-08-26T23:35:36.248Z,63.99
2022-08-26T23:38:10.387Z,64.49
2022-08-26T23:40:42.777Z,64.31
2022-08-26T23:43:12.375Z,64.66
2022-08-26T23:45:41.656Z,64.95
2022-08-26T23:48:10.606Z,64.92
2022-08-26T23:50:57.360Z,65.07
2022-08-26T23:53:27.622Z,64.89
2022-08-26T23:55:55.977Z,65.20
2022-08-26T23:58:25.302Z,65.30
