createdAt,value
2023-05-01T00:01:54.965Z,37.96
2023-05-01T00:04:23.460Z,38.10
2023-05-01T00:06:51.913Z,37.74
2023-05-01T00:09:19.952Z,38.01
2023-05-01T00:11:47.850Z,37.83
2023-05-01T00:14:15.781Z,37.99
2023-05-01T00:16:46.525Z,38.03
2023-05-01T00:19:18.457Z,37.71
2023-05-01T00:21:48.017Z,37.79
2023-05-01T00:24:16.666Z,37.98
2023-05-01T00:26:45.144Z,37.81
2023-05-01T00:29:13.235Z,38.21
2023-05-01T00:31:42.744Z,37.81
2023-05-01T00:34:12.517Z,38.26
2023-05-01T00:36:40.783Z,37.98
2023-05-01T00:39:08.932Z,37.89
2023-05-01T00:45:27.851Z,38.29
2023-05-01T00:47:55.803Z,37.95
2023-05-01T00:50:25.201Z,38.28
2023-05-01T00:52:53.160Z,38.04
2023-05-01T00:55:21.659Z,37.94
2023-05-01T00:57:49.696Z,38.01
2023-05-01T01:00:19.527Z,38.17
2023-05-01T01:02:47.832Z,38.17
2023-05-01T01:05:16.282Z,38.19
2023-05-01T01:07:51.040Z,38.02
2023-05-01T01:10:21.809Z,38.00
2023-05-01T01:12:54.689Z,38.07
2023-05-01T01:15:25.212Z,38.16
2023-05-01T01:17:54.525Z,37.74
2023-05-01T01:20:30.158Z,38.27
2023-05-01T01:23:05.707Z,37.74
2023-05-01T01:25:52.227Z,38.17
2023-05-01T01:29:03.658Z,37.98
2023-05-01T01:31:34.139Z,38.22
2023-05-01T01:34:10.120Z,38.04
2023-05-01T01:36:44.173Z,38.23
2023-05-01T01:39:17.967Z,37.99
2023-05-01T01:41:53.569Z,37.98
2023-05-01T01:44:24.452Z,37.97
2023-05-01T01:46:52.616Z,38.17
2023-05-01T01:49:24.555Z,38.05
2023-05-01T01:51:52.857Z,38.23
2023-05-01T01:54:23.349Z,38.27
2023-05-01T01:57:19.216Z,38.41
2023-05-01T01:59:47.561Z,38.04
2023-05-01T02:02:15.658Z,38.20
2023-05-01T02:04:45.232Z,38.38
2023-05-01T02:07:14.427Z,38.20
2023-05-01T02:09:42.728Z,38.33
2023-05-01T02:12:10.746Z,37.94
2023-05-01T02:14:38.728Z,38.21
2023-05-01T02:17:06.654Z,37.95
2023-05-01T02:19:35.110Z,38.11
2023-05-01T02:22:04.365Z,38.10
2023-05-01T02:24:32.468Z,37.80
2023-05-01T02:27:03.384Z,37.89
2023-05-01T02:29:31.338Z,37.98
2023-05-01T02:31:59.496Z,38.12
2023-05-01T02:34:27.872Z,38.16
2023-05-01T02:36:56.083Z,38.11
2023-05-01T02:39:25.471Z,37.81
2023-05-01T02:42:03.678Z,38.28
2023-05-01T02:44:32.541Z,37.95
2023-05-01T02:47:00.563Z,38.26
2023-05-01T02:49:28.650Z,37.95
2023-05-01T02:51:57.734Z,38.24
2023-05-01T02:54:27.108Z,38.10
2023-05-01T02:57:05.518Z,38.45
2023-05-01T02:59:33.541Z,37.99
2023-05-01T03:02:01.439Z,38.15
2023-05-01T03:04:29.365Z,38.06
2023-05-01T03:06:57.339Z,38.23
2023-05-01T03:09:26.673Z,37.92
2023-05-01T03:11:54.691Z,38.37
2023-05-01T03:14:23.001Z,38.18
2023-05-01T03:16:51.069Z,38.32
2023-05-01T03:19:19.100Z,38.20
2023-05-01T03:21:47.072Z,37.90
2023-05-01T03:24:15.008Z,37.92
2023-05-01T03:26:44.385Z,37.96
2023-05-01T03:29:13.416Z,38.05
2023-05-01T03:31:41.467Z,37.96
2023-05-01T03:34:09.460Z,37.74
2023-05-01T03:36:37.593Z,38.15
2023-05-01T03:39:06.632Z,38.21
2023-05-01T03:41:34.605Z,37.80
2023-05-01T03:44:03.909Z,37.89
2023-05-01T03:46:31.921Z,37.73
2023-05-01T03:48:59.950Z,37.79
2023-05-01T03:51:28.134Z,37.89
2023-05-01T03:53:56.962Z,37.96
2023-05-01T03:56:25.773Z,38.13
2023-05-01T03:58:53.794Z,37.94
2023-05-01T04:01:23.090Z,37.89
2023-05-01T04:03:52.272Z,38.32
2023-05-01T04:06:20.521Z,38.22
2023-05-01T04:08:48.569Z,37.98
2023-05-01T04:11:16.483Z,38.31
2023-05-01T04:13:44.404Z,37.98
2023-05-01T04:16:12.439Z,38.03
2023-05-01T04:18:41.816Z,38.22
2023-05-01T04:21:09.843Z,37.99
2023-05-01T04:23:37.789Z,38.01
2023-05-01T04:26:05.768Z,38.10
2023-05-01T04:28:33.698Z,38.13
2023-05-01T04:31:01.719Z,38.05
2023-05-01T04:33:29.741Z,38.20
2023-05-01T04:35:59.119Z,38.12
2023-05-01T04:38:27.086Z,37.76
2023-05-01T04:40:55.122Z,37.85
2023-05-01T04:43:23.165Z,37.76
2023-05-01T04:45:51.267Z,38.06
2023-05-01T04:48:19.316Z,37.83
2023-05-01T04:50:47.247Z,37.55
2023-05-01T04:53:16.564Z,37.51
2023-05-01T04:55:44.619Z,37.78
2023-05-01T04:58:12.550Z,37.83
2023-05-01T05:00:40.473Z,37.64
2023-05-01T05:03:08.497Z,37.84
2023-05-01T05:05:36.510Z,37.77
2023-05-01T05:08:04.546Z,37.64
2023-05-01T05:10:34.035Z,37.75
2023-05-01T05:13:02.002Z,37.60
2023-05-01T05:15:30.000Z,37.63
2023-05-01T05:17:57.998Z,37.68
2023-05-01T05:20:26.221Z,37.94
2023-05-01T05:22:54.218Z,37.74
2023-05-01T05:25:22.444Z,37.68
2023-05-01T05:27:51.922Z,38.04
2023-05-01T05:30:19.922Z,38.00
2023-05-01T05:32:48.379Z,37.78
2023-05-01T05:35:16.356Z,37.61
2023-05-01T05:37:46.085Z,37.69
2023-05-01T05:40:14.770Z,37.56
2023-05-01T05:42:42.664Z,37.76
2023-05-01T05:45:12.640Z,37.62
2023-05-01T05:47:40.975Z,37.79
2023-05-01T05:50:10.039Z,37.52
2023-05-01T05:52:37.998Z,37.89
2023-05-01T05:55:06.975Z,37.94
2023-05-01T05:58:31.429Z,37.78
2023-05-01T06:01:00.779Z,37.86
2023-05-01T06:03:28.826Z,37.53
2023-05-01T06:05:57.062Z,37.60
2023-05-01T06:08:25.279Z,37.71
2023-05-01T06:10:53.392Z,37.42
2023-05-01T06:13:21.640Z,37.47
2023-05-01T06:15:52.419Z,37.73
2023-05-01T06:18:21.993Z,37.73
2023-05-01T06:20:49.974Z,37.58
2023-05-01T06:23:17.955Z,37.72
2023-05-01T06:25:46.037Z,37.42
2023-05-01T06:28:13.978Z,37.37
2023-05-01T06:30:41.981Z,37.39
2023-05-01T06:33:10.972Z,37.31
2023-05-01T06:35:41.564Z,37.33
2023-05-01T06:38:09.628Z,37.24
2023-05-01T06:40:37.507Z,37.49
2023-05-01T06:43:05.485Z,37.08
2023-05-01T06:45:33.964Z,37.39
2023-05-01T06:48:02.462Z,37.29
2023-05-01T06:50:30.460Z,37.43
2023-05-01T06:53:01.063Z,37.43
2023-05-01T06:55:32.341Z,37.32
2023-05-01T06:58:33.212Z,37.02
2023-05-01T07:01:01.266Z,37.00
2023-05-01T07:03:29.319Z,37.36
2023-05-01T07:05:57.335Z,36.99
2023-05-01T07:08:28.168Z,37.14
2023-05-01T07:10:56.117Z,37.24
2023-05-01T07:13:55.186Z,37.24
2023-05-01T07:16:23.129Z,37.18
2023-05-01T07:18:51.054Z,36.96
2023-05-01T07:21:19.008Z,37.06
2023-05-01T07:23:48.366Z,37.29
2023-05-01T07:26:16.696Z,37.27
2023-05-01T07:29:52.100Z,37.05
2023-05-01T07:32:20.192Z,37.26
2023-05-01T07:34:48.135Z,37.32
2023-05-01T07:37:16.497Z,37.17
2023-05-01T07:39:45.958Z,37.16
2023-05-01T07:42:14.027Z,37.12
2023-05-01T07:44:41.995Z,37.40
2023-05-01T07:47:10.149Z,37.55
2023-05-01T07:49:38.476Z,37.59
2023-05-01T07:52:07.363Z,37.35
2023-05-01T07:54:35.365Z,37.33
2023-05-01T07:57:06.950Z,37.72
2023-05-01T07:59:34.832Z,37.82
2023-05-01T08:02:03.531Z,37.61
2023-05-01T08:04:31.580Z,37.94
2023-05-01T08:06:59.635Z,37.66
2023-05-01T08:09:27.606Z,37.87
2023-05-01T08:11:55.540Z,37.57
2023-05-01T08:14:24.900Z,37.62
2023-05-01T08:16:55.555Z,37.63
2023-05-01T08:19:23.582Z,38.04
2023-05-01T08:21:51.544Z,37.99
2023-05-01T08:24:19.581Z,37.68
2023-05-01T08:26:48.727Z,38.00
2023-05-01T08:29:16.637Z,37.96
2023-05-01T08:31:46.508Z,38.06
2023-05-01T08:34:14.608Z,37.72
2023-05-01T08:36:42.605Z,38.03
2023-05-01T08:39:10.452Z,37.82
2023-05-01T08:41:38.515Z,38.00
2023-05-01T08:44:53.364Z,38.05
2023-05-01T08:47:22.720Z,37.87
2023-05-01T08:49:50.925Z,37.65
2023-05-01T08:52:18.958Z,37.77
2023-05-01T08:54:47.354Z,37.94
2023-05-01T08:57:15.363Z,37.96
2023-05-01T08:59:43.490Z,37.92
2023-05-01T09:02:11.462Z,37.81
2023-05-01T09:04:42.030Z,38.18
2023-05-01T09:07:10.465Z,37.90
2023-05-01T09:09:38.578Z,38.00
2023-05-01T09:12:12.692Z,37.76
2023-05-01T09:14:40.631Z,38.05
2023-05-01T09:17:08.622Z,37.93
2023-05-01T09:19:36.634Z,38.04
2023-05-01T09:22:06.020Z,37.97
2023-05-01T09:24:34.634Z,38.05
2023-05-01T09:27:02.558Z,37.77
2023-05-01T09:29:40.255Z,37.64
2023-05-01T09:32:14.666Z,37.63
2023-05-01T09:34:43.634Z,37.65
2023-05-01T09:37:14.535Z,37.73
2023-05-01T09:39:42.608Z,37.92
2023-05-01T09:42:10.516Z,37.88
2023-05-01T09:44:45.205Z,37.80
2023-05-01T09:47:14.005Z,37.88
2023-05-01T09:49:49.388Z,37.69
2023-05-01T09:52:18.682Z,37.54
2023-05-01T09:54:46.659Z,37.52
2023-05-01T09:57:14.668Z,37.59
2023-05-01T09:59:42.640Z,37.64
2023-05-01T10:02:20.722Z,37.81
2023-05-01T10:04:48.695Z,37.49
2023-05-01T10:07:18.124Z,37.42
2023-05-01T10:09:46.147Z,37.73
2023-05-01T10:12:14.140Z,37.79
2023-05-01T10:14:52.475Z,37.52
2023-05-01T10:17:21.072Z,37.74
2023-05-01T10:19:49.231Z,37.81
2023-05-01T10:22:18.672Z,37.75
2023-05-01T10:24:46.783Z,37.55
2023-05-01T10:27:14.782Z,37.65
2023-05-01T10:29:43.213Z,37.48
2023-05-01T10:32:11.453Z,37.60
2023-05-01T10:34:45.273Z,37.88
2023-05-01T10:37:15.321Z,37.69
2023-05-01T10:39:44.715Z,37.64
2023-05-01T10:42:14.436Z,37.38
2023-05-01T10:45:52.281Z,37.55
2023-05-01T10:48:55.922Z,37.55
2023-05-01T10:51:26.524Z,37.72
2023-05-01T10:54:23.104Z,37.62
2023-05-01T10:56:52.384Z,37.42
2023-05-01T10:59:21.728Z,37.44
2023-05-01T11:01:51.948Z,37.52
2023-05-01T11:04:56.390Z,37.36
2023-05-01T11:07:25.355Z,37.69
2023-05-01T11:09:55.880Z,37.65
2023-05-01T11:12:57.868Z,37.57
2023-05-01T11:15:32.870Z,37.65
2023-05-01T11:18:01.234Z,37.52
2023-05-01T11:20:50.847Z,37.82
2023-05-01T11:23:22.278Z,37.71
2023-05-01T11:25:51.784Z,37.67
2023-05-01T11:28:24.216Z,37.57
2023-05-01T11:30:52.190Z,37.45
2023-05-01T11:33:25.910Z,37.48
2023-05-01T11:36:03.293Z,37.42
2023-05-01T11:38:31.349Z,37.47
2023-05-01T11:41:01.214Z,37.56
2023-05-01T11:43:36.557Z,37.48
2023-05-01T11:46:04.538Z,37.35
2023-05-01T11:48:32.642Z,37.40
2023-05-01T11:51:00.684Z,37.29
2023-05-01T11:53:28.739Z,37.39
2023-05-01T11:55:56.867Z,37.66
2023-05-01T11:58:36.902Z,37.23
2023-05-01T12:01:07.413Z,37.60
2023-05-01T12:03:45.043Z,37.48
2023-05-01T12:06:13.912Z,37.22
2023-05-01T12:08:45.993Z,37.52
2023-05-01T12:11:13.957Z,37.28
2023-05-01T12:13:43.987Z,37.27
2023-05-01T12:16:12.002Z,37.20
2023-05-01T12:18:40.051Z,37.25
2023-05-01T12:21:08.158Z,37.26
2023-05-01T12:23:37.419Z,37.09
2023-05-01T12:26:17.202Z,36.87
2023-05-01T12:28:58.973Z,36.94
2023-05-01T12:31:27.742Z,37.26
2023-05-01T12:33:56.728Z,37.02
2023-05-01T12:36:28.372Z,36.82
2023-05-01T12:38:57.461Z,36.97
2023-05-01T12:41:34.398Z,36.76
2023-05-01T12:44:23.711Z,36.94
2023-05-01T12:46:55.734Z,36.89
2023-05-01T12:49:24.130Z,36.98
2023-05-01T12:51:52.799Z,36.73
2023-05-01T12:54:22.084Z,36.87
2023-05-01T12:56:50.060Z,36.67
2023-05-01T12:59:25.873Z,36.88
2023-05-01T13:02:00.606Z,36.58
2023-05-01T13:04:28.886Z,36.62
2023-05-01T13:06:57.326Z,36.51
2023-05-01T13:09:27.148Z,36.70
2023-05-01T13:11:59.912Z,36.63
2023-05-01T13:14:29.600Z,36.30
2023-05-01T13:16:57.534Z,36.40
2023-05-01T13:19:28.943Z,36.43
2023-05-01T13:21:57.571Z,36.49
2023-05-01T13:24:25.600Z,36.23
2023-05-01T13:27:02.795Z,36.51
2023-05-01T13:29:33.582Z,36.47
2023-05-01T13:32:01.599Z,36.34
2023-05-01T13:34:31.502Z,36.02
2023-05-01T13:36:59.817Z,36.22
2023-05-01T13:39:27.763Z,36.30
2023-05-01T13:41:55.683Z,36.12
2023-05-01T13:44:44.201Z,35.82
2023-05-01T13:47:12.838Z,35.84
2023-05-01T13:49:41.727Z,35.88
2023-05-01T13:52:12.373Z,35.71
2023-05-01T13:54:40.947Z,35.79
2023-05-01T13:57:09.066Z,35.74
2023-05-01T13:59:39.608Z,36.08
2023-05-01T14:02:20.368Z,35.71
2023-05-01T14:04:48.566Z,35.90
2023-05-01T14:07:18.995Z,35.94
2023-05-01T14:09:47.949Z,35.69
2023-05-01T14:12:15.966Z,35.87
2023-05-01T14:14:47.355Z,35.75
2023-05-01T14:17:17.307Z,35.54
2023-05-01T14:19:45.207Z,35.62
2023-05-01T14:22:13.273Z,35.55
2023-05-01T14:24:41.887Z,35.45
2023-05-01T14:27:10.592Z,35.60
2023-05-01T14:29:38.596Z,35.38
2023-05-01T14:32:06.817Z,35.38
2023-05-01T14:34:36.145Z,35.43
2023-05-01T14:37:04.019Z,35.45
2023-05-01T14:39:33.366Z,35.32
2023-05-01T14:42:01.721Z,35.31
2023-05-01T14:44:29.742Z,35.21
2023-05-01T14:46:58.865Z,35.22
2023-05-01T14:49:27.064Z,35.01
2023-05-01T14:51:56.336Z,35.09
2023-05-01T14:54:24.196Z,35.09
2023-05-01T14:56:52.158Z,35.01
2023-05-01T14:59:20.191Z,34.77
2023-05-01T15:01:48.192Z,34.96
2023-05-01T15:04:18.189Z,34.58
2023-05-01T15:06:46.313Z,34.75
2023-05-01T15:09:15.652Z,34.70
2023-05-01T15:11:43.602Z,34.76
2023-05-01T15:14:13.639Z,34.71
2023-05-01T15:16:42.014Z,34.52
2023-05-01T15:19:09.917Z,34.66
2023-05-01T15:21:37.816Z,34.33
2023-05-01T15:24:05.860Z,34.57
2023-05-01T15:26:35.479Z,34.43
2023-05-01T15:29:21.877Z,34.36
2023-05-01T15:31:58.332Z,34.35
2023-05-01T15:34:32.798Z,34.39
2023-05-01T15:37:00.869Z,34.44
2023-05-01T15:39:28.892Z,34.43
2023-05-01T15:41:58.210Z,34.54
2023-05-01T15:44:27.674Z,34.49
2023-05-01T15:47:00.040Z,34.62
2023-05-01T15:49:28.125Z,34.66
2023-05-01T15:51:59.058Z,34.56
2023-05-01T15:54:27.832Z,34.69
2023-05-01T15:56:55.802Z,34.61
2023-05-01T15:59:25.593Z,34.59
2023-05-01T16:01:54.794Z,34.59
2023-05-01T16:04:22.898Z,34.65
2023-05-01T16:06:51.380Z,34.76
2023-05-01T16:09:20.309Z,34.83
2023-05-01T16:11:48.289Z,34.81
2023-05-01T16:14:16.688Z,34.84
2023-05-01T16:16:46.259Z,34.83
2023-05-01T16:19:15.414Z,34.79
2023-05-01T16:21:43.450Z,34.88
2023-05-01T16:24:11.463Z,34.98
2023-05-01T16:26:39.374Z,34.79
2023-05-01T16:29:08.335Z,35.13
2023-05-01T16:31:38.223Z,35.02
2023-05-01T16:34:08.190Z,34.94
2023-05-01T16:36:37.543Z,34.82
2023-05-01T16:39:05.669Z,35.05
2023-05-01T16:41:34.514Z,35.01
2023-05-01T16:44:02.418Z,34.95
2023-05-01T16:46:30.811Z,35.23
2023-05-01T16:48:58.770Z,35.08
2023-05-01T16:51:28.316Z,34.94
2023-05-01T16:53:56.214Z,34.97
2023-05-01T16:56:24.262Z,35.01
2023-05-01T16:58:52.211Z,35.00
2023-05-01T17:01:20.291Z,35.08
2023-05-01T17:03:48.414Z,35.05
2023-05-01T17:06:16.425Z,35.03
2023-05-01T17:08:46.069Z,35.07
2023-05-01T17:11:14.610Z,35.11
2023-05-01T17:13:42.721Z,35.22
2023-05-01T17:16:10.896Z,34.98
2023-05-01T17:18:38.959Z,34.88
2023-05-01T17:21:07.499Z,34.90
2023-05-01T17:23:35.439Z,35.08
2023-05-01T17:26:05.451Z,34.97
2023-05-01T17:28:33.443Z,34.91
2023-05-01T17:31:01.497Z,35.02
2023-05-01T17:33:30.619Z,34.79
2023-05-01T17:36:00.297Z,34.91
2023-05-01T17:38:28.328Z,34.97
2023-05-01T17:40:56.391Z,34.96
2023-05-01T17:43:26.825Z,34.80
2023-05-01T17:45:54.882Z,34.78
2023-05-01T17:48:23.125Z,34.90
2023-05-01T17:50:51.415Z,34.64
2023-05-01T17:53:19.378Z,34.65
2023-05-01T17:55:47.258Z,34.99
2023-05-01T17:58:15.197Z,34.73
2023-05-01T18:00:44.944Z,34.91
2023-05-01T18:03:13.632Z,34.84
2023-05-01T18:05:41.800Z,34.55
2023-05-01T18:08:09.813Z,34.91
2023-05-01T18:10:37.790Z,34.84
2023-05-01T18:13:06.454Z,34.84
2023-05-01T18:15:34.471Z,34.66
2023-05-01T18:18:03.889Z,34.82
2023-05-01T18:20:31.937Z,34.66
2023-05-01T18:22:59.941Z,34.63
2023-05-01T18:25:28.188Z,34.83
2023-05-01T18:27:56.381Z,34.91
2023-05-01T18:30:24.449Z,34.83
2023-05-01T18:32:52.525Z,34.61
2023-05-01T18:35:21.837Z,34.77
2023-05-01T18:37:50.971Z,34.88
2023-05-01T18:40:18.923Z,34.94
2023-05-01T18:42:46.921Z,34.80
2023-05-01T18:45:15.009Z,34.45
2023-05-01T18:47:43.073Z,34.45
2023-05-01T18:50:11.519Z,34.77
2023-05-01T18:52:41.854Z,34.73
2023-05-01T18:55:11.431Z,34.71
2023-05-01T18:57:41.813Z,34.88
2023-05-01T19:00:10.866Z,34.88
2023-05-01T19:02:39.296Z,34.80
2023-05-01T19:05:08.635Z,34.56
2023-05-01T19:07:36.667Z,34.54
2023-05-01T19:10:06.895Z,34.52
2023-05-01T19:12:34.948Z,34.63
2023-05-01T19:15:02.937Z,34.50
2023-05-01T19:17:30.871Z,34.50
2023-05-01T19:19:59.240Z,34.70
2023-05-01T19:22:27.386Z,34.47
2023-05-01T19:24:55.444Z,34.71
2023-05-01T19:27:25.516Z,34.46
2023-05-01T19:29:54.273Z,34.45
2023-05-01T19:32:23.114Z,34.34
2023-05-01T19:34:51.506Z,34.67
2023-05-01T19:37:19.583Z,34.39
2023-05-01T19:39:47.663Z,34.53
2023-05-01T19:42:15.897Z,34.44
2023-05-01T19:44:45.208Z,34.74
2023-05-01T19:47:13.130Z,34.77
2023-05-01T19:49:41.173Z,34.41
2023-05-01T19:52:10.199Z,34.69
2023-05-01T19:54:38.309Z,34.68
2023-05-01T19:57:06.344Z,34.36
2023-05-01T19:59:36.394Z,34.45
2023-05-01T20:02:06.392Z,34.46
2023-05-01T20:04:34.567Z,34.82
2023-05-01T20:07:04.705Z,34.78
2023-05-01T20:09:32.765Z,34.33
2023-05-01T20:12:00.704Z,34.67
2023-05-01T20:14:28.775Z,34.49
2023-05-01T20:16:56.939Z,34.54
2023-05-01T20:19:26.277Z,34.72
2023-05-01T20:21:54.205Z,34.66
2023-05-01T20:24:22.395Z,34.65
2023-05-01T20:26:53.893Z,34.73
2023-05-01T20:29:21.939Z,34.61
2023-05-01T20:31:51.484Z,34.50
2023-05-01T20:34:19.983Z,34.64
2023-05-01T20:36:49.355Z,34.70
2023-05-01T20:39:18.021Z,34.51
2023-05-01T20:41:46.037Z,34.83
2023-05-01T20:44:14.038Z,34.76
2023-05-01T20:46:43.191Z,34.91
2023-05-01T20:49:15.202Z,34.94
2023-05-01T20:51:44.141Z,34.83
2023-05-01T20:54:13.474Z,34.57
2023-05-01T20:56:41.803Z,34.82
2023-05-01T20:59:09.775Z,34.66
2023-05-01T21:01:37.924Z,34.82
2023-05-01T21:04:06.699Z,34.78
2023-05-01T21:06:34.875Z,34.86
2023-05-01T21:09:03.214Z,34.63
2023-05-01T21:11:32.633Z,34.48
2023-05-01T21:14:00.802Z,34.56
2023-05-01T21:16:29.029Z,34.76
2023-05-01T21:18:57.363Z,34.67
2023-05-01T21:21:26.463Z,34.83
2023-05-01T21:23:54.407Z,34.96
2023-05-01T21:26:22.489Z,34.74
2023-05-01T21:28:51.875Z,34.68
2023-05-01T21:31:19.857Z,34.91
2023-05-01T21:33:47.859Z,34.75
2023-05-01T21:36:16.605Z,35.06
2023-05-01T21:38:46.179Z,34.97
2023-05-01T21:41:15.223Z,34.76
2023-05-01T21:43:43.353Z,34.79
2023-05-01T21:46:15.177Z,34.73
2023-05-01T21:48:43.084Z,34.96
2023-05-01T21:51:11.008Z,34.69
2023-05-01T21:53:40.161Z,34.79
2023-05-01T21:56:10.969Z,35.12
2023-05-01T21:58:39.628Z,34.91
2023-05-01T22:01:09.548Z,35.01
2023-05-01T22:03:42.550Z,35.17
2023-05-01T22:06:10.621Z,34.72
2023-05-01T22:08:38.633Z,34.71
2023-05-01T22:11:08.429Z,34.82
2023-05-01T22:13:36.611Z,34.71
2023-05-01T22:16:04.708Z,34.81
2023-05-01T22:18:32.734Z,34.82
2023-05-01T22:21:03.545Z,35.03
2023-05-01T22:23:31.541Z,34.67
2023-05-01T22:26:00.801Z,35.12
2023-05-01T22:28:29.062Z,35.13
2023-05-01T22:31:00.299Z,34.91
2023-05-01T22:33:28.436Z,34.88
2023-05-01T22:35:56.453Z,35.11
2023-05-01T22:38:26.045Z,34.96
2023-05-01T22:40:54.074Z,34.89
2023-05-01T22:43:22.076Z,35.15
2023-05-01T22:45:50.139Z,34.71
2023-05-01T22:48:18.092Z,34.67
2023-05-01T22:50:46.144Z,35.04
2023-05-01T22:53:14.082Z,34.86
2023-05-01T22:55:43.459Z,34.75
2023-05-01T22:58:11.409Z,34.73
2023-05-01T23:00:39.309Z,34.83
2023-05-01T23:03:07.991Z,35.05
2023-05-01T23:05:36.109Z,34.81
2023-05-01T23:08:04.053Z,35.03
2023-05-01T23:10:33.757Z,34.80
2023-05-01T23:16:18.120Z,34.79
2023-05-01T23:18:46.139Z,34.81
2023-05-01T23:21:14.813Z,34.94
2023-05-01T23:23:44.256Z,34.82
2023-05-01T23:26:12.221Z,35.04
2023-05-01T23:28:43.304Z,35.06
2023-05-01T23:31:14.672Z,34.84
2023-05-01T23:33:42.618Z,34.97
2023-05-01T23:36:12.875Z,34.95
2023-05-01T23:38:41.373Z,35.10
2023-05-01T23:41:09.352Z,34.74
2023-05-01T23:43:37.983Z,34.97
2023-05-01T23:46:07.611Z,34.96
2023-05-01T23:48:36.029Z,35.09
2023-05-01T23:51:04.079Z,34.84
2023-05-01T23:53:31.995Z,35.23
2023-05-01T23:55:59.977Z,34.86
2023-05-01T23:58:27.929Z,35.00
