createdAt,value
2023-05-07T00:01:33.036Z,16.65
2023-05-07T00:06:34.730Z,21.42
2023-05-07T00:11:37.319Z,20.85
2023-05-07T00:16:39.129Z,23.27
2023-05-07T00:21:40.790Z,23.75
2023-05-07T00:26:42.584Z,20.67
2023-05-07T00:31:44.245Z,20.00
2023-05-07T00:36:46.022Z,20.50
2023-05-07T00:41:48.309Z,21.50
2023-05-07T00:46:50.977Z,19.17
2023-05-07T00:51:52.800Z,20.17
2023-05-07T00:56:55.450Z,20.42
2023-05-07T01:01:57.053Z,20.85
2023-05-07T01:07:01.287Z,19.70
2023-05-07T01:12:04.399Z,28.60
2023-05-07T01:17:06.361Z,25.63
2023-05-07T01:22:16.218Z,25.08
2023-05-07T01:27:24.282Z,25.52
2023-05-07T01:32:35.169Z,24.90
2023-05-07T01:37:38.022Z,28.45
2023-05-07T01:42:40.598Z,25.73
2023-05-07T01:47:43.837Z,28.00
2023-05-07T01:52:45.548Z,24.88
2023-05-07T01:57:47.161Z,28.08
2023-05-07T02:02:49.043Z,27.20
2023-05-07T02:14:25.065Z,21.40
2023-05-07T02:19:26.690Z,26.10
2023-05-07T02:24:29.713Z,23.85
2023-05-07T02:29:32.131Z,20.23
2023-05-07T02:34:33.978Z,22.77
2023-05-07T02:39:35.955Z,21.08
2023-05-07T02:44:37.609Z,20.20
2023-05-07T02:49:39.365Z,18.52
2023-05-07T02:54:43.267Z,17.48
2023-05-07T02:59:45.016Z,24.17
2023-05-07T03:04:48.404Z,23.05
2023-05-07T03:09:50.031Z,21.23
2023-05-07T03:14:51.785Z,19.83
2023-05-07T03:19:53.464Z,25.17
2023-05-07T03:24:55.391Z,21.35
2023-05-07T03:29:57.039Z,17.45
2023-05-07T03:34:58.917Z,17.83
2023-05-07T03:40:01.061Z,14.13
2023-05-07T03:45:03.451Z,14.38
2023-05-07T03:50:06.179Z,11.38
2023-05-07T03:55:08.604Z,14.68
2023-05-07T04:00:13.547Z,12.55
2023-05-07T04:05:24.650Z,9.82
2023-05-07T04:10:31.071Z,10.10
2023-05-07T04:15:34.260Z,11.93
2023-05-07T04:20:37.682Z,10.93
2023-05-07T04:25:42.667Z,10.38
2023-05-07T04:30:56.732Z,12.07
2023-05-07T04:36:03.764Z,11.23
2023-05-07T04:41:07.896Z,12.20
2023-05-07T04:46:14.155Z,13.10
2023-05-07T04:51:17.554Z,12.98
2023-05-07T04:56:19.440Z,16.38
2023-05-07T05:01:22.735Z,13.32
2023-05-07T05:06:24.514Z,17.58
2023-05-07T05:11:27.289Z,19.67
2023-05-07T05:16:29.587Z,16.02
2023-05-07T05:21:32.941Z,18.00
2023-05-07T05:26:40.398Z,15.43
2023-05-07T05:31:43.027Z,15.18
2023-05-07T05:36:45.803Z,13.80
2023-05-07T05:41:49.043Z,14.43
2023-05-07T05:46:51.673Z,14.57
2023-05-07T05:51:53.778Z,17.38
2023-05-07T05:56:56.827Z,16.63
2023-05-07T06:01:59.904Z,15.07
2023-05-07T06:07:01.573Z,15.55
2023-05-07T06:12:03.544Z,13.10
2023-05-07T06:17:06.572Z,17.02
2023-05-07T06:22:08.496Z,12.90
2023-05-07T06:27:10.809Z,13.57
2023-05-07T06:32:14.693Z,12.85
2023-05-07T06:37:18.482Z,10.85
2023-05-07T06:42:28.296Z,12.63
2023-05-07T06:47:34.498Z,9.50
2023-05-07T06:52:36.899Z,9.68
2023-05-07T06:57:40.889Z,11.52
2023-05-07T07:02:43.087Z,8.52
2023-05-07T07:07:45.886Z,7.95
2023-05-07T07:12:47.897Z,7.18
2023-05-07T07:17:50.118Z,8.18
2023-05-07T07:22:52.083Z,7.75
2023-05-07T07:27:53.710Z,7.85
2023-05-07T07:33:01.626Z,8.52
2023-05-07T07:38:03.637Z,7.82
2023-05-07T07:43:06.015Z,10.23
2023-05-07T07:48:08.175Z,10.40
2023-05-07T07:53:12.781Z,12.45
2023-05-07T07:58:14.593Z,8.50
2023-05-07T08:03:17.871Z,9.68
2023-05-07T08:08:23.733Z,8.32
2023-05-07T08:13:26.367Z,5.95
2023-05-07T08:18:29.993Z,6.10
2023-05-07T08:23:35.573Z,4.70
2023-05-07T08:28:38.428Z,5.65
2023-05-07T08:33:40.108Z,6.65
2023-05-07T08:38:43.879Z,4.32
2023-05-07T08:43:52.065Z,4.53
2023-05-07T08:48:54.321Z,6.22
2023-05-07T08:53:56.046Z,4.20
2023-05-07T08:59:02.665Z,4.47
2023-05-07T09:04:06.785Z,5.40
2023-05-07T09:09:09.535Z,3.75
2023-05-07T09:14:11.335Z,3.83
2023-05-07T09:19:16.436Z,4.38
2023-05-07T09:24:21.026Z,4.15
2023-05-07T09:29:23.178Z,4.50
2023-05-07T09:34:25.698Z,5.47
2023-05-07T09:39:39.149Z,5.85
2023-05-07T09:44:41.501Z,6.00
2023-05-07T09:49:51.829Z,5.70
2023-05-07T09:55:00.283Z,7.90
2023-05-07T10:00:07.294Z,8.70
2023-05-07T10:05:26.230Z,8.93
2023-05-07T10:10:31.930Z,6.53
2023-05-07T10:15:34.486Z,5.68
2023-05-07T10:20:38.237Z,5.35
2023-05-07T10:25:42.618Z,5.43
2023-05-07T10:31:02.062Z,5.90
2023-05-07T10:36:10.658Z,7.38
2023-05-07T10:41:12.860Z,5.65
2023-05-07T10:46:22.098Z,6.03
2023-05-07T10:51:34.536Z,7.55
2023-05-07T10:56:44.770Z,5.53
2023-05-07T11:02:09.082Z,8.32
2023-05-07T11:07:29.205Z,6.90
2023-05-07T11:12:39.659Z,6.15
2023-05-07T11:18:00.957Z,5.72
2023-05-07T11:23:08.386Z,6.82
2023-05-07T11:28:20.582Z,7.22
2023-05-07T11:33:31.395Z,7.18
2023-05-07T11:38:38.606Z,6.43
2023-05-07T11:43:55.450Z,6.22
2023-05-07T11:48:57.733Z,5.18
2023-05-07T11:53:59.342Z,5.40
2023-05-07T11:59:01.090Z,5.38
2023-05-07T12:04:04.383Z,5.15
2023-05-07T12:09:08.494Z,4.55
2023-05-07T12:14:12.229Z,4.50
2023-05-07T12:19:16.053Z,4.82
2023-05-07T12:24:17.812Z,4.72
2023-05-07T12:29:23.800Z,4.88
2023-05-07T12:34:25.591Z,5.38
2023-05-07T12:39:27.223Z,5.57
2023-05-07T12:44:35.937Z,5.55
2023-05-07T12:49:41.185Z,5.97
2023-05-07T12:54:42.905Z,8.27
2023-05-07T12:59:44.538Z,6.65
2023-05-07T13:04:46.142Z,9.52
2023-05-07T13:09:49.232Z,5.07
2023-05-07T13:14:51.030Z,4.43
2023-05-07T13:19:52.704Z,5.82
2023-05-07T13:24:54.345Z,5.97
2023-05-07T13:29:55.980Z,4.88
2023-05-07T13:34:57.767Z,7.15
2023-05-07T13:39:59.396Z,5.40
2023-05-07T13:45:01.756Z,4.97
2023-05-07T13:50:03.446Z,5.38
2023-05-07T13:55:05.609Z,6.32
2023-05-07T14:00:07.785Z,5.53
2023-05-07T14:05:16.573Z,5.35
2023-05-07T14:10:19.728Z,4.68
2023-05-07T14:15:21.555Z,5.13
2023-05-07T14:20:23.161Z,4.90
2023-05-07T14:25:24.812Z,8.80
2023-05-07T14:30:27.222Z,4.80
2023-05-07T14:35:28.884Z,3.95
2023-05-07T14:40:30.588Z,4.78
2023-05-07T14:45:32.220Z,3.92
2023-05-07T14:50:33.856Z,3.30
2023-05-07T14:55:36.029Z,3.45
2023-05-07T15:00:37.826Z,3.85
2023-05-07T15:05:39.431Z,4.40
2023-05-07T15:10:43.881Z,3.13
2023-05-07T15:15:45.960Z,3.70
2023-05-07T15:20:47.595Z,3.70
2023-05-07T15:25:52.152Z,5.68
2023-05-07T15:30:56.223Z,4.15
2023-05-07T15:35:59.932Z,4.68
2023-05-07T15:41:01.592Z,4.82
2023-05-07T15:46:03.229Z,7.28
2023-05-07T15:51:06.413Z,5.68
2023-05-07T15:56:08.449Z,5.28
2023-05-07T16:01:10.531Z,4.78
2023-05-07T16:06:12.702Z,5.05
2023-05-07T16:11:14.385Z,5.45
2023-05-07T16:16:16.058Z,4.55
2023-05-07T16:21:17.794Z,5.00
2023-05-07T16:26:19.413Z,5.82
2023-05-07T16:31:21.030Z,6.10
2023-05-07T16:36:22.901Z,5.15
2023-05-07T16:41:24.531Z,5.20
2023-05-07T16:46:26.530Z,4.90
2023-05-07T16:51:29.370Z,5.13
2023-05-07T16:56:31.145Z,5.32
2023-05-07T17:01:32.875Z,5.45
2023-05-07T17:06:34.613Z,6.18
2023-05-07T17:11:36.300Z,5.60
2023-05-07T17:16:37.968Z,6.15
2023-05-07T17:21:39.599Z,6.47
2023-05-07T17:26:43.169Z,6.57
2023-05-07T17:31:44.919Z,6.80
2023-05-07T17:36:46.610Z,6.25
2023-05-07T17:41:48.233Z,6.18
2023-05-07T17:46:50.017Z,5.63
2023-05-07T17:51:55.273Z,5.95
2023-05-07T17:56:57.328Z,11.23
2023-05-07T18:01:58.969Z,6.03
2023-05-07T18:07:00.792Z,6.97
2023-05-07T18:12:02.439Z,5.30
2023-05-07T18:17:04.038Z,8.18
2023-05-07T18:22:05.721Z,7.18
2023-05-07T18:27:07.432Z,5.20
2023-05-07T18:32:09.169Z,6.85
2023-05-07T18:37:10.817Z,6.72
2023-05-07T18:42:13.082Z,6.90
2023-05-07T18:47:14.692Z,6.82
2023-05-07T18:52:18.025Z,8.20
2023-05-07T18:57:19.618Z,6.70
2023-05-07T19:02:21.606Z,9.23
2023-05-07T19:07:23.230Z,6.53
2023-05-07T19:12:24.894Z,8.98
2023-05-07T19:17:26.530Z,6.15
2023-05-07T19:22:28.230Z,7.18
2023-05-07T19:27:29.834Z,6.93
2023-05-07T19:32:31.525Z,7.75
2023-05-07T19:37:33.186Z,7.72
2023-05-07T19:42:35.203Z,8.50
2023-05-07T19:47:36.857Z,8.00
2023-05-07T19:52:38.451Z,8.25
2023-05-07T19:57:40.076Z,8.65
2023-05-07T20:02:41.766Z,10.18
2023-05-07T20:07:46.257Z,8.93
2023-05-07T20:12:48.092Z,11.82
2023-05-07T20:17:49.819Z,8.45
2023-05-07T20:22:51.471Z,7.90
2023-05-07T20:27:53.099Z,7.82
2023-05-07T20:32:54.735Z,7.72
2023-05-07T20:37:56.804Z,6.82
2023-05-07T20:42:58.490Z,7.80
2023-05-07T20:48:00.251Z,12.25
2023-05-07T20:53:02.087Z,6.70
2023-05-07T20:58:03.693Z,9.07
2023-05-07T21:03:05.491Z,8.82
2023-05-07T21:08:07.157Z,10.60
2023-05-07T21:13:08.756Z,7.53
2023-05-07T21:18:11.394Z,9.80
2023-05-07T21:23:13.104Z,8.32
2023-05-07T21:28:14.713Z,6.57
2023-05-07T21:33:16.417Z,7.53
2023-05-07T21:38:18.878Z,6.95
2023-05-07T21:43:20.484Z,9.18
2023-05-07T21:48:22.379Z,7.70
2023-05-07T21:53:24.072Z,7.18
2023-05-07T21:58:29.458Z,9.38
2023-05-07T22:03:31.265Z,9.65
2023-05-07T22:08:32.952Z,5.80
2023-05-07T22:13:34.545Z,7.10
2023-05-07T22:18:36.209Z,6.10
2023-05-07T22:23:37.867Z,6.38
2023-05-07T22:28:40.623Z,7.40
2023-05-07T22:33:42.318Z,5.72
2023-05-07T22:38:43.952Z,6.95
2023-05-07T22:43:45.575Z,5.53
2023-05-07T22:48:47.178Z,6.03
2023-05-07T22:53:48.855Z,6.22
2023-05-07T22:58:50.517Z,5.30
2023-05-07T23:03:52.753Z,6.63
2023-05-07T23:08:54.884Z,6.03
2023-05-07T23:13:56.679Z,5.40
2023-05-07T23:18:58.821Z,6.47
2023-05-07T23:24:00.689Z,6.43
2023-05-07T23:29:02.430Z,7.22
2023-05-07T23:34:04.100Z,7.05
2023-05-07T23:39:05.756Z,6.85
2023-05-07T23:44:07.386Z,8.32
2023-05-07T23:49:08.983Z,6.45
2023-05-07T23:54:10.613Z,7.88
2023-05-07T23:59:13.450Z,6.15
