createdAt,value
2022-11-02T00:05:20.235Z,71.1
2022-11-02T00:20:29.623Z,71.3
2022-11-02T00:35:38.870Z,71.5
2022-11-02T00:50:48.525Z,71.4
2022-11-02T01:05:57.812Z,71.6
2022-11-02T01:21:06.680Z,71.5
2022-11-02T01:36:16.711Z,71.3
2022-11-02T01:51:26.541Z,70.8
2022-11-02T02:06:36.121Z,70.1
2022-11-02T02:21:45.409Z,70.4
2022-11-02T02:36:55.314Z,68.5
2022-11-02T02:52:04.781Z,70
2022-11-02T03:07:13.807Z,70.8
2022-11-02T03:22:23.092Z,71.1
2022-11-02T03:37:32.389Z,71.3
2022-11-02T03:52:42.261Z,71.3
2022-11-02T04:07:59.983Z,71.5
2022-11-02T04:23:09.682Z,71.8
2022-11-02T04:38:21.490Z,72
2022-11-02T04:53:31.543Z,72.1
2022-11-02T05:08:40.767Z,72.3
2022-11-02T05:23:50.919Z,72.4
2022-11-02T05:39:06.038Z,72.3
2022-11-02T05:54:18.385Z,72.6
2022-11-02T06:09:29.985Z,72.7
2022-11-02T06:24:50.585Z,72.8
2022-11-02T06:40:08.211Z,72.8
2022-11-02T06:55:30.836Z,72.9
2022-11-02T07:10:42.151Z,72.9
2022-11-02T07:25:51.435Z,72.7
2022-11-02T07:41:01.440Z,72.2
2022-11-02T07:56:11.372Z,71.9
2022-11-02T08:11:21.537Z,71.8
2022-11-02T08:26:30.852Z,71.6
2022-11-02T08:41:41.095Z,71.2
2022-11-02T08:56:50.759Z,70.6
2022-11-02T09:12:00.632Z,70.6
2022-11-02T09:27:12.373Z,70.4
2022-11-02T09:42:22.454Z,70
2022-11-02T09:57:32.396Z,69.6
2022-11-02T10:12:45.390Z,68.9
2022-11-02T10:27:56.044Z,68.6
2022-11-02T10:43:05.568Z,68.3
2022-11-02T10:58:16.823Z,67.1
2022-11-02T11:31:01.127Z,66
2022-11-02T11:46:12.011Z,64.1
2022-11-02T12:01:21.050Z,65
2022-11-02T12:16:30.007Z,64.9
2022-11-02T12:31:39.998Z,63.9
2022-11-02T12:46:50.040Z,62.3
2022-11-02T13:02:01.056Z,61.3
2022-11-02T13:17:12.139Z,56.8
2022-11-02T13:32:21.061Z,55.5
2022-11-02T13:47:29.510Z,58.3
2022-11-02T14:02:37.771Z,60.7
2022-11-02T14:17:46.847Z,62.5
2022-11-02T14:32:55.857Z,63.4
2022-11-02T14:48:04.964Z,64
2022-11-02T15:03:14.358Z,64.1
2022-11-02T15:18:23.194Z,64.4
2022-11-02T15:33:32.155Z,64.7
2022-11-02T15:48:43.488Z,65
2022-11-02T16:03:59.138Z,65.3
2022-11-02T16:19:08.392Z,65.5
2022-11-02T16:34:18.629Z,65.7
2022-11-02T16:49:28.087Z,66
2022-11-02T17:04:37.549Z,66.2
2022-11-02T17:19:47.302Z,66.5
2022-11-02T17:34:57.017Z,66.8
2022-11-02T17:50:06.484Z,67
2022-11-02T18:05:15.601Z,67.3
2022-11-02T18:20:25.526Z,67.3
2022-11-02T18:35:34.738Z,67.5
2022-11-02T18:50:44.573Z,67.4
2022-11-02T19:05:55.596Z,67.7
2022-11-02T19:21:04.945Z,67.9
2022-11-02T19:36:14.071Z,68
2022-11-02T19:51:25.510Z,67.9
2022-11-02T20:06:35.188Z,68
2022-11-02T20:21:44.734Z,68
2022-11-02T20:36:54.246Z,68
2022-11-02T20:52:03.671Z,67.1
2022-11-02T21:07:13.159Z,67.1
2022-11-02T21:22:22.596Z,66.9
2022-11-02T21:37:32.332Z,66.6
2022-11-02T21:52:45.737Z,66.4
2022-11-02T22:08:01.951Z,67
2022-11-02T22:23:11.459Z,66.9
2022-11-02T22:38:21.169Z,65.6
2022-11-02T22:53:31.128Z,64.2
2022-11-02T23:08:43.060Z,63
2022-11-02T23:23:54.637Z,63.3
2022-11-02T23:39:04.365Z,65.3
2022-11-02T23:54:13.840Z,65.6
