createdAt,value
2023-01-15T00:00:02.627Z,75.04
2023-01-15T00:02:33.903Z,74.59
2023-01-15T00:05:03.464Z,74.36
2023-01-15T00:07:31.817Z,74.33
2023-01-15T00:09:59.851Z,73.62
2023-01-15T00:12:27.678Z,75.18
2023-01-15T00:14:57.986Z,74.75
2023-01-15T00:17:28.027Z,76.43
2023-01-15T00:19:55.927Z,75.46
2023-01-15T00:22:25.076Z,75.21
2023-01-15T00:25:10.693Z,75.17
2023-01-15T00:27:41.454Z,76.56
2023-01-15T00:30:13.791Z,75.91
2023-01-15T00:32:42.265Z,75.68
2023-01-15T00:35:14.264Z,75.53
2023-01-15T00:37:44.416Z,74.35
2023-01-15T00:40:13.681Z,74.83
2023-01-15T00:42:41.659Z,75.01
2023-01-15T00:45:11.891Z,74.44
2023-01-15T00:47:41.684Z,74.71
2023-01-15T00:50:11.975Z,74.84
2023-01-15T00:52:39.998Z,74.43
2023-01-15T00:55:10.492Z,75.27
2023-01-15T00:57:38.590Z,75.63
2023-01-15T01:00:07.770Z,75.26
2023-01-15T01:02:35.772Z,74.82
2023-01-15T01:05:03.804Z,75.13
2023-01-15T01:07:31.705Z,75.22
2023-01-15T01:09:59.672Z,74.57
2023-01-15T01:12:28.884Z,74.38
2023-01-15T01:14:56.749Z,74.08
2023-01-15T01:17:25.129Z,74.21
2023-01-15T01:19:52.926Z,74.90
2023-01-15T01:22:20.804Z,73.67
2023-01-15T01:24:48.756Z,74.33
2023-01-15T01:27:18.635Z,73.57
2023-01-15T01:29:50.194Z,73.33
2023-01-15T01:32:18.121Z,73.49
2023-01-15T01:34:45.989Z,74.10
2023-01-15T01:37:14.809Z,73.00
2023-01-15T01:39:42.655Z,73.07
2023-01-15T01:42:13.991Z,73.32
2023-01-15T01:45:04.021Z,74.07
2023-01-15T01:47:34.092Z,73.44
2023-01-15T01:50:07.886Z,72.22
2023-01-15T01:52:42.395Z,74.12
2023-01-15T01:55:13.173Z,74.38
2023-01-15T01:57:41.938Z,75.31
2023-01-15T02:00:14.069Z,73.77
2023-01-15T02:02:43.286Z,73.00
2023-01-15T02:05:15.867Z,74.29
2023-01-15T02:07:45.120Z,73.23
2023-01-15T02:10:17.640Z,73.60
2023-01-15T02:12:51.512Z,75.09
2023-01-15T02:15:27.939Z,74.96
2023-01-15T02:18:00.716Z,73.88
2023-01-15T02:20:34.858Z,73.76
2023-01-15T02:23:33.641Z,74.30
2023-01-15T02:26:25.937Z,75.28
2023-01-15T02:28:57.611Z,74.92
2023-01-15T02:31:30.514Z,74.31
2023-01-15T02:34:03.639Z,74.62
2023-01-15T02:36:34.192Z,74.51
2023-01-15T02:39:08.260Z,75.78
2023-01-15T02:41:44.100Z,74.90
2023-01-15T02:44:17.648Z,74.62
2023-01-15T02:46:47.198Z,73.99
2023-01-15T02:49:23.152Z,75.19
2023-01-15T02:51:56.982Z,75.54
2023-01-15T02:54:29.050Z,75.77
2023-01-15T02:56:59.848Z,75.73
2023-01-15T02:59:37.608Z,75.84
2023-01-15T03:02:12.606Z,75.63
2023-01-15T03:04:44.925Z,75.79
2023-01-15T03:07:19.795Z,76.06
2023-01-15T03:09:49.038Z,76.27
2023-01-15T03:12:23.060Z,75.90
2023-01-15T03:15:01.485Z,75.78
2023-01-15T03:17:37.438Z,75.83
2023-01-15T03:20:10.002Z,75.51
2023-01-15T03:22:41.885Z,76.52
2023-01-15T03:25:17.639Z,75.95
2023-01-15T03:27:49.554Z,75.95
2023-01-15T03:30:21.927Z,75.34
2023-01-15T03:32:51.463Z,74.87
2023-01-15T03:35:43.152Z,75.51
2023-01-15T03:38:12.159Z,75.56
2023-01-15T03:40:49.512Z,75.49
2023-01-15T03:43:37.963Z,74.29
2023-01-15T03:46:10.574Z,75.55
2023-01-15T03:48:45.128Z,75.19
2023-01-15T03:51:19.239Z,74.70
2023-01-15T03:53:50.892Z,73.63
2023-01-15T03:56:30.052Z,73.70
2023-01-15T03:59:03.265Z,73.67
2023-01-15T04:01:52.625Z,73.65
2023-01-15T04:04:24.839Z,73.74
2023-01-15T04:06:54.415Z,73.14
2023-01-15T04:09:23.730Z,72.48
2023-01-15T04:11:55.175Z,72.92
2023-01-15T04:14:23.045Z,72.87
2023-01-15T04:16:56.262Z,73.41
2023-01-15T04:19:25.945Z,73.27
2023-01-15T04:22:00.553Z,73.55
2023-01-15T04:24:28.419Z,73.09
2023-01-15T04:26:56.222Z,72.76
2023-01-15T04:29:24.024Z,72.86
2023-01-15T04:31:57.232Z,71.93
2023-01-15T04:34:27.714Z,72.82
2023-01-15T04:36:55.965Z,72.81
2023-01-15T04:39:24.579Z,72.85
2023-01-15T04:42:09.960Z,71.45
2023-01-15T04:44:38.864Z,71.75
2023-01-15T04:47:07.139Z,71.95
2023-01-15T04:49:36.804Z,72.93
2023-01-15T04:52:05.156Z,73.53
2023-01-15T04:54:33.171Z,74.04
2023-01-15T04:57:01.005Z,73.44
2023-01-15T04:59:29.040Z,73.65
2023-01-15T05:02:04.979Z,73.92
2023-01-15T05:04:36.670Z,73.04
2023-01-15T05:07:05.908Z,73.50
2023-01-15T05:09:34.486Z,74.38
2023-01-15T05:12:02.754Z,74.17
2023-01-15T05:14:30.867Z,74.56
2023-01-15T05:16:58.786Z,79.49
2023-01-15T05:19:26.573Z,88.08
2023-01-15T05:21:55.991Z,88.68
2023-01-15T05:24:24.004Z,89.41
2023-01-15T05:26:51.763Z,89.93
2023-01-15T05:29:19.543Z,89.46
2023-01-15T05:31:47.612Z,89.72
2023-01-15T05:34:15.485Z,89.11
2023-01-15T05:36:43.365Z,89.40
2023-01-15T05:39:12.503Z,89.75
2023-01-15T05:41:57.208Z,89.09
2023-01-15T05:44:27.496Z,91.16
2023-01-15T05:47:02.558Z,91.17
2023-01-15T05:49:31.369Z,89.54
2023-01-15T05:52:01.276Z,89.10
2023-01-15T05:54:32.110Z,89.67
2023-01-15T05:57:01.379Z,91.31
2023-01-15T05:59:31.229Z,90.27
2023-01-15T06:01:59.206Z,90.46
2023-01-15T06:04:27.673Z,89.28
2023-01-15T06:06:57.019Z,87.99
2023-01-15T06:09:29.492Z,87.95
2023-01-15T06:11:58.713Z,87.74
2023-01-15T06:14:26.814Z,87.14
2023-01-15T06:16:56.857Z,87.75
2023-01-15T06:19:24.798Z,87.24
2023-01-15T06:21:52.705Z,88.63
2023-01-15T06:24:20.930Z,88.77
2023-01-15T06:26:48.809Z,87.76
2023-01-15T06:29:20.400Z,89.32
2023-01-15T06:31:49.418Z,89.30
2023-01-15T06:34:17.346Z,89.92
2023-01-15T06:36:45.179Z,89.12
2023-01-15T06:39:13.062Z,88.47
2023-01-15T06:41:58.579Z,88.88
2023-01-15T06:44:45.397Z,89.88
2023-01-15T06:47:22.886Z,90.85
2023-01-15T06:49:52.998Z,89.87
2023-01-15T06:52:20.839Z,88.90
2023-01-15T06:54:48.910Z,89.42
2023-01-15T06:57:18.854Z,88.87
2023-01-15T06:59:48.350Z,88.97
2023-01-15T07:02:17.907Z,87.74
2023-01-15T07:04:45.810Z,88.13
2023-01-15T07:07:13.566Z,88.23
2023-01-15T07:09:41.325Z,88.30
2023-01-15T07:12:09.158Z,87.61
2023-01-15T07:14:37.036Z,87.94
2023-01-15T07:17:06.245Z,87.65
2023-01-15T07:19:34.142Z,87.37
2023-01-15T07:22:01.977Z,87.77
2023-01-15T07:24:30.058Z,87.30
2023-01-15T07:26:57.929Z,87.27
2023-01-15T07:29:25.796Z,87.80
2023-01-15T07:31:53.628Z,87.85
2023-01-15T07:34:23.305Z,86.62
2023-01-15T07:36:51.105Z,87.49
2023-01-15T07:39:19.122Z,87.75
2023-01-15T07:42:04.451Z,86.83
2023-01-15T07:44:53.125Z,86.27
2023-01-15T07:47:39.690Z,86.69
2023-01-15T07:50:11.196Z,86.69
2023-01-15T07:52:38.973Z,86.79
2023-01-15T07:55:08.554Z,85.74
2023-01-15T07:57:37.725Z,85.56
2023-01-15T08:00:11.783Z,85.56
2023-01-15T08:02:42.358Z,84.87
2023-01-15T08:05:12.500Z,85.86
2023-01-15T08:07:40.842Z,84.57
2023-01-15T08:10:10.188Z,85.29
2023-01-15T08:12:57.373Z,85.20
2023-01-15T08:15:25.788Z,85.27
2023-01-15T08:17:53.996Z,86.01
2023-01-15T08:20:25.574Z,86.28
2023-01-15T08:22:53.950Z,85.62
2023-01-15T08:25:23.815Z,86.07
2023-01-15T08:27:52.018Z,85.92
2023-01-15T08:30:21.840Z,84.95
2023-01-15T08:32:49.664Z,84.99
2023-01-15T08:35:17.656Z,84.95
2023-01-15T08:37:46.845Z,84.70
2023-01-15T08:40:14.793Z,86.07
2023-01-15T08:42:42.593Z,84.58
2023-01-15T08:45:11.320Z,85.21
2023-01-15T08:47:39.119Z,85.30
2023-01-15T08:50:08.732Z,85.01
2023-01-15T08:52:37.976Z,84.75
2023-01-15T08:55:08.392Z,84.37
2023-01-15T08:57:37.633Z,84.67
2023-01-15T09:00:06.353Z,85.57
2023-01-15T09:02:34.148Z,84.33
2023-01-15T09:05:01.996Z,84.52
2023-01-15T09:07:29.869Z,84.15
2023-01-15T09:09:59.855Z,85.55
2023-01-15T09:12:29.358Z,84.01
2023-01-15T09:15:02.166Z,83.86
2023-01-15T09:17:32.579Z,84.02
2023-01-15T09:20:01.025Z,84.38
2023-01-15T09:22:30.909Z,84.10
2023-01-15T09:24:59.864Z,83.82
2023-01-15T09:27:29.620Z,83.97
2023-01-15T09:29:59.490Z,84.62
2023-01-15T09:32:27.780Z,84.09
2023-01-15T09:34:55.618Z,83.67
2023-01-15T09:37:23.433Z,83.87
2023-01-15T09:39:51.824Z,83.34
2023-01-15T09:42:35.204Z,83.77
2023-01-15T09:45:14.995Z,83.28
2023-01-15T09:47:59.217Z,83.64
2023-01-15T09:50:36.188Z,83.76
2023-01-15T09:53:17.425Z,83.14
2023-01-15T09:55:48.666Z,83.05
2023-01-15T09:58:21.942Z,83.69
2023-01-15T10:00:51.508Z,83.17
2023-01-15T10:03:30.118Z,83.71
2023-01-15T10:06:08.350Z,83.72
2023-01-15T10:08:40.131Z,83.38
2023-01-15T10:11:50.371Z,83.40
2023-01-15T10:14:39.031Z,83.26
2023-01-15T10:17:22.016Z,83.99
2023-01-15T10:19:50.340Z,83.42
2023-01-15T10:22:37.467Z,83.27
2023-01-15T10:25:12.031Z,83.47
2023-01-15T10:27:42.573Z,84.80
2023-01-15T10:30:17.999Z,83.67
2023-01-15T10:33:01.635Z,84.21
2023-01-15T10:35:36.389Z,84.57
2023-01-15T10:38:15.883Z,82.59
2023-01-15T10:41:03.612Z,82.73
2023-01-15T10:43:43.955Z,82.32
2023-01-15T10:46:15.856Z,83.81
2023-01-15T10:48:46.665Z,83.10
2023-01-15T10:51:18.743Z,84.46
2023-01-15T10:53:51.531Z,84.18
2023-01-15T10:56:30.769Z,85.48
2023-01-15T10:59:10.195Z,83.97
2023-01-15T11:01:40.840Z,84.05
2023-01-15T11:04:10.384Z,82.68
2023-01-15T11:06:38.214Z,81.98
2023-01-15T11:09:09.701Z,82.50
2023-01-15T11:11:58.525Z,82.09
2023-01-15T11:14:51.974Z,82.56
2023-01-15T11:17:40.693Z,82.38
2023-01-15T11:20:18.000Z,81.67
2023-01-15T11:22:46.210Z,81.76
2023-01-15T11:25:15.184Z,81.38
2023-01-15T11:27:43.041Z,80.43
2023-01-15T11:30:27.830Z,79.68
2023-01-15T11:32:58.793Z,80.32
2023-01-15T11:35:27.601Z,80.66
2023-01-15T11:38:12.373Z,81.56
2023-01-15T11:40:40.286Z,81.11
2023-01-15T11:43:39.091Z,81.64
2023-01-15T11:46:24.811Z,80.36
2023-01-15T11:49:11.311Z,80.24
2023-01-15T11:51:43.605Z,80.35
2023-01-15T11:54:14.040Z,81.46
2023-01-15T11:56:44.300Z,79.81
2023-01-15T11:59:14.759Z,79.38
2023-01-15T12:01:53.645Z,79.85
2023-01-15T12:04:31.270Z,79.47
2023-01-15T12:07:00.424Z,80.78
2023-01-15T12:09:39.156Z,81.64
2023-01-15T12:12:20.472Z,81.36
2023-01-15T12:15:22.666Z,80.39
2023-01-15T12:18:01.825Z,78.67
2023-01-15T12:20:49.891Z,79.50
2023-01-15T12:23:42.029Z,79.76
2023-01-15T12:26:19.467Z,79.54
2023-01-15T12:28:55.613Z,78.56
2023-01-15T12:31:30.439Z,78.63
2023-01-15T12:34:04.724Z,79.42
2023-01-15T12:36:41.000Z,78.57
2023-01-15T12:39:18.524Z,79.66
2023-01-15T12:42:04.763Z,79.62
2023-01-15T12:44:57.321Z,79.11
2023-01-15T12:47:28.616Z,78.83
2023-01-15T12:50:02.456Z,79.36
2023-01-15T12:52:37.763Z,78.85
2023-01-15T12:55:14.702Z,77.94
2023-01-15T12:57:46.956Z,77.74
2023-01-15T13:00:20.520Z,77.27
2023-01-15T13:03:06.996Z,77.29
2023-01-15T13:05:40.699Z,77.19
2023-01-15T13:08:19.289Z,76.89
2023-01-15T13:10:50.019Z,75.68
2023-01-15T13:13:19.705Z,77.01
2023-01-15T13:16:01.817Z,76.30
2023-01-15T13:18:38.547Z,75.55
2023-01-15T13:21:11.778Z,75.54
2023-01-15T13:23:57.220Z,74.73
2023-01-15T13:26:46.934Z,74.87
2023-01-15T13:29:26.114Z,74.79
2023-01-15T13:32:02.967Z,74.68
2023-01-15T13:34:39.392Z,74.75
2023-01-15T13:37:23.135Z,74.93
2023-01-15T13:39:55.263Z,74.94
2023-01-15T13:42:37.616Z,74.20
2023-01-15T13:45:27.605Z,71.24
2023-01-15T13:47:58.707Z,71.72
2023-01-15T13:50:31.286Z,72.60
2023-01-15T13:53:06.253Z,71.41
2023-01-15T13:55:38.766Z,71.55
2023-01-15T13:58:26.211Z,70.63
2023-01-15T14:01:09.627Z,70.17
2023-01-15T14:03:39.728Z,68.99
2023-01-15T14:06:09.024Z,69.01
2023-01-15T14:08:42.488Z,68.81
2023-01-15T14:11:35.943Z,67.60
2023-01-15T14:14:22.426Z,67.92
2023-01-15T14:17:00.414Z,66.45
2023-01-15T14:19:53.975Z,68.29
2023-01-15T14:22:44.448Z,66.66
2023-01-15T14:25:41.112Z,65.91
2023-01-15T14:28:26.181Z,65.92
2023-01-15T14:31:33.479Z,65.94
2023-01-15T14:34:15.865Z,64.71
2023-01-15T14:36:52.191Z,64.55
2023-01-15T14:39:28.122Z,65.01
2023-01-15T14:42:17.366Z,64.94
2023-01-15T14:44:47.531Z,65.26
2023-01-15T14:47:28.364Z,64.84
2023-01-15T14:50:34.743Z,66.29
2023-01-15T14:53:08.055Z,65.35
2023-01-15T14:55:40.771Z,65.50
2023-01-15T14:58:19.348Z,66.27
2023-01-15T15:00:55.800Z,66.81
2023-01-15T15:03:35.234Z,67.27
2023-01-15T15:06:05.274Z,66.77
2023-01-15T15:08:36.484Z,66.84
2023-01-15T15:11:28.822Z,67.28
2023-01-15T15:13:58.780Z,66.93
2023-01-15T15:16:32.406Z,66.38
2023-01-15T15:19:06.152Z,68.20
2023-01-15T15:21:39.081Z,67.42
2023-01-15T15:24:18.467Z,67.47
2023-01-15T15:26:47.209Z,68.26
2023-01-15T15:29:17.909Z,68.45
2023-01-15T15:31:53.758Z,67.89
2023-01-15T15:34:27.907Z,68.87
2023-01-15T15:37:01.296Z,68.82
2023-01-15T15:39:41.703Z,68.45
2023-01-15T15:42:36.063Z,69.07
2023-01-15T15:45:35.672Z,69.04
2023-01-15T15:48:31.703Z,69.20
2023-01-15T15:51:03.112Z,69.07
2023-01-15T15:53:33.545Z,69.46
2023-01-15T15:56:02.490Z,69.45
2023-01-15T15:58:34.979Z,68.94
2023-01-15T16:01:04.247Z,69.65
2023-01-15T16:03:34.953Z,70.04
2023-01-15T16:06:04.981Z,69.86
2023-01-15T16:08:34.476Z,70.07
2023-01-15T16:11:05.375Z,69.90
2023-01-15T16:13:36.525Z,70.12
2023-01-15T16:16:08.447Z,70.06
2023-01-15T16:18:44.187Z,70.03
2023-01-15T16:21:20.026Z,69.79
2023-01-15T16:23:57.359Z,70.79
2023-01-15T16:26:32.261Z,70.97
2023-01-15T16:29:02.862Z,70.33
2023-01-15T16:31:35.073Z,70.94
2023-01-15T16:34:05.765Z,71.29
2023-01-15T16:36:40.569Z,70.51
2023-01-15T16:39:18.821Z,71.53
2023-01-15T16:41:46.837Z,71.51
2023-01-15T16:44:39.785Z,71.62
2023-01-15T16:47:08.121Z,72.19
2023-01-15T16:49:37.356Z,71.66
2023-01-15T16:52:48.508Z,72.08
2023-01-15T16:55:39.391Z,72.68
2023-01-15T16:58:19.005Z,72.19
2023-01-15T17:00:49.399Z,73.05
2023-01-15T17:03:20.176Z,72.18
2023-01-15T17:05:50.680Z,72.13
2023-01-15T17:08:20.633Z,72.34
2023-01-15T17:10:56.871Z,72.59
2023-01-15T17:13:34.167Z,72.56
2023-01-15T17:16:05.619Z,72.48
2023-01-15T17:18:33.702Z,72.84
2023-01-15T17:21:03.211Z,72.17
2023-01-15T17:23:36.469Z,72.61
2023-01-15T17:26:07.894Z,72.66
2023-01-15T17:28:36.052Z,73.07
2023-01-15T17:31:04.236Z,72.95
2023-01-15T17:33:34.711Z,72.99
2023-01-15T17:36:03.899Z,72.87
2023-01-15T17:38:37.311Z,72.83
2023-01-15T17:41:07.138Z,73.03
2023-01-15T17:43:35.295Z,72.93
2023-01-15T17:46:05.854Z,73.12
2023-01-15T17:48:33.750Z,73.33
2023-01-15T17:51:04.464Z,73.15
2023-01-15T17:53:35.981Z,72.90
2023-01-15T17:56:21.569Z,72.86
2023-01-15T17:59:06.766Z,72.67
2023-01-15T18:01:55.952Z,72.71
2023-01-15T18:04:44.684Z,72.95
2023-01-15T18:07:15.548Z,73.33
2023-01-15T18:09:44.791Z,73.04
2023-01-15T18:12:12.568Z,72.83
2023-01-15T18:14:43.585Z,73.00
2023-01-15T18:17:12.326Z,72.57
2023-01-15T18:19:40.439Z,72.33
2023-01-15T18:22:10.436Z,72.97
2023-01-15T18:24:47.493Z,72.98
2023-01-15T18:27:17.773Z,73.14
2023-01-15T18:29:48.725Z,72.86
2023-01-15T18:32:16.823Z,73.06
2023-01-15T18:34:44.639Z,73.69
2023-01-15T18:37:13.279Z,73.43
2023-01-15T18:39:41.096Z,73.79
2023-01-15T18:42:30.169Z,73.17
2023-01-15T18:45:15.539Z,73.62
2023-01-15T18:47:43.463Z,73.56
2023-01-15T18:50:12.164Z,73.17
2023-01-15T18:52:51.996Z,73.52
2023-01-15T18:55:21.127Z,73.29
2023-01-15T18:57:52.723Z,73.26
2023-01-15T19:00:22.002Z,73.00
2023-01-15T19:02:50.369Z,73.03
2023-01-15T19:05:19.692Z,72.86
2023-01-15T19:07:47.913Z,73.20
2023-01-15T19:10:18.188Z,72.91
2023-01-15T19:12:49.064Z,72.47
2023-01-15T19:15:37.844Z,72.86
2023-01-15T19:18:24.344Z,72.74
2023-01-15T19:20:52.410Z,72.39
2023-01-15T19:23:21.581Z,72.75
2023-01-15T19:25:49.822Z,72.36
2023-01-15T19:28:19.197Z,72.56
2023-01-15T19:31:07.267Z,72.41
2023-01-15T19:33:36.123Z,72.38
2023-01-15T19:36:07.328Z,72.41
2023-01-15T19:38:36.762Z,72.24
2023-01-15T19:41:28.056Z,72.59
2023-01-15T19:44:13.678Z,72.11
2023-01-15T19:47:00.848Z,72.33
2023-01-15T19:49:51.287Z,71.85
2023-01-15T19:52:37.908Z,71.79
2023-01-15T19:55:10.506Z,71.77
2023-01-15T19:57:38.983Z,71.49
2023-01-15T20:00:08.903Z,71.25
2023-01-15T20:02:38.165Z,71.29
2023-01-15T20:05:07.942Z,71.69
2023-01-15T20:07:36.019Z,71.51
2023-01-15T20:10:04.262Z,71.54
2023-01-15T20:12:50.436Z,70.86
2023-01-15T20:15:20.767Z,71.08
2023-01-15T20:17:50.439Z,70.89
2023-01-15T20:20:20.749Z,70.27
2023-01-15T20:22:49.666Z,70.77
2023-01-15T20:25:17.904Z,70.26
2023-01-15T20:27:45.819Z,70.44
2023-01-15T20:30:17.134Z,70.40
2023-01-15T20:32:47.386Z,70.12
2023-01-15T20:35:19.670Z,70.51
2023-01-15T20:37:48.860Z,69.79
2023-01-15T20:40:18.195Z,69.89
2023-01-15T20:43:03.648Z,69.49
2023-01-15T20:45:31.695Z,70.29
2023-01-15T20:48:17.175Z,69.99
2023-01-15T20:51:00.742Z,70.23
2023-01-15T20:53:30.579Z,70.19
2023-01-15T20:55:58.452Z,70.29
2023-01-15T20:58:26.326Z,70.41
2023-01-15T21:01:03.401Z,70.17
2023-01-15T21:03:31.333Z,70.00
2023-01-15T21:06:01.285Z,70.21
2023-01-15T21:08:30.034Z,70.26
2023-01-15T21:10:57.834Z,69.61
2023-01-15T21:13:25.670Z,69.78
2023-01-15T21:15:58.040Z,70.03
2023-01-15T21:18:26.600Z,70.17
2023-01-15T21:20:54.602Z,70.38
2023-01-15T21:23:24.022Z,70.38
2023-01-15T21:25:51.846Z,70.70
2023-01-15T21:28:19.714Z,71.58
2023-01-15T21:30:47.501Z,71.27
2023-01-15T21:33:15.337Z,71.26
2023-01-15T21:35:46.115Z,71.74
2023-01-15T21:38:13.990Z,72.39
2023-01-15T21:40:43.223Z,72.24
2023-01-15T21:43:29.324Z,73.33
2023-01-15T21:46:02.877Z,72.92
2023-01-15T21:48:33.463Z,73.08
2023-01-15T21:51:05.354Z,73.05
2023-01-15T21:53:33.529Z,73.35
2023-01-15T21:56:02.644Z,72.75
2023-01-15T21:58:30.444Z,72.78
2023-01-15T22:00:59.545Z,73.36
2023-01-15T22:03:27.442Z,73.48
2023-01-15T22:05:55.253Z,72.80
2023-01-15T22:08:22.998Z,73.73
2023-01-15T22:10:52.642Z,74.01
2023-01-15T22:13:21.805Z,72.99
2023-01-15T22:15:54.740Z,73.27
2023-01-15T22:18:25.814Z,73.11
2023-01-15T22:20:58.001Z,72.29
2023-01-15T22:23:25.847Z,73.11
2023-01-15T22:25:53.853Z,72.59
2023-01-15T22:28:23.114Z,72.44
2023-01-15T22:30:50.944Z,72.11
2023-01-15T22:33:18.955Z,72.98
2023-01-15T22:35:56.296Z,72.65
2023-01-15T22:38:24.151Z,72.44
2023-01-15T22:40:51.918Z,72.53
2023-01-15T22:43:19.968Z,72.23
2023-01-15T22:45:49.318Z,72.09
2023-01-15T22:48:17.215Z,72.04
2023-01-15T22:50:45.022Z,71.97
2023-01-15T22:53:12.810Z,71.67
2023-01-15T22:55:40.693Z,72.42
2023-01-15T22:58:08.647Z,71.87
2023-01-15T23:00:38.566Z,71.93
2023-01-15T23:03:07.687Z,71.37
2023-01-15T23:05:38.863Z,71.94
2023-01-15T23:08:07.404Z,71.26
2023-01-15T23:10:35.248Z,71.32
2023-01-15T23:13:03.029Z,71.01
2023-01-15T23:15:30.931Z,70.89
2023-01-15T23:17:58.754Z,71.18
2023-01-15T23:20:27.958Z,70.53
2023-01-15T23:22:55.782Z,70.77
2023-01-15T23:25:23.932Z,70.79
2023-01-15T23:27:51.767Z,70.77
2023-01-15T23:30:19.706Z,71.03
2023-01-15T23:32:47.482Z,70.74
2023-01-15T23:35:15.319Z,70.45
2023-01-15T23:37:44.470Z,70.18
2023-01-15T23:40:13.265Z,70.06
2023-01-15T23:42:58.691Z,70.51
2023-01-15T23:45:44.234Z,70.53
2023-01-15T23:48:12.030Z,70.42
2023-01-15T23:50:39.793Z,70.24
2023-01-15T23:53:08.943Z,69.81
2023-01-15T23:55:36.717Z,69.95
2023-01-15T23:58:04.715Z,70.20
