createdAt,value
2022-11-24T00:00:58.922Z,0.00
2022-11-24T00:01:58.978Z,0.00
2022-11-24T00:02:59.001Z,0.00
2022-11-24T00:03:58.950Z,0.00
2022-11-24T00:04:58.923Z,0.00
2022-11-24T00:05:58.908Z,0.00
2022-11-24T00:06:58.875Z,0.00
2022-11-24T00:07:58.906Z,0.00
2022-11-24T00:08:58.853Z,0.00
2022-11-24T00:09:58.863Z,0.00
2022-11-24T00:10:58.830Z,0.00
2022-11-24T00:11:58.826Z,0.00
2022-11-24T00:12:59.612Z,0.00
2022-11-24T00:13:58.811Z,0.00
2022-11-24T00:14:58.859Z,0.00
2022-11-24T00:15:58.811Z,0.00
2022-11-24T00:16:58.871Z,0.00
2022-11-24T00:18:00.482Z,0.00
2022-11-24T00:18:58.816Z,0.00
2022-11-24T00:19:58.758Z,0.00
2022-11-24T00:20:58.770Z,0.00
2022-11-24T00:21:58.769Z,0.00
2022-11-24T00:22:58.726Z,0.00
2022-11-24T00:23:58.766Z,0.00
2022-11-24T00:24:58.756Z,0.00
2022-11-24T00:25:58.708Z,0.00
2022-11-24T00:26:58.743Z,0.00
2022-11-24T00:27:58.713Z,0.00
2022-11-24T00:28:58.689Z,0.00
2022-11-24T00:29:58.696Z,0.00
2022-11-24T00:30:58.736Z,0.00
2022-11-24T00:31:58.725Z,0.00
2022-11-24T00:32:58.681Z,0.00
2022-11-24T00:33:58.673Z,0.00
2022-11-24T00:34:58.650Z,0.00
2022-11-24T00:35:58.634Z,0.00
2022-11-24T00:36:58.745Z,0.00
2022-11-24T00:37:58.648Z,0.00
2022-11-24T00:38:58.712Z,0.00
2022-11-24T00:39:58.607Z,0.00
2022-11-24T00:40:58.620Z,0.00
2022-11-24T00:41:58.608Z,0.00
2022-11-24T00:42:58.610Z,0.00
2022-11-24T00:43:58.606Z,0.00
2022-11-24T00:44:58.583Z,0.00
2022-11-24T00:45:58.723Z,0.00
2022-11-24T00:46:58.637Z,0.00
2022-11-24T00:47:58.578Z,0.00
2022-11-24T00:48:58.603Z,0.00
2022-11-24T00:49:58.538Z,0.00
2022-11-24T00:50:58.536Z,0.00
2022-11-24T00:51:58.548Z,0.00
2022-11-24T00:52:58.567Z,0.00
2022-11-24T00:53:58.534Z,0.00
2022-11-24T00:54:58.494Z,0.00
2022-11-24T00:55:58.524Z,0.00
2022-11-24T00:56:58.527Z,0.00
2022-11-24T00:57:58.488Z,0.00
2022-11-24T00:58:58.479Z,0.00
2022-11-24T00:59:58.480Z,0.00
2022-11-24T01:00:58.530Z,0.00
2022-11-24T01:01:58.503Z,0.00
2022-11-24T01:02:58.518Z,0.00
2022-11-24T01:03:58.455Z,0.00
2022-11-24T01:04:58.463Z,0.00
2022-11-24T01:05:58.429Z,0.00
2022-11-24T01:06:58.449Z,0.00
2022-11-24T01:07:58.433Z,0.00
2022-11-24T01:08:58.385Z,0.00
2022-11-24T01:09:58.409Z,0.00
2022-11-24T01:10:58.390Z,0.00
2022-11-24T01:11:58.396Z,0.00
2022-11-24T01:12:58.399Z,0.00
2022-11-24T01:13:58.360Z,0.00
2022-11-24T01:14:58.379Z,0.00
2022-11-24T01:15:58.388Z,0.00
2022-11-24T01:16:58.364Z,0.00
2022-11-24T01:17:59.174Z,0.00
2022-11-24T01:18:58.328Z,0.00
2022-11-24T01:19:58.302Z,0.00
2022-11-24T01:20:58.306Z,0.00
2022-11-24T01:21:58.319Z,0.00
2022-11-24T01:22:58.309Z,0.00
2022-11-24T01:23:58.301Z,0.00
2022-11-24T01:24:58.295Z,0.00
2022-11-24T01:25:58.309Z,0.00
2022-11-24T01:26:58.325Z,0.00
2022-11-24T01:27:58.288Z,0.00
2022-11-24T01:28:58.251Z,0.00
2022-11-24T01:29:58.242Z,0.00
2022-11-24T01:30:58.307Z,0.00
2022-11-24T01:31:58.265Z,0.00
2022-11-24T01:32:58.209Z,0.00
2022-11-24T01:33:58.215Z,0.00
2022-11-24T01:34:58.234Z,0.00
2022-11-24T01:35:58.185Z,0.00
2022-11-24T01:36:58.190Z,0.00
2022-11-24T01:37:58.198Z,0.00
2022-11-24T01:38:58.201Z,0.00
2022-11-24T01:40:05.613Z,0.00
2022-11-24T01:40:59.157Z,0.00
2022-11-24T01:41:58.149Z,0.00
2022-11-24T01:42:58.202Z,0.00
2022-11-24T01:43:58.130Z,0.00
2022-11-24T01:44:58.177Z,0.00
2022-11-24T01:45:58.160Z,0.00
2022-11-24T01:46:58.146Z,0.00
2022-11-24T01:47:58.117Z,0.00
2022-11-24T01:48:58.142Z,0.00
2022-11-24T01:49:58.068Z,0.00
2022-11-24T01:50:58.071Z,0.00
2022-11-24T01:51:58.063Z,0.00
2022-11-24T01:52:58.067Z,0.00
2022-11-24T01:53:58.075Z,0.00
2022-11-24T01:54:58.067Z,0.00
2022-11-24T01:55:58.049Z,0.00
2022-11-24T01:56:58.051Z,0.00
2022-11-24T01:57:58.046Z,0.00
2022-11-24T01:58:58.030Z,0.00
2022-11-24T01:59:58.038Z,0.00
2022-11-24T02:00:58.002Z,0.00
2022-11-24T02:01:58.037Z,0.00
2022-11-24T02:02:58.076Z,0.00
2022-11-24T02:03:57.979Z,0.00
2022-11-24T02:04:58.014Z,0.00
2022-11-24T02:05:57.979Z,0.00
2022-11-24T02:06:58.957Z,0.00
2022-11-24T02:07:57.967Z,0.00
2022-11-24T02:08:57.954Z,0.00
2022-11-24T02:09:57.951Z,0.00
2022-11-24T02:10:57.962Z,0.00
2022-11-24T02:11:57.923Z,0.00
2022-11-24T02:12:57.918Z,0.00
2022-11-24T02:13:57.915Z,0.00
2022-11-24T02:14:57.917Z,0.00
2022-11-24T02:15:57.952Z,0.00
2022-11-24T02:16:57.875Z,0.00
2022-11-24T02:17:57.882Z,0.00
2022-11-24T02:18:57.884Z,0.00
2022-11-24T02:19:57.855Z,0.00
2022-11-24T02:20:57.857Z,0.00
2022-11-24T02:21:57.880Z,0.00
2022-11-24T02:22:57.849Z,0.00
2022-11-24T02:23:57.816Z,0.00
2022-11-24T02:24:57.854Z,0.00
2022-11-24T02:25:57.835Z,0.00
2022-11-24T02:26:57.809Z,0.00
2022-11-24T02:27:57.803Z,0.00
2022-11-24T02:28:58.720Z,0.00
2022-11-24T02:30:29.726Z,0.00
2022-11-24T02:30:57.811Z,0.00
2022-11-24T02:31:57.841Z,0.00
2022-11-24T02:32:57.784Z,0.00
2022-11-24T02:33:57.757Z,0.00
2022-11-24T02:34:57.742Z,0.00
2022-11-24T02:35:57.763Z,0.00
2022-11-24T02:36:57.715Z,0.00
2022-11-24T02:37:57.732Z,0.00
2022-11-24T02:38:57.699Z,0.00
2022-11-24T02:39:57.765Z,0.00
2022-11-24T02:40:58.684Z,0.00
2022-11-24T02:41:57.681Z,0.00
2022-11-24T02:42:57.696Z,0.00
2022-11-24T02:43:57.696Z,0.00
2022-11-24T02:44:57.669Z,0.00
2022-11-24T02:45:57.738Z,0.00
2022-11-24T02:46:57.651Z,0.00
2022-11-24T02:47:57.662Z,0.00
2022-11-24T02:48:57.644Z,0.00
2022-11-24T02:49:57.652Z,0.00
2022-11-24T02:50:57.646Z,0.00
2022-11-24T02:51:57.606Z,0.00
2022-11-24T02:52:57.601Z,0.00
2022-11-24T02:53:57.621Z,0.00
2022-11-24T02:54:57.583Z,0.00
2022-11-24T02:55:57.591Z,0.00
2022-11-24T02:56:57.599Z,0.00
2022-11-24T02:57:57.565Z,0.00
2022-11-24T02:58:57.575Z,0.00
2022-11-24T02:59:57.557Z,0.00
2022-11-24T03:00:57.553Z,0.00
2022-11-24T03:01:57.610Z,0.00
2022-11-24T03:02:57.594Z,0.00
2022-11-24T03:03:57.541Z,0.00
2022-11-24T03:04:57.527Z,0.00
2022-11-24T03:05:57.533Z,0.00
2022-11-24T03:06:57.513Z,0.00
2022-11-24T03:07:57.522Z,0.00
2022-11-24T03:08:57.484Z,0.00
2022-11-24T03:09:57.509Z,0.00
2022-11-24T03:10:57.523Z,0.00
2022-11-24T03:11:57.456Z,0.00
2022-11-24T03:12:57.454Z,0.00
2022-11-24T03:13:57.472Z,0.00
2022-11-24T03:14:57.449Z,0.00
2022-11-24T03:15:57.570Z,0.00
2022-11-24T03:16:57.434Z,0.00
2022-11-24T03:17:57.441Z,0.00
2022-11-24T03:18:57.403Z,0.00
2022-11-24T03:20:03.091Z,0.00
2022-11-24T03:20:59.384Z,0.00
2022-11-24T03:21:57.392Z,0.00
2022-11-24T03:22:57.394Z,0.00
2022-11-24T03:23:57.394Z,0.00
2022-11-24T03:24:57.405Z,0.00
2022-11-24T03:25:57.362Z,0.00
2022-11-24T03:26:57.358Z,0.00
2022-11-24T03:27:57.361Z,0.00
2022-11-24T03:28:57.391Z,0.00
2022-11-24T03:29:57.362Z,0.00
2022-11-24T03:30:57.471Z,0.00
2022-11-24T03:31:57.326Z,0.00
2022-11-24T03:32:57.306Z,0.00
2022-11-24T03:33:57.306Z,0.00
2022-11-24T03:34:57.295Z,0.00
2022-11-24T03:35:57.281Z,0.00
2022-11-24T03:36:57.306Z,0.00
2022-11-24T03:37:57.261Z,0.00
2022-11-24T03:38:57.252Z,0.00
2022-11-24T03:39:57.261Z,0.00
2022-11-24T03:40:57.232Z,0.00
2022-11-24T03:41:57.250Z,0.00
2022-11-24T03:42:57.238Z,0.00
2022-11-24T03:43:57.294Z,0.00
2022-11-24T03:44:57.198Z,0.00
2022-11-24T03:45:57.325Z,0.00
2022-11-24T03:46:57.185Z,0.00
2022-11-24T03:47:57.205Z,0.00
2022-11-24T04:03:14.691Z,0.00
2022-11-24T04:04:14.576Z,0.00
2022-11-24T04:05:14.572Z,0.00
2022-11-24T04:06:15.686Z,0.00
2022-11-24T04:07:16.353Z,0.00
2022-11-24T04:08:15.696Z,0.00
2022-11-24T04:09:15.655Z,0.00
2022-11-24T04:10:15.655Z,0.00
2022-11-24T04:11:15.686Z,0.00
2022-11-24T04:12:15.669Z,0.00
2022-11-24T04:13:15.657Z,0.00
2022-11-24T04:14:15.756Z,0.00
2022-11-24T04:15:15.686Z,0.00
2022-11-24T04:16:15.732Z,0.00
2022-11-24T04:17:15.793Z,0.00
2022-11-24T04:18:15.601Z,0.00
2022-11-24T04:19:15.601Z,0.00
2022-11-24T04:20:15.617Z,0.00
2022-11-24T04:21:15.591Z,0.00
2022-11-24T04:24:13.200Z,0.00
2022-11-24T04:25:13.212Z,0.00
2022-11-24T04:26:13.382Z,0.00
2022-11-24T04:27:13.204Z,0.00
2022-11-24T04:28:13.186Z,0.00
2022-11-24T04:29:13.251Z,0.00
2022-11-24T04:30:14.306Z,0.00
2022-11-24T04:31:14.380Z,0.00
2022-11-24T04:32:14.272Z,0.00
2022-11-24T04:33:14.304Z,0.00
2022-11-24T04:34:14.496Z,0.00
2022-11-24T04:35:14.263Z,0.00
2022-11-24T04:36:14.403Z,0.00
2022-11-24T04:37:14.234Z,0.00
2022-11-24T04:38:14.227Z,0.00
2022-11-24T04:39:22.972Z,0.00
2022-11-24T04:40:15.250Z,0.00
2022-11-24T04:41:14.232Z,0.00
2022-11-24T04:42:14.268Z,0.00
2022-11-24T04:43:14.244Z,0.00
2022-11-24T04:44:14.187Z,0.00
2022-11-24T04:45:14.194Z,0.00
2022-11-24T04:46:14.301Z,0.00
2022-11-24T04:47:14.188Z,0.00
2022-11-24T04:48:14.158Z,0.00
2022-11-24T04:49:14.188Z,0.00
2022-11-24T04:50:14.163Z,0.00
2022-11-24T04:51:14.168Z,0.00
2022-11-24T04:52:14.146Z,0.00
2022-11-24T04:53:14.184Z,0.00
2022-11-24T04:54:14.149Z,0.00
2022-11-24T04:55:14.096Z,0.00
2022-11-24T04:56:14.088Z,0.00
2022-11-24T04:57:14.166Z,0.00
2022-11-24T04:58:14.076Z,0.00
2022-11-24T04:59:14.123Z,0.00
2022-11-24T05:00:14.078Z,0.00
2022-11-24T05:01:14.138Z,0.00
2022-11-24T05:02:14.098Z,0.00
2022-11-24T05:03:14.042Z,0.00
2022-11-24T05:04:14.119Z,0.00
2022-11-24T05:05:14.034Z,0.00
2022-11-24T05:06:14.052Z,0.00
2022-11-24T05:07:18.302Z,0.00
2022-11-24T05:08:16.037Z,0.00
2022-11-24T05:09:14.094Z,0.00
2022-11-24T05:10:14.039Z,0.00
2022-11-24T05:11:13.991Z,0.00
2022-11-24T05:12:13.971Z,0.00
2022-11-24T05:13:13.955Z,0.00
2022-11-24T05:14:13.966Z,0.00
2022-11-24T05:15:14.009Z,0.00
2022-11-24T05:16:14.076Z,0.00
2022-11-24T05:17:14.061Z,0.00
2022-11-24T05:18:13.995Z,0.00
2022-11-24T05:19:13.955Z,0.00
2022-11-24T05:20:13.983Z,0.00
2022-11-24T05:21:13.928Z,0.00
2022-11-24T05:22:45.916Z,0.00
2022-11-24T05:23:13.900Z,0.00
2022-11-24T05:24:45.843Z,0.00
2022-11-24T05:25:13.886Z,0.00
2022-11-24T05:26:14.001Z,0.00
2022-11-24T05:27:45.961Z,0.00
2022-11-24T05:28:46.246Z,0.00
2022-11-24T05:29:45.807Z,0.00
2022-11-24T05:30:45.783Z,0.00
2022-11-24T05:31:45.877Z,0.00
2022-11-24T05:32:45.721Z,0.00
2022-11-24T05:33:13.809Z,0.00
2022-11-24T05:34:13.796Z,0.00
2022-11-24T05:37:12.051Z,0.00
2022-11-24T05:38:18.531Z,0.00
2022-11-24T05:41:10.287Z,0.00
2022-11-24T05:42:10.288Z,0.00
2022-11-24T05:43:11.433Z,0.00
2022-11-24T05:44:11.428Z,0.00
2022-11-24T05:45:11.474Z,0.00
2022-11-24T05:46:12.115Z,0.00
2022-11-24T05:47:11.371Z,0.00
2022-11-24T05:48:12.420Z,0.00
2022-11-24T05:49:11.351Z,0.00
2022-11-24T05:50:11.367Z,0.00
2022-11-24T05:51:11.350Z,0.00
2022-11-24T05:52:11.371Z,0.00
2022-11-24T05:53:11.377Z,0.00
2022-11-24T05:54:11.339Z,0.00
2022-11-24T05:55:11.342Z,0.00
2022-11-24T05:56:11.362Z,0.00
2022-11-24T05:57:11.297Z,0.00
2022-11-24T05:58:11.726Z,0.00
2022-11-24T05:59:11.387Z,0.00
2022-11-24T06:00:11.570Z,0.00
2022-11-24T06:01:11.290Z,0.00
2022-11-24T06:02:11.471Z,0.00
2022-11-24T06:03:11.389Z,0.00
2022-11-24T06:04:11.258Z,0.00
2022-11-24T06:05:11.261Z,0.00
2022-11-24T06:06:11.259Z,0.00
2022-11-24T06:07:11.268Z,0.00
2022-11-24T06:08:11.209Z,0.00
2022-11-24T06:09:11.232Z,0.00
2022-11-24T06:10:11.218Z,0.00
2022-11-24T06:11:11.210Z,0.00
2022-11-24T06:12:11.247Z,0.00
2022-11-24T06:13:11.247Z,0.00
2022-11-24T06:14:11.740Z,0.00
2022-11-24T06:15:12.169Z,0.00
2022-11-24T06:16:11.218Z,0.00
2022-11-24T06:17:11.148Z,0.00
2022-11-24T06:18:11.149Z,0.00
2022-11-24T06:19:11.129Z,0.00
2022-11-24T06:20:11.135Z,0.00
2022-11-24T06:21:12.067Z,4.00
2022-11-24T06:22:12.116Z,4.00
2022-11-24T06:23:11.181Z,4.00
2022-11-24T06:24:11.207Z,4.00
2022-11-24T06:25:11.085Z,4.00
2022-11-24T06:26:11.118Z,8.00
2022-11-24T06:27:11.109Z,8.00
2022-11-24T06:28:11.106Z,8.00
2022-11-24T06:29:11.054Z,12.00
2022-11-24T06:30:11.045Z,16.00
2022-11-24T06:31:11.061Z,20.00
2022-11-24T06:32:11.035Z,32.00
2022-11-24T06:33:11.095Z,36.00
2022-11-24T06:34:11.049Z,44.00
2022-11-24T06:35:11.022Z,56.00
2022-11-24T06:36:11.009Z,52.00
2022-11-24T06:37:11.009Z,48.00
2022-11-24T06:38:10.997Z,48.00
2022-11-24T06:39:11.266Z,56.00
2022-11-24T06:40:10.977Z,68.00
2022-11-24T06:41:10.969Z,80.00
2022-11-24T06:42:10.981Z,88.00
2022-11-24T06:43:10.956Z,96.00
2022-11-24T06:44:10.966Z,100.00
2022-11-24T06:45:10.934Z,96.00
2022-11-24T06:46:10.993Z,128.00
2022-11-24T06:47:10.909Z,144.00
2022-11-24T06:48:10.917Z,152.00
2022-11-24T06:49:10.928Z,160.00
2022-11-24T06:50:10.891Z,176.00
2022-11-24T06:51:10.875Z,204.00
2022-11-24T06:52:10.871Z,220.00
2022-11-24T06:53:10.879Z,232.00
2022-11-24T06:54:10.858Z,232.00
2022-11-24T06:55:10.907Z,244.00
2022-11-24T06:56:16.100Z,256.00
2022-11-24T06:57:12.846Z,276.00
2022-11-24T06:58:10.856Z,304.00
2022-11-24T06:59:10.816Z,344.00
2022-11-24T07:00:10.828Z,388.00
2022-11-24T07:01:10.854Z,440.00
2022-11-24T07:02:10.919Z,492.00
2022-11-24T07:03:10.893Z,512.00
2022-11-24T07:04:10.794Z,516.00
2022-11-24T07:05:10.763Z,496.00
2022-11-24T07:06:10.770Z,472.00
2022-11-24T07:07:10.818Z,452.00
2022-11-24T07:08:16.170Z,420.00
2022-11-24T07:09:12.766Z,388.00
2022-11-24T07:10:10.769Z,364.00
2022-11-24T07:11:10.719Z,324.00
2022-11-24T07:12:10.775Z,284.00
2022-11-24T07:13:10.721Z,260.00
2022-11-24T07:14:10.697Z,252.00
2022-11-24T07:15:10.704Z,248.00
2022-11-24T07:16:10.739Z,264.00
2022-11-24T07:17:10.700Z,276.00
2022-11-24T07:18:10.656Z,300.00
2022-11-24T07:19:10.693Z,324.00
2022-11-24T07:20:10.671Z,336.00
2022-11-24T07:21:10.636Z,364.00
2022-11-24T07:22:10.675Z,388.00
2022-11-24T07:23:42.586Z,384.00
2022-11-24T07:24:10.613Z,380.00
2022-11-24T07:25:10.633Z,384.00
2022-11-24T07:26:10.644Z,384.00
2022-11-24T07:27:10.656Z,368.00
2022-11-24T07:28:10.595Z,376.00
2022-11-24T07:29:10.666Z,436.00
2022-11-24T07:30:10.592Z,484.00
2022-11-24T07:31:11.403Z,540.00
2022-11-24T07:32:10.726Z,632.00
2022-11-24T07:33:10.571Z,820.00
2022-11-24T07:34:10.613Z,1168.00
2022-11-24T07:35:10.571Z,1676.00
2022-11-24T07:36:10.550Z,1420.00
2022-11-24T07:37:11.603Z,1248.00
2022-11-24T07:38:10.555Z,1080.00
2022-11-24T07:39:10.510Z,956.00
2022-11-24T07:40:10.513Z,984.00
2022-11-24T07:41:10.495Z,1052.00
2022-11-24T07:42:10.538Z,1176.00
2022-11-24T07:43:12.558Z,1324.00
2022-11-24T07:44:36.682Z,1448.00
2022-11-24T07:45:10.467Z,1532.00
2022-11-24T07:46:10.739Z,1588.00
2022-11-24T07:47:10.540Z,1660.00
2022-11-24T07:48:10.512Z,1704.00
2022-11-24T07:49:10.430Z,1736.00
2022-11-24T07:50:10.465Z,1880.00
2022-11-24T07:51:10.426Z,2324.00
2022-11-24T07:52:10.425Z,2736.00
2022-11-24T07:53:10.426Z,2904.00
2022-11-24T07:54:10.400Z,3784.00
2022-11-24T07:55:10.405Z,5312.00
2022-11-24T07:56:10.392Z,7632.00
2022-11-24T07:57:10.390Z,6000.00
2022-11-24T07:58:10.378Z,6876.00
2022-11-24T07:59:10.380Z,6640.00
2022-11-24T08:00:10.359Z,6576.00
2022-11-24T08:01:10.384Z,7000.00
2022-11-24T08:02:10.370Z,8636.00
2022-11-24T08:03:10.402Z,9312.00
2022-11-24T08:04:10.445Z,8692.00
2022-11-24T08:05:10.301Z,6920.00
2022-11-24T08:06:30.048Z,15648.00
2022-11-24T08:07:12.340Z,22464.00
2022-11-24T08:08:10.319Z,25664.00
2022-11-24T08:09:10.264Z,11772.00
2022-11-24T08:10:10.274Z,12572.00
2022-11-24T08:11:10.279Z,14912.00
2022-11-24T08:12:10.348Z,14144.00
2022-11-24T08:13:10.270Z,11376.00
2022-11-24T08:14:10.238Z,11596.00
2022-11-24T08:15:11.325Z,12184.00
2022-11-24T08:16:11.325Z,13312.00
2022-11-24T08:17:10.276Z,17088.00
2022-11-24T08:18:10.249Z,14560.00
2022-11-24T08:19:10.206Z,11116.00
2022-11-24T08:20:10.200Z,11204.00
2022-11-24T08:21:10.175Z,13336.00
2022-11-24T08:22:10.302Z,13324.00
2022-11-24T08:23:10.209Z,12532.00
2022-11-24T08:24:10.167Z,13044.00
2022-11-24T08:25:10.158Z,12200.00
2022-11-24T08:26:10.277Z,12016.00
2022-11-24T08:27:10.128Z,13032.00
2022-11-24T08:28:10.172Z,11964.00
2022-11-24T08:29:10.168Z,12360.00
2022-11-24T08:30:10.095Z,14012.00
2022-11-24T08:31:10.163Z,14880.00
2022-11-24T08:32:10.162Z,15264.00
2022-11-24T08:33:10.103Z,16224.00
2022-11-24T08:34:10.101Z,18720.00
2022-11-24T08:35:13.989Z,22816.00
2022-11-24T08:36:11.146Z,25024.00
2022-11-24T08:37:10.076Z,31584.00
2022-11-24T08:38:10.053Z,33280.00
2022-11-24T08:39:10.046Z,32544.00
2022-11-24T08:40:10.038Z,30752.00
2022-11-24T08:41:10.125Z,29312.00
2022-11-24T08:42:10.620Z,27328.00
2022-11-24T08:43:10.007Z,29632.00
2022-11-24T08:44:10.047Z,29696.00
2022-11-24T08:45:20.297Z,31840.00
2022-11-24T08:46:12.036Z,30784.00
2022-11-24T08:47:09.972Z,30304.00
2022-11-24T08:48:09.963Z,16960.00
2022-11-24T08:49:10.985Z,13340.00
2022-11-24T08:50:09.968Z,24544.00
2022-11-24T08:51:09.945Z,24960.00
2022-11-24T08:52:10.160Z,12856.00
2022-11-24T08:53:09.935Z,13148.00
2022-11-24T08:54:09.934Z,22688.00
2022-11-24T08:55:10.000Z,11940.00
2022-11-24T08:56:09.909Z,20352.00
2022-11-24T08:57:09.888Z,16672.00
2022-11-24T08:58:09.897Z,17824.00
2022-11-24T08:59:09.963Z,20864.00
2022-11-24T09:00:09.877Z,20896.00
2022-11-24T09:01:09.947Z,20352.00
2022-11-24T09:02:09.863Z,18144.00
2022-11-24T09:03:09.863Z,17024.00
2022-11-24T09:04:09.914Z,14004.00
2022-11-24T09:05:43.313Z,12376.00
2022-11-24T09:06:11.871Z,10784.00
2022-11-24T09:07:09.844Z,9992.00
2022-11-24T09:08:09.817Z,11576.00
2022-11-24T09:09:09.904Z,8808.00
2022-11-24T09:10:09.798Z,8108.00
2022-11-24T09:11:09.813Z,7652.00
2022-11-24T09:12:14.321Z,7060.00
2022-11-24T09:13:10.812Z,9652.00
2022-11-24T09:14:09.797Z,7844.00
2022-11-24T09:15:09.756Z,6048.00
2022-11-24T09:16:09.732Z,5312.00
2022-11-24T09:17:09.807Z,4972.00
2022-11-24T09:18:09.761Z,4776.00
2022-11-24T09:19:09.755Z,4480.00
2022-11-24T09:20:09.712Z,4444.00
2022-11-24T09:21:09.722Z,5512.00
2022-11-24T09:22:09.744Z,4500.00
2022-11-24T09:23:09.763Z,4268.00
2022-11-24T09:24:09.734Z,4336.00
2022-11-24T09:25:09.696Z,4008.00
2022-11-24T09:26:09.689Z,3896.00
2022-11-24T09:27:09.683Z,3744.00
2022-11-24T09:28:09.674Z,3480.00
2022-11-24T09:29:09.674Z,3256.00
2022-11-24T09:30:09.639Z,3016.00
2022-11-24T09:31:09.679Z,2856.00
2022-11-24T09:32:09.693Z,2716.00
2022-11-24T09:33:09.624Z,2464.00
2022-11-24T09:34:09.646Z,2064.00
2022-11-24T09:35:09.676Z,1844.00
2022-11-24T09:36:09.709Z,1780.00
2022-11-24T09:37:09.634Z,1760.00
2022-11-24T09:38:09.624Z,1736.00
2022-11-24T09:39:09.628Z,1744.00
2022-11-24T09:40:09.588Z,1640.00
2022-11-24T09:41:09.543Z,1572.00
2022-11-24T09:42:09.581Z,1644.00
2022-11-24T09:43:09.559Z,1740.00
2022-11-24T09:44:09.557Z,1808.00
2022-11-24T09:45:09.559Z,1772.00
2022-11-24T09:46:09.614Z,1708.00
2022-11-24T09:47:09.553Z,1616.00
2022-11-24T09:48:09.539Z,1548.00
2022-11-24T09:49:09.562Z,1412.00
2022-11-24T09:50:09.522Z,1360.00
2022-11-24T09:51:09.507Z,1436.00
2022-11-24T09:52:09.506Z,1600.00
2022-11-24T09:53:09.612Z,1796.00
2022-11-24T09:54:09.479Z,1844.00
2022-11-24T09:55:09.556Z,1848.00
2022-11-24T09:56:09.504Z,1860.00
2022-11-24T09:57:09.436Z,1900.00
2022-11-24T09:58:09.454Z,1928.00
2022-11-24T09:59:09.449Z,1936.00
2022-11-24T10:00:09.405Z,1984.00
2022-11-24T10:01:09.482Z,2100.00
2022-11-24T10:02:09.410Z,2208.00
2022-11-24T10:03:09.424Z,2336.00
2022-11-24T10:04:09.413Z,2384.00
2022-11-24T10:05:09.534Z,2416.00
2022-11-24T10:06:09.369Z,2432.00
2022-11-24T10:07:09.527Z,2444.00
2022-11-24T10:08:09.359Z,2476.00
2022-11-24T10:09:09.370Z,2556.00
2022-11-24T10:10:09.360Z,2624.00
2022-11-24T10:11:09.335Z,2688.00
2022-11-24T10:12:09.311Z,2656.00
2022-11-24T10:13:09.308Z,2680.00
2022-11-24T10:14:09.297Z,2700.00
2022-11-24T10:15:09.370Z,2736.00
2022-11-24T10:16:09.368Z,2740.00
2022-11-24T10:17:09.336Z,2736.00
2022-11-24T10:18:14.919Z,2764.00
2022-11-24T10:19:11.270Z,2848.00
2022-11-24T10:20:09.234Z,3012.00
2022-11-24T10:21:09.266Z,3296.00
2022-11-24T10:22:09.247Z,3532.00
2022-11-24T10:23:09.285Z,3840.00
2022-11-24T10:24:09.230Z,4016.00
2022-11-24T10:25:09.222Z,4140.00
2022-11-24T10:26:09.268Z,4168.00
2022-11-24T10:27:09.205Z,4008.00
2022-11-24T10:28:09.258Z,3672.00
2022-11-24T10:29:09.186Z,3404.00
2022-11-24T10:30:09.169Z,3240.00
2022-11-24T10:31:09.224Z,3164.00
2022-11-24T10:32:09.206Z,3140.00
2022-11-24T10:33:09.173Z,3332.00
2022-11-24T10:34:09.160Z,3552.00
2022-11-24T10:35:09.149Z,3516.00
2022-11-24T10:36:09.127Z,3536.00
2022-11-24T10:37:09.155Z,3392.00
2022-11-24T10:38:09.131Z,3276.00
2022-11-24T10:39:09.116Z,3412.00
2022-11-24T10:40:17.187Z,3892.00
2022-11-24T10:41:10.104Z,3920.00
2022-11-24T10:42:09.089Z,3788.00
2022-11-24T10:43:09.077Z,3620.00
2022-11-24T10:44:09.087Z,3364.00
2022-11-24T10:45:09.085Z,3092.00
2022-11-24T10:46:09.105Z,2900.00
2022-11-24T10:47:09.062Z,2944.00
2022-11-24T10:48:09.065Z,2980.00
2022-11-24T10:49:09.063Z,2960.00
2022-11-24T10:50:09.032Z,2900.00
2022-11-24T10:51:09.079Z,2892.00
2022-11-24T10:52:09.019Z,2876.00
2022-11-24T10:53:09.023Z,2808.00
2022-11-24T10:54:08.999Z,2712.00
2022-11-24T10:55:08.998Z,2604.00
2022-11-24T10:56:08.992Z,2540.00
2022-11-24T10:57:40.899Z,2496.00
2022-11-24T10:58:08.990Z,2416.00
2022-11-24T10:59:09.575Z,2240.00
2022-11-24T11:00:08.950Z,1976.00
2022-11-24T11:01:09.066Z,1716.00
2022-11-24T11:02:09.042Z,1516.00
2022-11-24T11:03:09.057Z,1356.00
2022-11-24T11:04:08.913Z,1216.00
2022-11-24T11:05:08.908Z,1136.00
2022-11-24T11:06:08.980Z,1056.00
2022-11-24T11:07:08.980Z,1000.00
2022-11-24T11:08:08.976Z,944.00
2022-11-24T11:09:08.924Z,924.00
2022-11-24T11:10:08.906Z,936.00
2022-11-24T11:11:08.873Z,1100.00
2022-11-24T11:12:35.782Z,1384.00
2022-11-24T11:13:10.861Z,1680.00
2022-11-24T11:14:08.945Z,2100.00
2022-11-24T11:15:40.856Z,3264.00
2022-11-24T11:16:40.735Z,4604.00
2022-11-24T11:17:40.768Z,3464.00
2022-11-24T11:18:40.703Z,3708.00
2022-11-24T11:19:50.229Z,4000.00
2022-11-24T11:20:09.843Z,4100.00
2022-11-24T11:21:40.687Z,4000.00
2022-11-24T11:22:08.812Z,3908.00
2022-11-24T11:23:08.779Z,3740.00
2022-11-24T11:24:08.773Z,3544.00
2022-11-24T11:25:08.754Z,3452.00
2022-11-24T11:26:08.735Z,3500.00
2022-11-24T11:27:08.727Z,3568.00
2022-11-24T11:28:11.514Z,3592.00
2022-11-24T11:31:16.433Z,3436.00
2022-11-24T11:34:19.271Z,3636.00
2022-11-24T11:35:10.694Z,3924.00
2022-11-24T11:36:08.652Z,4332.00
2022-11-24T11:37:08.718Z,5116.00
2022-11-24T11:38:08.651Z,5032.00
2022-11-24T11:39:08.682Z,5108.00
2022-11-24T11:40:09.078Z,5044.00
2022-11-24T11:41:08.646Z,5092.00
2022-11-24T11:42:08.613Z,5652.00
2022-11-24T11:43:09.175Z,7120.00
2022-11-24T11:44:08.590Z,5892.00
2022-11-24T11:45:08.629Z,5560.00
2022-11-24T11:46:08.755Z,5388.00
2022-11-24T11:47:08.609Z,5244.00
2022-11-24T11:48:08.587Z,5020.00
2022-11-24T11:49:08.574Z,4848.00
2022-11-24T11:50:08.552Z,4740.00
2022-11-24T11:51:22.885Z,4780.00
2022-11-24T11:52:10.578Z,4756.00
2022-11-24T11:53:08.541Z,4732.00
2022-11-24T11:54:08.529Z,4740.00
2022-11-24T11:55:08.522Z,4788.00
2022-11-24T11:56:08.519Z,4996.00
2022-11-24T11:57:08.494Z,5164.00
2022-11-24T11:58:08.503Z,4832.00
2022-11-24T11:59:08.467Z,4788.00
2022-11-24T12:00:08.491Z,4696.00
2022-11-24T12:01:08.483Z,6380.00
2022-11-24T12:02:08.468Z,6052.00
2022-11-24T12:03:08.613Z,6044.00
2022-11-24T12:04:08.564Z,5976.00
2022-11-24T12:05:08.422Z,5492.00
2022-11-24T12:06:08.493Z,5196.00
2022-11-24T12:07:08.484Z,5216.00
2022-11-24T12:08:10.921Z,5248.00
2022-11-24T12:09:20.268Z,4968.00
2022-11-24T12:10:10.388Z,4800.00
2022-11-24T12:11:08.424Z,4780.00
2022-11-24T12:12:08.398Z,4792.00
2022-11-24T12:13:08.427Z,4636.00
2022-11-24T12:14:08.367Z,4636.00
2022-11-24T12:15:11.022Z,4584.00
2022-11-24T12:16:09.410Z,4580.00
2022-11-24T12:17:08.356Z,4668.00
2022-11-24T12:18:21.647Z,4788.00
2022-11-24T12:19:10.342Z,4780.00
2022-11-24T12:20:08.336Z,4836.00
2022-11-24T12:21:08.321Z,4880.00
2022-11-24T12:22:08.321Z,4868.00
2022-11-24T12:23:08.379Z,4468.00
2022-11-24T12:24:42.251Z,4180.00
2022-11-24T12:25:08.349Z,4108.00
2022-11-24T12:26:41.668Z,4120.00
2022-11-24T12:27:08.277Z,4208.00
2022-11-24T12:28:08.249Z,4152.00
2022-11-24T12:29:08.329Z,4128.00
2022-11-24T12:30:08.246Z,4036.00
2022-11-24T12:31:08.307Z,4048.00
2022-11-24T12:32:08.257Z,3964.00
2022-11-24T12:33:09.390Z,3696.00
2022-11-24T12:34:08.278Z,3324.00
2022-11-24T12:35:08.780Z,2888.00
2022-11-24T12:36:08.212Z,2496.00
2022-11-24T12:37:08.198Z,2168.00
2022-11-24T12:38:08.213Z,2000.00
2022-11-24T12:39:08.209Z,1896.00
2022-11-24T12:40:10.030Z,1880.00
2022-11-24T12:42:10.221Z,1928.00
2022-11-24T12:43:08.654Z,2040.00
2022-11-24T12:44:08.134Z,2024.00
2022-11-24T12:45:08.165Z,2028.00
2022-11-24T12:46:11.172Z,2200.00
2022-11-24T12:47:10.188Z,2104.00
2022-11-24T12:48:08.178Z,1840.00
2022-11-24T12:49:08.170Z,1620.00
2022-11-24T12:50:08.198Z,1524.00
2022-11-24T12:51:08.150Z,1568.00
2022-11-24T12:52:08.113Z,1548.00
2022-11-24T12:53:08.049Z,1468.00
2022-11-24T12:54:08.111Z,1392.00
2022-11-24T12:55:08.070Z,1392.00
2022-11-24T12:56:08.054Z,1412.00
2022-11-24T12:57:08.040Z,1444.00
2022-11-24T12:58:11.271Z,1560.00
2022-11-24T12:59:09.067Z,1736.00
2022-11-24T13:00:08.007Z,1928.00
2022-11-24T13:01:13.006Z,2304.00
2022-11-24T13:02:10.076Z,2588.00
2022-11-24T13:03:08.067Z,2568.00
2022-11-24T13:04:08.035Z,2460.00
2022-11-24T13:05:08.689Z,2408.00