createdAt,value
2019-01-26T00:00:27.686Z,90.29
2019-01-26T00:01:27.706Z,90.48
2019-01-26T00:02:27.731Z,91.52
2019-01-26T00:03:27.756Z,91.05
2019-01-26T00:04:27.781Z,92.09
2019-01-26T00:05:27.806Z,91.33
2019-01-26T00:06:27.828Z,91.14
2019-01-26T00:07:27.852Z,91.57
2019-01-26T00:08:27.878Z,91.86
2019-01-26T00:09:27.899Z,92.33
2019-01-26T00:10:27.923Z,91.86
2019-01-26T00:11:27.949Z,93.08
2019-01-26T00:12:27.974Z,93.70
2019-01-26T00:13:27.996Z,93.13
2019-01-26T00:14:28.023Z,92.71
2019-01-26T00:15:28.048Z,92.90
2019-01-26T00:16:28.069Z,93.18
2019-01-26T00:17:28.092Z,92.99
2019-01-26T00:18:28.117Z,92.90
2019-01-26T00:19:28.140Z,93.08
2019-01-26T00:20:28.165Z,93.75
2019-01-26T00:21:28.188Z,93.75
2019-01-26T00:22:28.215Z,93.94
2019-01-26T00:23:28.238Z,94.51
2019-01-26T00:24:28.261Z,94.37
2019-01-26T00:25:28.335Z,93.89
2019-01-26T00:26:28.410Z,93.94
2019-01-26T00:27:28.334Z,93.70
2019-01-26T00:28:28.358Z,91.81
2019-01-26T00:29:28.383Z,93.04
2019-01-26T00:30:28.405Z,93.23
2019-01-26T00:31:28.432Z,93.13
2019-01-26T00:32:28.454Z,92.57
2019-01-26T00:33:28.478Z,92.09
2019-01-26T00:34:28.503Z,92.38
2019-01-26T00:35:28.530Z,92.94
2019-01-26T00:36:28.552Z,92.00
2019-01-26T00:37:28.574Z,92.94
2019-01-26T00:38:28.599Z,92.57
2019-01-26T00:39:28.623Z,92.57
2019-01-26T00:40:28.648Z,93.23
2019-01-26T00:41:28.671Z,92.85
2019-01-26T00:42:28.695Z,92.57
2019-01-26T00:43:28.719Z,93.61
2019-01-26T00:44:28.744Z,93.42
2019-01-26T00:45:28.768Z,92.28
2019-01-26T00:46:28.792Z,93.32
2019-01-26T00:47:28.816Z,92.76
2019-01-26T00:48:28.839Z,92.19
2019-01-26T00:49:28.863Z,92.28
2019-01-26T00:50:28.888Z,91.52
2019-01-26T00:51:28.913Z,92.19
2019-01-26T00:52:28.937Z,92.00
2019-01-26T00:53:28.961Z,91.81
2019-01-26T00:54:28.985Z,92.19
2019-01-26T00:55:29.009Z,93.04
2019-01-26T00:56:29.036Z,93.23
2019-01-26T00:57:29.057Z,93.13
2019-01-26T00:58:29.085Z,92.94
2019-01-26T00:59:29.107Z,92.09
2019-01-26T01:00:29.138Z,93.04
2019-01-26T01:01:29.153Z,92.66
2019-01-26T01:02:29.182Z,94.18
2019-01-26T01:03:29.277Z,93.70
2019-01-26T01:04:29.229Z,94.46
2019-01-26T01:05:29.252Z,94.18
2019-01-26T01:06:29.275Z,94.84
2019-01-26T01:07:29.300Z,94.08
2019-01-26T01:08:29.329Z,94.56
2019-01-26T01:09:29.354Z,94.27
2019-01-26T01:10:29.373Z,93.89
2019-01-26T01:11:29.396Z,94.74
2019-01-26T01:12:29.429Z,95.50
2019-01-26T01:13:29.444Z,95.22
2019-01-26T01:14:29.472Z,95.31
2019-01-26T01:15:29.493Z,95.31
2019-01-26T01:16:35.687Z,95.60
2019-01-26T01:17:29.542Z,95.60
2019-01-26T01:18:29.565Z,96.17
2019-01-26T01:19:29.589Z,96.17
2019-01-26T01:20:29.614Z,96.55
2019-01-26T01:21:29.639Z,97.16
2019-01-26T01:22:29.662Z,97.21
2019-01-26T01:23:29.724Z,96.92
2019-01-26T01:24:29.714Z,96.92
2019-01-26T01:25:29.734Z,96.07
2019-01-26T01:26:29.759Z,95.69
2019-01-26T01:27:29.783Z,96.07
2019-01-26T01:28:29.808Z,96.50
2019-01-26T01:29:29.877Z,96.31
2019-01-26T01:30:29.855Z,96.50
2019-01-26T01:31:29.882Z,96.59
2019-01-26T01:32:29.904Z,97.16
2019-01-26T01:33:29.927Z,97.06
2019-01-26T01:34:29.952Z,97.82
2019-01-26T01:35:29.977Z,97.82
2019-01-26T01:36:30.002Z,97.35
2019-01-26T01:37:30.024Z,98.11
2019-01-26T01:38:30.049Z,98.01
2019-01-26T01:39:30.139Z,98.01
2019-01-26T01:40:30.099Z,98.20
2019-01-26T01:41:30.122Z,97.82
2019-01-26T01:42:30.146Z,98.39
2019-01-26T01:43:30.169Z,99.05
2019-01-26T01:44:30.197Z,99.90
2019-01-26T01:45:30.219Z,99.99
2019-01-26T01:46:30.243Z,99.99
2019-01-26T01:47:30.269Z,99.99
2019-01-26T01:48:30.292Z,99.99
2019-01-26T01:49:30.316Z,99.99
2019-01-26T01:50:30.340Z,99.99
2019-01-26T01:51:30.365Z,99.99
2019-01-26T01:52:30.397Z,99.99
2019-01-26T01:53:30.414Z,99.99
2019-01-26T01:54:30.437Z,99.99
2019-01-26T01:55:30.462Z,99.99
2019-01-26T01:56:30.486Z,99.99
2019-01-26T01:57:30.510Z,99.99
2019-01-26T01:58:30.548Z,99.99
2019-01-26T01:59:30.559Z,99.99
2019-01-26T02:00:30.588Z,99.99
2019-01-26T02:01:30.606Z,99.99
2019-01-26T02:02:30.630Z,99.99
2019-01-26T02:03:30.656Z,99.99
2019-01-26T02:04:30.679Z,99.99
2019-01-26T02:05:30.703Z,99.99
2019-01-26T02:06:30.729Z,99.99
2019-01-26T02:07:30.749Z,99.99
2019-01-26T02:08:30.775Z,99.99
2019-01-26T02:09:30.799Z,99.99
2019-01-26T02:10:30.823Z,99.99
2019-01-26T02:11:30.847Z,99.99
2019-01-26T02:12:30.871Z,99.99
2019-01-26T02:13:30.895Z,99.99
2019-01-26T02:14:30.918Z,99.99
2019-01-26T02:15:30.943Z,99.99
2019-01-26T02:16:30.967Z,99.99
2019-01-26T02:17:30.990Z,99.99
2019-01-26T02:18:31.017Z,99.99
2019-01-26T02:19:31.038Z,99.99
2019-01-26T02:20:31.065Z,99.99
2019-01-26T02:21:31.085Z,99.99
2019-01-26T02:22:31.110Z,99.99
2019-01-26T02:23:31.136Z,99.99
2019-01-26T02:24:31.158Z,99.99
2019-01-26T02:25:31.180Z,99.99
2019-01-26T02:26:31.204Z,99.99
2019-01-26T02:27:31.228Z,99.99
2019-01-26T02:28:31.253Z,99.99
2019-01-26T02:29:31.276Z,99.99
2019-01-26T02:30:31.299Z,99.99
2019-01-26T02:31:31.324Z,99.99
2019-01-26T02:32:31.399Z,99.99
2019-01-26T02:33:31.371Z,99.99
2019-01-26T02:34:31.402Z,99.99
2019-01-26T02:35:31.422Z,99.99
2019-01-26T02:36:31.443Z,99.99
2019-01-26T02:37:31.467Z,99.99
2019-01-26T02:38:31.490Z,99.99
2019-01-26T02:39:31.514Z,99.99
2019-01-26T02:40:31.538Z,99.99
2019-01-26T02:41:31.562Z,99.99
2019-01-26T02:42:31.586Z,99.99
2019-01-26T02:43:31.611Z,99.99
2019-01-26T02:44:31.634Z,99.99
2019-01-26T02:45:31.656Z,99.99
2019-01-26T02:46:31.681Z,99.99
2019-01-26T02:47:31.705Z,99.99
2019-01-26T02:48:31.729Z,99.99
2019-01-26T02:49:31.755Z,99.99
2019-01-26T02:50:31.776Z,99.99
2019-01-26T02:51:31.800Z,99.99
2019-01-26T02:52:31.825Z,99.99
2019-01-26T02:53:31.854Z,99.99
2019-01-26T02:54:31.874Z,99.99
2019-01-26T02:55:31.896Z,99.99
2019-01-26T02:56:31.921Z,99.99
2019-01-26T02:57:31.943Z,99.99
2019-01-26T02:58:31.968Z,99.99
2019-01-26T02:59:31.993Z,99.99
2019-01-26T03:00:32.018Z,99.99
2019-01-26T03:01:32.043Z,99.99
2019-01-26T03:02:32.070Z,99.99
2019-01-26T03:03:32.138Z,99.99
2019-01-26T03:04:32.112Z,99.99
2019-01-26T03:05:32.136Z,99.99
2019-01-26T03:06:32.166Z,99.99
2019-01-26T03:07:32.185Z,99.99
2019-01-26T03:08:32.209Z,99.99
2019-01-26T03:09:32.237Z,99.99
2019-01-26T03:10:32.258Z,99.99
2019-01-26T03:11:32.285Z,99.99
2019-01-26T03:12:32.307Z,99.99
2019-01-26T03:13:32.379Z,99.99
2019-01-26T03:14:32.354Z,99.99
2019-01-26T03:15:32.378Z,99.99
2019-01-26T03:16:32.402Z,99.99
2019-01-26T03:17:32.426Z,99.99
2019-01-26T03:18:32.452Z,99.99
2019-01-26T03:19:32.475Z,99.99
2019-01-26T03:20:32.499Z,99.99
2019-01-26T03:21:32.526Z,99.99
2019-01-26T03:22:32.548Z,99.99
2019-01-26T03:23:32.572Z,99.99
2019-01-26T03:24:32.597Z,99.99
2019-01-26T03:25:32.621Z,99.99
2019-01-26T03:26:32.643Z,99.99
2019-01-26T03:27:32.669Z,99.99
2019-01-26T03:28:32.693Z,99.99
2019-01-26T03:29:32.716Z,99.99
2019-01-26T03:30:32.745Z,99.99
2019-01-26T03:31:32.766Z,99.99
2019-01-26T03:32:32.791Z,99.99
2019-01-26T03:33:32.814Z,99.99
2019-01-26T03:34:32.837Z,99.99
2019-01-26T03:35:32.861Z,99.99
2019-01-26T03:36:32.887Z,99.99
2019-01-26T03:37:32.915Z,99.99
2019-01-26T03:38:32.936Z,99.99
2019-01-26T03:39:32.958Z,99.99
2019-01-26T03:40:32.983Z,99.99
2019-01-26T03:41:33.007Z,99.99
2019-01-26T03:42:33.032Z,99.99
2019-01-26T03:43:33.059Z,99.99
2019-01-26T03:44:33.081Z,99.99
2019-01-26T03:45:33.106Z,99.99
2019-01-26T03:46:33.127Z,99.99
2019-01-26T03:47:33.152Z,99.99
2019-01-26T03:48:33.178Z,99.99
2019-01-26T03:49:33.199Z,99.99
2019-01-26T03:50:33.268Z,99.99
2019-01-26T03:51:33.250Z,99.99
2019-01-26T03:52:33.274Z,99.99
2019-01-26T03:53:33.296Z,99.99
2019-01-26T03:54:33.323Z,99.99
2019-01-26T03:55:33.350Z,99.99
2019-01-26T03:56:33.370Z,99.99
2019-01-26T03:57:33.401Z,99.99
2019-01-26T03:58:33.431Z,99.99
2019-01-26T03:59:33.442Z,99.99
2019-01-26T04:00:33.468Z,99.99
2019-01-26T04:01:33.491Z,99.99
2019-01-26T04:02:33.517Z,99.99
2019-01-26T04:03:33.541Z,99.99
2019-01-26T04:04:33.567Z,99.99
2019-01-26T04:05:33.588Z,99.99
2019-01-26T04:06:33.613Z,99.99
2019-01-26T04:07:33.650Z,99.99
2019-01-26T04:08:33.660Z,99.99
2019-01-26T04:09:33.683Z,99.99
2019-01-26T04:10:33.711Z,99.99
2019-01-26T04:11:33.734Z,99.99
2019-01-26T04:12:33.758Z,99.99
2019-01-26T04:13:33.781Z,99.99
2019-01-26T04:14:33.808Z,99.99
2019-01-26T04:15:33.831Z,99.99
2019-01-26T04:16:33.855Z,99.99
2019-01-26T04:17:33.878Z,99.99
2019-01-26T04:18:33.907Z,99.99
2019-01-26T04:19:33.927Z,99.99
2019-01-26T04:20:33.951Z,99.99
2019-01-26T04:21:33.973Z,99.99
2019-01-26T04:22:33.999Z,99.99
2019-01-26T04:23:34.024Z,99.99
2019-01-26T04:24:34.048Z,99.99
2019-01-26T04:25:34.070Z,99.99
2019-01-26T04:26:34.094Z,99.99
2019-01-26T04:27:34.121Z,99.99
2019-01-26T04:28:34.159Z,99.99
2019-01-26T04:29:34.167Z,99.99
2019-01-26T04:30:34.194Z,99.99
2019-01-26T04:31:34.222Z,99.99
2019-01-26T04:32:34.244Z,99.99
2019-01-26T04:33:34.263Z,99.99
2019-01-26T04:34:34.339Z,99.99
2019-01-26T04:35:34.313Z,99.99
2019-01-26T04:36:34.340Z,99.99
2019-01-26T04:37:34.375Z,99.99
2019-01-26T04:38:34.387Z,99.99
2019-01-26T04:39:34.410Z,99.99
2019-01-26T04:40:34.435Z,99.99
2019-01-26T04:41:34.466Z,99.99
2019-01-26T04:42:34.483Z,99.99
2019-01-26T04:43:34.557Z,99.99
2019-01-26T04:44:34.531Z,99.99
2019-01-26T04:45:34.556Z,99.99
2019-01-26T04:46:34.580Z,99.99
2019-01-26T04:47:34.603Z,99.99
2019-01-26T04:48:34.629Z,99.99
2019-01-26T04:49:34.651Z,99.99
2019-01-26T04:50:34.679Z,99.99
2019-01-26T04:51:34.702Z,99.99
2019-01-26T04:52:34.725Z,99.99
2019-01-26T04:53:34.748Z,99.99
2019-01-26T04:54:34.774Z,99.99
2019-01-26T04:55:34.797Z,99.99
2019-01-26T04:56:34.821Z,99.99
2019-01-26T04:57:34.846Z,99.99
2019-01-26T04:58:34.872Z,99.99
2019-01-26T04:59:34.894Z,99.99
2019-01-26T05:00:34.919Z,99.99
2019-01-26T05:01:34.944Z,99.99
2019-01-26T05:02:34.967Z,99.99
2019-01-26T05:03:34.991Z,99.99
2019-01-26T05:04:35.016Z,99.99
2019-01-26T05:05:35.040Z,99.99
2019-01-26T05:06:35.065Z,99.99
2019-01-26T05:07:35.089Z,99.99
2019-01-26T05:08:35.114Z,99.99
2019-01-26T05:09:35.136Z,99.99
2019-01-26T05:10:35.200Z,99.99
2019-01-26T05:11:35.186Z,99.99
2019-01-26T05:12:35.210Z,99.99
2019-01-26T05:13:35.234Z,99.99
2019-01-26T05:14:35.259Z,99.99
2019-01-26T05:15:35.283Z,99.99
2019-01-26T05:16:35.308Z,99.99
2019-01-26T05:17:39.337Z,99.99
2019-01-26T05:18:35.355Z,99.99
2019-01-26T05:19:35.381Z,99.99
2019-01-26T05:20:35.406Z,99.99
2019-01-26T05:21:35.431Z,99.99
2019-01-26T05:22:35.454Z,99.99
2019-01-26T05:23:35.477Z,99.99
2019-01-26T05:24:35.503Z,99.99
2019-01-26T05:25:35.526Z,99.99
2019-01-26T05:26:35.550Z,99.99
2019-01-26T05:27:35.575Z,99.99
2019-01-26T05:28:35.600Z,99.99
2019-01-26T05:29:35.622Z,99.99
2019-01-26T05:30:35.648Z,99.99
2019-01-26T05:31:35.673Z,99.99
2019-01-26T05:32:35.698Z,99.99
2019-01-26T05:33:35.770Z,99.99
2019-01-26T05:34:35.745Z,99.99
2019-01-26T05:35:35.768Z,99.99
2019-01-26T05:36:35.795Z,99.99
2019-01-26T05:37:35.817Z,99.99
2019-01-26T05:38:35.843Z,99.99
2019-01-26T05:39:35.868Z,99.99
2019-01-26T05:40:35.891Z,99.99
2019-01-26T05:41:35.914Z,99.99
2019-01-26T05:42:35.940Z,99.99
2019-01-26T05:43:35.965Z,99.99
2019-01-26T05:44:35.991Z,99.99
2019-01-26T05:45:36.013Z,99.99
2019-01-26T05:46:36.037Z,99.99
2019-01-26T05:47:36.062Z,99.99
2019-01-26T05:48:36.086Z,99.99
2019-01-26T05:49:36.108Z,99.99
2019-01-26T05:50:36.135Z,99.99
2019-01-26T05:51:36.161Z,99.99
2019-01-26T05:52:36.185Z,99.99
2019-01-26T05:53:36.207Z,99.99
2019-01-26T05:54:36.231Z,99.99
2019-01-26T05:55:36.257Z,99.99
2019-01-26T05:56:36.282Z,99.99
2019-01-26T05:57:36.309Z,99.99
2019-01-26T05:58:36.331Z,99.99
2019-01-26T05:59:36.354Z,99.99
2019-01-26T06:00:36.380Z,99.99
2019-01-26T06:01:36.405Z,99.99
2019-01-26T06:02:36.428Z,99.99
2019-01-26T06:03:36.452Z,99.99
2019-01-26T06:04:36.477Z,99.99
2019-01-26T06:05:36.502Z,99.99
2019-01-26T06:06:36.527Z,99.99
2019-01-26T06:07:36.551Z,99.99
2019-01-26T06:08:36.576Z,99.99
2019-01-26T06:09:36.601Z,99.99
2019-01-26T06:10:36.630Z,99.99
2019-01-26T06:11:36.648Z,99.99
2019-01-26T06:12:36.674Z,99.99
2019-01-26T06:13:36.696Z,99.99
2019-01-26T06:14:36.724Z,99.99
2019-01-26T06:15:36.748Z,99.99
2019-01-26T06:16:36.771Z,99.99
2019-01-26T06:17:36.795Z,99.99
2019-01-26T06:18:36.821Z,99.99
2019-01-26T06:19:36.845Z,99.99
2019-01-26T06:20:36.870Z,99.99
2019-01-26T06:21:36.896Z,99.99
2019-01-26T06:22:36.919Z,99.99
2019-01-26T06:23:36.944Z,99.99
2019-01-26T06:24:36.969Z,99.99
2019-01-26T06:25:36.992Z,99.99
2019-01-26T06:26:37.016Z,99.99
2019-01-26T06:27:37.042Z,99.99
2019-01-26T06:28:37.066Z,99.99
2019-01-26T06:29:37.089Z,99.99
2019-01-26T06:30:37.114Z,99.99
2019-01-26T06:31:37.139Z,99.99
2019-01-26T06:32:37.165Z,99.99
2019-01-26T06:33:37.190Z,99.99
2019-01-26T06:34:37.213Z,99.99
2019-01-26T06:35:37.240Z,99.99
2019-01-26T06:36:37.262Z,99.99
2019-01-26T06:37:37.288Z,99.99
2019-01-26T06:38:37.312Z,99.99
2019-01-26T06:39:37.337Z,99.99
2019-01-26T06:40:37.361Z,99.99
2019-01-26T06:41:37.385Z,99.99
2019-01-26T06:42:37.409Z,99.99
2019-01-26T06:43:37.435Z,99.99
2019-01-26T06:44:37.459Z,99.99
2019-01-26T06:45:37.484Z,99.99
2019-01-26T06:46:37.507Z,99.99
2019-01-26T06:47:37.538Z,99.99
2019-01-26T06:48:37.559Z,99.99
2019-01-26T06:49:37.581Z,99.99
2019-01-26T06:50:37.606Z,99.99
2019-01-26T06:51:37.632Z,99.99
2019-01-26T06:52:37.661Z,99.99
2019-01-26T06:53:37.680Z,99.99
2019-01-26T06:54:37.705Z,99.99
2019-01-26T06:55:37.729Z,99.99
2019-01-26T06:56:37.754Z,99.99
2019-01-26T06:57:37.780Z,99.99
2019-01-26T06:58:37.804Z,99.99
2019-01-26T06:59:37.827Z,99.99
2019-01-26T07:00:37.852Z,99.99
2019-01-26T07:01:37.880Z,99.99
2019-01-26T07:02:37.902Z,99.99
2019-01-26T07:03:37.926Z,99.99
2019-01-26T07:04:37.952Z,99.99
2019-01-26T07:05:37.974Z,99.99
2019-01-26T07:06:38.000Z,99.99
2019-01-26T07:07:38.026Z,99.99
2019-01-26T07:08:38.049Z,99.99
2019-01-26T07:09:38.073Z,99.99
2019-01-26T07:10:38.098Z,99.99
2019-01-26T07:11:38.122Z,99.99
2019-01-26T07:12:38.148Z,99.99
2019-01-26T07:13:38.171Z,99.99
2019-01-26T07:14:38.197Z,99.99
2019-01-26T07:15:38.222Z,99.99
2019-01-26T07:16:38.249Z,99.99
2019-01-26T07:17:38.270Z,99.99
2019-01-26T07:18:38.296Z,99.99
2019-01-26T07:19:38.322Z,99.99
2019-01-26T07:20:38.345Z,99.99
2019-01-26T07:21:38.369Z,99.99
2019-01-26T07:22:38.395Z,99.99
2019-01-26T07:23:38.418Z,99.99
2019-01-26T07:24:38.443Z,99.99
2019-01-26T07:25:38.467Z,99.99
2019-01-26T07:26:38.491Z,99.99
2019-01-26T07:27:38.518Z,99.99
2019-01-26T07:28:38.542Z,99.99
2019-01-26T07:29:38.565Z,99.99
2019-01-26T07:30:38.591Z,99.99
2019-01-26T07:31:38.616Z,99.99
2019-01-26T07:32:38.642Z,99.99
2019-01-26T07:33:38.666Z,99.99
2019-01-26T07:34:38.690Z,99.99
2019-01-26T07:35:38.714Z,99.99
2019-01-26T07:36:38.739Z,99.99
2019-01-26T07:37:38.764Z,99.99
2019-01-26T07:38:38.789Z,99.99
2019-01-26T07:39:38.814Z,99.99
2019-01-26T07:40:38.838Z,99.99
2019-01-26T07:41:38.866Z,99.99
2019-01-26T07:42:38.889Z,99.99
2019-01-26T07:43:38.912Z,99.99
2019-01-26T07:44:38.940Z,99.99
2019-01-26T07:45:38.962Z,99.99
2019-01-26T07:46:38.987Z,99.99
2019-01-26T07:47:39.012Z,99.99
2019-01-26T07:48:39.037Z,99.99
2019-01-26T07:49:39.061Z,99.99
2019-01-26T07:50:39.088Z,99.99
2019-01-26T07:51:39.111Z,99.99
2019-01-26T07:52:39.142Z,99.99
2019-01-26T07:53:39.161Z,99.99
2019-01-26T07:54:39.185Z,99.99
2019-01-26T07:55:39.211Z,99.99
2019-01-26T07:56:39.236Z,99.99
2019-01-26T07:57:39.297Z,99.99
2019-01-26T07:58:39.285Z,99.99
2019-01-26T07:59:39.311Z,99.99
2019-01-26T08:00:39.344Z,99.99
2019-01-26T08:01:39.360Z,99.99
2019-01-26T08:02:39.385Z,99.99
2019-01-26T08:03:39.411Z,99.99
2019-01-26T08:04:39.435Z,99.99
2019-01-26T08:05:39.459Z,99.99
2019-01-26T08:06:39.486Z,99.99
2019-01-26T08:07:39.510Z,99.99
2019-01-26T08:08:39.535Z,99.99
2019-01-26T08:09:39.563Z,99.99
2019-01-26T08:10:39.585Z,99.99
2019-01-26T08:11:39.612Z,99.99
2019-01-26T08:12:39.634Z,99.99
2019-01-26T08:13:39.660Z,99.99
2019-01-26T08:14:39.685Z,99.99
2019-01-26T08:15:39.715Z,99.99
2019-01-26T08:16:39.736Z,99.99
2019-01-26T08:17:39.761Z,99.99
2019-01-26T08:18:39.786Z,99.99
2019-01-26T08:19:40.145Z,99.99
2019-01-26T08:20:39.837Z,99.99
2019-01-26T08:21:39.861Z,99.99
2019-01-26T08:22:39.887Z,99.99
2019-01-26T08:23:39.914Z,99.99
2019-01-26T08:24:39.942Z,99.99
2019-01-26T08:25:39.962Z,99.99
2019-01-26T08:26:39.987Z,99.99
2019-01-26T08:27:40.014Z,99.99
2019-01-26T08:28:40.039Z,99.99
2019-01-26T08:29:40.063Z,99.99
2019-01-26T08:30:40.090Z,99.99
2019-01-26T08:31:40.115Z,99.99
2019-01-26T08:32:40.139Z,99.99
2019-01-26T08:33:40.165Z,99.99
2019-01-26T08:34:40.191Z,99.99
2019-01-26T08:35:40.220Z,99.99
2019-01-26T08:36:40.241Z,99.99
2019-01-26T08:37:40.265Z,99.99
2019-01-26T08:38:40.292Z,99.99
2019-01-26T08:39:40.316Z,99.99
2019-01-26T08:40:40.342Z,99.99
2019-01-26T08:41:40.368Z,99.99
2019-01-26T08:42:40.391Z,99.99
2019-01-26T08:43:40.418Z,99.99
2019-01-26T08:44:40.442Z,99.99
2019-01-26T08:45:40.467Z,99.99
2019-01-26T08:46:40.492Z,99.99
2019-01-26T08:47:40.518Z,99.99
2019-01-26T08:48:40.545Z,99.99
2019-01-26T08:49:40.569Z,99.99
2019-01-26T08:50:40.596Z,99.99
2019-01-26T08:51:40.619Z,99.99
2019-01-26T08:52:40.646Z,99.99
2019-01-26T08:53:40.671Z,99.99
2019-01-26T08:54:40.696Z,99.99
2019-01-26T08:55:40.722Z,99.99
2019-01-26T08:56:40.746Z,99.99
2019-01-26T08:57:40.772Z,99.99
2019-01-26T08:58:40.798Z,99.99
2019-01-26T08:59:40.822Z,99.99
2019-01-26T09:00:40.849Z,99.99
2019-01-26T09:01:40.874Z,99.99
2019-01-26T09:02:40.898Z,99.99
2019-01-26T09:03:40.924Z,99.99
2019-01-26T09:04:40.950Z,99.99
2019-01-26T09:05:40.976Z,99.99
2019-01-26T09:06:41.001Z,99.99
2019-01-26T09:07:41.026Z,99.99
2019-01-26T09:08:41.057Z,99.99
2019-01-26T09:09:41.076Z,99.99
2019-01-26T09:10:41.103Z,99.99
2019-01-26T09:11:41.127Z,99.99
2019-01-26T09:12:41.152Z,99.99
2019-01-26T09:13:41.178Z,99.99
2019-01-26T09:14:41.204Z,99.99
2019-01-26T09:15:41.229Z,99.99
2019-01-26T09:16:41.256Z,99.99
2019-01-26T09:17:41.279Z,99.99
2019-01-26T09:18:41.307Z,99.99
2019-01-26T09:19:41.332Z,99.99
2019-01-26T09:20:41.357Z,99.99
2019-01-26T09:21:41.383Z,99.99
2019-01-26T09:22:41.407Z,99.99
2019-01-26T09:23:41.433Z,99.99
2019-01-26T09:24:41.463Z,99.99
2019-01-26T09:25:41.483Z,99.99
2019-01-26T09:26:41.512Z,99.99
2019-01-26T09:27:41.534Z,99.99
2019-01-26T09:28:41.565Z,99.99
2019-01-26T09:29:42.603Z,99.99
2019-01-26T09:30:41.611Z,99.99
2019-01-26T09:31:41.636Z,99.99
2019-01-26T09:32:41.663Z,99.99
2019-01-26T09:33:41.687Z,99.99
2019-01-26T09:34:41.712Z,99.99
2019-01-26T09:35:41.742Z,99.99
2019-01-26T09:36:41.765Z,99.99
2019-01-26T09:37:41.792Z,99.99
2019-01-26T09:38:41.814Z,99.99
2019-01-26T09:39:41.840Z,99.99
2019-01-26T09:40:41.866Z,99.99
2019-01-26T09:41:41.891Z,99.99
2019-01-26T09:42:41.917Z,99.99
2019-01-26T09:43:41.943Z,99.99
2019-01-26T09:44:41.970Z,99.99
2019-01-26T09:45:41.994Z,99.99
2019-01-26T09:46:42.019Z,99.99
2019-01-26T09:47:42.045Z,99.99
2019-01-26T09:48:46.235Z,99.99
2019-01-26T09:49:42.097Z,99.99
2019-01-26T09:50:42.124Z,99.99
2019-01-26T09:51:42.149Z,99.99
2019-01-26T09:52:42.176Z,99.99
2019-01-26T09:53:42.200Z,99.99
2019-01-26T09:54:42.227Z,99.99
2019-01-26T09:55:42.254Z,99.99
2019-01-26T09:56:42.279Z,99.99
2019-01-26T09:57:42.306Z,99.99
2019-01-26T09:58:42.331Z,99.99
2019-01-26T09:59:42.359Z,99.99
2019-01-26T10:00:42.385Z,99.99
2019-01-26T10:01:42.411Z,99.99
2019-01-26T10:02:42.441Z,99.99
2019-01-26T10:03:42.465Z,99.99
2019-01-26T10:04:42.495Z,99.99
2019-01-26T10:05:42.518Z,99.99
2019-01-26T10:06:42.545Z,99.99
2019-01-26T10:07:42.571Z,99.99
2019-01-26T10:08:42.598Z,99.99
2019-01-26T10:09:42.624Z,99.99
2019-01-26T10:10:42.657Z,99.99
2019-01-26T10:11:42.679Z,99.99
2019-01-26T10:12:42.708Z,99.99
2019-01-26T10:13:42.732Z,99.99
2019-01-26T10:14:42.760Z,99.99
2019-01-26T10:15:42.788Z,94.27
2019-01-26T10:16:42.817Z,88.43
2019-01-26T10:17:45.890Z,84.41
2019-01-26T10:18:42.874Z,81.82
2019-01-26T10:19:42.902Z,79.43
2019-01-26T10:20:42.934Z,79.81
2019-01-26T10:21:42.961Z,79.47
2019-01-26T10:22:42.992Z,77.99
2019-01-26T10:23:43.025Z,78.95
2019-01-26T10:24:43.054Z,79.20
2019-01-26T10:25:48.630Z,79.22
2019-01-26T10:26:43.116Z,80.35
2019-01-26T10:27:43.149Z,79.37
2019-01-26T10:28:43.182Z,76.60
2019-01-26T10:29:43.215Z,75.39
2019-01-26T10:30:43.248Z,75.45
2019-01-26T10:31:44.215Z,75.52
2019-01-26T10:32:43.314Z,72.81
2019-01-26T10:33:43.350Z,69.72
2019-01-26T10:34:43.382Z,67.54
2019-01-26T10:35:43.417Z,65.78
2019-01-26T10:36:43.451Z,64.18
2019-01-26T10:37:43.487Z,62.29
2019-01-26T10:38:43.524Z,61.25
2019-01-26T10:39:43.558Z,59.62
2019-01-26T10:40:43.593Z,59.04
2019-01-26T10:41:43.630Z,58.56
2019-01-26T10:42:43.667Z,58.08
2019-01-26T10:43:43.706Z,59.94
2019-01-26T10:44:43.740Z,61.14
2019-01-26T10:45:43.775Z,61.49
2019-01-26T10:46:43.814Z,62.68
2019-01-26T10:47:43.849Z,65.05
2019-01-26T10:48:43.887Z,67.79
2019-01-26T10:49:43.923Z,72.28
2019-01-26T10:50:43.961Z,75.52
2019-01-26T10:51:43.998Z,77.97
2019-01-26T10:52:44.035Z,79.41
2019-01-26T10:53:44.071Z,79.90
2019-01-26T10:54:44.107Z,82.72
2019-01-26T10:55:44.144Z,85.64
2019-01-26T10:56:44.179Z,86.83
2019-01-26T10:57:44.214Z,88.03
2019-01-26T10:58:44.250Z,88.51
2019-01-26T10:59:44.287Z,88.22
2019-01-26T11:00:44.321Z,88.36
2019-01-26T11:01:44.357Z,88.51
2019-01-26T11:02:44.390Z,88.79
2019-01-26T11:03:44.425Z,89.26
2019-01-26T11:04:44.460Z,89.22
2019-01-26T11:05:44.494Z,90.75
2019-01-26T11:06:44.531Z,91.22
2019-01-26T11:07:44.562Z,92.32
2019-01-26T11:08:44.596Z,92.51
2019-01-26T11:09:44.628Z,93.41
2019-01-26T11:10:44.662Z,94.46
2019-01-26T11:11:44.696Z,95.08
2019-01-26T11:12:44.729Z,93.51
2019-01-26T11:13:44.763Z,91.55
2019-01-26T11:14:44.794Z,89.03
2019-01-26T11:15:44.827Z,88.07
2019-01-26T11:16:44.860Z,87.79
2019-01-26T11:17:44.894Z,88.89
2019-01-26T11:18:44.924Z,90.17
2019-01-26T11:19:44.957Z,91.51
2019-01-26T11:20:44.990Z,91.79
2019-01-26T11:21:45.022Z,91.70
2019-01-26T11:22:45.088Z,92.03
2019-01-26T11:23:45.087Z,91.03
2019-01-26T11:24:45.118Z,90.12
2019-01-26T11:25:45.149Z,90.94
2019-01-26T11:26:49.252Z,91.99
2019-01-26T11:27:45.213Z,92.13
2019-01-26T11:28:45.252Z,91.31
2019-01-26T11:29:45.277Z,90.22
2019-01-26T11:30:45.349Z,88.21
2019-01-26T11:31:45.343Z,87.74
2019-01-26T11:32:45.374Z,86.72
2019-01-26T11:33:45.408Z,81.78
2019-01-26T11:34:45.439Z,77.97
2019-01-26T11:35:45.473Z,73.72
2019-01-26T11:36:45.504Z,68.83
2019-01-26T11:37:45.537Z,66.74
2019-01-26T11:38:45.570Z,64.82
2019-01-26T11:39:45.606Z,61.77
2019-01-26T11:40:45.640Z,64.56
2019-01-26T11:41:45.673Z,65.56
2019-01-26T11:42:45.713Z,66.20
2019-01-26T11:43:45.745Z,65.69
2019-01-26T11:44:45.780Z,66.26
2019-01-26T11:45:45.816Z,64.02
2019-01-26T11:46:45.852Z,64.82
2019-01-26T11:47:45.889Z,65.23
2019-01-26T11:48:45.924Z,65.65
2019-01-26T11:49:45.967Z,68.66
2019-01-26T11:50:45.998Z,72.54
2019-01-26T11:51:46.036Z,76.08
2019-01-26T11:52:46.071Z,77.13
2019-01-26T11:53:46.107Z,76.69
2019-01-26T11:54:46.144Z,76.37
2019-01-26T11:55:46.180Z,75.89
2019-01-26T11:56:46.217Z,77.00
2019-01-26T11:57:46.252Z,77.57
2019-01-26T11:58:46.288Z,78.30
2019-01-26T11:59:46.325Z,79.60
2019-01-26T12:00:46.363Z,81.27
2019-01-26T12:01:46.395Z,82.32
2019-01-26T12:02:46.433Z,83.53
2019-01-26T12:03:46.467Z,84.20
2019-01-26T12:04:46.501Z,85.11
2019-01-26T12:05:46.536Z,86.73
2019-01-26T12:06:46.573Z,85.87
2019-01-26T12:07:46.609Z,85.68
2019-01-26T12:08:46.642Z,84.97
2019-01-26T12:09:46.675Z,86.45
2019-01-26T12:10:46.709Z,87.60
2019-01-26T12:11:46.744Z,88.60
2019-01-26T12:12:46.777Z,89.46
2019-01-26T12:13:46.812Z,90.22
2019-01-26T12:14:46.845Z,91.36
2019-01-26T12:15:46.881Z,88.45
2019-01-26T12:16:46.914Z,86.54
2019-01-26T12:17:46.946Z,84.05
2019-01-26T12:18:46.984Z,79.88
2019-01-26T12:19:47.014Z,79.36
2019-01-26T12:20:47.049Z,81.18
2019-01-26T12:21:47.082Z,81.18
2019-01-26T12:22:47.116Z,82.38
2019-01-26T12:23:47.151Z,83.96
2019-01-26T12:24:47.186Z,85.01
2019-01-26T12:25:47.218Z,85.01
2019-01-26T12:26:47.252Z,84.53
2019-01-26T12:27:47.287Z,85.21
2019-01-26T12:28:47.320Z,84.96
2019-01-26T12:29:47.353Z,83.53
2019-01-26T12:30:47.450Z,83.05
2019-01-26T12:31:47.438Z,82.52
2019-01-26T12:32:47.458Z,82.19
2019-01-26T12:33:47.490Z,82.00
2019-01-26T12:34:47.522Z,81.37
2019-01-26T12:35:47.602Z,81.90
2019-01-26T12:36:47.619Z,82.90
2019-01-26T12:37:47.628Z,81.85
2019-01-26T12:38:47.725Z,80.80
2019-01-26T12:39:47.693Z,79.64
2019-01-26T12:40:47.729Z,79.16
2019-01-26T12:41:47.760Z,79.31
2019-01-26T12:42:47.792Z,80.07
2019-01-26T12:43:47.828Z,79.98
2019-01-26T12:44:47.862Z,80.90
2019-01-26T12:45:47.893Z,81.03
2019-01-26T12:46:47.928Z,79.60
2019-01-26T12:47:47.961Z,80.55
2019-01-26T12:48:47.996Z,80.36
2019-01-26T12:49:48.027Z,78.72
2019-01-26T12:50:48.064Z,77.76
2019-01-26T12:51:48.098Z,77.09
2019-01-26T12:52:48.131Z,76.98