createdAt,value
2017-10-02T00:00:03.434Z,11.5
2017-10-02T00:15:04.223Z,11.5
2017-10-02T00:30:04.351Z,11.5
2017-10-02T00:45:03.788Z,11.5
2017-10-02T01:00:06.135Z,11.5
2017-10-02T01:15:04.646Z,11.5
2017-10-02T01:30:04.903Z,11.4
2017-10-02T01:45:04.443Z,11.4
2017-10-02T02:00:13.604Z,11.4
2017-10-02T02:15:04.445Z,11.4
2017-10-02T02:30:03.714Z,11.4
2017-10-02T02:45:03.017Z,11.4
2017-10-02T03:00:02.986Z,11.4
2017-10-02T03:15:03.022Z,11.4
2017-10-02T03:30:03.094Z,11.4
2017-10-02T03:45:03.071Z,11.4
2017-10-02T04:00:03.035Z,11.4
2017-10-02T04:15:03.078Z,11.4
2017-10-02T04:30:03.597Z,11.4
2017-10-02T04:45:04.488Z,11.4
2017-10-02T05:00:03.863Z,11.4
2017-10-02T05:15:03.457Z,11.4
2017-10-02T05:30:03.498Z,11.4
2017-10-02T05:45:03.719Z,11.4
2017-10-02T06:00:11.715Z,11.4
2017-10-02T06:15:04.266Z,11.4
2017-10-02T06:30:03.933Z,11.4
2017-10-02T06:45:05.278Z,11.4
2017-10-02T07:00:03.337Z,11.4
2017-10-02T07:15:03.766Z,11.4
2017-10-02T07:30:04.330Z,11.4
2017-10-02T07:45:03.784Z,11.4
2017-10-02T08:00:03.968Z,11.4
2017-10-02T08:15:02.916Z,11.4
2017-10-02T08:31:34.024Z,11.4
2017-10-02T08:45:07.475Z,11.4
2017-10-02T09:00:18.078Z,11.5
2017-10-02T09:15:21.623Z,11.5
2017-10-02T09:30:40.455Z,11.6
2017-10-02T09:45:04.230Z,11.6
2017-10-02T10:00:27.837Z,11.6
2017-10-02T10:15:03.540Z,11.6
2017-10-02T10:30:03.946Z,11.6
2017-10-02T10:45:02.806Z,11.7
2017-10-02T11:00:05.624Z,11.7
2017-10-02T11:15:04.717Z,11.8
2017-10-02T11:30:05.754Z,11.8
2017-10-02T11:45:04.493Z,11.9
2017-10-02T12:00:03.404Z,11.9
2017-10-02T12:15:04.059Z,12
2017-10-02T12:30:04.804Z,12.1
2017-10-02T12:45:04.535Z,12.1
2017-10-02T13:00:08.019Z,12.1
2017-10-02T13:15:03.764Z,12.1
2017-10-02T13:30:04.425Z,12.1
2017-10-02T13:45:04.180Z,12.2
2017-10-02T14:00:07.296Z,12.2
2017-10-02T14:15:05.059Z,12.2
2017-10-02T14:30:04.126Z,12.2
2017-10-02T14:45:08.272Z,12.2
2017-10-02T15:00:04.901Z,12.2
2017-10-02T15:15:03.358Z,12.2
2017-10-02T15:30:04.281Z,12.2
2017-10-02T15:45:03.686Z,12.2
2017-10-02T16:00:05.275Z,12.3
2017-10-02T16:15:04.211Z,12.2
2017-10-02T16:30:04.328Z,12.3
2017-10-02T16:45:02.966Z,12.3
2017-10-02T17:00:03.349Z,12.3
2017-10-02T17:15:04.021Z,12.3
2017-10-02T17:30:05.059Z,12.3
2017-10-02T17:45:03.293Z,12.3
2017-10-02T18:00:07.160Z,12.3
2017-10-02T18:15:04.243Z,12.3
2017-10-02T18:30:04.776Z,12.3
2017-10-02T18:45:03.586Z,12.3
2017-10-02T19:00:04.527Z,12.3
2017-10-02T19:15:04.282Z,12.3
2017-10-02T19:30:03.989Z,12.3
2017-10-02T19:45:02.791Z,12.3
2017-10-02T20:00:05.561Z,12.3
2017-10-02T20:15:03.972Z,12.3
2017-10-02T20:30:02.969Z,12.3
2017-10-02T20:45:04.220Z,12.3
2017-10-02T21:00:02.989Z,12.3
2017-10-02T21:15:02.937Z,12.3
2017-10-02T21:30:03.391Z,12.3
2017-10-02T21:45:03.446Z,12.3
2017-10-02T22:00:08.441Z,12.2
2017-10-02T22:15:04.380Z,12.2
2017-10-02T22:30:04.336Z,12.2
2017-10-02T22:45:04.551Z,12.2
2017-10-02T23:00:04.673Z,12.2
2017-10-02T23:15:04.642Z,12.2
2017-10-02T23:30:05.770Z,12.2
2017-10-02T23:45:05.012Z,12.2
