createdAt,value
2018-04-07T00:00:20.379Z,6.54
2018-04-07T00:01:21.755Z,6.55
2018-04-07T00:02:23.137Z,6.50
2018-04-07T00:03:24.499Z,6.54
2018-04-07T00:04:25.884Z,6.50
2018-04-07T00:05:27.267Z,6.40
2018-04-07T00:06:28.656Z,6.43
2018-04-07T00:07:30.036Z,6.43
2018-04-07T00:08:31.404Z,6.38
2018-04-07T00:09:32.801Z,6.38
2018-04-07T00:10:34.184Z,6.38
2018-04-07T00:11:35.569Z,6.36
2018-04-07T00:12:36.951Z,6.42
2018-04-07T00:13:38.328Z,6.40
2018-04-07T00:14:39.714Z,6.38
2018-04-07T00:15:41.082Z,6.32
2018-04-07T00:16:42.452Z,6.36
2018-04-07T00:17:43.846Z,6.36
2018-04-07T00:18:45.219Z,6.32
2018-04-07T00:19:46.613Z,6.30
2018-04-07T00:20:47.990Z,6.27
2018-04-07T00:21:49.368Z,6.27
2018-04-07T00:22:50.747Z,6.30
2018-04-07T00:23:52.122Z,6.30
2018-04-07T00:24:53.502Z,6.25
2018-04-07T00:25:54.872Z,6.30
2018-04-07T00:26:56.270Z,6.25
2018-04-07T00:27:57.645Z,6.25
2018-04-07T00:28:59.028Z,6.20
2018-04-07T00:30:00.401Z,6.24
2018-04-07T00:31:01.777Z,6.20
2018-04-07T00:32:03.162Z,6.10
2018-04-07T00:33:04.531Z,6.11
2018-04-07T00:34:05.913Z,6.21
2018-04-07T00:35:07.290Z,6.14
2018-04-07T00:36:08.666Z,6.16
2018-04-07T00:37:10.042Z,6.10
2018-04-07T00:38:11.420Z,6.19
2018-04-07T00:39:12.794Z,6.08
2018-04-07T00:40:14.171Z,6.14
2018-04-07T00:41:15.546Z,6.11
2018-04-07T00:42:16.920Z,6.08
2018-04-07T00:43:18.294Z,6.05
2018-04-07T00:44:20.175Z,6.08
2018-04-07T00:45:21.552Z,5.99
2018-04-07T00:46:22.936Z,6.03
2018-04-07T00:47:24.324Z,5.99
2018-04-07T00:48:25.705Z,6.06
2018-04-07T00:49:27.086Z,5.98
2018-04-07T00:50:28.459Z,5.98
2018-04-07T00:51:29.843Z,5.99
2018-04-07T00:52:31.217Z,5.96
2018-04-07T00:53:32.598Z,5.96
2018-04-07T00:54:33.972Z,5.93
2018-04-07T00:55:35.350Z,5.90
2018-04-07T00:56:36.724Z,5.90
2018-04-07T00:57:38.103Z,5.95
2018-04-07T00:58:39.499Z,5.88
2018-04-07T00:59:40.877Z,5.84
2018-04-07T01:00:42.249Z,5.84
2018-04-07T01:01:43.629Z,5.84
2018-04-07T01:02:45.003Z,5.90
2018-04-07T01:03:46.378Z,5.78
2018-04-07T01:04:47.761Z,5.83
2018-04-07T01:05:49.126Z,5.80
2018-04-07T01:06:50.491Z,5.93
2018-04-07T01:07:51.877Z,5.80
2018-04-07T01:08:53.251Z,5.83
2018-04-07T01:09:54.631Z,5.83
2018-04-07T01:10:56.009Z,5.77
2018-04-07T01:11:57.384Z,5.80
2018-04-07T01:12:58.765Z,5.75
2018-04-07T01:14:00.159Z,5.77
2018-04-07T01:15:01.531Z,5.66
2018-04-07T01:16:02.908Z,5.77
2018-04-07T01:17:04.282Z,5.77
2018-04-07T01:18:05.654Z,5.67
2018-04-07T01:19:07.038Z,5.66
2018-04-07T01:20:08.411Z,5.66
2018-04-07T01:21:09.783Z,5.66
2018-04-07T01:22:11.158Z,5.63
2018-04-07T01:23:12.530Z,5.63
2018-04-07T01:24:13.907Z,5.66
2018-04-07T01:25:15.279Z,5.67
2018-04-07T01:26:16.655Z,5.63
2018-04-07T01:27:18.024Z,5.67
2018-04-07T01:28:19.404Z,5.62
2018-04-07T01:29:20.780Z,5.60
2018-04-07T01:30:22.161Z,5.65
2018-04-07T01:31:23.539Z,5.69
2018-04-07T01:32:24.918Z,5.67
2018-04-07T01:33:26.295Z,5.63
2018-04-07T01:34:27.672Z,5.56
2018-04-07T01:35:29.050Z,5.58
2018-04-07T01:36:30.424Z,5.62
2018-04-07T01:37:31.804Z,5.55
2018-04-07T01:38:33.173Z,5.51
2018-04-07T01:39:34.550Z,5.49
2018-04-07T01:40:35.926Z,5.51
2018-04-07T01:41:37.306Z,5.55
2018-04-07T01:42:38.680Z,5.49
2018-04-07T01:43:40.056Z,5.45
2018-04-07T01:44:41.441Z,5.42
2018-04-07T01:45:42.824Z,5.44
2018-04-07T01:46:44.191Z,5.42
2018-04-07T01:47:45.566Z,5.47
2018-04-07T01:48:46.944Z,5.40
2018-04-07T01:49:48.318Z,5.38
2018-04-07T01:50:49.702Z,5.42
2018-04-07T01:51:51.074Z,5.42
2018-04-07T01:52:52.451Z,5.47
2018-04-07T01:53:53.828Z,5.44
2018-04-07T01:54:55.213Z,5.44
2018-04-07T01:55:56.581Z,5.45
2018-04-07T01:56:57.953Z,5.44
2018-04-07T01:57:59.328Z,5.42
2018-04-07T01:59:00.706Z,5.41
2018-04-07T02:00:02.078Z,5.47
2018-04-07T02:01:03.451Z,5.49
2018-04-07T02:02:04.824Z,5.40
2018-04-07T02:03:06.205Z,5.44
2018-04-07T02:04:07.575Z,5.42
2018-04-07T02:05:08.951Z,5.41
2018-04-07T02:06:10.328Z,5.42
2018-04-07T02:07:11.705Z,5.45
2018-04-07T02:08:13.076Z,5.42
2018-04-07T02:09:14.454Z,5.42
2018-04-07T02:10:15.834Z,5.51
2018-04-07T02:11:17.208Z,5.55
2018-04-07T02:12:18.594Z,5.51
2018-04-07T02:13:19.970Z,5.49
2018-04-07T02:14:21.348Z,5.58
2018-04-07T02:15:22.720Z,5.52
2018-04-07T02:16:24.100Z,5.48
2018-04-07T02:17:25.475Z,5.48
2018-04-07T02:18:26.850Z,5.56
2018-04-07T02:19:28.231Z,5.49
2018-04-07T02:20:29.622Z,5.52
2018-04-07T02:21:30.999Z,5.49
2018-04-07T02:22:32.382Z,5.52
2018-04-07T02:23:33.757Z,5.48
2018-04-07T02:24:35.135Z,5.55
2018-04-07T02:25:36.509Z,5.52
2018-04-07T02:26:37.887Z,5.63
2018-04-07T02:27:39.260Z,5.59
2018-04-07T02:28:40.639Z,5.59
2018-04-07T02:29:42.011Z,5.63
2018-04-07T02:30:43.389Z,5.59
2018-04-07T02:31:44.776Z,5.49
2018-04-07T02:32:46.148Z,5.52
2018-04-07T02:33:47.525Z,5.47
2018-04-07T02:34:48.906Z,5.49
2018-04-07T02:35:50.283Z,5.58
2018-04-07T02:36:51.647Z,5.51
2018-04-07T02:37:53.742Z,5.60
2018-04-07T02:38:55.122Z,5.51
2018-04-07T02:39:56.489Z,5.62
2018-04-07T02:40:57.861Z,5.65
2018-04-07T02:41:59.248Z,5.65
2018-04-07T02:43:00.618Z,5.62
2018-04-07T02:44:01.997Z,5.60
2018-04-07T02:45:03.369Z,5.58
2018-04-07T02:46:04.744Z,5.65
2018-04-07T02:47:06.118Z,5.63
2018-04-07T02:48:07.496Z,5.59
2018-04-07T02:49:08.876Z,5.63
2018-04-07T02:50:10.259Z,5.69
2018-04-07T02:51:11.627Z,5.74
2018-04-07T02:52:13.003Z,5.65
2018-04-07T02:53:14.374Z,5.66
2018-04-07T02:54:15.749Z,5.60
2018-04-07T02:55:17.129Z,5.65
2018-04-07T02:56:18.495Z,5.65
2018-04-07T02:57:19.876Z,5.69
2018-04-07T02:58:21.246Z,5.75
2018-04-07T02:59:22.621Z,5.67
2018-04-07T03:00:24.000Z,5.66
2018-04-07T03:01:25.387Z,5.73
2018-04-07T03:02:26.748Z,5.77
2018-04-07T03:03:28.123Z,5.74
2018-04-07T03:04:30.219Z,5.69
2018-04-07T03:05:31.602Z,5.70
2018-04-07T03:06:32.975Z,5.75
2018-04-07T03:07:34.349Z,5.75
2018-04-07T03:08:35.728Z,5.75
2018-04-07T03:09:37.904Z,5.73
2018-04-07T03:10:39.284Z,5.74
2018-04-07T03:11:40.659Z,5.74
2018-04-07T03:12:42.036Z,5.80
2018-04-07T03:13:43.414Z,5.78
2018-04-07T03:14:44.785Z,5.75
2018-04-07T03:15:46.162Z,5.74
2018-04-07T03:16:47.541Z,5.75
2018-04-07T03:17:48.922Z,5.75
2018-04-07T03:18:50.280Z,5.77
2018-04-07T03:19:51.660Z,5.78
2018-04-07T03:20:53.032Z,5.75
2018-04-07T03:21:54.440Z,5.74
2018-04-07T03:22:55.811Z,5.75
2018-04-07T03:23:57.965Z,5.80
2018-04-07T03:24:59.348Z,5.74
2018-04-07T03:26:00.729Z,5.74
2018-04-07T03:27:02.111Z,5.75
2018-04-07T03:28:03.500Z,5.78
2018-04-07T03:29:04.874Z,5.80
2018-04-07T03:30:06.246Z,5.80
2018-04-07T03:31:07.620Z,5.83
2018-04-07T03:32:09.002Z,5.87
2018-04-07T03:33:10.376Z,5.78
2018-04-07T03:34:11.753Z,5.84
2018-04-07T03:35:13.124Z,5.83
2018-04-07T03:36:14.494Z,5.93
2018-04-07T03:37:15.870Z,5.85
2018-04-07T03:38:17.250Z,5.95
2018-04-07T03:39:18.626Z,5.95
2018-04-07T03:40:20.008Z,5.99
2018-04-07T03:41:21.388Z,5.98
2018-04-07T03:42:22.760Z,5.98
2018-04-07T03:43:24.140Z,5.99
2018-04-07T03:44:25.530Z,6.05
2018-04-07T03:45:26.891Z,6.11
2018-04-07T03:46:28.264Z,6.10
2018-04-07T03:47:29.639Z,6.13
2018-04-07T03:48:30.971Z,6.19
2018-04-07T03:49:32.356Z,6.14
2018-04-07T03:50:33.736Z,6.19
2018-04-07T03:51:35.115Z,6.16
2018-04-07T03:52:36.493Z,6.11
2018-04-07T03:53:37.861Z,6.19
2018-04-07T03:54:39.267Z,6.17
2018-04-07T03:55:40.611Z,6.20
2018-04-07T03:56:41.995Z,6.20
2018-04-07T03:57:43.381Z,6.28
2018-04-07T03:58:44.746Z,6.25
2018-04-07T03:59:46.921Z,6.17
2018-04-07T04:00:48.310Z,6.32
2018-04-07T04:01:49.684Z,6.35
2018-04-07T04:02:51.066Z,6.27
2018-04-07T04:03:53.086Z,6.28
2018-04-07T04:04:54.464Z,6.35
2018-04-07T04:05:55.845Z,6.30
2018-04-07T04:06:57.216Z,6.25
2018-04-07T04:07:58.598Z,6.30
2018-04-07T04:08:59.980Z,6.35
2018-04-07T04:10:01.353Z,6.35
2018-04-07T04:11:02.738Z,6.28
2018-04-07T04:12:04.108Z,6.32
2018-04-07T04:13:05.492Z,6.27
2018-04-07T04:14:06.869Z,6.50
2018-04-07T04:15:08.239Z,6.39
2018-04-07T04:16:09.621Z,6.45
2018-04-07T04:17:10.991Z,6.48
2018-04-07T04:18:12.369Z,6.51
2018-04-07T04:19:13.745Z,6.57
2018-04-07T04:20:15.138Z,6.58
2018-04-07T04:21:16.512Z,6.54
2018-04-07T04:22:17.892Z,6.61
2018-04-07T04:23:19.278Z,6.57
2018-04-07T04:24:20.641Z,6.53
2018-04-07T04:25:22.017Z,6.54
2018-04-07T04:26:23.398Z,6.53
2018-04-07T04:27:24.773Z,6.53
2018-04-07T04:28:26.148Z,6.55
2018-04-07T04:29:27.535Z,6.50
2018-04-07T04:30:28.915Z,6.54
2018-04-07T04:31:30.289Z,6.51
2018-04-07T04:32:31.670Z,6.51
2018-04-07T04:33:33.057Z,6.55
2018-04-07T04:34:34.437Z,6.53
2018-04-07T04:35:35.806Z,6.50
2018-04-07T04:36:37.188Z,6.55
2018-04-07T04:37:38.569Z,6.40
2018-04-07T04:38:39.948Z,6.43
2018-04-07T04:39:41.334Z,6.39
2018-04-07T04:40:42.717Z,6.38
2018-04-07T04:41:44.100Z,6.42
2018-04-07T04:42:45.481Z,6.38
2018-04-07T04:43:46.860Z,6.40
2018-04-07T04:44:48.243Z,6.40
2018-04-07T04:45:49.623Z,6.40
2018-04-07T04:46:51.004Z,6.45
2018-04-07T04:47:53.300Z,6.43
2018-04-07T04:48:54.675Z,6.42
2018-04-07T04:49:56.054Z,6.42
2018-04-07T04:50:57.435Z,6.40
2018-04-07T04:51:58.806Z,6.40
2018-04-07T04:53:00.190Z,6.42
2018-04-07T04:54:01.578Z,6.46
2018-04-07T04:55:03.009Z,6.46
2018-04-07T04:56:04.337Z,6.51
2018-04-07T04:57:05.721Z,6.45
2018-04-07T04:58:07.108Z,6.42
2018-04-07T04:59:08.487Z,6.46
2018-04-07T05:00:09.876Z,6.46
2018-04-07T05:01:11.250Z,6.57
2018-04-07T05:02:12.632Z,6.51
2018-04-07T05:03:14.005Z,6.55
2018-04-07T05:04:15.388Z,6.51
2018-04-07T05:05:16.768Z,6.60
2018-04-07T05:06:18.159Z,6.55
2018-04-07T05:07:19.560Z,6.57
2018-04-07T05:08:20.920Z,6.53
2018-04-07T05:09:22.314Z,6.58
2018-04-07T05:10:23.689Z,6.58
2018-04-07T05:11:25.082Z,6.60
2018-04-07T05:12:26.474Z,6.57
2018-04-07T05:13:27.858Z,6.57
2018-04-07T05:14:29.303Z,6.54
2018-04-07T05:15:30.676Z,6.58
2018-04-07T05:16:32.064Z,6.55
2018-04-07T05:17:33.444Z,6.54
2018-04-07T05:18:34.827Z,6.55
2018-04-07T05:19:36.208Z,6.53
2018-04-07T05:20:37.583Z,6.55
2018-04-07T05:21:38.968Z,6.54
2018-04-07T05:22:40.344Z,6.63
2018-04-07T05:23:41.732Z,6.65
2018-04-07T05:24:43.107Z,6.64
2018-04-07T05:25:44.488Z,6.65
2018-04-07T05:26:45.878Z,6.68
2018-04-07T05:27:47.262Z,6.73
2018-04-07T05:28:48.645Z,6.60
2018-04-07T05:29:50.970Z,6.73
2018-04-07T05:30:52.360Z,6.72
2018-04-07T05:31:53.750Z,6.65
2018-04-07T05:32:55.131Z,6.73
2018-04-07T05:33:56.518Z,6.83
2018-04-07T05:34:57.895Z,6.76
2018-04-07T05:35:59.280Z,6.79
2018-04-07T05:37:00.653Z,6.78
2018-04-07T05:38:02.038Z,6.81
2018-04-07T05:39:03.420Z,6.83
2018-04-07T05:40:04.800Z,6.81
2018-04-07T05:41:06.191Z,6.90
2018-04-07T05:42:07.557Z,6.87
2018-04-07T05:43:08.942Z,6.87
2018-04-07T05:44:10.324Z,6.94
2018-04-07T05:45:11.705Z,6.96
2018-04-07T05:46:13.089Z,6.97
2018-04-07T05:47:14.454Z,6.96
2018-04-07T05:48:15.865Z,6.94
2018-04-07T05:49:17.224Z,7.00
2018-04-07T05:50:18.600Z,7.11
2018-04-07T05:51:19.990Z,7.16
2018-04-07T05:52:21.370Z,7.19
2018-04-07T05:53:22.745Z,7.23
2018-04-07T05:54:24.129Z,7.15
2018-04-07T05:55:25.522Z,7.27
2018-04-07T05:56:26.909Z,7.29
2018-04-07T05:57:28.292Z,7.27
2018-04-07T05:58:29.672Z,7.44
2018-04-07T05:59:31.056Z,7.41
2018-04-07T06:00:32.439Z,7.45
2018-04-07T06:01:33.822Z,7.57
2018-04-07T06:02:35.205Z,7.62
2018-04-07T06:03:36.591Z,7.70
2018-04-07T06:04:37.987Z,7.79
2018-04-07T06:05:39.358Z,7.77
2018-04-07T06:06:40.743Z,7.82
2018-04-07T06:07:42.125Z,8.02
2018-04-07T06:08:43.503Z,7.94
2018-04-07T06:09:44.894Z,7.96
2018-04-07T06:10:46.275Z,7.92
2018-04-07T06:11:47.674Z,8.02
2018-04-07T06:12:49.059Z,8.12
2018-04-07T06:13:50.442Z,8.27
2018-04-07T06:14:51.828Z,8.21
2018-04-07T06:15:53.221Z,8.32
2018-04-07T06:16:54.619Z,8.40
2018-04-07T06:17:55.994Z,8.47
2018-04-07T06:18:57.383Z,8.55
2018-04-07T06:19:58.769Z,8.65
2018-04-07T06:21:00.161Z,8.65
2018-04-07T06:22:01.559Z,8.78
2018-04-07T06:23:02.945Z,8.86
2018-04-07T06:24:04.332Z,8.91
2018-04-07T06:25:05.727Z,8.86
2018-04-07T06:26:07.101Z,8.94
2018-04-07T06:27:08.480Z,8.96
2018-04-07T06:28:09.865Z,9.12
2018-04-07T06:29:11.254Z,9.16
2018-04-07T06:30:12.638Z,9.30
2018-04-07T06:31:14.019Z,9.19
2018-04-07T06:32:15.400Z,9.26
2018-04-07T06:33:16.787Z,9.37
2018-04-07T06:34:18.177Z,9.40
2018-04-07T06:35:19.564Z,9.44
2018-04-07T06:36:20.956Z,9.40
2018-04-07T06:37:22.344Z,9.41
2018-04-07T06:38:23.739Z,9.45
2018-04-07T06:39:25.136Z,9.49
2018-04-07T06:40:26.524Z,9.58
2018-04-07T06:41:27.914Z,9.56
2018-04-07T06:42:29.299Z,9.62
2018-04-07T06:43:30.688Z,9.67
2018-04-07T06:44:32.072Z,9.81
2018-04-07T06:45:33.463Z,10.02
2018-04-07T06:46:34.849Z,9.86
2018-04-07T06:47:36.244Z,10.04
2018-04-07T06:48:37.627Z,10.07
2018-04-07T06:49:39.012Z,10.14
2018-04-07T06:50:40.399Z,10.22
2018-04-07T06:51:41.816Z,10.28
2018-04-07T06:52:43.180Z,10.34
2018-04-07T06:53:44.569Z,10.39
2018-04-07T06:54:45.962Z,10.46
2018-04-07T06:55:47.343Z,10.58
2018-04-07T06:56:48.743Z,10.72
2018-04-07T06:57:50.132Z,10.81
2018-04-07T06:58:51.520Z,10.94
2018-04-07T06:59:52.906Z,11.01
2018-04-07T07:00:54.299Z,11.01
2018-04-07T07:01:55.695Z,11.03
2018-04-07T07:02:57.083Z,11.05
2018-04-07T07:03:58.475Z,11.01
2018-04-07T07:04:59.864Z,10.95
2018-04-07T07:06:01.241Z,10.98
2018-04-07T07:07:02.639Z,10.99
2018-04-07T07:08:04.018Z,10.99
2018-04-07T07:09:05.405Z,11.09
2018-04-07T07:10:06.803Z,11.16
2018-04-07T07:11:08.186Z,11.16
2018-04-07T07:12:09.571Z,11.31
2018-04-07T07:13:10.963Z,11.31
2018-04-07T07:14:12.353Z,11.30
2018-04-07T07:15:13.755Z,11.35
2018-04-07T07:16:15.767Z,11.44
2018-04-07T07:17:17.151Z,11.48
2018-04-07T07:18:18.557Z,11.49
2018-04-07T07:19:19.933Z,11.70
2018-04-07T07:20:21.325Z,11.78
2018-04-07T07:21:22.718Z,11.82
2018-04-07T07:22:24.109Z,11.93
2018-04-07T07:23:25.494Z,11.98
2018-04-07T07:24:26.885Z,11.96
2018-04-07T07:25:28.276Z,12.11
2018-04-07T07:26:29.662Z,12.04
2018-04-07T07:27:31.050Z,12.16
2018-04-07T07:28:32.432Z,12.29
2018-04-07T07:29:33.865Z,12.41
2018-04-07T07:30:35.209Z,12.46
2018-04-07T07:31:36.595Z,12.62
2018-04-07T07:32:37.982Z,12.58
2018-04-07T07:33:39.868Z,12.66
2018-04-07T07:34:41.280Z,12.58
2018-04-07T07:35:42.679Z,12.56
2018-04-07T07:36:44.070Z,12.69
2018-04-07T07:37:45.463Z,12.67
2018-04-07T07:38:46.854Z,12.73
2018-04-07T07:39:48.250Z,13.01
2018-04-07T07:40:49.632Z,13.06
2018-04-07T07:41:51.027Z,13.03
2018-04-07T07:42:52.415Z,12.98
2018-04-07T07:43:53.811Z,13.13
2018-04-07T07:44:55.208Z,13.27
2018-04-07T07:45:56.607Z,13.24
2018-04-07T07:46:57.993Z,13.41
2018-04-07T07:47:59.383Z,13.38
2018-04-07T07:49:00.769Z,13.53
2018-04-07T07:50:02.160Z,13.53
2018-04-07T07:51:03.563Z,13.69
2018-04-07T07:52:04.947Z,13.73
2018-04-07T07:53:06.346Z,13.81
2018-04-07T07:54:07.733Z,14.02
2018-04-07T07:55:09.126Z,14.13
2018-04-07T07:56:10.518Z,14.08
2018-04-07T07:57:11.900Z,14.08
2018-04-07T07:58:13.292Z,14.19
2018-04-07T07:59:14.681Z,14.04
2018-04-07T08:00:16.070Z,14.05
2018-04-07T08:01:17.469Z,14.21
2018-04-07T08:02:18.858Z,14.20
2018-04-07T08:03:20.254Z,14.04
2018-04-07T08:04:21.634Z,14.05
2018-04-07T08:05:23.037Z,14.09
2018-04-07T08:06:24.421Z,14.26
2018-04-07T08:07:25.807Z,14.34
2018-04-07T08:08:27.202Z,14.29
2018-04-07T08:09:28.592Z,14.30
2018-04-07T08:10:29.978Z,14.34
2018-04-07T08:11:31.367Z,14.39
2018-04-07T08:12:32.761Z,14.56
2018-04-07T08:13:34.148Z,14.78
2018-04-07T08:14:35.543Z,14.63
2018-04-07T08:15:36.932Z,14.90
2018-04-07T08:16:38.329Z,14.86
2018-04-07T08:17:39.725Z,15.04
2018-04-07T08:18:41.136Z,15.16
2018-04-07T08:19:42.514Z,15.44
2018-04-07T08:20:43.973Z,15.60
2018-04-07T08:21:45.257Z,15.78
2018-04-07T08:22:46.658Z,15.88
2018-04-07T08:23:48.053Z,16.04
2018-04-07T08:24:49.433Z,16.23
2018-04-07T08:25:50.827Z,16.23
2018-04-07T08:26:52.218Z,16.45
2018-04-07T08:27:53.611Z,16.47
2018-04-07T08:28:54.999Z,16.70
2018-04-07T08:29:56.390Z,16.70
2018-04-07T08:30:57.791Z,16.77
2018-04-07T08:31:59.176Z,16.98
2018-04-07T08:33:00.574Z,16.87
2018-04-07T08:34:01.957Z,16.82
2018-04-07T08:35:03.348Z,16.92
2018-04-07T08:36:04.746Z,17.03
2018-04-07T08:37:06.128Z,17.03
2018-04-07T08:38:07.534Z,17.02
2018-04-07T08:39:08.929Z,17.21
2018-04-07T08:40:10.313Z,17.32
2018-04-07T08:41:11.723Z,17.32
2018-04-07T08:42:14.015Z,17.36
2018-04-07T08:43:15.410Z,17.39
2018-04-07T08:44:16.803Z,17.49
2018-04-07T08:45:18.207Z,17.46
2018-04-07T08:46:19.645Z,17.68
2018-04-07T08:47:20.983Z,17.87
2018-04-07T08:48:22.380Z,17.86
2018-04-07T08:49:23.777Z,18.19
2018-04-07T08:50:25.168Z,18.39
2018-04-07T08:51:26.563Z,18.60
2018-04-07T08:52:27.958Z,18.86
2018-04-07T08:53:29.367Z,18.82
2018-04-07T08:54:30.744Z,18.86
2018-04-07T08:55:32.140Z,19.07
2018-04-07T08:56:33.536Z,19.52
2018-04-07T08:57:34.926Z,19.83
2018-04-07T08:58:36.319Z,20.00
2018-04-07T08:59:37.717Z,20.35
2018-04-07T09:00:39.122Z,21.05
2018-04-07T09:01:40.520Z,21.71
2018-04-07T09:02:41.910Z,22.31
2018-04-07T09:03:43.296Z,23.11
2018-04-07T09:04:44.684Z,23.89
2018-04-07T09:05:46.078Z,24.51
2018-04-07T09:06:47.486Z,24.67
2018-04-07T09:07:48.882Z,25.14
2018-04-07T09:08:50.273Z,25.20
2018-04-07T09:09:51.667Z,24.97
2018-04-07T09:10:53.070Z,25.36
2018-04-07T09:11:54.458Z,25.44
2018-04-07T09:12:55.856Z,25.07
2018-04-07T09:13:57.251Z,25.72
2018-04-07T09:14:58.645Z,25.90
2018-04-07T09:16:00.046Z,26.24
2018-04-07T09:17:01.437Z,26.42
2018-04-07T09:18:02.830Z,26.84
2018-04-07T09:19:04.239Z,26.94
2018-04-07T09:20:05.629Z,27.31
2018-04-07T09:21:07.022Z,27.28
2018-04-07T09:22:08.420Z,27.63
2018-04-07T09:23:09.816Z,28.03
2018-04-07T09:24:11.220Z,27.81
2018-04-07T09:25:12.607Z,27.86
2018-04-07T09:26:14.001Z,27.61
2018-04-07T09:27:15.402Z,27.83
2018-04-07T09:28:16.800Z,27.95
2018-04-07T09:29:18.184Z,27.96
2018-04-07T09:30:19.589Z,28.03
2018-04-07T09:31:21.804Z,28.33
2018-04-07T09:32:23.205Z,28.51
2018-04-07T09:33:24.598Z,28.76
2018-04-07T09:34:26.001Z,28.83
2018-04-07T09:35:27.392Z,27.91
2018-04-07T09:36:28.786Z,27.61
2018-04-07T09:37:30.192Z,27.24
2018-04-07T09:38:31.578Z,27.24
2018-04-07T09:39:32.979Z,27.35
2018-04-07T09:40:34.377Z,27.74
2018-04-07T09:41:35.780Z,27.58
2018-04-07T09:42:37.180Z,27.71
2018-04-07T09:43:38.581Z,28.76
2018-04-07T09:44:39.983Z,29.33
2018-04-07T09:45:41.388Z,30.40
2018-04-07T09:46:42.800Z,31.62
2018-04-07T09:47:44.193Z,31.88
2018-04-07T09:48:45.599Z,32.40
2018-04-07T09:49:47.003Z,32.63
2018-04-07T09:50:48.405Z,32.96
2018-04-07T09:51:49.803Z,32.90
2018-04-07T09:52:51.218Z,33.09
2018-04-07T09:53:52.609Z,32.61
2018-04-07T09:54:54.013Z,32.10
2018-04-07T09:55:55.411Z,31.18
2018-04-07T09:56:56.825Z,30.72
2018-04-07T09:57:58.218Z,30.63
2018-04-07T09:58:59.626Z,30.88
2018-04-07T10:00:01.037Z,30.72
2018-04-07T10:01:02.431Z,31.09
2018-04-07T10:02:03.841Z,31.18
2018-04-07T10:03:05.241Z,30.85
2018-04-07T10:04:06.649Z,31.10
2018-04-07T10:05:08.058Z,30.98
2018-04-07T10:06:09.452Z,31.03
2018-04-07T10:07:10.863Z,30.85
2018-04-07T10:08:12.258Z,30.85
2018-04-07T10:09:13.664Z,30.72
2018-04-07T10:10:15.069Z,31.53
2018-04-07T10:11:16.500Z,32.59
2018-04-07T10:12:17.914Z,32.88
2018-04-07T10:13:19.318Z,32.76
2018-04-07T10:14:20.714Z,32.99
2018-04-07T10:15:22.118Z,33.47
2018-04-07T10:16:23.540Z,33.49
2018-04-07T10:17:24.949Z,32.95
2018-04-07T10:18:26.363Z,32.46
2018-04-07T10:19:27.771Z,32.41
2018-04-07T10:20:29.171Z,31.97
2018-04-07T10:21:30.584Z,31.95
2018-04-07T10:22:31.988Z,31.94
2018-04-07T10:23:33.391Z,32.22
2018-04-07T10:24:34.797Z,32.54
2018-04-07T10:25:36.207Z,33.07
2018-04-07T10:26:37.610Z,33.50
2018-04-07T10:27:39.026Z,34.36
2018-04-07T10:28:40.438Z,35.06
2018-04-07T10:29:41.854Z,34.95
2018-04-07T10:30:43.251Z,34.86
2018-04-07T10:31:44.657Z,34.55
2018-04-07T10:32:46.071Z,33.81
2018-04-07T10:33:47.481Z,33.29
2018-04-07T10:34:48.899Z,33.22
2018-04-07T10:35:50.308Z,33.49
2018-04-07T10:36:51.712Z,33.84
2018-04-07T10:37:53.130Z,34.55
2018-04-07T10:38:54.541Z,35.20
2018-04-07T10:39:55.956Z,36.16
2018-04-07T10:40:57.362Z,37.06
2018-04-07T10:41:58.784Z,37.35
2018-04-07T10:43:00.190Z,36.90
2018-04-07T10:44:02.425Z,36.25
2018-04-07T10:45:03.842Z,35.40
2018-04-07T10:46:05.250Z,34.56
2018-04-07T10:47:06.666Z,34.43
2018-04-07T10:48:08.075Z,33.90
2018-04-07T10:49:09.503Z,33.34
2018-04-07T10:50:10.906Z,33.44
2018-04-07T10:51:12.324Z,33.90
2018-04-07T10:52:13.736Z,33.77
2018-04-07T10:53:15.141Z,33.94
2018-04-07T10:54:16.558Z,34.31
2018-04-07T10:55:17.969Z,34.45
2018-04-07T10:56:19.392Z,34.83
2018-04-07T10:57:20.790Z,35.31
2018-04-07T10:58:22.197Z,35.54
2018-04-07T10:59:23.613Z,35.22
2018-04-07T11:00:25.035Z,35.02
2018-04-07T11:01:26.437Z,34.72
2018-04-07T11:02:27.851Z,34.55
2018-04-07T11:03:29.262Z,34.01
2018-04-07T11:04:30.668Z,33.63
2018-04-07T11:05:32.087Z,33.49
2018-04-07T11:06:33.495Z,33.24
2018-04-07T11:07:34.899Z,32.54
2018-04-07T11:08:36.309Z,32.66
2018-04-07T11:09:37.717Z,32.09
2018-04-07T11:10:39.126Z,31.05
2018-04-07T11:11:40.539Z,29.82
2018-04-07T11:12:41.942Z,28.51
2018-04-07T11:13:43.348Z,27.49
2018-04-07T11:14:44.752Z,26.11
2018-04-07T11:15:46.161Z,25.39
2018-04-07T11:16:47.568Z,25.08
2018-04-07T11:17:48.978Z,25.17
2018-04-07T11:18:50.391Z,25.26
2018-04-07T11:19:51.797Z,25.41
2018-04-07T11:20:53.196Z,25.82
2018-04-07T11:21:54.608Z,25.41
2018-04-07T11:22:56.005Z,26.11
2018-04-07T11:23:57.414Z,26.54
2018-04-07T11:24:58.808Z,27.59
2018-04-07T11:26:00.247Z,28.08
2018-04-07T11:27:01.653Z,28.48
2018-04-07T11:28:03.062Z,29.60
2018-04-07T11:29:05.347Z,29.69
2018-04-07T11:30:06.755Z,29.94
2018-04-07T11:31:08.149Z,30.22
2018-04-07T11:32:09.566Z,30.45
2018-04-07T11:33:10.958Z,30.73
2018-04-07T11:34:12.366Z,30.93
2018-04-07T11:35:14.651Z,30.66
2018-04-07T11:36:16.052Z,31.18
2018-04-07T11:37:17.460Z,30.70
2018-04-07T11:38:18.848Z,30.82
2018-04-07T11:39:20.270Z,30.73
2018-04-07T11:40:21.679Z,30.18
2018-04-07T11:41:23.078Z,30.75
2018-04-07T11:42:24.489Z,31.01
2018-04-07T11:43:25.895Z,31.42
2018-04-07T11:44:27.307Z,30.70
2018-04-07T11:45:28.714Z,30.76
2018-04-07T11:46:30.113Z,30.26
2018-04-07T11:47:31.523Z,30.54
2018-04-07T11:48:32.945Z,30.07
2018-04-07T11:49:34.343Z,30.23
2018-04-07T11:50:35.746Z,30.73
2018-04-07T11:51:37.150Z,30.64
2018-04-07T11:52:38.558Z,30.86
2018-04-07T11:53:39.957Z,31.09
2018-04-07T11:54:41.372Z,31.18
2018-04-07T11:55:42.785Z,31.01
2018-04-07T11:56:44.237Z,30.73
2018-04-07T11:57:45.595Z,31.52
2018-04-07T11:58:47.001Z,31.84
2018-04-07T11:59:48.415Z,31.42
2018-04-07T12:00:49.834Z,31.16
2018-04-07T12:01:51.234Z,31.16
2018-04-07T12:02:52.649Z,31.56
2018-04-07T12:03:54.050Z,32.10
2018-04-07T12:04:55.460Z,32.32
2018-04-07T12:05:56.869Z,31.92
2018-04-07T12:06:58.280Z,32.47
2018-04-07T12:07:59.686Z,32.58
2018-04-07T12:09:01.100Z,32.58
2018-04-07T12:10:02.501Z,32.59
2018-04-07T12:11:03.908Z,32.65
2018-04-07T12:12:05.321Z,33.11
2018-04-07T12:13:06.726Z,33.33
2018-04-07T12:14:08.134Z,33.52
2018-04-07T12:15:09.558Z,33.90
2018-04-07T12:16:10.964Z,34.31
2018-04-07T12:17:12.370Z,33.89
2018-04-07T12:18:13.788Z,33.11
2018-04-07T12:19:15.192Z,33.20
2018-04-07T12:20:16.608Z,33.62
2018-04-07T12:21:18.012Z,34.16
2018-04-07T12:22:19.425Z,34.45
2018-04-07T12:23:20.832Z,34.78
2018-04-07T12:24:22.233Z,34.14
2018-04-07T12:25:23.648Z,33.78
2018-04-07T12:26:25.054Z,32.43
2018-04-07T12:27:26.458Z,31.65
2018-04-07T12:28:27.875Z,31.46
2018-04-07T12:29:29.276Z,31.00
2018-04-07T12:30:30.690Z,30.70
2018-04-07T12:31:32.096Z,30.60
2018-04-07T12:32:33.503Z,30.78
2018-04-07T12:33:34.909Z,30.45
2018-04-07T12:34:36.315Z,30.32
2018-04-07T12:35:37.731Z,30.42
2018-04-07T12:36:39.144Z,30.44
2018-04-07T12:37:40.539Z,30.08
2018-04-07T12:38:41.944Z,30.15
2018-04-07T12:39:43.354Z,30.38
2018-04-07T12:40:44.777Z,29.85
2018-04-07T12:41:46.179Z,29.76
2018-04-07T12:42:47.594Z,29.78
2018-04-07T12:43:49.003Z,29.39
2018-04-07T12:44:50.412Z,28.64
2018-04-07T12:45:51.812Z,27.93
2018-04-07T12:46:53.226Z,27.59
2018-04-07T12:47:54.623Z,27.58
2018-04-07T12:48:56.032Z,27.33
2018-04-07T12:49:57.441Z,26.94
2018-04-07T12:50:58.845Z,27.21
2018-04-07T12:52:00.258Z,27.21
2018-04-07T12:53:01.680Z,27.31
2018-04-07T12:54:03.094Z,27.15
2018-04-07T12:55:04.504Z,26.71
2018-04-07T12:56:05.915Z,26.23
2018-04-07T12:57:07.314Z,25.74
2018-04-07T12:58:08.734Z,25.02
2018-04-07T12:59:10.123Z,24.79
2018-04-07T13:00:11.532Z,24.97
2018-04-07T13:01:12.953Z,25.41
2018-04-07T13:02:14.349Z,25.51
2018-04-07T13:03:15.757Z,26.16
2018-04-07T13:04:17.172Z,26.76
2018-04-07T13:05:18.575Z,27.24
2018-04-07T13:06:19.970Z,27.34
2018-04-07T13:07:21.367Z,26.90
2018-04-07T13:08:22.776Z,26.96
2018-04-07T13:09:24.172Z,26.49
2018-04-07T13:10:25.578Z,25.91
2018-04-07T13:11:26.971Z,25.44
2018-04-07T13:12:28.374Z,24.71
2018-04-07T13:13:29.781Z,23.84
2018-04-07T13:14:31.176Z,23.07
2018-04-07T13:15:32.576Z,22.79
2018-04-07T13:16:33.976Z,22.42
2018-04-07T13:17:35.376Z,22.26
2018-04-07T13:18:36.772Z,21.86
2018-04-07T13:19:38.170Z,21.51
2018-04-07T13:20:39.585Z,21.21
2018-04-07T13:21:40.977Z,20.93
2018-04-07T13:22:42.377Z,20.71
2018-04-07T13:23:43.773Z,20.60