createdAt,value
2023-03-08T00:00:17.275Z,9.23
2023-03-08T00:02:44.847Z,9.06
2023-03-08T00:05:12.136Z,9.09
2023-03-08T00:07:39.412Z,9.13
2023-03-08T00:10:07.083Z,9.15
2023-03-08T00:12:34.377Z,9.15
2023-03-08T00:15:01.638Z,9.15
2023-03-08T00:17:28.920Z,9.05
2023-03-08T00:19:57.276Z,9.06
2023-03-08T00:22:24.525Z,9.08
2023-03-08T00:24:53.397Z,9.08
2023-03-08T00:27:20.678Z,9.03
2023-03-08T00:29:47.921Z,9.02
2023-03-08T00:32:17.015Z,9.03
2023-03-08T00:34:46.954Z,8.99
2023-03-08T00:37:14.277Z,8.97
2023-03-08T00:39:41.711Z,8.87
2023-03-08T00:42:09.092Z,8.94
2023-03-08T00:44:36.404Z,8.98
2023-03-08T00:47:06.534Z,9.04
2023-03-08T00:49:33.841Z,9.11
2023-03-08T00:52:01.198Z,9.13
2023-03-08T00:54:30.069Z,8.85
2023-03-08T00:56:57.532Z,8.66
2023-03-08T00:59:25.043Z,8.49
2023-03-08T01:01:52.462Z,8.42
2023-03-08T01:04:19.901Z,8.39
2023-03-08T01:06:47.224Z,8.36
2023-03-08T01:09:14.552Z,8.48
2023-03-08T01:11:41.927Z,8.56
2023-03-08T01:14:09.338Z,8.51
2023-03-08T01:16:37.170Z,8.56
2023-03-08T01:19:05.325Z,8.48
2023-03-08T01:21:32.804Z,8.50
2023-03-08T01:24:00.546Z,8.44
2023-03-08T01:26:29.101Z,8.39
2023-03-08T01:28:57.448Z,8.21
2023-03-08T01:31:31.438Z,8.16
2023-03-08T01:34:00.409Z,8.04
2023-03-08T01:36:28.789Z,7.77
2023-03-08T01:39:01.370Z,7.77
2023-03-08T01:41:30.744Z,7.89
2023-03-08T01:43:58.553Z,8.01
2023-03-08T01:46:27.700Z,8.03
2023-03-08T01:49:18.151Z,8.10
2023-03-08T01:51:45.475Z,8.03
2023-03-08T01:54:20.396Z,8.04
2023-03-08T01:56:51.935Z,8.01
2023-03-08T01:59:22.055Z,8.05
2023-03-08T02:01:49.808Z,8.06
2023-03-08T02:04:17.905Z,8.05
2023-03-08T02:06:46.723Z,8.04
2023-03-08T02:09:20.105Z,8.07
2023-03-08T02:11:48.602Z,8.03
2023-03-08T02:14:16.002Z,7.93
2023-03-08T02:16:46.263Z,7.83
2023-03-08T02:19:32.268Z,7.59
2023-03-08T02:22:06.987Z,7.61
2023-03-08T02:24:34.303Z,7.70
2023-03-08T02:27:14.763Z,7.71
2023-03-08T02:29:42.094Z,7.70
2023-03-08T02:32:09.799Z,7.76
2023-03-08T02:34:37.269Z,7.83
2023-03-08T02:37:04.609Z,7.73
2023-03-08T02:39:32.216Z,7.74
2023-03-08T02:41:59.872Z,7.75
2023-03-08T02:44:27.179Z,7.77
2023-03-08T02:46:54.630Z,7.76
2023-03-08T02:49:22.008Z,7.89
2023-03-08T02:51:49.305Z,7.77
2023-03-08T02:54:17.106Z,7.68
2023-03-08T02:56:46.861Z,7.57
2023-03-08T02:59:14.956Z,7.64
2023-03-08T03:01:44.716Z,7.61
2023-03-08T03:04:12.094Z,7.53
2023-03-08T03:06:39.440Z,7.56
2023-03-08T03:09:09.333Z,7.69
2023-03-08T03:11:37.370Z,7.66
2023-03-08T03:14:04.712Z,7.57
2023-03-08T03:16:37.505Z,7.46
2023-03-08T03:19:04.913Z,7.22
2023-03-08T03:21:32.645Z,7.02
2023-03-08T03:24:00.123Z,7.00
2023-03-08T03:26:35.131Z,7.03
2023-03-08T03:29:02.506Z,7.07
2023-03-08T03:31:34.303Z,7.03
2023-03-08T03:34:02.225Z,6.98
2023-03-08T03:36:29.636Z,6.99
2023-03-08T03:38:58.317Z,7.05
2023-03-08T03:41:26.012Z,6.97
2023-03-08T03:44:02.050Z,6.79
2023-03-08T03:46:30.307Z,6.75
2023-03-08T03:49:01.780Z,6.67
2023-03-08T03:51:34.801Z,6.77
2023-03-08T03:54:25.949Z,6.77
2023-03-08T03:56:59.685Z,6.96
2023-03-08T03:59:31.074Z,6.81
2023-03-08T04:01:58.436Z,6.71
2023-03-08T04:04:36.311Z,6.57
2023-03-08T04:07:05.890Z,6.55
2023-03-08T04:09:39.156Z,6.59
2023-03-08T04:12:10.946Z,6.60
2023-03-08T04:14:40.384Z,6.63
2023-03-08T04:17:09.054Z,6.71
2023-03-08T04:19:44.288Z,6.70
2023-03-08T04:22:13.655Z,6.71
2023-03-08T04:24:47.626Z,6.64
2023-03-08T04:27:20.499Z,6.56
2023-03-08T04:29:47.822Z,6.58
2023-03-08T04:32:15.709Z,6.50
2023-03-08T04:34:48.468Z,6.34
2023-03-08T04:37:20.225Z,6.37
2023-03-08T04:39:51.936Z,6.39
2023-03-08T04:42:19.860Z,6.45
2023-03-08T04:44:48.234Z,6.47
2023-03-08T04:47:19.721Z,6.55
2023-03-08T04:49:47.085Z,6.52
2023-03-08T04:52:14.415Z,6.51
2023-03-08T04:54:43.082Z,6.57
2023-03-08T04:57:21.109Z,6.40
2023-03-08T04:59:53.202Z,6.32
2023-03-08T05:02:23.047Z,6.41
2023-03-08T05:04:51.147Z,6.52
2023-03-08T05:07:18.684Z,6.61
2023-03-08T05:09:47.143Z,6.64
2023-03-08T05:12:14.600Z,6.39
2023-03-08T05:14:55.102Z,6.30
2023-03-08T05:17:25.048Z,6.31
2023-03-08T05:19:52.573Z,6.43
2023-03-08T05:22:23.967Z,6.53
2023-03-08T05:24:55.445Z,6.50
2023-03-08T05:27:22.696Z,6.54
2023-03-08T05:29:52.284Z,6.53
2023-03-08T05:32:19.729Z,6.38
2023-03-08T05:34:47.885Z,6.45
2023-03-08T05:37:27.373Z,6.53
2023-03-08T05:39:55.654Z,6.55
2023-03-08T05:42:23.659Z,6.56
2023-03-08T05:44:51.061Z,6.57
2023-03-08T05:47:23.733Z,6.67
2023-03-08T05:49:51.629Z,6.61
2023-03-08T05:52:19.679Z,6.62
2023-03-08T05:54:47.321Z,6.68
2023-03-08T05:57:18.934Z,6.60
2023-03-08T05:59:46.956Z,6.63
2023-03-08T06:02:17.232Z,6.54
2023-03-08T06:04:50.258Z,6.58
2023-03-08T06:07:20.859Z,6.45
2023-03-08T06:09:53.478Z,6.47
2023-03-08T06:12:20.818Z,6.66
2023-03-08T06:14:52.599Z,6.56
2023-03-08T06:17:22.805Z,6.66
2023-03-08T06:19:52.195Z,6.89
2023-03-08T06:22:20.088Z,7.14
2023-03-08T06:24:49.860Z,7.47
2023-03-08T06:27:22.855Z,7.29
2023-03-08T06:29:52.719Z,7.31
2023-03-08T06:32:21.791Z,7.32
2023-03-08T06:34:49.405Z,7.59
2023-03-08T06:37:17.273Z,7.58
2023-03-08T06:39:44.911Z,7.45
2023-03-08T06:42:12.574Z,7.40
2023-03-08T06:44:40.311Z,7.31
2023-03-08T06:47:07.695Z,7.69
2023-03-08T06:49:35.150Z,8.30
2023-03-08T06:52:02.531Z,8.54
2023-03-08T06:54:30.122Z,9.71
2023-03-08T06:56:58.570Z,10.62
2023-03-08T06:59:25.877Z,10.18
2023-03-08T07:01:53.240Z,9.75
2023-03-08T07:04:20.993Z,9.37
2023-03-08T07:06:48.419Z,8.95
2023-03-08T07:09:15.730Z,8.60
2023-03-08T07:11:43.438Z,8.57
2023-03-08T07:14:10.741Z,8.72
2023-03-08T07:16:38.100Z,8.95
2023-03-08T07:19:05.426Z,9.42
2023-03-08T07:21:32.801Z,9.95
2023-03-08T07:24:00.172Z,10.40
2023-03-08T07:26:27.492Z,10.72
2023-03-08T07:28:55.864Z,10.71
2023-03-08T07:31:23.243Z,10.76
2023-03-08T07:33:50.528Z,11.51
2023-03-08T07:36:17.915Z,12.04
2023-03-08T07:38:46.822Z,12.76
2023-03-08T07:41:14.152Z,13.02
2023-03-08T07:43:41.545Z,13.71
2023-03-08T07:46:18.291Z,14.37
2023-03-08T07:48:45.625Z,14.69
2023-03-08T07:51:13.297Z,15.29
2023-03-08T07:53:40.659Z,16.09
2023-03-08T07:56:08.324Z,16.36
2023-03-08T07:58:35.655Z,16.62
2023-03-08T08:01:09.349Z,17.16
2023-03-08T08:03:37.848Z,17.15
2023-03-08T08:06:06.859Z,17.76
2023-03-08T08:08:34.746Z,17.98
2023-03-08T08:11:10.429Z,17.96
2023-03-08T08:13:37.692Z,17.78
2023-03-08T08:16:07.172Z,19.25
2023-03-08T08:18:35.685Z,20.67
2023-03-08T08:21:08.628Z,20.41
2023-03-08T08:23:36.783Z,19.48
2023-03-08T08:26:08.746Z,19.99
2023-03-08T08:28:36.706Z,20.15
2023-03-08T08:31:10.349Z,20.37
2023-03-08T08:33:38.051Z,20.86
2023-03-08T08:36:08.451Z,21.62
2023-03-08T08:38:35.816Z,21.46
2023-03-08T08:41:05.574Z,21.28
2023-03-08T08:43:35.378Z,21.10
2023-03-08T08:46:06.414Z,21.18
2023-03-08T08:48:34.217Z,22.29
2023-03-08T08:51:01.761Z,22.80
2023-03-08T08:53:29.062Z,22.42
2023-03-08T08:55:57.719Z,21.79
2023-03-08T08:58:25.744Z,22.67
2023-03-08T09:00:53.160Z,21.77
2023-03-08T09:03:20.571Z,22.43
2023-03-08T09:05:47.887Z,23.05
2023-03-08T09:08:15.610Z,21.56
2023-03-08T09:10:42.955Z,21.53
2023-03-08T09:13:10.965Z,21.36
2023-03-08T09:15:38.273Z,21.92
2023-03-08T09:18:05.857Z,21.02
2023-03-08T09:20:34.306Z,20.57
2023-03-08T09:23:01.662Z,21.03
2023-03-08T09:25:29.020Z,21.36
2023-03-08T09:27:56.307Z,21.70
2023-03-08T09:30:23.690Z,21.15
2023-03-08T09:32:51.149Z,20.90
2023-03-08T09:35:18.559Z,21.95
2023-03-08T09:37:45.974Z,21.71
2023-03-08T09:40:23.700Z,19.27
2023-03-08T09:42:51.286Z,19.98
2023-03-08T09:45:25.216Z,19.60
2023-03-08T09:48:10.987Z,19.52
2023-03-08T09:50:49.256Z,18.61
2023-03-08T09:53:24.606Z,17.77
2023-03-08T09:55:57.276Z,17.45
2023-03-08T09:59:08.255Z,16.70
2023-03-08T10:01:55.570Z,16.10
2023-03-08T10:04:32.516Z,15.81
2023-03-08T10:07:06.900Z,15.40
2023-03-08T10:09:41.638Z,15.67
2023-03-08T10:12:26.678Z,15.75
2023-03-08T10:15:00.697Z,16.05
2023-03-08T10:17:44.431Z,16.81
2023-03-08T10:20:28.240Z,17.19
2023-03-08T10:23:12.491Z,17.46
2023-03-08T10:25:40.294Z,16.99
2023-03-08T10:28:26.488Z,16.63
2023-03-08T10:31:00.958Z,16.17
2023-03-08T10:33:36.314Z,16.66
2023-03-08T10:36:09.614Z,16.42
2023-03-08T10:38:37.510Z,16.28
2023-03-08T10:41:10.534Z,16.85
2023-03-08T10:43:46.878Z,17.38
2023-03-08T10:46:24.197Z,18.68
2023-03-08T10:48:52.100Z,19.16
2023-03-08T10:51:27.635Z,20.02
2023-03-08T10:54:00.228Z,20.14
2023-03-08T10:56:32.509Z,19.90
2023-03-08T10:59:01.322Z,20.55
2023-03-08T11:01:31.318Z,20.62
2023-03-08T11:04:05.989Z,20.39
2023-03-08T11:06:37.249Z,20.79
2023-03-08T11:09:25.875Z,20.48
2023-03-08T11:11:54.435Z,20.08
2023-03-08T11:14:21.953Z,20.27
2023-03-08T11:17:04.798Z,20.12
2023-03-08T11:19:47.206Z,20.53
2023-03-08T11:22:30.983Z,20.18
2023-03-08T11:25:10.489Z,20.77
2023-03-08T11:27:57.732Z,20.48
2023-03-08T11:30:37.377Z,20.57
2023-03-08T11:33:07.556Z,20.21
2023-03-08T11:35:41.535Z,19.99
2023-03-08T11:38:31.615Z,20.42
2023-03-08T11:41:16.291Z,20.04
2023-03-08T11:44:02.274Z,20.84
2023-03-08T11:47:00.534Z,20.56
2023-03-08T11:49:46.674Z,20.36
2023-03-08T11:52:32.721Z,19.70
2023-03-08T11:55:37.000Z,19.59
2023-03-08T11:58:20.939Z,19.79
2023-03-08T12:00:51.905Z,20.69
2023-03-08T12:03:26.598Z,20.13
2023-03-08T12:05:59.161Z,20.35
2023-03-08T12:08:35.888Z,20.11
2023-03-08T12:11:09.232Z,19.86
2023-03-08T12:13:44.686Z,20.18
2023-03-08T12:16:41.041Z,20.55
2023-03-08T12:19:44.348Z,21.28
2023-03-08T12:22:17.843Z,21.05
2023-03-08T12:25:05.084Z,20.73
2023-03-08T12:27:40.383Z,19.90
2023-03-08T12:30:10.429Z,19.07
2023-03-08T12:32:39.674Z,18.70
2023-03-08T12:35:29.291Z,18.78
2023-03-08T12:38:26.887Z,19.01
2023-03-08T12:40:55.744Z,18.47
2023-03-08T12:43:23.037Z,17.88
2023-03-08T12:45:59.567Z,18.30
2023-03-08T12:48:35.498Z,18.31
2023-03-08T12:51:21.981Z,19.51
2023-03-08T12:53:53.197Z,19.71
2023-03-08T12:56:34.447Z,19.92
2023-03-08T12:59:22.929Z,20.12
2023-03-08T13:01:59.125Z,19.90
2023-03-08T13:04:41.510Z,20.07
2023-03-08T13:07:30.057Z,20.17
2023-03-08T13:10:35.858Z,20.15
2023-03-08T13:13:37.022Z,20.24
2023-03-08T13:16:15.797Z,19.93
2023-03-08T13:18:45.988Z,20.71
2023-03-08T13:21:28.743Z,20.10
2023-03-08T13:24:09.378Z,20.28
2023-03-08T13:26:50.379Z,20.71
2023-03-08T13:29:20.350Z,20.15
2023-03-08T13:31:48.644Z,19.96
2023-03-08T13:34:33.202Z,19.76
2023-03-08T13:37:01.660Z,19.53
2023-03-08T13:39:32.656Z,19.48
2023-03-08T13:42:08.267Z,19.01
2023-03-08T13:44:35.562Z,19.06
2023-03-08T13:47:20.681Z,18.88
2023-03-08T13:49:51.804Z,19.14
2023-03-08T13:52:24.000Z,19.30
2023-03-08T13:54:58.972Z,19.06
2023-03-08T13:57:31.520Z,18.54
2023-03-08T14:00:03.875Z,18.49
2023-03-08T14:02:32.293Z,18.50
2023-03-08T14:04:59.870Z,17.63
2023-03-08T14:07:30.753Z,17.65
2023-03-08T14:09:58.667Z,17.63
2023-03-08T14:12:30.712Z,18.36
2023-03-08T14:15:00.179Z,18.31
2023-03-08T14:17:30.651Z,17.90
2023-03-08T14:20:01.345Z,17.72
2023-03-08T14:22:39.227Z,17.65
2023-03-08T14:25:21.641Z,17.89
2023-03-08T14:27:49.973Z,18.01
2023-03-08T14:30:25.063Z,17.80
2023-03-08T14:33:00.265Z,17.65
2023-03-08T14:35:31.364Z,17.46
2023-03-08T14:37:58.965Z,17.33
2023-03-08T14:40:38.503Z,17.04
2023-03-08T14:43:15.497Z,16.83
2023-03-08T14:46:10.695Z,16.60
2023-03-08T14:48:38.537Z,16.47
2023-03-08T14:51:25.372Z,16.43
2023-03-08T14:54:05.737Z,16.56
2023-03-08T14:56:33.564Z,16.42
2023-03-08T14:59:05.314Z,16.42
2023-03-08T15:01:35.612Z,16.49
2023-03-08T15:04:04.970Z,16.54
2023-03-08T15:06:34.850Z,16.43
2023-03-08T15:09:03.967Z,16.22
2023-03-08T15:11:31.992Z,16.10
2023-03-08T15:13:59.830Z,16.10
2023-03-08T15:16:28.390Z,16.02
2023-03-08T15:18:55.920Z,16.10
2023-03-08T15:21:29.417Z,16.04
2023-03-08T15:23:57.847Z,16.07
2023-03-08T15:26:31.771Z,16.00
2023-03-08T15:29:04.217Z,16.10
2023-03-08T15:31:31.906Z,16.05
2023-03-08T15:33:59.384Z,15.98
2023-03-08T15:36:45.122Z,16.00
2023-03-08T15:39:13.201Z,15.81
2023-03-08T15:41:40.679Z,15.85
2023-03-08T15:44:09.515Z,15.95
2023-03-08T15:46:36.856Z,15.88
2023-03-08T15:49:04.990Z,15.83
2023-03-08T15:51:36.612Z,15.91
2023-03-08T15:54:05.899Z,15.91
2023-03-08T15:56:33.669Z,15.93
2023-03-08T15:59:01.038Z,15.96
2023-03-08T16:01:28.793Z,15.77
2023-03-08T16:03:56.841Z,15.69
2023-03-08T16:06:28.152Z,15.81
2023-03-08T16:08:56.578Z,15.76
2023-03-08T16:11:24.031Z,15.69
2023-03-08T16:13:54.046Z,15.66
2023-03-08T16:16:21.689Z,15.84
2023-03-08T16:18:49.205Z,15.78
2023-03-08T16:21:17.018Z,15.77
2023-03-08T16:23:44.361Z,15.59
2023-03-08T16:26:16.812Z,15.75
2023-03-08T16:28:47.065Z,15.62
2023-03-08T16:31:16.358Z,15.65
2023-03-08T16:33:43.869Z,15.51
2023-03-08T16:36:12.177Z,15.47
2023-03-08T16:38:40.543Z,15.45
2023-03-08T16:41:15.107Z,15.34
2023-03-08T16:43:47.961Z,15.46
2023-03-08T16:46:18.235Z,15.38
2023-03-08T16:48:49.148Z,15.24
2023-03-08T16:51:21.291Z,15.26
2023-03-08T16:53:49.315Z,15.15
2023-03-08T16:56:21.837Z,15.06
2023-03-08T16:58:49.614Z,15.04
2023-03-08T17:01:18.168Z,15.07
2023-03-08T17:03:45.832Z,15.17
2023-03-08T17:06:16.648Z,15.06
2023-03-08T17:08:43.972Z,14.93
2023-03-08T17:11:19.189Z,14.94
2023-03-08T17:13:51.641Z,14.91
2023-03-08T17:16:21.379Z,14.89
2023-03-08T17:18:49.888Z,14.83
2023-03-08T17:21:17.906Z,14.83
2023-03-08T17:23:45.760Z,14.87
2023-03-08T17:26:14.440Z,14.73
2023-03-08T17:28:42.031Z,14.85
2023-03-08T17:31:11.250Z,14.80
2023-03-08T17:33:39.203Z,14.75
2023-03-08T17:36:08.361Z,14.70
2023-03-08T17:38:36.080Z,14.61
2023-03-08T17:41:05.657Z,14.71
2023-03-08T17:43:33.027Z,14.80
2023-03-08T17:46:07.072Z,14.74
2023-03-08T17:48:35.341Z,14.59
2023-03-08T17:51:08.554Z,14.57
2023-03-08T17:53:37.517Z,14.57
2023-03-08T17:56:08.808Z,14.49
2023-03-08T17:58:38.778Z,14.48
2023-03-08T18:01:11.890Z,14.72
2023-03-08T18:03:42.183Z,14.67
2023-03-08T18:06:25.989Z,14.72
2023-03-08T18:08:53.621Z,14.64
2023-03-08T18:11:21.092Z,14.52
2023-03-08T18:13:48.910Z,14.38
2023-03-08T18:16:16.211Z,14.33
2023-03-08T18:18:43.565Z,14.37
2023-03-08T18:21:14.065Z,14.27
2023-03-08T18:23:43.250Z,14.33
2023-03-08T18:26:13.280Z,14.31
2023-03-08T18:28:41.194Z,14.42
2023-03-08T18:31:10.846Z,14.30
2023-03-08T18:33:38.244Z,14.38
2023-03-08T18:36:05.826Z,14.23
2023-03-08T18:38:33.331Z,14.30
2023-03-08T18:41:00.925Z,14.28
2023-03-08T18:43:28.314Z,14.37
2023-03-08T18:45:56.672Z,14.23
2023-03-08T18:48:24.442Z,14.13
2023-03-08T18:50:51.810Z,14.27
2023-03-08T18:53:19.051Z,14.10
2023-03-08T18:55:57.216Z,14.18
2023-03-08T18:58:26.005Z,14.18
2023-03-08T19:00:57.067Z,13.95
2023-03-08T19:03:25.417Z,13.97
2023-03-08T19:05:52.862Z,13.96
2023-03-08T19:08:20.473Z,13.96
2023-03-08T19:10:51.058Z,13.90
2023-03-08T19:13:18.367Z,13.92
2023-03-08T19:15:45.657Z,13.93
2023-03-08T19:18:12.956Z,13.91
2023-03-08T19:20:42.105Z,13.92
2023-03-08T19:23:10.481Z,14.00
2023-03-08T19:25:57.341Z,14.11
2023-03-08T19:28:24.643Z,13.87
2023-03-08T19:30:55.024Z,13.85
2023-03-08T19:33:31.083Z,13.98
2023-03-08T19:35:59.505Z,13.92
2023-03-08T19:38:26.899Z,13.89
2023-03-08T19:40:55.111Z,13.96
2023-03-08T19:43:22.369Z,13.86
2023-03-08T19:45:50.007Z,13.85
2023-03-08T19:48:17.448Z,13.87
2023-03-08T19:50:46.335Z,13.81
2023-03-08T19:53:13.702Z,13.87
2023-03-08T19:55:55.578Z,13.86
2023-03-08T19:58:23.578Z,13.84
2023-03-08T20:00:50.955Z,13.84
2023-03-08T20:03:19.018Z,13.83
2023-03-08T20:05:47.650Z,13.61
2023-03-08T20:08:15.337Z,13.60
2023-03-08T20:10:42.737Z,13.55
2023-03-08T20:13:10.098Z,13.53
2023-03-08T20:15:37.462Z,13.57
2023-03-08T20:18:06.576Z,13.63
2023-03-08T20:20:33.916Z,13.52
2023-03-08T20:23:01.300Z,13.53
2023-03-08T20:25:29.053Z,13.56
2023-03-08T20:27:56.814Z,13.57
2023-03-08T20:30:25.264Z,13.56
2023-03-08T20:32:53.266Z,13.57
2023-03-08T20:35:23.468Z,13.52
2023-03-08T20:37:51.180Z,13.64
2023-03-08T20:40:20.830Z,13.57
2023-03-08T20:42:48.376Z,13.59
2023-03-08T20:45:16.526Z,13.59
2023-03-08T20:47:43.879Z,13.60
2023-03-08T20:50:11.667Z,13.60
2023-03-08T20:52:38.938Z,13.52
2023-03-08T20:55:08.309Z,13.46
2023-03-08T20:57:35.594Z,13.55
2023-03-08T21:00:05.024Z,13.52
2023-03-08T21:02:32.487Z,13.53
2023-03-08T21:05:00.936Z,13.49
2023-03-08T21:07:28.419Z,13.44
2023-03-08T21:09:55.959Z,13.39
2023-03-08T21:12:23.312Z,13.56
2023-03-08T21:14:51.936Z,13.59
2023-03-08T21:17:26.027Z,13.53
2023-03-08T21:19:54.361Z,13.54
2023-03-08T21:22:21.913Z,13.51
2023-03-08T21:24:49.337Z,13.50
2023-03-08T21:27:16.699Z,13.40
2023-03-08T21:29:44.159Z,13.33
2023-03-08T21:32:13.176Z,13.34
2023-03-08T21:34:40.561Z,13.29
2023-03-08T21:37:07.963Z,13.35
2023-03-08T21:39:35.261Z,13.38
2023-03-08T21:42:02.549Z,13.36
2023-03-08T21:44:31.986Z,13.42
2023-03-08T21:46:59.481Z,13.39
2023-03-08T21:49:28.971Z,13.37
2023-03-08T21:51:58.670Z,13.39
2023-03-08T21:54:27.381Z,13.36
2023-03-08T21:56:54.956Z,13.32
2023-03-08T21:59:26.875Z,13.29
2023-03-08T22:01:57.266Z,13.33
2023-03-08T22:04:28.442Z,13.36
2023-03-08T22:06:56.280Z,13.33
2023-03-08T22:09:26.742Z,13.34
2023-03-08T22:11:54.443Z,13.36
2023-03-08T22:14:21.751Z,13.36
2023-03-08T22:16:49.103Z,13.48
2023-03-08T22:19:18.038Z,13.41
2023-03-08T22:21:45.403Z,13.33
2023-03-08T22:24:13.001Z,13.39
2023-03-08T22:26:40.304Z,13.36
2023-03-08T22:29:07.599Z,13.34
2023-03-08T22:31:34.966Z,13.32
2023-03-08T22:34:02.385Z,13.31
2023-03-08T22:36:29.779Z,13.27
2023-03-08T22:38:57.131Z,13.26
2023-03-08T22:41:26.670Z,13.22
2023-03-08T22:43:54.444Z,13.14
2023-03-08T22:46:24.976Z,13.18
2023-03-08T22:48:53.089Z,13.15
2023-03-08T22:51:24.060Z,13.05
2023-03-08T22:53:51.427Z,13.07
2023-03-08T22:56:24.590Z,13.02
2023-03-08T22:58:52.450Z,13.04
2023-03-08T23:01:21.946Z,13.09
2023-03-08T23:03:50.393Z,13.12
2023-03-08T23:06:18.573Z,13.09
2023-03-08T23:08:47.253Z,13.13
2023-03-08T23:11:15.195Z,13.11
2023-03-08T23:13:43.049Z,13.14
2023-03-08T23:16:15.699Z,13.12
2023-03-08T23:18:45.490Z,13.18
2023-03-08T23:21:14.757Z,13.24
2023-03-08T23:23:42.532Z,13.16
2023-03-08T23:26:17.532Z,13.18
2023-03-08T23:28:44.850Z,13.20
2023-03-08T23:31:15.899Z,13.17
2023-03-08T23:33:44.706Z,13.19
2023-03-08T23:36:14.127Z,13.12
2023-03-08T23:38:42.182Z,13.09
2023-03-08T23:41:11.328Z,13.07
2023-03-08T23:43:40.036Z,13.02
2023-03-08T23:46:13.734Z,13.05
2023-03-08T23:48:45.212Z,13.07
2023-03-08T23:51:15.705Z,13.11
2023-03-08T23:53:43.069Z,13.12
2023-03-08T23:56:30.873Z,13.08
2023-03-08T23:59:01.297Z,13.13
