createdAt,value
2022-12-14T00:01:25.697Z,13.55
2022-12-14T00:03:53.279Z,12.98
2022-12-14T00:06:22.634Z,13.30
2022-12-14T00:08:52.129Z,13.25
2022-12-14T00:11:19.318Z,13.38
2022-12-14T00:13:49.088Z,13.40
2022-12-14T00:16:17.712Z,12.52
2022-12-14T00:18:49.628Z,11.85
2022-12-14T00:21:16.841Z,10.63
2022-12-14T00:23:44.750Z,11.48
2022-12-14T00:26:14.754Z,13.65
2022-12-14T00:28:42.610Z,10.55
2022-12-14T00:31:10.535Z,11.77
2022-12-14T00:33:37.724Z,10.55
2022-12-14T00:36:06.126Z,12.13
2022-12-14T00:38:33.086Z,13.18
2022-12-14T00:41:00.856Z,11.00
2022-12-14T00:43:28.973Z,11.05
2022-12-14T00:45:55.895Z,11.02
2022-12-14T00:48:24.548Z,11.25
2022-12-14T00:50:52.518Z,11.48
2022-12-14T00:53:20.183Z,12.85
2022-12-14T00:55:49.265Z,12.20
2022-12-14T00:58:18.500Z,11.75
2022-12-14T01:00:47.544Z,11.75
2022-12-14T01:03:15.019Z,10.20
2022-12-14T01:05:41.741Z,13.32
2022-12-14T01:08:16.150Z,11.60
2022-12-14T01:10:42.738Z,10.52
2022-12-14T01:13:10.801Z,12.32
2022-12-14T01:15:37.662Z,10.65
2022-12-14T01:18:05.755Z,10.30
2022-12-14T01:20:32.376Z,10.55
2022-12-14T01:22:59.148Z,10.15
2022-12-14T01:25:26.025Z,12.77
2022-12-14T01:27:52.687Z,13.65
2022-12-14T01:30:19.422Z,12.32
2022-12-14T01:32:46.443Z,11.40
2022-12-14T01:35:14.612Z,14.27
2022-12-14T01:37:41.250Z,10.50
2022-12-14T01:40:08.935Z,10.70
2022-12-14T01:42:35.743Z,10.65
2022-12-14T01:45:02.355Z,9.32
2022-12-14T01:47:37.118Z,11.38
2022-12-14T01:50:12.659Z,10.85
2022-12-14T01:52:43.859Z,10.48
2022-12-14T01:55:16.649Z,9.35
2022-12-14T02:00:14.503Z,11.68
2022-12-14T02:02:46.030Z,10.45
2022-12-14T02:05:14.400Z,10.65
2022-12-14T02:07:44.429Z,10.57
2022-12-14T02:10:16.085Z,10.13
2022-12-14T02:12:47.792Z,12.48
2022-12-14T02:15:15.548Z,9.73
2022-12-14T02:17:43.660Z,10.48
2022-12-14T02:20:11.696Z,8.35
2022-12-14T02:23:14.526Z,10.48
2022-12-14T02:26:22.543Z,9.32
2022-12-14T02:29:13.062Z,7.65
2022-12-14T02:31:49.526Z,9.93
2022-12-14T02:34:26.796Z,10.13
2022-12-14T02:36:59.788Z,10.02
2022-12-14T02:39:38.191Z,9.25
2022-12-14T02:42:09.701Z,10.20
2022-12-14T02:44:44.572Z,11.13
2022-12-14T02:47:15.957Z,10.30
2022-12-14T02:49:57.688Z,9.95
2022-12-14T02:52:36.038Z,11.55
2022-12-14T02:55:06.642Z,9.18
2022-12-14T02:57:38.880Z,11.75
2022-12-14T03:00:08.390Z,8.95
2022-12-14T03:02:36.931Z,11.23
2022-12-14T03:05:04.236Z,10.57
2022-12-14T03:07:37.512Z,10.27
2022-12-14T03:10:12.519Z,10.98
2022-12-14T03:12:44.108Z,10.98
2022-12-14T03:15:18.298Z,8.88
2022-12-14T03:17:49.230Z,10.43
2022-12-14T03:20:19.946Z,8.45
2022-12-14T03:22:53.080Z,9.07
2022-12-14T03:25:23.991Z,10.98
2022-12-14T03:27:55.736Z,10.40
2022-12-14T03:30:51.316Z,9.20
2022-12-14T03:33:16.956Z,10.32
2022-12-14T03:35:49.531Z,11.20
2022-12-14T03:38:20.128Z,10.82
2022-12-14T03:40:54.774Z,8.13
2022-12-14T03:43:27.707Z,10.00
2022-12-14T03:46:01.942Z,9.43
2022-12-14T03:48:35.248Z,10.75
2022-12-14T03:51:09.267Z,8.73
2022-12-14T03:53:41.631Z,9.15
2022-12-14T03:56:16.475Z,9.77
2022-12-14T03:58:55.499Z,8.65
2022-12-14T04:01:33.711Z,8.73
2022-12-14T04:04:06.972Z,8.43
2022-12-14T04:06:41.962Z,10.38
2022-12-14T04:09:22.506Z,7.68
2022-12-14T04:11:54.537Z,8.43
2022-12-14T04:14:25.619Z,7.72
2022-12-14T04:16:56.001Z,10.88
2022-12-14T04:19:28.107Z,9.18
2022-12-14T04:21:58.581Z,8.35
2022-12-14T04:24:35.911Z,10.32
2022-12-14T04:27:09.724Z,10.25
2022-12-14T04:29:42.730Z,8.52
2022-12-14T04:32:20.066Z,10.43
2022-12-14T04:34:50.800Z,11.48
2022-12-14T04:37:20.690Z,9.00
2022-12-14T04:39:51.068Z,9.70
2022-12-14T04:42:20.161Z,10.85
2022-12-14T04:44:51.951Z,10.77
2022-12-14T04:47:22.112Z,10.88
2022-12-14T04:49:52.200Z,6.68
2022-12-14T04:52:24.372Z,11.48
2022-12-14T04:54:56.159Z,9.63
2022-12-14T04:57:30.930Z,8.07
2022-12-14T04:59:59.151Z,10.63
2022-12-14T05:02:38.098Z,9.05
2022-12-14T05:05:11.168Z,11.52
2022-12-14T05:10:20.087Z,7.05
2022-12-14T05:12:55.615Z,9.63
2022-12-14T05:15:27.335Z,8.43
2022-12-14T05:17:56.629Z,8.88
2022-12-14T05:20:23.891Z,7.90
2022-12-14T05:22:50.753Z,7.65
2022-12-14T05:25:17.375Z,11.05
2022-12-14T05:27:44.022Z,8.20
2022-12-14T05:30:11.778Z,8.15
2022-12-14T05:32:38.601Z,9.90
2022-12-14T05:35:08.187Z,8.13
2022-12-14T05:37:34.777Z,8.55
2022-12-14T05:40:01.412Z,7.75
2022-12-14T05:42:28.152Z,10.77
2022-12-14T05:44:54.807Z,10.15
2022-12-14T05:47:21.411Z,7.38
2022-12-14T05:49:49.383Z,8.57
2022-12-14T05:52:17.714Z,7.90
2022-12-14T05:54:44.257Z,8.00
2022-12-14T05:57:11.144Z,9.20
2022-12-14T05:59:37.745Z,9.48
2022-12-14T06:02:04.818Z,8.70
2022-12-14T06:04:31.526Z,11.35
2022-12-14T06:06:58.175Z,6.95
2022-12-14T06:09:26.105Z,8.85
2022-12-14T06:11:52.895Z,7.68
2022-12-14T06:14:19.659Z,9.52
2022-12-14T06:16:47.099Z,8.60
2022-12-14T06:19:14.716Z,11.18
2022-12-14T06:21:43.068Z,9.82
2022-12-14T06:24:11.739Z,9.80
2022-12-14T06:26:40.323Z,8.80
2022-12-14T06:29:07.685Z,8.70
2022-12-14T06:31:34.661Z,9.90
2022-12-14T06:34:02.746Z,9.13
2022-12-14T06:36:31.179Z,8.93
2022-12-14T06:39:01.269Z,8.90
2022-12-14T06:41:27.839Z,11.68
2022-12-14T06:43:55.742Z,7.68
2022-12-14T06:46:23.781Z,10.18
2022-12-14T06:48:51.777Z,8.07
2022-12-14T06:51:18.448Z,8.20
2022-12-14T06:53:44.987Z,9.02
2022-12-14T06:56:13.409Z,9.00
2022-12-14T06:58:40.020Z,9.38
2022-12-14T07:01:10.277Z,10.02
2022-12-14T07:03:37.540Z,8.55
2022-12-14T07:06:04.631Z,11.13
2022-12-14T07:08:33.030Z,10.70
2022-12-14T07:11:02.513Z,8.20
2022-12-14T07:13:30.039Z,7.82
2022-12-14T07:15:58.473Z,9.18
2022-12-14T07:18:27.220Z,8.13
2022-12-14T07:20:57.863Z,7.65
2022-12-14T07:23:28.123Z,7.75
2022-12-14T07:26:01.294Z,8.88
2022-12-14T07:28:29.105Z,11.38
2022-12-14T07:30:55.853Z,10.10
2022-12-14T07:33:22.752Z,9.75
2022-12-14T07:35:50.894Z,13.95
2022-12-14T07:38:18.048Z,13.32
2022-12-14T07:40:45.022Z,10.27
2022-12-14T07:43:11.684Z,11.02
2022-12-14T07:45:38.512Z,13.75
2022-12-14T07:48:06.621Z,14.95
2022-12-14T07:50:33.184Z,15.77
2022-12-14T07:53:01.281Z,13.23
2022-12-14T07:55:27.888Z,14.68
2022-12-14T07:57:54.748Z,10.88
2022-12-14T08:00:22.250Z,11.30
2022-12-14T08:02:49.033Z,11.95
2022-12-14T08:05:15.834Z,10.68
2022-12-14T08:07:42.412Z,12.40
2022-12-14T08:10:10.453Z,11.75
2022-12-14T08:12:37.092Z,10.20
2022-12-14T08:15:04.412Z,9.90
2022-12-14T08:17:32.419Z,11.00
2022-12-14T08:19:59.051Z,10.63
2022-12-14T08:22:25.649Z,9.88
2022-12-14T08:24:52.191Z,10.93
2022-12-14T08:27:21.855Z,10.70
2022-12-14T08:29:48.444Z,12.52
2022-12-14T08:32:15.065Z,10.32
2022-12-14T08:34:41.702Z,12.48
2022-12-14T08:37:08.283Z,14.15
2022-12-14T08:39:34.877Z,12.40
2022-12-14T08:42:01.433Z,10.07
2022-12-14T08:44:29.352Z,11.05
2022-12-14T08:46:56.139Z,10.75
2022-12-14T08:49:26.397Z,10.48
2022-12-14T08:51:55.694Z,12.85
2022-12-14T08:54:22.232Z,11.13
2022-12-14T08:56:49.245Z,11.57
2022-12-14T08:59:44.064Z,9.45
2022-12-14T09:02:04.261Z,14.25
2022-12-14T09:04:30.932Z,13.68
2022-12-14T09:06:57.500Z,10.68
2022-12-14T09:09:24.354Z,12.65
2022-12-14T09:11:50.920Z,19.85
2022-12-14T09:14:17.569Z,11.55
2022-12-14T09:16:44.396Z,12.30
2022-12-14T09:19:12.507Z,10.95
2022-12-14T09:21:39.233Z,15.20
2022-12-14T09:24:06.468Z,14.18
2022-12-14T09:26:33.132Z,13.90
2022-12-14T09:28:59.859Z,10.82
2022-12-14T09:31:27.875Z,14.52
2022-12-14T09:33:55.376Z,12.73
2022-12-14T09:36:25.746Z,10.02
2022-12-14T09:38:52.964Z,12.38
2022-12-14T09:41:42.501Z,13.82
2022-12-14T09:44:18.994Z,14.88
2022-12-14T09:46:56.974Z,15.70
2022-12-14T09:49:30.646Z,11.13
2022-12-14T09:52:01.213Z,11.05
2022-12-14T09:54:31.108Z,15.18
2022-12-14T09:57:01.448Z,14.77
2022-12-14T09:59:29.993Z,14.20
2022-12-14T10:05:02.699Z,12.75
2022-12-14T10:07:37.129Z,12.57
2022-12-14T10:10:10.897Z,11.63
2022-12-14T10:12:52.063Z,14.98
2022-12-14T10:15:27.612Z,13.85
2022-12-14T10:18:33.824Z,12.23
2022-12-14T10:21:05.809Z,11.48
2022-12-14T10:23:34.683Z,12.23
2022-12-14T10:26:04.182Z,11.43
2022-12-14T10:28:41.436Z,14.25
2022-12-14T10:31:13.513Z,10.88
2022-12-14T10:33:43.980Z,13.88
2022-12-14T10:36:19.344Z,14.30
2022-12-14T10:38:57.002Z,13.05
2022-12-14T10:41:33.479Z,14.65
2022-12-14T10:44:09.952Z,12.48
2022-12-14T10:46:43.686Z,17.52
2022-12-14T10:49:16.288Z,14.55
2022-12-14T10:51:45.814Z,12.23
2022-12-14T10:54:24.731Z,13.65
2022-12-14T10:56:51.434Z,12.60
2022-12-14T10:59:26.065Z,10.88
2022-12-14T11:01:57.082Z,14.95
2022-12-14T11:04:30.460Z,14.35
2022-12-14T11:06:58.769Z,11.63
2022-12-14T11:09:27.475Z,16.27
2022-12-14T11:11:58.981Z,13.85
2022-12-14T11:14:25.901Z,12.93
2022-12-14T11:16:52.625Z,12.50
2022-12-14T11:19:21.342Z,11.80
2022-12-14T11:21:50.056Z,12.27
2022-12-14T11:24:28.385Z,10.77
2022-12-14T11:26:59.283Z,14.77
2022-12-14T11:29:30.477Z,12.95
2022-12-14T11:31:57.445Z,12.20
2022-12-14T11:34:30.119Z,12.48
2022-12-14T11:37:11.353Z,15.18
2022-12-14T11:39:40.532Z,14.93
2022-12-14T11:42:15.898Z,14.25
2022-12-14T11:44:42.939Z,13.00
2022-12-14T11:47:13.633Z,13.20
2022-12-14T11:49:45.414Z,15.40
2022-12-14T11:52:14.220Z,14.27
2022-12-14T11:54:49.816Z,12.05
2022-12-14T11:57:25.102Z,11.55
2022-12-14T11:59:54.844Z,10.77
2022-12-14T12:02:28.304Z,13.40
2022-12-14T12:04:59.688Z,12.23
2022-12-14T12:07:31.635Z,11.82
2022-12-14T12:10:14.292Z,14.07
2022-12-14T12:12:54.136Z,15.30
2022-12-14T12:15:24.147Z,15.50
2022-12-14T12:17:53.827Z,12.60
2022-12-14T12:20:28.042Z,13.95
2022-12-14T12:23:00.243Z,13.77
2022-12-14T12:25:37.170Z,11.27
2022-12-14T12:28:15.745Z,13.48
2022-12-14T12:30:47.742Z,15.48
2022-12-14T12:33:23.264Z,14.05
2022-12-14T12:35:53.527Z,14.57
2022-12-14T12:38:30.395Z,14.90
2022-12-14T12:41:06.139Z,14.75
2022-12-14T12:43:39.280Z,14.50
2022-12-14T12:46:14.418Z,13.52
2022-12-14T12:48:47.851Z,13.25
2022-12-14T12:51:18.895Z,11.80
2022-12-14T12:53:48.328Z,11.25
2022-12-14T12:56:20.275Z,14.18
2022-12-14T12:58:52.915Z,13.87
2022-12-14T13:01:28.186Z,15.98
2022-12-14T13:03:58.982Z,12.70
2022-12-14T13:06:30.857Z,14.68
2022-12-14T13:09:00.969Z,14.20
2022-12-14T13:11:32.253Z,16.17
2022-12-14T13:14:03.342Z,12.30
2022-12-14T13:16:33.494Z,14.43
2022-12-14T13:19:32.561Z,14.43
2022-12-14T13:21:54.247Z,14.55
2022-12-14T13:24:22.739Z,15.63
2022-12-14T13:27:23.741Z,15.30
2022-12-14T13:30:03.878Z,18.13
2022-12-14T13:32:46.078Z,11.90
2022-12-14T13:35:27.519Z,15.18
2022-12-14T13:38:13.715Z,15.05
2022-12-14T13:40:59.675Z,14.55
2022-12-14T13:43:51.965Z,15.63
2022-12-14T13:46:22.472Z,16.40
2022-12-14T13:48:53.271Z,15.52
2022-12-14T13:51:28.117Z,16.33
2022-12-14T13:53:56.961Z,12.88
2022-12-14T13:56:32.892Z,13.85
2022-12-14T13:59:06.262Z,16.63
2022-12-14T14:04:21.579Z,12.38
2022-12-14T14:06:49.028Z,13.88
2022-12-14T14:09:57.585Z,16.10
2022-12-14T14:12:39.476Z,14.18
2022-12-14T14:15:36.828Z,18.03
2022-12-14T14:18:12.436Z,16.00
2022-12-14T14:20:40.973Z,13.05
2022-12-14T14:23:31.849Z,13.98
2022-12-14T14:26:24.776Z,12.68
2022-12-14T14:29:13.458Z,13.05
2022-12-14T14:31:47.778Z,13.90
2022-12-14T14:34:21.859Z,18.02
2022-12-14T14:36:50.433Z,13.52
2022-12-14T14:39:56.134Z,15.02
2022-12-14T14:42:25.101Z,13.38
2022-12-14T14:44:55.187Z,15.18
2022-12-14T14:47:25.648Z,16.08
2022-12-14T14:49:55.101Z,14.50
2022-12-14T14:53:01.265Z,14.50
2022-12-14T14:55:55.733Z,15.05
2022-12-14T14:58:25.611Z,14.82
2022-12-14T15:00:58.737Z,20.25
2022-12-14T15:03:34.730Z,14.13
2022-12-14T15:06:01.615Z,15.25
2022-12-14T15:08:34.112Z,16.20
2022-12-14T15:11:04.689Z,13.77
2022-12-14T15:13:42.805Z,15.15
2022-12-14T15:16:22.672Z,16.35
2022-12-14T15:18:50.886Z,14.63
2022-12-14T15:21:18.925Z,16.35
2022-12-14T15:23:49.567Z,17.33
2022-12-14T15:26:21.071Z,15.48
2022-12-14T15:28:52.698Z,20.85
2022-12-14T15:31:28.531Z,14.15
2022-12-14T15:33:57.957Z,15.00
2022-12-14T15:36:29.267Z,16.85
2022-12-14T15:38:57.365Z,17.50
2022-12-14T15:41:25.912Z,12.65
2022-12-14T15:43:58.129Z,18.42
2022-12-14T15:46:28.815Z,16.23
2022-12-14T15:48:57.794Z,18.02
2022-12-14T15:51:30.390Z,17.10
2022-12-14T15:53:58.061Z,16.33
2022-12-14T15:56:28.622Z,18.15
2022-12-14T15:58:57.425Z,18.58
2022-12-14T16:01:27.367Z,16.48
2022-12-14T16:03:58.769Z,17.25
2022-12-14T16:06:28.701Z,15.88
2022-12-14T16:08:58.522Z,15.88
2022-12-14T16:11:30.204Z,19.00
2022-12-14T16:14:00.718Z,17.92
2022-12-14T16:16:27.586Z,18.23
2022-12-14T16:19:04.151Z,19.85
2022-12-14T16:21:49.558Z,16.60
2022-12-14T16:24:23.656Z,16.50
2022-12-14T16:26:56.281Z,20.27
2022-12-14T16:29:24.903Z,24.20
2022-12-14T16:31:59.920Z,20.20
2022-12-14T16:34:26.929Z,16.55
2022-12-14T16:37:30.846Z,18.92
2022-12-14T16:39:47.741Z,20.05
2022-12-14T16:42:19.287Z,20.90
2022-12-14T16:44:46.276Z,20.65
2022-12-14T16:48:00.944Z,19.38
2022-12-14T16:50:55.982Z,21.73
2022-12-14T16:53:21.468Z,17.45
2022-12-14T16:56:00.896Z,19.33
2022-12-14T16:58:27.735Z,18.05
2022-12-14T17:00:59.570Z,18.27
2022-12-14T17:03:28.104Z,20.07
2022-12-14T17:05:57.592Z,18.65
2022-12-14T17:08:25.774Z,17.20
2022-12-14T17:10:52.622Z,19.20
2022-12-14T17:13:19.524Z,23.05
2022-12-14T17:15:56.261Z,21.75
2022-12-14T17:18:26.443Z,19.00
2022-12-14T17:20:53.485Z,15.98
2022-12-14T17:23:20.258Z,17.40
2022-12-14T17:25:48.399Z,20.58
2022-12-14T17:28:20.966Z,20.63
2022-12-14T17:30:48.282Z,23.08
2022-12-14T17:33:15.036Z,20.58
2022-12-14T17:35:41.844Z,20.35
2022-12-14T17:38:12.962Z,18.90
2022-12-14T17:40:39.699Z,21.02
2022-12-14T17:43:11.856Z,17.80
2022-12-14T17:45:39.170Z,22.73
2022-12-14T17:48:06.821Z,21.10
2022-12-14T17:50:33.550Z,24.17
2022-12-14T17:53:00.129Z,23.23
2022-12-14T17:55:28.726Z,26.80
2022-12-14T17:57:56.240Z,20.00
2022-12-14T18:00:26.472Z,22.80
2022-12-14T18:02:53.308Z,23.85
2022-12-14T18:05:22.089Z,24.90
2022-12-14T18:07:49.713Z,25.80
2022-12-14T18:10:17.586Z,22.55
2022-12-14T18:12:44.578Z,27.77
2022-12-14T18:15:16.841Z,30.15
2022-12-14T18:17:44.878Z,26.88
2022-12-14T18:20:16.347Z,25.30
2022-12-14T18:22:43.033Z,28.40
2022-12-14T18:25:29.009Z,28.80
2022-12-14T18:27:56.072Z,28.23
2022-12-14T18:30:23.323Z,26.85
2022-12-14T18:32:51.800Z,29.30
2022-12-14T18:35:20.095Z,27.80
2022-12-14T18:37:49.316Z,26.25
2022-12-14T18:40:18.570Z,29.27
2022-12-14T18:42:46.026Z,28.88
2022-12-14T18:49:11.121Z,27.50
2022-12-14T18:51:37.776Z,25.20
2022-12-14T18:54:05.043Z,22.15
2022-12-14T18:56:32.142Z,22.45
2022-12-14T18:58:58.898Z,26.10
2022-12-14T19:03:58.978Z,28.25
2022-12-14T19:06:44.497Z,25.27
2022-12-14T19:09:12.925Z,28.85
2022-12-14T19:11:41.189Z,28.50
2022-12-14T19:14:08.215Z,28.77
2022-12-14T19:16:35.236Z,24.42
2022-12-14T19:19:01.914Z,26.33
2022-12-14T19:21:30.075Z,34.20
2022-12-14T19:23:56.952Z,30.27
2022-12-14T19:26:23.604Z,29.48
2022-12-14T19:28:50.222Z,27.25
2022-12-14T19:31:16.985Z,28.17
2022-12-14T19:33:43.651Z,25.75
2022-12-14T19:36:10.857Z,24.70
2022-12-14T19:38:38.822Z,26.50
2022-12-14T19:41:08.348Z,24.27
2022-12-14T19:43:35.537Z,31.75
2022-12-14T19:46:05.790Z,24.80
2022-12-14T19:48:32.563Z,28.13
2022-12-14T19:51:03.017Z,29.92
2022-12-14T19:53:31.430Z,27.95
2022-12-14T19:55:59.657Z,25.65
2022-12-14T19:58:26.980Z,24.33
2022-12-14T20:00:53.619Z,21.52
2022-12-14T20:03:20.600Z,24.35
2022-12-14T20:05:51.812Z,25.65
2022-12-14T20:08:18.597Z,22.05
2022-12-14T20:10:45.225Z,23.85
2022-12-14T20:13:13.483Z,26.02
2022-12-14T20:15:40.434Z,24.48
2022-12-14T20:18:06.999Z,29.25
2022-12-14T20:20:33.724Z,24.70
2022-12-14T20:23:00.246Z,23.23
2022-12-14T20:25:26.967Z,21.63
2022-12-14T20:27:53.548Z,23.17
2022-12-14T20:30:21.470Z,25.38
2022-12-14T20:32:49.455Z,26.38
2022-12-14T20:35:16.381Z,21.00
2022-12-14T20:37:42.898Z,21.05
2022-12-14T20:40:10.848Z,22.67
2022-12-14T20:42:37.559Z,22.38
2022-12-14T20:45:07.188Z,23.33
2022-12-14T20:47:35.667Z,23.27
2022-12-14T20:50:02.476Z,23.35
2022-12-14T20:52:29.177Z,22.63
2022-12-14T20:54:55.760Z,18.95
2022-12-14T20:57:22.354Z,20.02
2022-12-14T20:59:48.912Z,21.98
2022-12-14T21:02:17.533Z,25.95
2022-12-14T21:04:45.716Z,21.83
2022-12-14T21:07:12.298Z,25.08
2022-12-14T21:09:38.872Z,19.88
2022-12-14T21:12:05.662Z,20.75
2022-12-14T21:14:33.930Z,23.05
2022-12-14T21:17:01.680Z,22.05
2022-12-14T21:19:28.537Z,19.92
2022-12-14T21:21:56.509Z,28.10
2022-12-14T21:25:02.527Z,25.65
2022-12-14T21:27:16.146Z,22.02
2022-12-14T21:29:42.735Z,26.08
2022-12-14T21:32:09.667Z,24.00
2022-12-14T21:34:36.334Z,25.88
2022-12-14T21:37:04.181Z,24.27
2022-12-14T21:39:30.870Z,24.02
2022-12-14T21:41:57.574Z,21.95
2022-12-14T21:44:24.561Z,25.60
2022-12-14T21:46:51.185Z,30.65
2022-12-14T21:49:17.768Z,27.67
2022-12-14T21:51:44.389Z,29.27
2022-12-14T21:54:15.536Z,25.02
2022-12-14T21:56:42.886Z,24.20
2022-12-14T21:59:09.443Z,22.90
2022-12-14T22:01:36.142Z,28.23
2022-12-14T22:04:02.943Z,24.55
2022-12-14T22:06:29.543Z,25.92
2022-12-14T22:08:56.163Z,21.95
2022-12-14T22:11:24.119Z,32.38
2022-12-14T22:13:50.712Z,22.92
2022-12-14T22:16:17.351Z,33.78
2022-12-14T22:18:43.895Z,24.33
2022-12-14T22:21:10.534Z,19.15
2022-12-14T22:23:43.161Z,24.08
2022-12-14T22:26:10.222Z,27.40
2022-12-14T22:28:38.083Z,23.63
2022-12-14T22:31:04.899Z,23.92
2022-12-14T22:33:31.838Z,25.00
2022-12-14T22:35:58.719Z,27.88
2022-12-14T22:38:26.254Z,28.80
2022-12-14T22:40:53.124Z,33.03
2022-12-14T22:43:23.156Z,25.70
2022-12-14T22:45:55.725Z,28.60
2022-12-14T22:48:22.562Z,26.73
2022-12-14T22:50:49.171Z,25.30
2022-12-14T22:53:15.955Z,25.52
2022-12-14T22:55:44.991Z,24.35
2022-12-14T22:58:17.908Z,26.98
2022-12-14T23:00:44.588Z,27.05
2022-12-14T23:03:12.664Z,36.47
2022-12-14T23:05:39.404Z,28.80
2022-12-14T23:08:06.033Z,27.27
2022-12-14T23:10:32.596Z,30.27
2022-12-14T23:12:59.326Z,28.58
2022-12-14T23:15:26.146Z,27.70
2022-12-14T23:17:54.559Z,28.05
2022-12-14T23:20:22.463Z,27.40
2022-12-14T23:22:49.839Z,29.05
2022-12-14T23:25:16.758Z,28.52
2022-12-14T23:27:43.404Z,26.70
2022-12-14T23:30:11.180Z,30.67
2022-12-14T23:32:37.893Z,27.88
2022-12-14T23:35:05.357Z,28.90
2022-12-14T23:37:33.308Z,26.42
2022-12-14T23:39:59.836Z,26.52
2022-12-14T23:42:26.492Z,25.58
2022-12-14T23:44:52.994Z,28.10
2022-12-14T23:47:19.724Z,27.92
2022-12-14T23:49:46.309Z,24.20
2022-12-14T23:52:13.097Z,22.73
2022-12-14T23:54:41.096Z,30.00
2022-12-14T23:57:07.647Z,26.33
2022-12-14T23:59:34.257Z,25.60
