createdAt,value
2022-11-14T00:00:27.605Z,25.60
2022-11-14T00:02:54.925Z,26.73
2022-11-14T00:05:22.087Z,32.20
2022-11-14T00:07:49.085Z,30.17
2022-11-14T00:10:16.296Z,27.13
2022-11-14T00:12:43.613Z,31.13
2022-11-14T00:15:10.767Z,26.73
2022-11-14T00:17:37.796Z,26.10
2022-11-14T00:20:05.576Z,26.73
2022-11-14T00:22:32.546Z,27.27
2022-11-14T00:24:59.612Z,25.60
2022-11-14T00:27:26.705Z,26.63
2022-11-14T00:29:53.715Z,29.10
2022-11-14T00:32:22.340Z,28.15
2022-11-14T00:34:49.747Z,23.93
2022-11-14T00:37:16.757Z,25.17
2022-11-14T00:39:43.854Z,23.30
2022-11-14T00:42:10.835Z,25.00
2022-11-14T00:44:37.790Z,23.70
2022-11-14T00:47:04.805Z,27.43
2022-11-14T00:49:31.808Z,26.40
2022-11-14T00:51:58.842Z,27.47
2022-11-14T00:54:26.647Z,25.90
2022-11-14T00:56:53.650Z,27.00
2022-11-14T00:59:20.780Z,26.33
2022-11-14T01:01:47.781Z,29.67
2022-11-14T01:04:14.771Z,25.30
2022-11-14T01:06:41.848Z,26.73
2022-11-14T01:09:08.863Z,24.77
2022-11-14T01:11:35.886Z,29.30
2022-11-14T01:14:02.845Z,30.67
2022-11-14T01:16:29.826Z,30.27
2022-11-14T01:18:56.791Z,26.67
2022-11-14T01:21:23.775Z,24.23
2022-11-14T01:23:50.729Z,27.80
2022-11-14T01:26:17.718Z,28.03
2022-11-14T01:28:44.686Z,26.33
2022-11-14T01:31:19.425Z,27.77
2022-11-14T01:33:48.844Z,26.40
2022-11-14T01:36:15.893Z,28.00
2022-11-14T01:38:42.910Z,24.53
2022-11-14T01:41:10.264Z,28.17
2022-11-14T01:43:38.706Z,25.07
2022-11-14T01:46:17.222Z,25.40
2022-11-14T01:48:53.358Z,24.57
2022-11-14T01:51:24.554Z,25.80
2022-11-14T01:53:53.181Z,23.93
2022-11-14T01:56:23.210Z,22.00
2022-11-14T01:58:52.939Z,22.20
2022-11-14T02:01:20.170Z,19.73
2022-11-14T02:03:49.171Z,21.27
2022-11-14T02:06:19.125Z,18.20
2022-11-14T02:08:46.247Z,18.70
2022-11-14T02:11:13.353Z,17.30
2022-11-14T02:13:40.402Z,18.53
2022-11-14T02:16:07.494Z,17.83
2022-11-14T02:18:34.480Z,16.80
2022-11-14T02:21:01.444Z,18.40
2022-11-14T02:23:29.715Z,17.63
2022-11-14T02:25:56.799Z,20.33
2022-11-14T02:28:24.198Z,17.53
2022-11-14T02:30:51.437Z,19.40
2022-11-14T02:33:18.430Z,20.87
2022-11-14T02:35:45.403Z,18.10
2022-11-14T02:38:13.131Z,19.80
2022-11-14T02:40:40.120Z,18.77
2022-11-14T02:43:07.173Z,18.93
2022-11-14T02:45:34.140Z,19.80
2022-11-14T02:48:01.218Z,18.33
2022-11-14T02:50:28.253Z,16.97
2022-11-14T02:52:55.641Z,19.97
2022-11-14T02:55:22.662Z,19.57
2022-11-14T02:57:49.617Z,20.60
2022-11-14T03:00:16.896Z,21.73
2022-11-14T03:02:43.950Z,24.55
2022-11-14T03:05:11.192Z,22.97
2022-11-14T03:07:38.331Z,24.57
2022-11-14T03:10:05.536Z,22.07
2022-11-14T03:12:32.497Z,24.37
2022-11-14T03:14:59.464Z,22.27
2022-11-14T03:17:26.455Z,21.90
2022-11-14T03:19:53.427Z,23.57
2022-11-14T03:22:20.401Z,22.73
2022-11-14T03:24:47.386Z,24.67
2022-11-14T03:27:14.415Z,22.67
2022-11-14T03:29:41.413Z,25.53
2022-11-14T03:32:08.386Z,26.67
2022-11-14T03:34:35.746Z,25.97
2022-11-14T03:37:02.717Z,24.63
2022-11-14T03:39:29.731Z,23.87
2022-11-14T03:41:56.691Z,27.48
2022-11-14T03:44:23.661Z,25.60
2022-11-14T03:46:51.773Z,22.77
2022-11-14T03:49:18.824Z,23.03
2022-11-14T03:51:45.906Z,22.23
2022-11-14T03:54:12.901Z,23.33
2022-11-14T03:56:39.880Z,20.30
2022-11-14T03:59:06.845Z,22.13
2022-11-14T04:01:33.808Z,24.00
2022-11-14T04:04:00.777Z,23.13
2022-11-14T04:06:27.763Z,23.23
2022-11-14T04:08:56.570Z,22.23
2022-11-14T04:11:23.644Z,21.73
2022-11-14T04:13:50.668Z,24.93
2022-11-14T04:16:17.677Z,26.47
2022-11-14T04:18:44.665Z,23.23
2022-11-14T04:21:11.676Z,23.60
2022-11-14T04:23:38.699Z,22.87
2022-11-14T04:26:05.762Z,20.80
2022-11-14T04:28:33.026Z,24.73
2022-11-14T04:31:00.333Z,22.83
2022-11-14T04:33:27.413Z,23.80
2022-11-14T04:35:54.626Z,22.90
2022-11-14T04:38:21.737Z,23.30
2022-11-14T04:40:49.833Z,24.73
2022-11-14T04:43:16.814Z,21.30
2022-11-14T04:45:43.765Z,20.73
2022-11-14T04:48:10.779Z,22.50
2022-11-14T04:50:37.784Z,26.70
2022-11-14T04:53:04.847Z,23.23
2022-11-14T04:55:31.957Z,22.50
2022-11-14T04:57:59.148Z,25.92
2022-11-14T05:00:26.345Z,23.60
2022-11-14T05:02:53.387Z,22.00
2022-11-14T05:05:20.357Z,24.40
2022-11-14T05:07:47.321Z,23.33
2022-11-14T05:10:14.428Z,20.47
2022-11-14T05:12:41.395Z,22.40
2022-11-14T05:15:08.783Z,21.07
2022-11-14T05:17:35.785Z,20.73
2022-11-14T05:20:02.801Z,22.83
2022-11-14T05:22:29.787Z,22.90
2022-11-14T05:24:56.771Z,23.70
2022-11-14T05:27:23.729Z,24.23
2022-11-14T05:29:50.715Z,24.00
2022-11-14T05:32:17.737Z,25.70
2022-11-14T05:34:44.783Z,24.57
2022-11-14T05:37:11.746Z,22.17
2022-11-14T05:39:38.802Z,25.77
2022-11-14T05:42:06.230Z,28.27
2022-11-14T05:44:33.216Z,25.00
2022-11-14T05:47:00.173Z,31.27
2022-11-14T05:49:27.157Z,28.53
2022-11-14T05:51:54.127Z,27.83
2022-11-14T05:54:21.092Z,27.80
2022-11-14T05:56:48.044Z,26.47
2022-11-14T05:59:15.019Z,25.77
2022-11-14T06:01:42.110Z,26.60
2022-11-14T06:04:09.150Z,26.23
2022-11-14T06:06:36.166Z,28.37
2022-11-14T06:09:03.145Z,24.27
2022-11-14T06:11:30.104Z,25.77
2022-11-14T06:13:57.227Z,25.77
2022-11-14T06:16:24.591Z,33.20
2022-11-14T06:18:53.294Z,27.73
2022-11-14T06:21:21.386Z,24.13
2022-11-14T06:23:49.261Z,29.17
2022-11-14T06:26:16.206Z,29.07
2022-11-14T06:28:43.202Z,27.37
2022-11-14T06:31:10.169Z,26.17
2022-11-14T06:33:37.869Z,23.70
2022-11-14T06:36:06.222Z,25.30
2022-11-14T06:38:33.743Z,25.20
2022-11-14T06:41:05.050Z,26.17
2022-11-14T06:43:38.554Z,24.40
2022-11-14T06:46:06.301Z,22.23
2022-11-14T06:48:33.670Z,21.53
2022-11-14T06:51:00.890Z,25.97
2022-11-14T06:53:32.230Z,21.27
2022-11-14T06:56:00.303Z,22.43
2022-11-14T06:58:28.378Z,21.20
2022-11-14T07:00:55.630Z,19.13
2022-11-14T07:03:23.175Z,21.97
2022-11-14T07:05:50.233Z,21.33
2022-11-14T07:08:20.830Z,19.30
2022-11-14T07:10:48.241Z,18.77
2022-11-14T07:13:15.208Z,20.03
2022-11-14T07:15:49.905Z,20.07
2022-11-14T07:18:16.992Z,18.70
2022-11-14T07:20:43.990Z,16.40
2022-11-14T07:23:10.973Z,19.07
2022-11-14T07:25:37.952Z,19.53
2022-11-14T07:28:05.098Z,20.60
2022-11-14T07:30:32.282Z,20.23
2022-11-14T07:32:59.259Z,18.83
2022-11-14T07:35:26.693Z,16.53
2022-11-14T07:37:53.657Z,16.23
2022-11-14T07:40:20.657Z,15.53
2022-11-14T07:42:47.630Z,17.00
2022-11-14T07:45:15.608Z,17.40
2022-11-14T07:47:42.590Z,15.43
2022-11-14T07:50:09.870Z,15.70
2022-11-14T07:52:36.895Z,15.53
2022-11-14T07:55:03.945Z,15.13
2022-11-14T07:57:33.267Z,14.63
2022-11-14T08:00:02.566Z,17.53
2022-11-14T08:02:29.565Z,20.73
2022-11-14T08:04:56.526Z,16.83
2022-11-14T08:07:23.560Z,16.98
2022-11-14T08:09:50.557Z,16.43
2022-11-14T08:12:17.534Z,16.90
2022-11-14T08:14:44.503Z,15.10
2022-11-14T08:17:11.493Z,17.60
2022-11-14T08:19:38.458Z,14.83
2022-11-14T08:22:05.432Z,13.97
2022-11-14T08:24:32.469Z,15.03
2022-11-14T08:26:59.532Z,16.67
2022-11-14T08:29:26.537Z,17.40
2022-11-14T08:31:57.112Z,16.10
2022-11-14T08:34:29.031Z,18.03
2022-11-14T08:36:57.702Z,20.53
2022-11-14T08:39:24.694Z,16.00
2022-11-14T08:41:51.657Z,16.30
2022-11-14T08:44:18.632Z,12.33
2022-11-14T08:46:45.637Z,11.70
2022-11-14T08:49:12.622Z,11.55
2022-11-14T08:51:39.602Z,7.23
2022-11-14T08:54:06.833Z,6.50
2022-11-14T08:56:33.882Z,5.13
2022-11-14T08:59:03.316Z,4.47
2022-11-14T09:01:32.595Z,4.07
2022-11-14T09:04:00.832Z,4.87
2022-11-14T09:06:28.090Z,4.77
2022-11-14T09:08:55.223Z,3.53
2022-11-14T09:11:22.333Z,7.77
2022-11-14T09:13:49.298Z,6.33
2022-11-14T09:16:16.278Z,3.60
2022-11-14T09:18:43.381Z,3.87
2022-11-14T09:21:11.271Z,3.47
2022-11-14T09:23:38.237Z,3.77
2022-11-14T09:26:08.778Z,4.00
2022-11-14T09:28:36.307Z,4.73
2022-11-14T09:31:04.392Z,3.80
2022-11-14T09:33:31.688Z,4.10
2022-11-14T09:36:06.520Z,3.53
2022-11-14T09:38:38.387Z,3.20
2022-11-14T09:41:24.748Z,3.00
2022-11-14T09:44:10.773Z,3.90
2022-11-14T09:46:42.370Z,3.50
2022-11-14T09:49:12.131Z,2.90
2022-11-14T09:51:44.300Z,2.83
2022-11-14T09:54:21.201Z,2.73
2022-11-14T09:56:48.178Z,3.07
2022-11-14T09:59:15.222Z,3.03
2022-11-14T10:02:00.658Z,3.43
2022-11-14T10:04:39.669Z,4.00
2022-11-14T10:07:25.326Z,3.40
2022-11-14T10:09:57.208Z,3.33
2022-11-14T10:12:27.938Z,4.37
2022-11-14T10:15:21.300Z,3.93
2022-11-14T10:18:27.142Z,3.00
2022-11-14T10:20:54.089Z,5.07
2022-11-14T10:23:39.819Z,3.63
2022-11-14T10:26:16.414Z,5.17
2022-11-14T10:28:49.375Z,3.77
2022-11-14T10:31:19.405Z,3.63
2022-11-14T10:34:06.642Z,3.23
2022-11-14T10:36:43.213Z,3.07
2022-11-14T10:39:14.502Z,6.23
2022-11-14T10:41:57.061Z,2.73
2022-11-14T10:44:29.052Z,2.73
2022-11-14T10:46:57.855Z,2.47
2022-11-14T10:49:26.254Z,2.90
2022-11-14T10:51:55.032Z,3.23
2022-11-14T10:54:24.510Z,4.67
2022-11-14T10:56:52.708Z,3.63
2022-11-14T10:59:20.473Z,2.90
2022-11-14T11:01:50.714Z,4.27
2022-11-14T11:04:22.573Z,4.27
2022-11-14T11:06:50.894Z,4.30
2022-11-14T11:09:43.729Z,4.77
2022-11-14T11:12:19.992Z,2.53
2022-11-14T11:14:48.184Z,2.37
2022-11-14T11:17:15.573Z,2.30
2022-11-14T11:19:43.526Z,2.17
2022-11-14T11:22:25.762Z,2.83
2022-11-14T11:24:52.742Z,2.17
2022-11-14T11:27:22.879Z,2.23
2022-11-14T11:30:08.833Z,2.10
2022-11-14T11:32:35.903Z,2.88
2022-11-14T11:35:05.119Z,2.10
2022-11-14T11:37:34.255Z,2.00
2022-11-14T11:40:06.788Z,2.70
2022-11-14T11:45:27.753Z,2.03
2022-11-14T11:47:57.713Z,3.13
2022-11-14T11:50:25.884Z,3.10
2022-11-14T11:53:13.212Z,3.60
2022-11-14T11:55:44.666Z,5.03
2022-11-14T11:58:15.730Z,3.40
2022-11-14T12:00:42.698Z,2.10
2022-11-14T12:03:14.105Z,4.20
2022-11-14T12:05:59.744Z,5.93
2022-11-14T12:08:45.654Z,4.47
2022-11-14T12:11:19.263Z,3.27
2022-11-14T12:13:52.314Z,4.47
2022-11-14T12:16:24.586Z,5.80
2022-11-14T12:19:05.376Z,3.90
2022-11-14T12:21:35.328Z,4.73
2022-11-14T12:24:14.214Z,6.67
2022-11-14T12:26:41.442Z,4.73
2022-11-14T12:29:15.436Z,3.40
2022-11-14T12:31:42.713Z,3.63
2022-11-14T12:34:20.614Z,4.67
2022-11-14T12:36:47.797Z,3.93
2022-11-14T12:39:28.581Z,3.60
2022-11-14T12:42:06.073Z,2.37
2022-11-14T12:44:38.058Z,3.77
2022-11-14T12:47:05.332Z,3.13
2022-11-14T12:49:47.638Z,2.67
2022-11-14T12:52:33.198Z,4.47
2022-11-14T12:55:00.188Z,2.30
2022-11-14T12:57:50.367Z,2.20
2022-11-14T13:00:18.402Z,3.50
2022-11-14T13:02:58.085Z,2.77
2022-11-14T13:05:41.213Z,2.97
2022-11-14T13:08:26.908Z,3.57
2022-11-14T13:10:53.893Z,5.20
2022-11-14T13:13:39.558Z,3.70
2022-11-14T13:16:39.004Z,2.90
2022-11-14T13:19:30.553Z,4.20
2022-11-14T13:22:13.001Z,4.07
2022-11-14T13:24:58.789Z,4.13
2022-11-14T13:27:45.565Z,3.80
2022-11-14T13:30:16.752Z,4.30
2022-11-14T13:32:46.750Z,5.90
2022-11-14T13:35:16.735Z,5.90
2022-11-14T13:37:43.893Z,5.23
2022-11-14T13:40:33.996Z,4.00
2022-11-14T13:43:27.019Z,3.23
2022-11-14T13:46:02.944Z,4.17
2022-11-14T13:48:32.673Z,2.73
2022-11-14T13:51:28.544Z,3.47
2022-11-14T13:53:52.593Z,4.10
2022-11-14T13:56:25.611Z,5.20
2022-11-14T13:59:21.346Z,3.23
2022-11-14T14:01:48.340Z,2.53
2022-11-14T14:04:21.608Z,4.70
2022-11-14T14:06:56.601Z,3.97
2022-11-14T14:09:39.682Z,3.03
2022-11-14T14:12:12.752Z,4.17
2022-11-14T14:14:51.091Z,4.97
2022-11-14T14:17:22.623Z,6.03
2022-11-14T14:20:08.261Z,4.13
2022-11-14T14:22:41.290Z,5.00
2022-11-14T14:25:22.482Z,5.60
2022-11-14T14:28:08.387Z,5.00
2022-11-14T14:30:35.509Z,3.07
2022-11-14T14:33:03.554Z,2.57
2022-11-14T14:35:37.085Z,4.87
2022-11-14T14:38:12.069Z,4.20
2022-11-14T14:40:40.786Z,5.40
2022-11-14T14:43:08.005Z,4.22
2022-11-14T14:45:46.230Z,8.00
2022-11-14T14:48:14.636Z,6.10
2022-11-14T14:50:42.886Z,5.43
2022-11-14T14:53:20.007Z,4.63
2022-11-14T14:55:54.761Z,5.27
2022-11-14T14:58:28.087Z,5.30
2022-11-14T15:01:04.488Z,3.40
2022-11-14T15:03:36.791Z,3.90
2022-11-14T15:06:06.381Z,5.07
2022-11-14T15:08:36.464Z,4.60
2022-11-14T15:11:04.202Z,7.10
2022-11-14T15:13:31.473Z,4.67
2022-11-14T15:15:58.645Z,5.23
2022-11-14T15:18:32.989Z,3.97
2022-11-14T15:21:11.350Z,4.43
2022-11-14T15:23:39.342Z,3.57
2022-11-14T15:26:14.122Z,3.27
2022-11-14T15:28:41.186Z,5.30
2022-11-14T15:31:16.142Z,4.73
2022-11-14T15:33:43.120Z,3.57
2022-11-14T15:36:19.910Z,4.07
2022-11-14T15:39:00.621Z,3.50
2022-11-14T15:41:28.019Z,3.40
2022-11-14T15:44:01.687Z,4.50
2022-11-14T15:46:31.404Z,4.60
2022-11-14T15:48:58.438Z,3.83
2022-11-14T15:51:38.601Z,5.30
2022-11-14T15:54:06.733Z,3.20
2022-11-14T15:56:33.766Z,5.20
2022-11-14T15:59:00.720Z,3.92
2022-11-14T16:01:27.721Z,4.17
2022-11-14T16:03:54.760Z,4.37
2022-11-14T16:06:21.950Z,4.53
2022-11-14T16:08:48.935Z,4.57
2022-11-14T16:11:15.900Z,3.63
2022-11-14T16:13:43.262Z,4.27
2022-11-14T16:16:10.240Z,4.23
2022-11-14T16:18:37.230Z,5.00
2022-11-14T16:21:04.257Z,6.57
2022-11-14T16:23:31.513Z,6.50
2022-11-14T16:25:58.714Z,3.90
2022-11-14T16:28:25.752Z,3.87
2022-11-14T16:30:52.732Z,4.33
2022-11-14T16:33:19.720Z,6.43
2022-11-14T16:35:46.787Z,4.63
2022-11-14T16:38:13.938Z,8.10
2022-11-14T16:40:43.906Z,4.63
2022-11-14T16:43:13.756Z,5.37
2022-11-14T16:45:41.397Z,7.33
2022-11-14T16:48:08.451Z,5.80
2022-11-14T16:50:37.852Z,4.13
2022-11-14T16:53:04.821Z,4.37
2022-11-14T16:55:31.788Z,4.67
2022-11-14T16:57:58.752Z,5.17
2022-11-14T17:00:25.909Z,4.33
2022-11-14T17:02:52.879Z,6.17
2022-11-14T17:05:19.847Z,6.33
2022-11-14T17:07:46.794Z,6.03
2022-11-14T17:10:13.765Z,6.17
2022-11-14T17:12:40.726Z,8.57
2022-11-14T17:15:07.884Z,10.50
2022-11-14T17:17:34.844Z,8.57
2022-11-14T17:20:01.875Z,7.60
2022-11-14T17:22:28.860Z,5.20
2022-11-14T17:24:55.825Z,5.13
2022-11-14T17:27:22.825Z,5.03
2022-11-14T17:29:51.582Z,5.00
2022-11-14T17:32:18.590Z,4.87
2022-11-14T17:34:45.757Z,5.60
2022-11-14T17:37:12.722Z,6.70
2022-11-14T17:39:39.786Z,5.67
2022-11-14T17:42:07.245Z,6.53
2022-11-14T17:44:34.284Z,9.47
2022-11-14T17:47:01.250Z,5.70
2022-11-14T17:49:28.220Z,5.10
2022-11-14T17:51:55.224Z,4.83
2022-11-14T17:54:22.223Z,5.47
2022-11-14T17:56:54.658Z,4.43
2022-11-14T17:59:22.073Z,7.47
2022-11-14T18:01:49.080Z,7.30
2022-11-14T18:04:16.222Z,7.83
2022-11-14T18:06:43.217Z,5.60
2022-11-14T18:09:14.078Z,7.10
2022-11-14T18:11:41.551Z,7.43
2022-11-14T18:14:08.667Z,4.93
2022-11-14T18:17:05.284Z,5.37
2022-11-14T18:19:22.864Z,6.13
2022-11-14T18:21:53.593Z,6.90
2022-11-14T18:24:21.685Z,6.07
2022-11-14T18:26:48.722Z,5.50
2022-11-14T18:29:15.817Z,5.47
2022-11-14T18:31:42.825Z,5.27
2022-11-14T18:34:09.850Z,6.87
2022-11-14T18:36:36.875Z,5.67
2022-11-14T18:39:04.072Z,5.90
2022-11-14T18:41:31.035Z,5.17
2022-11-14T18:43:58.276Z,6.23
2022-11-14T18:46:25.843Z,8.13
2022-11-14T18:48:54.715Z,7.80
2022-11-14T18:51:23.321Z,8.27
2022-11-14T18:53:51.308Z,6.57
2022-11-14T18:56:21.014Z,10.20
2022-11-14T18:58:48.214Z,8.03
2022-11-14T19:01:16.780Z,61.33
2022-11-14T19:03:43.754Z,10.70
2022-11-14T19:06:12.991Z,9.13
2022-11-14T19:08:40.408Z,7.47
2022-11-14T19:11:09.270Z,8.63
2022-11-14T19:13:36.229Z,9.50
2022-11-14T19:16:06.484Z,6.67
2022-11-14T19:18:33.668Z,7.07
2022-11-14T19:21:01.645Z,11.33
2022-11-14T19:23:29.451Z,8.97
2022-11-14T19:26:00.548Z,9.80
2022-11-14T19:28:29.360Z,9.50
2022-11-14T19:31:02.981Z,9.30
2022-11-14T19:33:30.255Z,8.23
2022-11-14T19:35:57.561Z,7.77
2022-11-14T19:38:24.706Z,5.60
2022-11-14T19:40:51.761Z,5.93
2022-11-14T19:43:19.139Z,4.27
2022-11-14T19:45:46.104Z,6.30
2022-11-14T19:48:13.136Z,7.90
2022-11-14T19:50:40.132Z,9.20
2022-11-14T19:53:07.125Z,7.70
2022-11-14T19:55:34.124Z,10.60
2022-11-14T19:58:01.076Z,10.40
2022-11-14T20:00:29.253Z,10.73
2022-11-14T20:02:56.335Z,8.40
2022-11-14T20:05:23.317Z,7.57
2022-11-14T20:07:50.277Z,10.63
2022-11-14T20:10:17.251Z,7.97
2022-11-14T20:12:44.225Z,6.27
2022-11-14T20:15:11.310Z,6.63
2022-11-14T20:17:38.349Z,7.10
2022-11-14T20:20:05.551Z,10.50
2022-11-14T20:22:32.650Z,12.07
2022-11-14T20:24:59.649Z,12.03
2022-11-14T20:27:26.656Z,9.73
2022-11-14T20:29:53.650Z,10.33
2022-11-14T20:32:20.644Z,10.60
2022-11-14T20:34:47.617Z,9.40
2022-11-14T20:37:14.575Z,7.83
2022-11-14T20:39:41.560Z,8.23
2022-11-14T20:42:08.536Z,8.97
2022-11-14T20:44:35.550Z,9.10
2022-11-14T20:47:05.110Z,10.27
2022-11-14T20:49:35.424Z,8.20
2022-11-14T20:52:04.732Z,10.87
2022-11-14T20:54:31.778Z,9.27
2022-11-14T20:56:58.758Z,6.70
2022-11-14T20:59:25.726Z,16.63
2022-11-14T21:01:52.707Z,13.07
2022-11-14T21:04:19.715Z,11.87
2022-11-14T21:06:46.726Z,8.03
2022-11-14T21:09:13.837Z,7.67
2022-11-14T21:11:40.834Z,8.23
2022-11-14T21:14:09.029Z,9.33
2022-11-14T21:16:38.530Z,9.43
2022-11-14T21:19:07.221Z,8.70
2022-11-14T21:21:35.243Z,14.97
2022-11-14T21:24:02.231Z,9.80
2022-11-14T21:26:30.865Z,11.23
2022-11-14T21:29:01.968Z,25.10
2022-11-14T21:31:39.247Z,24.73
2022-11-14T21:34:07.354Z,16.55
2022-11-14T21:36:49.684Z,10.53
2022-11-14T21:39:17.608Z,10.47
2022-11-14T21:41:45.574Z,12.20
2022-11-14T21:44:14.281Z,10.37
2022-11-14T21:46:41.751Z,12.20
2022-11-14T21:49:09.236Z,10.77
2022-11-14T21:51:36.567Z,11.93
2022-11-14T21:54:05.029Z,9.07
2022-11-14T21:56:33.018Z,10.77
2022-11-14T21:59:12.803Z,9.90
2022-11-14T22:02:03.320Z,10.33
2022-11-14T22:04:31.393Z,8.97
2022-11-14T22:06:59.054Z,10.03
2022-11-14T22:09:29.355Z,6.90
2022-11-14T22:11:56.869Z,7.77
2022-11-14T22:14:23.910Z,8.63
2022-11-14T22:16:50.938Z,7.80
2022-11-14T22:19:18.748Z,8.37
2022-11-14T22:21:45.802Z,6.43
2022-11-14T22:24:12.798Z,6.03
2022-11-14T22:26:40.338Z,8.10
2022-11-14T22:29:07.687Z,7.63
2022-11-14T22:31:34.899Z,5.93
2022-11-14T22:34:02.114Z,5.93
2022-11-14T22:36:29.150Z,6.07
2022-11-14T22:38:57.016Z,6.30
2022-11-14T22:41:32.380Z,6.43
2022-11-14T22:43:59.943Z,7.83
2022-11-14T22:46:27.362Z,6.93
2022-11-14T22:48:54.878Z,8.27
2022-11-14T22:51:22.688Z,7.47
2022-11-14T22:53:50.607Z,4.80
2022-11-14T22:56:18.403Z,5.90
2022-11-14T22:58:45.877Z,3.37
2022-11-14T23:01:23.030Z,3.93
2022-11-14T23:03:53.850Z,4.13
2022-11-14T23:06:20.937Z,4.17
2022-11-14T23:08:48.051Z,4.27
2022-11-14T23:11:16.323Z,5.13
2022-11-14T23:13:47.330Z,5.63
2022-11-14T23:16:16.086Z,3.50
2022-11-14T23:18:43.109Z,3.67
2022-11-14T23:21:11.424Z,4.80
2022-11-14T23:23:38.692Z,5.00
2022-11-14T23:26:06.585Z,5.07
2022-11-14T23:28:33.781Z,3.33
2022-11-14T23:31:00.792Z,5.65
2022-11-14T23:33:27.810Z,3.83
2022-11-14T23:35:54.873Z,4.57
2022-11-14T23:38:21.917Z,3.70
2022-11-14T23:40:55.881Z,4.47
2022-11-14T23:43:22.867Z,3.67
2022-11-14T23:45:50.155Z,4.27
2022-11-14T23:48:17.726Z,4.87
2022-11-14T23:50:44.961Z,4.67
2022-11-14T23:53:12.319Z,3.00
2022-11-14T23:55:39.366Z,4.27
2022-11-14T23:58:06.559Z,3.90
