createdAt,value
2017-07-24T00:00:42.906Z,76.69
2017-07-24T00:01:51.859Z,76.4
2017-07-24T00:03:00.819Z,75.63
2017-07-24T00:04:10.104Z,76.11
2017-07-24T00:05:19.068Z,76.11
2017-07-24T00:06:28.023Z,76.31
2017-07-24T00:07:37.302Z,77.17
2017-07-24T00:08:46.264Z,77.08
2017-07-24T00:09:55.219Z,77.17
2017-07-24T00:11:04.176Z,76.69
2017-07-24T00:12:13.456Z,76.4
2017-07-24T00:13:22.431Z,76.88
2017-07-24T00:14:31.387Z,76.69
2017-07-24T00:15:40.339Z,77.08
2017-07-24T00:16:49.348Z,77.17
2017-07-24T00:17:58.304Z,77.26
2017-07-24T00:19:07.270Z,76.4
2017-07-24T00:20:16.231Z,76.4
2017-07-24T00:21:25.179Z,76.21
2017-07-24T00:22:34.462Z,76.59
2017-07-24T00:23:43.417Z,76.59
2017-07-24T00:24:52.366Z,76.88
2017-07-24T00:26:01.331Z,76.98
2017-07-24T00:27:10.305Z,76.31
2017-07-24T00:28:19.591Z,76.31
2017-07-24T00:29:28.551Z,76.69
2017-07-24T00:30:37.509Z,76.5
2017-07-24T00:31:46.463Z,76.59
2017-07-24T00:32:55.420Z,76.5
2017-07-24T00:34:04.381Z,76.01
2017-07-24T00:35:13.341Z,76.01
2017-07-24T00:36:22.288Z,76.21
2017-07-24T00:37:31.251Z,76.21
2017-07-24T00:38:40.240Z,76.31
2017-07-24T00:39:49.194Z,76.11
2017-07-24T00:40:58.156Z,76.59
2017-07-24T00:42:07.433Z,76.11
2017-07-24T00:43:16.386Z,76.21
2017-07-24T00:44:25.346Z,76.69
2017-07-24T00:45:34.300Z,76.98
2017-07-24T00:46:43.263Z,77.17
2017-07-24T00:47:52.224Z,77.08
2017-07-24T00:49:01.184Z,77.84
2017-07-24T00:50:10.462Z,78.23
2017-07-24T00:51:19.422Z,78.61
2017-07-24T00:52:28.373Z,78.52
2017-07-24T00:53:37.330Z,77.75
2017-07-24T00:54:46.285Z,77.26
2017-07-24T00:55:55.246Z,77.08
2017-07-24T00:57:04.209Z,76.59
2017-07-24T00:58:13.170Z,76.59
2017-07-24T00:59:22.123Z,77.17
2017-07-24T01:00:31.082Z,77.17
2017-07-24T01:01:40.034Z,77.17
2017-07-24T01:02:48.995Z,77.26
2017-07-24T01:03:57.954Z,76.69
2017-07-24T01:05:06.914Z,76.78
2017-07-24T01:06:15.879Z,76.59
2017-07-24T01:07:24.858Z,77.08
2017-07-24T01:08:33.828Z,76.98
2017-07-24T01:09:42.797Z,77.17
2017-07-24T01:10:51.764Z,77.36
2017-07-24T01:12:00.722Z,77.46
2017-07-24T01:13:09.694Z,78.03
2017-07-24T01:14:18.647Z,78.13
2017-07-24T01:15:27.608Z,78.03
2017-07-24T01:16:36.572Z,78.52
2017-07-24T01:17:45.530Z,78.9
2017-07-24T01:18:54.478Z,79.28
2017-07-24T01:20:03.445Z,79.38
2017-07-24T01:21:12.403Z,80.25
2017-07-24T01:22:21.359Z,79.77
2017-07-24T01:23:30.331Z,79.77
2017-07-24T01:24:39.296Z,79.19
2017-07-24T01:25:48.251Z,79.19
2017-07-24T01:26:57.853Z,78.52
2017-07-24T01:28:06.812Z,78.81
2017-07-24T01:29:15.772Z,78.61
2017-07-24T01:30:24.732Z,79.19
2017-07-24T01:31:33.687Z,78.81
2017-07-24T01:32:42.641Z,78.81
2017-07-24T01:33:51.598Z,78.81
2017-07-24T01:35:00.558Z,78.71
2017-07-24T01:36:09.541Z,78.33
2017-07-24T01:37:18.494Z,77.75
2017-07-24T01:38:27.444Z,77.65
2017-07-24T01:39:36.717Z,77.84
2017-07-24T01:40:45.679Z,77.75
2017-07-24T01:41:54.634Z,77.56
2017-07-24T01:43:03.593Z,76.78
2017-07-24T01:44:12.562Z,75.44
2017-07-24T01:45:21.847Z,75.05
2017-07-24T01:46:30.804Z,75.24
2017-07-24T01:47:39.765Z,76.31
2017-07-24T01:48:48.725Z,76.21
2017-07-24T01:49:57.682Z,76.21
2017-07-24T01:51:06.653Z,75.34
2017-07-24T01:52:15.611Z,74.48
2017-07-24T01:53:24.569Z,74.29
2017-07-24T01:54:33.525Z,73.9
2017-07-24T01:55:42.483Z,73.9
2017-07-24T01:56:51.445Z,74.09
2017-07-24T01:58:00.725Z,73.9
2017-07-24T01:59:10.003Z,73.61
2017-07-24T02:00:19.287Z,73.71
2017-07-24T02:01:28.241Z,73.77
2017-07-24T02:02:37.199Z,73.8
2017-07-24T02:03:46.152Z,74.09
2017-07-24T02:04:55.110Z,74.05
2017-07-24T02:06:04.065Z,73.61
2017-07-24T02:07:13.355Z,73.71
2017-07-24T02:08:22.311Z,74.09
2017-07-24T02:09:31.286Z,73.8
2017-07-24T02:10:40.244Z,73.61
2017-07-24T02:11:49.198Z,74.05
2017-07-24T02:12:58.175Z,74.67
2017-07-24T02:14:07.136Z,74.44
2017-07-24T02:15:16.410Z,74.19
2017-07-24T02:16:25.372Z,74.57
2017-07-24T02:17:34.338Z,74.34
2017-07-24T02:18:43.289Z,75.31
2017-07-24T02:19:52.574Z,75.21
2017-07-24T02:21:01.540Z,75.31
2017-07-24T02:22:10.504Z,75.49
2017-07-24T02:23:19.462Z,76.26
2017-07-24T02:24:28.737Z,75.4
2017-07-24T02:25:37.701Z,75.69
2017-07-24T02:26:46.661Z,76.07
2017-07-24T02:27:55.942Z,76.07
2017-07-24T02:29:04.907Z,76.46
2017-07-24T02:30:13.868Z,75.79
2017-07-24T02:31:22.824Z,76.11
2017-07-24T02:32:31.786Z,76.36
2017-07-24T02:33:40.743Z,76.36
2017-07-24T02:34:50.028Z,76.07
2017-07-24T02:35:58.992Z,76.07
2017-07-24T02:37:07.984Z,75.88
2017-07-24T02:38:16.948Z,75.59
2017-07-24T02:39:25.908Z,76.56
2017-07-24T02:40:34.881Z,76.07
2017-07-24T02:41:43.835Z,75.88
2017-07-24T02:42:52.787Z,75.88
2017-07-24T02:44:01.750Z,76.26
2017-07-24T02:45:10.711Z,76.26
2017-07-24T02:46:19.667Z,76.07
2017-07-24T02:47:28.623Z,76.75
2017-07-24T02:48:37.904Z,77.04
2017-07-24T02:49:46.877Z,77.42
2017-07-24T02:50:56.165Z,77.42
2017-07-24T02:52:05.133Z,78.28
2017-07-24T02:53:14.101Z,78.28
2017-07-24T02:54:23.045Z,78.19
2017-07-24T02:55:31.999Z,77.71
2017-07-24T02:56:40.956Z,77.51
2017-07-24T02:57:49.924Z,77.13
2017-07-24T02:58:58.889Z,77.04
2017-07-24T03:00:07.857Z,76.84
2017-07-24T03:01:17.145Z,77.04
2017-07-24T03:02:26.115Z,76.94
2017-07-24T03:03:35.080Z,77.33
2017-07-24T03:04:44.041Z,78
2017-07-24T03:05:53.344Z,77.9
2017-07-24T03:07:02.311Z,78.28
2017-07-24T03:08:11.590Z,77.9
2017-07-24T03:09:20.554Z,78.28
2017-07-24T03:10:29.527Z,77.42
2017-07-24T03:11:38.801Z,77.81
2017-07-24T03:12:47.756Z,77.04
2017-07-24T03:13:56.712Z,77.23
2017-07-24T03:15:05.672Z,77.13
2017-07-24T03:16:14.627Z,77.33
2017-07-24T03:17:23.589Z,76.84
2017-07-24T03:18:32.543Z,77.23
2017-07-24T03:19:41.505Z,77.51
2017-07-24T03:20:50.469Z,77.23
2017-07-24T03:21:59.423Z,77.13
2017-07-24T03:23:08.380Z,77.33
2017-07-24T03:24:17.343Z,76.56
2017-07-24T03:25:26.294Z,76.17
2017-07-24T03:26:35.242Z,75.59
2017-07-24T03:27:44.205Z,75.17
2017-07-24T03:28:53.168Z,75.17
2017-07-24T03:30:02.167Z,75.79
2017-07-24T03:31:11.469Z,76.32
2017-07-24T03:32:20.433Z,76.71
2017-07-24T03:33:29.388Z,77.42
2017-07-24T03:34:38.338Z,77.29
2017-07-24T03:35:47.291Z,77
2017-07-24T03:36:56.245Z,77.33
2017-07-24T03:38:05.204Z,77.19
2017-07-24T03:39:14.166Z,77.19
2017-07-24T03:40:23.126Z,77.58
2017-07-24T03:41:32.088Z,77.81
2017-07-24T03:42:41.050Z,77.86
2017-07-24T03:43:50.008Z,78.25
2017-07-24T03:44:58.979Z,78.73
2017-07-24T03:46:07.945Z,78.63
2017-07-24T03:47:17.225Z,78.25
2017-07-24T03:48:26.186Z,77.86
2017-07-24T03:49:35.464Z,77.29
2017-07-24T03:50:44.419Z,77.19
2017-07-24T03:51:53.374Z,77.38
2017-07-24T03:53:02.344Z,77.67
2017-07-24T03:54:11.304Z,77.29
2017-07-24T03:55:20.253Z,77.38
2017-07-24T03:56:29.307Z,78.63
2017-07-24T03:57:38.265Z,79.69
2017-07-24T03:58:47.217Z,79.5
2017-07-24T03:59:56.179Z,79.21
2017-07-24T04:01:05.133Z,77.96
2017-07-24T04:02:14.098Z,77.58
2017-07-24T04:03:23.056Z,77.58
2017-07-24T04:04:32.012Z,77.29
2017-07-24T04:05:40.994Z,77
2017-07-24T04:06:49.951Z,77.19
2017-07-24T04:07:58.915Z,76.71
2017-07-24T04:09:07.869Z,76.52
2017-07-24T04:10:16.833Z,77.67
2017-07-24T04:11:25.800Z,78
2017-07-24T04:12:34.755Z,77.9
2017-07-24T04:13:43.709Z,78.15
2017-07-24T04:14:52.667Z,78.67
2017-07-24T04:16:01.617Z,79.4
2017-07-24T04:17:10.571Z,79.6
2017-07-24T04:18:19.527Z,80.11
2017-07-24T04:19:28.488Z,80.46
2017-07-24T04:20:37.778Z,80.07
2017-07-24T04:21:46.746Z,79.98
2017-07-24T04:22:56.017Z,79.88
2017-07-24T04:24:04.975Z,80.36
2017-07-24T04:25:13.934Z,79.88
2017-07-24T04:26:22.893Z,80.07
2017-07-24T04:27:31.859Z,80.88
2017-07-24T04:28:40.816Z,80.17
2017-07-24T04:29:49.774Z,79.92
2017-07-24T04:30:58.739Z,80.3
2017-07-24T04:32:07.690Z,80.5
2017-07-24T04:33:16.691Z,80.4
2017-07-24T04:34:25.971Z,80.02
2017-07-24T04:35:34.919Z,79.82
2017-07-24T04:36:44.197Z,79.82
2017-07-24T04:37:53.161Z,79.53
2017-07-24T04:39:02.113Z,79.05
2017-07-24T04:40:11.078Z,79.05
2017-07-24T04:41:20.037Z,79.05
2017-07-24T04:42:29.002Z,79.63
2017-07-24T04:43:38.285Z,78.96
2017-07-24T04:44:47.270Z,78.96
2017-07-24T04:45:56.235Z,77.51
2017-07-24T04:47:05.190Z,77.51
2017-07-24T04:48:14.139Z,77.61
2017-07-24T04:49:23.095Z,78.23
2017-07-24T04:50:32.051Z,77.75
2017-07-24T04:51:41.009Z,77.46
2017-07-24T04:52:49.975Z,78.03
2017-07-24T04:53:58.934Z,77.65
2017-07-24T04:55:07.890Z,77.65
2017-07-24T04:56:16.852Z,77.65
2017-07-24T04:57:25.813Z,77.84
2017-07-24T04:58:34.763Z,77.17
2017-07-24T04:59:43.722Z,77.56
2017-07-24T05:00:52.696Z,77.65
2017-07-24T05:02:01.652Z,77.36
2017-07-24T05:03:10.622Z,77.36
2017-07-24T05:04:19.582Z,76.98
2017-07-24T05:05:28.541Z,76.78
2017-07-24T05:06:37.494Z,76.59
2017-07-24T05:07:46.461Z,76.59
2017-07-24T05:08:55.420Z,76.88
2017-07-24T05:10:04.376Z,77.08
2017-07-24T05:11:13.333Z,76.88
2017-07-24T05:12:22.285Z,76.5
2017-07-24T05:13:31.251Z,76.78
2017-07-24T05:14:40.862Z,77.36
2017-07-24T05:15:49.821Z,76.78
2017-07-24T05:16:59.096Z,77.17
2017-07-24T05:18:08.061Z,76.98
2017-07-24T05:19:17.017Z,76.98
2017-07-24T05:20:25.973Z,77.08
2017-07-24T05:21:34.929Z,77.08
2017-07-24T05:22:43.886Z,77.17
2017-07-24T05:23:52.849Z,76.88
2017-07-24T05:25:02.140Z,76.69
2017-07-24T05:26:11.421Z,76.88
2017-07-24T05:27:20.380Z,77.75
2017-07-24T05:28:29.335Z,77.94
2017-07-24T05:29:38.293Z,77.84
2017-07-24T05:30:47.242Z,76.88
2017-07-24T05:31:56.203Z,76.78
2017-07-24T05:33:05.178Z,76.59
2017-07-24T05:34:14.149Z,76.59
2017-07-24T05:35:23.101Z,76.59
2017-07-24T05:36:32.062Z,75.92
2017-07-24T05:37:41.018Z,75.82
2017-07-24T05:38:49.976Z,75.34
2017-07-24T05:39:58.935Z,75.73
2017-07-24T05:41:07.890Z,75.82
2017-07-24T05:42:16.842Z,74.96
2017-07-24T05:43:25.802Z,74.67
2017-07-24T05:44:34.756Z,74.67
2017-07-24T05:45:43.719Z,74.76
2017-07-24T05:46:52.680Z,74.67
2017-07-24T05:48:01.649Z,74.96
2017-07-24T05:49:10.597Z,74.67
2017-07-24T05:50:19.546Z,74.86
2017-07-24T05:51:28.498Z,74.86
2017-07-24T05:52:37.457Z,74.71
2017-07-24T05:53:46.411Z,74.61
2017-07-24T05:54:55.374Z,75.54
2017-07-24T05:56:04.334Z,75.48
2017-07-24T05:57:13.288Z,75.48
2017-07-24T05:58:22.573Z,75.57
2017-07-24T05:59:31.535Z,76.25
2017-07-24T06:00:40.485Z,76.15
2017-07-24T06:01:49.451Z,76.44
2017-07-24T06:02:58.399Z,76.82
2017-07-24T06:04:07.353Z,76.44
2017-07-24T06:05:16.628Z,75.96
2017-07-24T06:06:25.588Z,75.86
2017-07-24T06:07:34.544Z,76.25
2017-07-24T06:08:43.504Z,76.15
2017-07-24T06:09:52.461Z,76.25
2017-07-24T06:11:01.423Z,76.15
2017-07-24T06:12:10.381Z,75.48
2017-07-24T06:13:19.665Z,74.32
2017-07-24T06:14:28.623Z,72.78
2017-07-24T06:15:37.581Z,71.91
2017-07-24T06:16:46.544Z,71.43
2017-07-24T06:17:55.503Z,70.66
2017-07-24T06:19:04.461Z,70.86
2017-07-24T06:20:13.418Z,70.47
2017-07-24T06:21:22.370Z,69.93
2017-07-24T06:22:31.331Z,70.12
2017-07-24T06:23:40.313Z,70.37
2017-07-24T06:24:49.275Z,70.31
2017-07-24T06:25:58.226Z,70.28
2017-07-24T06:27:07.186Z,70.5
2017-07-24T06:28:16.144Z,69.99
2017-07-24T06:29:25.103Z,69.7
2017-07-24T06:30:34.059Z,69.79
2017-07-24T06:31:43.018Z,70.12
2017-07-24T06:32:51.982Z,69.83
2017-07-24T06:34:00.969Z,70.12
2017-07-24T06:35:09.924Z,69.83
2017-07-24T06:36:19.202Z,69.93
2017-07-24T06:37:28.162Z,69.64
2017-07-24T06:38:37.130Z,69.93
2017-07-24T06:39:46.096Z,70.02
2017-07-24T06:40:55.059Z,69.93
2017-07-24T06:42:04.026Z,69.45
2017-07-24T06:43:13.323Z,69.83
2017-07-24T06:44:22.274Z,69.54
2017-07-24T06:45:31.240Z,69.54
2017-07-24T06:46:40.206Z,69.64
2017-07-24T06:47:49.484Z,69.54
2017-07-24T06:48:58.433Z,69.93
2017-07-24T06:50:07.402Z,69.54
2017-07-24T06:51:16.356Z,69.45
2017-07-24T06:52:25.644Z,69.45
2017-07-24T06:53:34.610Z,69.48
2017-07-24T06:54:43.563Z,69.67
2017-07-24T06:55:52.532Z,69.48
2017-07-24T06:57:01.488Z,69.29
2017-07-24T06:58:10.449Z,69.29
2017-07-24T06:59:19.418Z,68.99
2017-07-24T07:00:28.389Z,68.8
2017-07-24T07:01:37.342Z,68.23
2017-07-24T07:02:46.634Z,68.32
2017-07-24T07:03:55.590Z,67.84
2017-07-24T07:05:04.549Z,67.26
2017-07-24T07:06:14.557Z,67.46
2017-07-24T07:07:23.521Z,67.07
2017-07-24T07:08:32.484Z,67.46
2017-07-24T07:09:41.441Z,67.07
2017-07-24T07:10:50.398Z,67.1
2017-07-24T07:11:59.354Z,67.2
2017-07-24T07:13:08.307Z,68.07
2017-07-24T07:14:17.261Z,67.3
2017-07-24T07:15:26.546Z,67.3
2017-07-24T07:16:35.507Z,67.3
2017-07-24T07:17:44.466Z,67.3
2017-07-24T07:18:53.425Z,67.3
2017-07-24T07:20:02.388Z,66.62
2017-07-24T07:21:11.352Z,66.72
2017-07-24T07:22:20.635Z,67
2017-07-24T07:23:29.592Z,67.2
2017-07-24T07:24:38.551Z,67.1
2017-07-24T07:25:47.507Z,67.3
2017-07-24T07:26:56.464Z,67.33
2017-07-24T07:28:05.418Z,67.1
2017-07-24T07:29:14.367Z,67.43
2017-07-24T07:30:23.325Z,66.75
2017-07-24T07:31:32.277Z,66.08
2017-07-24T07:32:41.225Z,65.2
2017-07-24T07:33:50.181Z,65.59
2017-07-24T07:34:59.146Z,64.82
2017-07-24T07:36:08.104Z,63.85
2017-07-24T07:37:17.382Z,63.95
2017-07-24T07:38:26.347Z,63.95
2017-07-24T07:39:35.309Z,64.05
2017-07-24T07:40:44.271Z,63.28
2017-07-24T07:41:53.225Z,63.57
2017-07-24T07:43:02.189Z,62.99
2017-07-24T07:44:11.147Z,62.82
2017-07-24T07:45:20.112Z,63.21
2017-07-24T07:46:29.098Z,63.6
2017-07-24T07:47:38.063Z,63.21
2017-07-24T07:48:47.017Z,64.18
2017-07-24T07:49:55.970Z,64.08
2017-07-24T07:51:04.934Z,64.66
2017-07-24T07:52:13.897Z,64.18
2017-07-24T07:53:22.856Z,64.08
2017-07-24T07:54:31.809Z,63.12
2017-07-24T07:55:40.783Z,63.12
2017-07-24T07:56:49.737Z,63.98
2017-07-24T07:57:58.698Z,63.7
2017-07-24T07:59:07.979Z,62.63
2017-07-24T08:00:16.935Z,62.73
2017-07-24T08:01:25.897Z,62.54
2017-07-24T08:02:34.851Z,62.54
2017-07-24T08:03:43.811Z,62.92
2017-07-24T08:04:52.774Z,62.28
2017-07-24T08:06:01.739Z,62.37
2017-07-24T08:07:10.705Z,61.57
2017-07-24T08:08:20.316Z,61.99
2017-07-24T08:09:29.272Z,60.54
2017-07-24T08:10:38.233Z,60.41
2017-07-24T08:11:47.204Z,60.44
2017-07-24T08:12:56.168Z,60.44
2017-07-24T08:14:05.140Z,60.54
2017-07-24T08:15:14.096Z,60.54
2017-07-24T08:16:23.088Z,60.16
2017-07-24T08:17:32.055Z,59
2017-07-24T08:18:41.013Z,58.8
2017-07-24T08:19:49.973Z,59
2017-07-24T08:20:58.937Z,58.8
2017-07-24T08:22:07.896Z,58.03
2017-07-24T08:23:16.859Z,58.42
2017-07-24T08:24:25.846Z,57.93
2017-07-24T08:25:34.801Z,57.84
2017-07-24T08:26:43.759Z,56.22
2017-07-24T08:27:52.725Z,55.74
2017-07-24T08:29:01.686Z,55.81
2017-07-24T08:30:10.652Z,55.83
2017-07-24T08:31:19.610Z,56.22
2017-07-24T08:32:28.587Z,57.09
2017-07-24T08:33:37.553Z,56.99
2017-07-24T08:34:46.514Z,55.93
2017-07-24T08:35:55.792Z,55.65
2017-07-24T08:37:04.760Z,55.65
2017-07-24T08:38:14.057Z,55.74
2017-07-24T08:39:23.014Z,55.74
2017-07-24T08:40:32.295Z,55.93
2017-07-24T08:41:41.256Z,56.25
2017-07-24T08:42:50.226Z,55.67
2017-07-24T08:43:59.184Z,55.19
2017-07-24T08:45:08.140Z,55.19
2017-07-24T08:46:17.101Z,54.99
2017-07-24T08:47:26.055Z,55.19
2017-07-24T08:48:35.021Z,54.8
2017-07-24T08:49:43.975Z,55.77
2017-07-24T08:50:52.936Z,56.15
2017-07-24T08:52:01.899Z,55.87
2017-07-24T08:53:10.864Z,56.15
2017-07-24T08:54:20.148Z,55.67
2017-07-24T08:55:29.103Z,55.67
2017-07-24T08:56:38.061Z,56.32
2017-07-24T08:57:47.020Z,56.45
2017-07-24T08:58:55.990Z,56.22
2017-07-24T09:00:04.947Z,56.13
2017-07-24T09:01:13.906Z,57.09
2017-07-24T09:02:22.868Z,57.09
2017-07-24T09:03:31.826Z,57.19
2017-07-24T09:04:40.779Z,57.09
2017-07-24T09:05:49.746Z,56.99
2017-07-24T09:06:58.703Z,54.97
2017-07-24T09:08:07.679Z,54.39
2017-07-24T09:09:16.956Z,53.59
2017-07-24T09:10:25.924Z,53.59
2017-07-24T09:11:34.916Z,53.61
2017-07-24T09:12:44.202Z,53.69
2017-07-24T09:13:53.160Z,54.27
2017-07-24T09:15:02.114Z,54.1
2017-07-24T09:16:11.073Z,54.49
2017-07-24T09:17:20.032Z,54.29
2017-07-24T09:18:28.991Z,54.19
2017-07-24T09:19:37.957Z,53.71
2017-07-24T09:20:46.910Z,53.23
2017-07-24T09:21:55.871Z,52.84
2017-07-24T09:23:04.830Z,52.94
2017-07-24T09:24:13.780Z,52.45
2017-07-24T09:25:22.737Z,52.58
2017-07-24T09:26:31.708Z,53.74
2017-07-24T09:27:40.989Z,53.25
2017-07-24T09:28:49.945Z,53.55
2017-07-24T09:29:58.906Z,53.06
2017-07-24T09:31:07.870Z,53.45
2017-07-24T09:32:17.149Z,53.93
2017-07-24T09:33:26.448Z,53.93
2017-07-24T09:34:35.402Z,54.32
2017-07-24T09:35:44.376Z,54.32
2017-07-24T09:36:53.335Z,53.83
2017-07-24T09:38:02.302Z,53.61
2017-07-24T09:39:11.269Z,54.29
2017-07-24T09:40:20.223Z,54.68
2017-07-24T09:41:29.202Z,54.97
2017-07-24T09:42:38.163Z,55.35
2017-07-24T09:43:47.456Z,55.07
2017-07-24T09:44:56.417Z,55.16
2017-07-24T09:46:05.397Z,54.87
2017-07-24T09:47:14.381Z,54.77
2017-07-24T09:48:23.339Z,54.58
2017-07-24T09:49:32.629Z,54.22
2017-07-24T09:50:41.596Z,54.22
2017-07-24T09:51:50.560Z,54.22
2017-07-24T09:52:59.510Z,54.22
2017-07-24T09:54:08.472Z,54.8
2017-07-24T09:55:17.435Z,55.19
2017-07-24T09:56:26.391Z,55.29
2017-07-24T09:57:35.367Z,55.09
2017-07-24T09:58:44.329Z,54.71
2017-07-24T09:59:53.290Z,54.51
2017-07-24T10:01:02.581Z,54.32
2017-07-24T10:02:11.538Z,54.41
2017-07-24T10:03:20.493Z,54.41
2017-07-24T10:04:29.457Z,54.41
2017-07-24T10:05:38.413Z,54.71
2017-07-24T10:06:47.378Z,54.71
2017-07-24T10:07:56.332Z,54.9
2017-07-24T10:09:05.616Z,54.99
2017-07-24T10:10:14.577Z,54.32
2017-07-24T10:11:23.866Z,54.51
2017-07-24T10:12:32.835Z,53.45
2017-07-24T10:13:41.796Z,52.58
2017-07-24T10:14:50.762Z,52.02
2017-07-24T10:15:59.711Z,52.31
2017-07-24T10:17:08.681Z,51.35
2017-07-24T10:18:17.972Z,50.96
2017-07-24T10:19:26.943Z,51.35
2017-07-24T10:20:35.902Z,50.96
2017-07-24T10:21:44.879Z,50.7
2017-07-24T10:22:53.835Z,50.21
2017-07-24T10:24:02.793Z,49.82
2017-07-24T10:25:11.753Z,49.92
2017-07-24T10:26:20.801Z,49.63
2017-07-24T10:27:29.765Z,50.12
2017-07-24T10:28:38.730Z,49.63
2017-07-24T10:29:47.684Z,50.02
2017-07-24T10:30:56.640Z,49.95
2017-07-24T10:32:05.611Z,50.14
2017-07-24T10:33:14.573Z,49.85
2017-07-24T10:34:23.532Z,49.37
2017-07-24T10:35:32.495Z,48.59
2017-07-24T10:36:41.475Z,48.69
2017-07-24T10:37:50.453Z,47.91
2017-07-24T10:38:59.740Z,47.72
2017-07-24T10:40:08.701Z,47.62
2017-07-24T10:41:17.668Z,47.04
2017-07-24T10:42:26.618Z,45.98
2017-07-24T10:43:35.575Z,45.98
2017-07-24T10:44:44.537Z,45.98
2017-07-24T10:45:53.496Z,45.78
2017-07-24T10:47:02.462Z,45.3
2017-07-24T10:48:11.422Z,45.98
2017-07-24T10:49:20.394Z,45.98
2017-07-24T10:50:29.360Z,46.56
2017-07-24T10:51:38.332Z,47.04
2017-07-24T10:52:47.292Z,46.94
2017-07-24T10:53:56.251Z,44.81
2017-07-24T10:55:05.210Z,44.43
2017-07-24T10:56:14.170Z,44.91
2017-07-24T10:57:23.141Z,44.91
2017-07-24T10:58:32.098Z,44.91
2017-07-24T10:59:41.055Z,43.85
2017-07-24T11:00:50.023Z,44.62
2017-07-24T11:01:58.987Z,43.95
2017-07-24T11:03:07.954Z,43.55
2017-07-24T11:04:17.235Z,42.78
2017-07-24T11:05:26.195Z,42.4
2017-07-24T11:06:35.151Z,42.59
2017-07-24T11:07:44.126Z,42.4
2017-07-24T11:08:53.081Z,42.3
2017-07-24T11:10:02.375Z,42.1
2017-07-24T11:11:11.334Z,41.42
2017-07-24T11:12:20.291Z,41.04
2017-07-24T11:13:29.253Z,40.94
2017-07-24T11:14:38.214Z,40.84
2017-07-24T11:15:47.179Z,41.04
2017-07-24T11:16:56.137Z,41.04
2017-07-24T11:18:05.101Z,40.56
2017-07-24T11:19:14.057Z,41.04
2017-07-24T11:20:23.018Z,40.84
2017-07-24T11:21:31.989Z,41.04
2017-07-24T11:22:40.945Z,40.26
2017-07-24T11:23:49.897Z,40.26
2017-07-24T11:24:58.859Z,39.29
2017-07-24T11:26:07.813Z,39.01
2017-07-24T11:27:16.766Z,38.89
2017-07-24T11:28:25.728Z,38.89
2017-07-24T11:29:34.688Z,38.21
2017-07-24T11:30:43.655Z,37.75
2017-07-24T11:31:52.619Z,38.41
2017-07-24T11:33:01.577Z,38.71
2017-07-24T11:34:10.534Z,38.33
2017-07-24T11:35:19.510Z,39.01
2017-07-24T11:36:28.471Z,38.81
2017-07-24T11:37:37.419Z,38.43
2017-07-24T11:38:46.375Z,38.23
2017-07-24T11:39:55.336Z,37.75
2017-07-24T11:41:04.300Z,36.98
2017-07-24T11:42:13.265Z,36.78
2017-07-24T11:43:22.229Z,37.17
2017-07-24T11:44:31.193Z,37.36
2017-07-24T11:45:40.157Z,37.46
2017-07-24T11:46:49.116Z,37.55
2017-07-24T11:47:58.078Z,37.26
2017-07-24T11:49:07.049Z,37.26
2017-07-24T11:50:16.335Z,37.17
2017-07-24T11:51:25.302Z,37.17
2017-07-24T11:52:34.594Z,37.07
2017-07-24T11:53:43.550Z,36.98
2017-07-24T11:54:52.518Z,36.57
2017-07-24T11:56:01.819Z,36.76
2017-07-24T11:57:10.774Z,37.05
2017-07-24T11:58:19.740Z,37.05
2017-07-24T11:59:28.699Z,37.34
2017-07-24T12:00:37.657Z,37.73
2017-07-24T12:01:46.619Z,38.21
2017-07-24T12:02:55.571Z,38.99
2017-07-24T12:04:04.539Z,38.41
2017-07-24T12:05:13.850Z,39.28
2017-07-24T12:06:22.828Z,38.89
2017-07-24T12:07:31.789Z,38.89
2017-07-24T12:08:41.071Z,38.79
2017-07-24T12:09:50.027Z,38.31
2017-07-24T12:10:58.990Z,38.12
2017-07-24T12:12:07.955Z,38.21
2017-07-24T12:13:16.927Z,38.7
2017-07-24T12:14:25.895Z,39.37
2017-07-24T12:15:34.849Z,38.99
2017-07-24T12:16:43.808Z,38.89
2017-07-24T12:17:52.770Z,39.18
2017-07-24T12:19:01.753Z,38.99
2017-07-24T12:20:10.713Z,38.89
2017-07-24T12:21:19.673Z,39.09
2017-07-24T12:22:28.641Z,39.09
2017-07-24T12:23:37.931Z,39.76
2017-07-24T12:24:47.218Z,39.76
2017-07-24T12:25:56.177Z,39.67
2017-07-24T12:27:05.457Z,40.15
2017-07-24T12:28:14.414Z,40.53
2017-07-24T12:29:23.369Z,41.02
2017-07-24T12:30:32.333Z,40.92
2017-07-24T12:31:41.293Z,40.63
2017-07-24T12:32:50.247Z,39.95
2017-07-24T12:33:59.205Z,39.88
2017-07-24T12:35:08.189Z,39.78
2017-07-24T12:36:17.161Z,39.76
2017-07-24T12:37:26.131Z,39.76
2017-07-24T12:38:35.098Z,40.15
2017-07-24T12:39:44.068Z,40.34
2017-07-24T12:40:53.035Z,40.25
2017-07-24T12:42:01.998Z,40.46
2017-07-24T12:43:10.950Z,39.49
2017-07-24T12:44:19.902Z,39.2
2017-07-24T12:45:28.874Z,39.88
2017-07-24T12:46:37.839Z,39.29
2017-07-24T12:47:46.795Z,39.01
2017-07-24T12:48:55.749Z,39.01
2017-07-24T12:50:05.026Z,37.65
2017-07-24T12:51:14.002Z,37.36
2017-07-24T12:52:22.961Z,37.75
2017-07-24T12:53:31.921Z,37.75
2017-07-24T12:54:40.898Z,37.55
2017-07-24T12:55:50.178Z,37.65
2017-07-24T12:56:59.141Z,37.55
2017-07-24T12:58:08.098Z,37.36
2017-07-24T12:59:17.060Z,38.13
2017-07-24T13:00:26.033Z,38.71
2017-07-24T13:01:35.006Z,38.91
2017-07-24T13:02:43.978Z,38.81
2017-07-24T13:03:52.933Z,38.43
2017-07-24T13:05:01.893Z,38.33
2017-07-24T13:06:11.594Z,38.33
2017-07-24T13:07:20.554Z,37.85
2017-07-24T13:08:29.517Z,37.75
2017-07-24T13:09:38.795Z,37.94
2017-07-24T13:10:47.752Z,37.85
2017-07-24T13:11:56.713Z,38.04
2017-07-24T13:13:05.667Z,37.75
2017-07-24T13:14:14.640Z,36.68
2017-07-24T13:15:23.607Z,37.36
2017-07-24T13:16:32.571Z,37.75
2017-07-24T13:17:41.542Z,36.98
2017-07-24T13:18:50.505Z,37.17
2017-07-24T13:19:59.460Z,35.42
2017-07-24T13:21:08.425Z,35.13
2017-07-24T13:22:17.712Z,35.13
2017-07-24T13:23:26.677Z,35.04
2017-07-24T13:24:35.960Z,35.13
2017-07-24T13:25:44.919Z,35.62
2017-07-24T13:26:53.898Z,35.91
2017-07-24T13:28:02.855Z,36.4
2017-07-24T13:29:12.144Z,36.49
2017-07-24T13:30:21.103Z,36.58
2017-07-24T13:31:30.061Z,37.36
2017-07-24T13:32:39.025Z,37.75
2017-07-24T13:33:47.984Z,37.75
2017-07-24T13:34:56.964Z,37.65
2017-07-24T13:36:05.935Z,37.55
2017-07-24T13:37:14.894Z,37.85
2017-07-24T13:38:23.850Z,38.53
2017-07-24T13:39:32.813Z,38.33
2017-07-24T13:40:41.801Z,38.33
2017-07-24T13:41:51.091Z,38.43
2017-07-24T13:43:00.049Z,38.53
2017-07-24T13:44:09.021Z,38.71
2017-07-24T13:45:17.980Z,38.23
2017-07-24T13:46:26.940Z,38.53
2017-07-24T13:47:35.985Z,39.01
2017-07-24T13:48:44.943Z,39.29
2017-07-24T13:49:53.907Z,39.01
2017-07-24T13:51:02.871Z,38.91
2017-07-24T13:52:11.831Z,38.81
2017-07-24T13:53:20.791Z,39.01
2017-07-24T13:54:29.741Z,39.49
2017-07-24T13:55:39.014Z,39.59
2017-07-24T13:56:47.975Z,40.26
2017-07-24T13:57:56.937Z,40.84
2017-07-24T13:59:05.907Z,41.33
2017-07-24T14:00:14.867Z,41.14
2017-07-24T14:01:23.819Z,41.14
2017-07-24T14:02:32.782Z,41.42
2017-07-24T14:03:41.739Z,42
2017-07-24T14:04:50.705Z,41.52
2017-07-24T14:05:59.670Z,42
2017-07-24T14:07:08.634Z,41.82
2017-07-24T14:08:17.587Z,41.99
2017-07-24T14:09:26.551Z,42.08
2017-07-24T14:10:35.515Z,41.89
2017-07-24T14:11:44.797Z,42.18
2017-07-24T14:12:53.753Z,42.2
2017-07-24T14:14:02.713Z,42.28
2017-07-24T14:15:11.689Z,42.18
2017-07-24T14:16:20.645Z,42.18
2017-07-24T14:17:29.602Z,41.99
2017-07-24T14:18:38.569Z,41.91
2017-07-24T14:19:47.544Z,42
2017-07-24T14:20:56.497Z,42.3
2017-07-24T14:22:05.465Z,42.59
2017-07-24T14:23:14.432Z,42.49
2017-07-24T14:24:23.711Z,42.47
2017-07-24T14:25:32.668Z,41.91
2017-07-24T14:26:41.638Z,42.3
2017-07-24T14:27:50.591Z,42.4
2017-07-24T14:28:59.554Z,41.91
2017-07-24T14:30:08.511Z,41.52
2017-07-24T14:31:17.472Z,42.49
2017-07-24T14:32:26.770Z,42.3
2017-07-24T14:33:35.727Z,42.59
2017-07-24T14:34:44.684Z,42.4
2017-07-24T14:35:53.636Z,42.68
2017-07-24T14:37:02.592Z,42.78
2017-07-24T14:38:11.548Z,43.17
2017-07-24T14:39:20.508Z,43.37
2017-07-24T14:40:29.468Z,43.65
2017-07-24T14:41:38.435Z,43.75
2017-07-24T14:42:47.397Z,43.85
2017-07-24T14:43:56.368Z,42.3
2017-07-24T14:45:05.331Z,40.46
2017-07-24T14:46:14.291Z,40.17
2017-07-24T14:47:23.257Z,40.26
2017-07-24T14:48:32.221Z,40.56
2017-07-24T14:49:41.199Z,40.84
2017-07-24T14:50:50.155Z,40.84
2017-07-24T14:51:59.124Z,41.04