createdAt,value
2022-12-08T00:02:07.922Z,100147.44
2022-12-08T00:04:56.099Z,100146.47
2022-12-08T00:07:38.490Z,100148.97
2022-12-08T00:10:39.654Z,100145.69
2022-12-08T00:12:56.041Z,100051.13
2022-12-08T00:15:23.945Z,100147.63
2022-12-08T00:17:53.185Z,100140.34
2022-12-08T00:20:21.198Z,100047.34
2022-12-08T00:22:49.193Z,100150.16
2022-12-08T00:25:17.194Z,100153.69
2022-12-08T00:27:45.143Z,100150.06
2022-12-08T00:30:13.824Z,100152.00
2022-12-08T00:32:41.682Z,100155.97
2022-12-08T00:35:11.021Z,100139.38
2022-12-08T00:37:39.360Z,100163.00
2022-12-08T00:40:08.597Z,100103.50
2022-12-08T00:42:36.427Z,100076.38
2022-12-08T00:45:04.783Z,100158.81
2022-12-08T00:47:32.605Z,100084.03
2022-12-08T00:50:00.526Z,100061.81
2022-12-08T00:52:29.998Z,100110.34
2022-12-08T00:54:57.901Z,100132.28
2022-12-08T00:57:25.769Z,100154.88
2022-12-08T00:59:53.963Z,100104.06
2022-12-08T01:02:21.793Z,100043.19
2022-12-08T01:04:49.618Z,100109.09
2022-12-08T01:07:17.861Z,100054.09
2022-12-08T01:09:47.067Z,100153.69
2022-12-08T01:12:14.930Z,100093.88
2022-12-08T01:14:43.232Z,100085.03
2022-12-08T01:17:11.185Z,100130.63
2022-12-08T01:19:39.141Z,100136.22
2022-12-08T01:22:07.284Z,100084.88
2022-12-08T01:24:35.161Z,100141.97
2022-12-08T01:27:04.353Z,100081.13
2022-12-08T01:29:32.540Z,100107.63
2022-12-08T01:32:00.363Z,100125.72
2022-12-08T01:34:28.197Z,100044.75
2022-12-08T01:36:56.281Z,100076.94
2022-12-08T01:39:24.109Z,100112.47
2022-12-08T01:41:51.961Z,100113.50
2022-12-08T01:44:54.325Z,100116.41
2022-12-08T01:47:23.991Z,100116.91
2022-12-08T01:49:51.877Z,100071.03
2022-12-08T01:52:24.848Z,100046.88
2022-12-08T01:54:57.897Z,100100.06
2022-12-08T01:57:29.601Z,100087.34
2022-12-08T02:00:03.799Z,100112.53
2022-12-08T02:02:41.504Z,100102.91
2022-12-08T02:05:10.714Z,100042.13
2022-12-08T02:07:39.168Z,100104.72
2022-12-08T02:10:08.333Z,100083.22
2022-12-08T02:12:36.157Z,100100.13
2022-12-08T02:15:06.671Z,100109.94
2022-12-08T02:17:48.090Z,100112.06
2022-12-08T02:20:30.541Z,100055.94
2022-12-08T02:23:09.170Z,100108.94
2022-12-08T02:25:48.310Z,100093.00
2022-12-08T02:28:43.156Z,100099.44
2022-12-08T02:31:28.137Z,100107.69
2022-12-08T02:34:17.348Z,100065.47
2022-12-08T02:36:52.806Z,100107.44
2022-12-08T02:39:30.027Z,100102.50
2022-12-08T02:42:08.139Z,100074.66
2022-12-08T02:44:40.805Z,100101.75
2022-12-08T02:47:12.969Z,100078.63
2022-12-08T02:49:42.598Z,100046.84
2022-12-08T02:52:41.447Z,100096.41
2022-12-08T02:55:15.464Z,100092.44
2022-12-08T02:57:57.979Z,100083.03
2022-12-08T03:00:28.545Z,100086.16
2022-12-08T03:03:10.624Z,99992.47
2022-12-08T03:05:55.851Z,100088.50
2022-12-08T03:08:29.558Z,100030.03
2022-12-08T03:11:04.708Z,100009.28
2022-12-08T03:13:37.377Z,100108.19
2022-12-08T03:16:09.366Z,100111.31
2022-12-08T03:18:43.060Z,100106.16
2022-12-08T03:21:15.258Z,100107.09
2022-12-08T03:23:47.527Z,99998.38
2022-12-08T03:26:20.036Z,100106.56
2022-12-08T03:28:48.209Z,100078.81
2022-12-08T03:31:19.416Z,100051.66
2022-12-08T03:33:53.243Z,100116.44
2022-12-08T03:36:23.576Z,100067.78
2022-12-08T03:38:52.855Z,100111.94
2022-12-08T03:41:22.507Z,100047.44
2022-12-08T03:43:51.800Z,100103.88
2022-12-08T03:48:47.794Z,100110.06
2022-12-08T03:51:16.468Z,100013.34
2022-12-08T03:53:46.095Z,100105.56
2022-12-08T03:56:17.834Z,100060.75
2022-12-08T03:58:45.952Z,100108.84
2022-12-08T04:01:14.024Z,100112.88
2022-12-08T04:03:42.104Z,100108.63
2022-12-08T04:06:10.015Z,100107.44
2022-12-08T04:08:37.889Z,100109.31
2022-12-08T04:11:07.726Z,100105.63
2022-12-08T04:13:36.498Z,100046.06
2022-12-08T04:16:05.359Z,100110.69
2022-12-08T04:18:33.769Z,100106.97
2022-12-08T04:21:02.025Z,100098.44
2022-12-08T04:23:29.960Z,100096.75
2022-12-08T04:25:58.113Z,100105.56
2022-12-08T04:28:29.398Z,100105.75
2022-12-08T04:30:57.325Z,100106.47
2022-12-08T04:33:25.497Z,99988.72
2022-12-08T04:35:53.368Z,100099.13
2022-12-08T04:38:21.241Z,100100.69
2022-12-08T04:40:49.409Z,100095.50
2022-12-08T04:43:17.945Z,100022.53
2022-12-08T04:45:48.259Z,100089.66
2022-12-08T04:48:16.076Z,100090.78
2022-12-08T04:50:45.792Z,100100.53
2022-12-08T04:53:14.844Z,100088.81
2022-12-08T04:55:44.079Z,100037.53
2022-12-08T04:58:14.387Z,100042.38
2022-12-08T05:00:42.423Z,100105.16
2022-12-08T05:03:11.860Z,100020.28
2022-12-08T05:05:39.933Z,100101.75
2022-12-08T05:08:08.050Z,100009.91
2022-12-08T05:10:40.444Z,100099.31
2022-12-08T05:13:08.548Z,100089.28
2022-12-08T05:15:36.404Z,100042.28
2022-12-08T05:18:07.453Z,100039.59
2022-12-08T05:20:37.178Z,100050.94
2022-12-08T05:23:05.106Z,100102.75
2022-12-08T05:25:33.150Z,100101.06
2022-12-08T05:28:32.820Z,100057.28
2022-12-08T05:31:00.294Z,100105.25
2022-12-08T05:33:28.506Z,100107.03
2022-12-08T05:35:57.751Z,100108.47
2022-12-08T05:38:25.710Z,100024.38
2022-12-08T05:40:53.764Z,100090.97
2022-12-08T05:43:21.597Z,100113.19
2022-12-08T05:45:49.789Z,100114.13
2022-12-08T05:48:18.097Z,100066.47
2022-12-08T05:50:48.548Z,100119.00
2022-12-08T05:53:19.019Z,100118.44
2022-12-08T05:55:47.138Z,100122.47
2022-12-08T05:58:16.597Z,100065.06
2022-12-08T06:00:44.921Z,100136.25
2022-12-08T06:03:21.595Z,100053.50
2022-12-08T06:05:49.951Z,100065.91
2022-12-08T06:08:19.323Z,100132.97
2022-12-08T06:10:47.834Z,100128.78
2022-12-08T06:13:16.087Z,100032.78
2022-12-08T06:16:08.001Z,100139.88
2022-12-08T06:18:36.114Z,100133.84
2022-12-08T06:21:05.460Z,100135.72
2022-12-08T06:23:34.734Z,100135.44
2022-12-08T06:26:03.494Z,100129.88
2022-12-08T06:28:31.438Z,100126.72
2022-12-08T06:30:59.929Z,100125.81
2022-12-08T06:33:28.257Z,100130.75
2022-12-08T06:35:56.129Z,100072.50
2022-12-08T06:38:24.009Z,100030.78
2022-12-08T06:40:57.376Z,100137.31
2022-12-08T06:43:26.383Z,100131.25
2022-12-08T06:45:54.444Z,100082.63
2022-12-08T06:48:22.426Z,100143.28
2022-12-08T06:50:50.237Z,100141.34
2022-12-08T06:53:18.362Z,100076.47
2022-12-08T06:56:02.052Z,100145.75
2022-12-08T06:58:31.474Z,100077.84
2022-12-08T07:01:05.743Z,100146.03
2022-12-08T07:03:33.805Z,100147.28
2022-12-08T07:06:04.013Z,100062.16
2022-12-08T07:08:33.152Z,100107.00
2022-12-08T07:11:01.251Z,100045.31
2022-12-08T07:13:29.064Z,100153.22
2022-12-08T07:15:58.424Z,100148.56
2022-12-08T07:18:26.406Z,100126.56
2022-12-08T07:20:54.225Z,100111.81
2022-12-08T07:23:22.190Z,100147.69
2022-12-08T07:25:50.120Z,100121.31
2022-12-08T07:28:17.975Z,100100.53
2022-12-08T07:30:45.993Z,100151.75
2022-12-08T07:33:15.390Z,100157.56
2022-12-08T07:35:48.975Z,100162.53
2022-12-08T07:38:17.393Z,100163.84
2022-12-08T07:40:45.270Z,100144.19
2022-12-08T07:43:13.087Z,100133.78
2022-12-08T07:45:41.761Z,100167.84
2022-12-08T07:48:09.859Z,100168.34
2022-12-08T07:50:39.634Z,100156.03
2022-12-08T07:53:08.608Z,100167.84
2022-12-08T07:55:40.043Z,100166.59
2022-12-08T07:58:07.875Z,100119.59
2022-12-08T08:00:36.326Z,100114.31
2022-12-08T08:03:04.576Z,100160.03
2022-12-08T08:05:32.603Z,100169.28
2022-12-08T08:08:02.165Z,100116.72
2022-12-08T08:10:30.160Z,100146.78
2022-12-08T08:12:59.955Z,100070.78
2022-12-08T08:15:28.274Z,100167.69
2022-12-08T08:17:56.140Z,100083.09
2022-12-08T08:20:24.132Z,100167.84
2022-12-08T08:22:52.841Z,100164.09
2022-12-08T08:25:23.520Z,100107.47
2022-12-08T08:27:51.840Z,100168.00
2022-12-08T08:30:20.929Z,100170.94
2022-12-08T08:32:49.340Z,100136.78
2022-12-08T08:35:17.825Z,100162.00
2022-12-08T08:37:49.248Z,100162.56
2022-12-08T08:40:17.760Z,100170.47
2022-12-08T08:42:47.298Z,100168.00
2022-12-08T08:45:15.161Z,100171.50
2022-12-08T08:47:42.974Z,100169.22
2022-12-08T08:50:11.370Z,100172.69
2022-12-08T08:52:39.608Z,100098.06
2022-12-08T08:55:08.083Z,100165.13
2022-12-08T08:57:36.482Z,100163.69
2022-12-08T09:00:07.839Z,100163.50
2022-12-08T09:02:35.942Z,100161.88
2022-12-08T09:05:04.276Z,100096.66
2022-12-08T09:07:32.410Z,100092.75
2022-12-08T09:10:02.073Z,100140.81
2022-12-08T09:12:30.637Z,100120.84
2022-12-08T09:14:58.534Z,100087.97
2022-12-08T09:17:27.765Z,100161.06
2022-12-08T09:19:55.905Z,100164.91
2022-12-08T09:22:23.781Z,100110.94
2022-12-08T09:24:51.735Z,100160.50
2022-12-08T09:27:19.884Z,100067.88
2022-12-08T09:29:47.800Z,100170.25
2022-12-08T09:32:15.675Z,100107.84
2022-12-08T09:34:50.494Z,100144.34
2022-12-08T09:37:19.795Z,100112.38
2022-12-08T09:39:48.149Z,100167.88
2022-12-08T09:42:34.793Z,100068.34
2022-12-08T09:45:10.399Z,100162.63
2022-12-08T09:47:42.041Z,100162.78
2022-12-08T09:50:19.052Z,100165.78
2022-12-08T09:52:54.202Z,100142.72
2022-12-08T09:55:34.561Z,100160.53
2022-12-08T09:58:06.090Z,100149.03
2022-12-08T10:00:35.355Z,100154.38
2022-12-08T10:03:03.384Z,100159.25
2022-12-08T10:05:38.875Z,100097.78
2022-12-08T10:08:13.329Z,100094.34
2022-12-08T10:10:48.354Z,100133.25
2022-12-08T10:13:23.045Z,100163.34
2022-12-08T10:15:59.897Z,100097.88
2022-12-08T10:18:30.651Z,100156.78
2022-12-08T10:21:11.974Z,100049.09
2022-12-08T10:23:43.210Z,100128.31
2022-12-08T10:26:14.824Z,100155.63
2022-12-08T10:28:45.480Z,100151.53
2022-12-08T10:31:18.499Z,100159.69
2022-12-08T10:33:48.829Z,100074.88
2022-12-08T10:36:17.873Z,100152.06
2022-12-08T10:38:45.869Z,100136.00
2022-12-08T10:41:18.035Z,100100.56
2022-12-08T10:43:49.920Z,100160.72
2022-12-08T10:46:23.052Z,100090.75
2022-12-08T10:48:53.957Z,100160.22
2022-12-08T10:51:36.346Z,100100.88
2022-12-08T10:54:06.311Z,100116.09
2022-12-08T10:56:34.494Z,100097.03
2022-12-08T10:59:15.914Z,100172.88
2022-12-08T11:01:48.132Z,100144.13
2022-12-08T11:04:19.732Z,100174.63
2022-12-08T11:06:51.245Z,100178.06
2022-12-08T11:09:32.338Z,100179.91
2022-12-08T11:12:01.702Z,100178.47
2022-12-08T11:14:31.887Z,100128.56
2022-12-08T11:17:07.119Z,100129.66
2022-12-08T11:19:38.711Z,100111.06
2022-12-08T11:22:22.623Z,100143.41
2022-12-08T11:24:58.329Z,100173.84
2022-12-08T11:27:26.501Z,100119.00
2022-12-08T11:29:54.404Z,100178.94
2022-12-08T11:32:22.669Z,100076.78
2022-12-08T11:34:54.573Z,100147.72
2022-12-08T11:37:34.475Z,100189.16
2022-12-08T11:40:08.322Z,100133.94
2022-12-08T11:42:47.005Z,100139.06
2022-12-08T11:45:22.025Z,100186.78
2022-12-08T11:47:57.356Z,100157.19
2022-12-08T11:50:30.726Z,100172.59
2022-12-08T11:53:02.724Z,100141.97
2022-12-08T11:55:39.407Z,100190.81
2022-12-08T11:58:19.142Z,100192.66
2022-12-08T12:00:47.654Z,100147.75
2022-12-08T12:03:29.730Z,100202.78
2022-12-08T12:06:38.174Z,100192.72
2022-12-08T12:09:12.871Z,100192.78
2022-12-08T12:12:09.074Z,100185.56
2022-12-08T12:15:03.313Z,100203.41
2022-12-08T12:17:43.732Z,100204.31
2022-12-08T12:20:15.332Z,100198.38
2022-12-08T12:22:46.390Z,100202.78
2022-12-08T12:25:21.362Z,100200.97
2022-12-08T12:27:56.800Z,100117.41
2022-12-08T12:30:27.182Z,100198.56
2022-12-08T12:32:58.021Z,100205.50
2022-12-08T12:35:34.514Z,100148.81
2022-12-08T12:38:26.193Z,100191.94
2022-12-08T12:41:00.934Z,100144.59
2022-12-08T12:43:34.081Z,100203.44
2022-12-08T12:46:39.645Z,100199.75
2022-12-08T12:49:40.898Z,100211.59
2022-12-08T12:52:53.330Z,100216.09
2022-12-08T12:55:30.247Z,100210.84
2022-12-08T12:58:00.441Z,100138.00
2022-12-08T13:00:29.073Z,100226.91
2022-12-08T13:02:59.000Z,100205.84
2022-12-08T13:05:28.879Z,100219.78
2022-12-08T13:08:00.432Z,100203.41
2022-12-08T13:10:32.708Z,100156.69
2022-12-08T13:13:08.868Z,100216.91
2022-12-08T13:15:39.133Z,100126.63
2022-12-08T13:18:08.645Z,100221.19
2022-12-08T13:20:43.881Z,100173.44
2022-12-08T13:23:28.823Z,100218.38
2022-12-08T13:26:20.735Z,100225.97
2022-12-08T13:29:19.081Z,100219.25
2022-12-08T13:31:51.467Z,100184.94
2022-12-08T13:34:31.119Z,100168.66
2022-12-08T13:37:09.964Z,100135.53
2022-12-08T13:39:44.440Z,100163.47
2022-12-08T13:42:22.494Z,100230.69
2022-12-08T13:45:24.149Z,100227.88
2022-12-08T13:51:10.491Z,100227.97
2022-12-08T13:59:30.415Z,100183.19
2022-12-08T14:02:03.230Z,100181.53
2022-12-08T14:04:47.861Z,100130.56
2022-12-08T14:07:19.382Z,100240.59
2022-12-08T14:09:47.715Z,100247.41
2022-12-08T14:12:20.813Z,100246.88
2022-12-08T14:15:03.300Z,100249.41
2022-12-08T14:17:35.055Z,100190.72
2022-12-08T14:20:06.591Z,100239.47
2022-12-08T14:22:36.231Z,100175.47
2022-12-08T14:25:06.079Z,100243.91
2022-12-08T14:30:32.506Z,100240.19
2022-12-08T14:33:03.490Z,100140.56
2022-12-08T14:35:32.686Z,100241.06
2022-12-08T14:38:02.924Z,100240.22
2022-12-08T14:40:33.900Z,100240.72
2022-12-08T14:43:15.343Z,100241.84
2022-12-08T14:45:53.217Z,100239.16
2022-12-08T14:48:27.567Z,100239.81
2022-12-08T14:51:01.736Z,100242.34
2022-12-08T14:53:36.802Z,100246.59
2022-12-08T14:56:09.347Z,100242.81
2022-12-08T14:58:37.316Z,100155.00
2022-12-08T15:01:10.496Z,100181.44
2022-12-08T15:03:39.864Z,100251.81
2022-12-08T15:06:09.422Z,100248.97
2022-12-08T15:08:52.967Z,100253.63
2022-12-08T15:11:31.055Z,100220.59
2022-12-08T15:13:59.163Z,100254.41
2022-12-08T15:16:29.649Z,100211.38
2022-12-08T15:19:17.073Z,100241.63
2022-12-08T15:21:46.249Z,100181.41
2022-12-08T15:24:15.709Z,100260.03
2022-12-08T15:26:46.330Z,100180.47
2022-12-08T15:29:20.507Z,100264.78
2022-12-08T15:31:48.783Z,100264.22
2022-12-08T15:34:18.086Z,100245.06
2022-12-08T15:36:46.241Z,100273.28
2022-12-08T15:39:32.603Z,100269.75
2022-12-08T15:42:01.305Z,100222.59
2022-12-08T15:44:29.286Z,100280.97
2022-12-08T15:46:57.534Z,100211.47
2022-12-08T15:49:26.876Z,100219.03
2022-12-08T15:52:04.988Z,100249.66
2022-12-08T15:54:38.976Z,100288.22
2022-12-08T15:57:44.223Z,100271.78
2022-12-08T15:59:55.294Z,100287.25
2022-12-08T16:02:25.130Z,100240.22
2022-12-08T16:07:42.972Z,100283.81
2022-12-08T16:10:17.386Z,100285.25
2022-12-08T16:15:59.406Z,100282.91
2022-12-08T16:18:31.270Z,100284.31
2022-12-08T16:21:17.062Z,100282.81
2022-12-08T16:23:48.409Z,100265.47
2022-12-08T16:29:07.166Z,100285.72
2022-12-08T16:31:36.256Z,100282.69
2022-12-08T16:34:04.143Z,100262.22
2022-12-08T16:36:33.601Z,100194.19
2022-12-08T16:39:01.417Z,100202.41
2022-12-08T16:41:46.735Z,100254.78
2022-12-08T16:44:14.684Z,100221.97
2022-12-08T16:46:42.512Z,100271.31
2022-12-08T16:49:11.006Z,100280.72
2022-12-08T16:51:43.502Z,100279.88
2022-12-08T16:54:12.146Z,100253.09
2022-12-08T16:56:40.194Z,100282.59
2022-12-08T16:59:08.027Z,100285.44
2022-12-08T17:01:36.161Z,100293.69
2022-12-08T17:06:53.777Z,100290.44
2022-12-08T17:09:21.793Z,100237.47
2022-12-08T17:11:49.769Z,100236.28
2022-12-08T17:14:17.792Z,100291.31
2022-12-08T17:16:46.399Z,100295.44
2022-12-08T17:19:15.301Z,100294.19
2022-12-08T17:21:43.378Z,100296.25
2022-12-08T17:24:15.871Z,100298.00
2022-12-08T17:26:46.609Z,100299.63
2022-12-08T17:29:14.525Z,100306.66
2022-12-08T17:31:42.448Z,100260.03
2022-12-08T17:34:11.839Z,100310.25
2022-12-08T17:36:39.752Z,100251.03
2022-12-08T17:39:12.016Z,100286.53
2022-12-08T17:41:44.301Z,100322.13
2022-12-08T17:44:14.105Z,100322.38
2022-12-08T17:46:46.380Z,100266.69
2022-12-08T17:49:21.281Z,100290.63
2022-12-08T17:51:50.085Z,100323.31
2022-12-08T17:54:18.981Z,100326.97
2022-12-08T17:56:48.582Z,100239.59
2022-12-08T17:59:17.057Z,100214.28
2022-12-08T18:01:45.428Z,100291.34
2022-12-08T18:04:14.212Z,100323.34
2022-12-08T18:06:42.145Z,100265.41
2022-12-08T18:09:10.102Z,100246.66
2022-12-08T18:11:38.989Z,100295.03
2022-12-08T18:14:10.553Z,100337.84
2022-12-08T18:16:40.275Z,100338.81
2022-12-08T18:19:09.634Z,100281.88
2022-12-08T18:21:38.211Z,100262.31
2022-12-08T18:24:07.146Z,100250.47
2022-12-08T18:26:35.096Z,100344.16
2022-12-08T18:29:03.123Z,100305.75
2022-12-08T18:31:32.861Z,100344.63
2022-12-08T18:34:00.793Z,100287.44
2022-12-08T18:36:28.637Z,100350.47
2022-12-08T18:38:56.802Z,100347.69
2022-12-08T18:41:26.743Z,100347.88
2022-12-08T18:43:55.217Z,100260.19
2022-12-08T18:46:24.207Z,100354.25
2022-12-08T18:48:54.078Z,100353.13
2022-12-08T18:51:24.005Z,100349.94
2022-12-08T18:53:53.542Z,100291.84
2022-12-08T18:56:24.333Z,100343.78
2022-12-08T18:58:52.365Z,100342.94
2022-12-08T19:01:20.431Z,100348.28
2022-12-08T19:04:05.037Z,100295.72
2022-12-08T19:06:40.381Z,100291.47
2022-12-08T19:09:09.872Z,100335.03
2022-12-08T19:11:37.860Z,100279.91
2022-12-08T19:14:06.213Z,100345.28
2022-12-08T19:16:34.478Z,100284.28
2022-12-08T19:19:02.591Z,100343.88
2022-12-08T19:21:31.095Z,100317.34
2022-12-08T19:24:00.448Z,100348.09
2022-12-08T19:26:29.603Z,100322.63
2022-12-08T19:28:58.679Z,100346.44
2022-12-08T19:31:26.605Z,100307.56
2022-12-08T19:33:54.893Z,100364.16
2022-12-08T19:36:23.900Z,100353.06
2022-12-08T19:39:08.947Z,100328.72
2022-12-08T19:41:56.149Z,100340.13
2022-12-08T19:44:43.814Z,100379.50
2022-12-08T19:47:15.679Z,100384.75
2022-12-08T19:49:43.614Z,100383.63
2022-12-08T19:52:11.525Z,100338.34
2022-12-08T19:54:39.544Z,100389.34
2022-12-08T19:57:08.815Z,100391.97
2022-12-08T19:59:36.742Z,100317.16
2022-12-08T20:02:05.311Z,100395.44
2022-12-08T20:04:33.370Z,100406.75
2022-12-08T20:07:01.258Z,100401.16
2022-12-08T20:09:29.308Z,100398.84
2022-12-08T20:11:57.164Z,100414.88
2022-12-08T20:14:26.417Z,100407.09
2022-12-08T20:16:54.689Z,100387.91
2022-12-08T20:19:22.638Z,100371.19
2022-12-08T20:21:50.505Z,100410.06
2022-12-08T20:24:18.801Z,100365.03
2022-12-08T20:26:46.826Z,100401.97
2022-12-08T20:29:16.979Z,100368.13
2022-12-08T20:31:46.736Z,100418.59
2022-12-08T20:34:16.178Z,100423.47
2022-12-08T20:36:44.261Z,100424.19
2022-12-08T20:39:13.760Z,100428.28
2022-12-08T20:41:41.734Z,100427.88
2022-12-08T20:44:09.999Z,100383.53
2022-12-08T20:46:38.590Z,100426.09
2022-12-08T20:49:07.998Z,100437.84
2022-12-08T20:51:36.440Z,100438.47
2022-12-08T20:54:05.814Z,100429.47
2022-12-08T20:56:33.873Z,100360.00
2022-12-08T20:59:02.351Z,100388.56
2022-12-08T21:01:30.685Z,100434.09
2022-12-08T21:03:59.728Z,100393.66
2022-12-08T21:06:29.658Z,100386.44
2022-12-08T21:08:58.070Z,100382.56
2022-12-08T21:11:26.184Z,100428.84
2022-12-08T21:13:54.080Z,100444.81
2022-12-08T21:16:22.554Z,100428.88
2022-12-08T21:18:50.555Z,100450.91
2022-12-08T21:21:18.799Z,100444.31
2022-12-08T21:23:48.456Z,100382.78
2022-12-08T21:26:18.156Z,100377.44
2022-12-08T21:28:46.728Z,100434.34
2022-12-08T21:31:16.807Z,100452.59
2022-12-08T21:33:45.113Z,100448.69
2022-12-08T21:36:15.045Z,100444.13
2022-12-08T21:38:44.225Z,100450.91
2022-12-08T21:41:16.292Z,100448.69
2022-12-08T21:43:44.424Z,100372.31
2022-12-08T21:46:17.451Z,100356.66
2022-12-08T21:48:45.472Z,100447.50
2022-12-08T21:51:13.610Z,100385.38
2022-12-08T21:53:41.720Z,100382.97
2022-12-08T21:56:10.405Z,100452.22
2022-12-08T21:58:40.287Z,100434.97
2022-12-08T22:01:08.944Z,100453.72
2022-12-08T22:03:37.804Z,100454.97
2022-12-08T22:06:07.161Z,100461.19
2022-12-08T22:08:35.508Z,100408.69
2022-12-08T22:11:03.850Z,100374.09
2022-12-08T22:13:32.074Z,100462.97
2022-12-08T22:16:03.684Z,100466.81
2022-12-08T22:18:31.780Z,100478.19
2022-12-08T22:20:59.827Z,100407.13
2022-12-08T22:23:29.642Z,100472.22
2022-12-08T22:25:59.211Z,100438.00
2022-12-08T22:28:27.578Z,100473.94
2022-12-08T22:30:56.196Z,100474.97
2022-12-08T22:33:25.781Z,100419.66
2022-12-08T22:35:58.200Z,100456.47
2022-12-08T22:38:26.493Z,100410.69
2022-12-08T22:40:54.822Z,100467.13
2022-12-08T22:43:23.867Z,100415.97
2022-12-08T22:45:51.948Z,100413.69
2022-12-08T22:48:19.934Z,100441.22
2022-12-08T22:50:49.723Z,100405.94
2022-12-08T22:53:17.794Z,100465.03
2022-12-08T22:55:46.610Z,100465.28
2022-12-08T22:58:15.006Z,100385.84
2022-12-08T23:00:43.269Z,100480.06
2022-12-08T23:03:11.231Z,100434.97
2022-12-08T23:05:41.223Z,100411.75
2022-12-08T23:08:14.837Z,100473.03
2022-12-08T23:10:43.974Z,100470.28
2022-12-08T23:13:12.931Z,100478.09
2022-12-08T23:15:41.529Z,100475.16
2022-12-08T23:18:13.463Z,100411.94
2022-12-08T23:20:41.828Z,100475.56
2022-12-08T23:23:11.081Z,100483.69
2022-12-08T23:25:41.385Z,100480.09
2022-12-08T23:28:09.389Z,100482.09
2022-12-08T23:30:37.545Z,100488.69
2022-12-08T23:33:05.856Z,100461.75
2022-12-08T23:35:34.120Z,100403.13
2022-12-08T23:38:01.968Z,100466.47
2022-12-08T23:40:31.435Z,100471.28
2022-12-08T23:42:59.347Z,100480.03
2022-12-08T23:45:27.218Z,100480.31
2022-12-08T23:47:55.289Z,100484.69
2022-12-08T23:50:24.021Z,100408.03
2022-12-08T23:52:51.881Z,100480.88
2022-12-08T23:55:19.936Z,100456.84
2022-12-08T23:57:49.260Z,100483.63
