createdAt,value
2018-09-08T00:02:17.618Z,8.70
2018-09-08T00:04:46.188Z,8.60
2018-09-08T00:07:19.940Z,8.60
2018-09-08T00:09:48.534Z,8.60
2018-09-08T00:12:18.062Z,8.60
2018-09-08T00:14:47.028Z,8.50
2018-09-08T00:17:21.112Z,8.50
2018-09-08T00:19:55.068Z,8.40
2018-09-08T00:22:29.049Z,8.40
2018-09-08T00:25:03.083Z,8.40
2018-09-08T00:27:37.150Z,8.40
2018-09-08T00:30:12.582Z,8.40
2018-09-08T00:32:41.502Z,8.40
2018-09-08T00:35:10.351Z,8.40
2018-09-08T00:37:39.302Z,8.40
2018-09-08T00:40:08.412Z,8.50
2018-09-08T00:42:37.052Z,8.40
2018-09-08T00:45:06.076Z,8.40
2018-09-08T00:47:34.883Z,8.40
2018-09-08T00:50:03.645Z,8.40
2018-09-08T00:52:32.372Z,8.50
2018-09-08T00:55:01.680Z,8.40
2018-09-08T00:57:31.134Z,8.40
2018-09-08T01:00:00.100Z,8.30
2018-09-08T01:02:29.356Z,8.30
2018-09-08T01:04:58.727Z,8.40
2018-09-08T01:07:32.065Z,8.50
2018-09-08T01:10:02.207Z,8.50
2018-09-08T01:12:31.293Z,8.50
2018-09-08T01:15:00.540Z,8.60
2018-09-08T01:17:29.036Z,8.60
2018-09-08T01:19:57.729Z,8.60
2018-09-08T01:22:28.183Z,8.60
2018-09-08T01:24:56.680Z,8.60
2018-09-08T01:27:25.206Z,8.60
2018-09-08T01:29:54.516Z,8.60
2018-09-08T01:32:23.142Z,8.60
2018-09-08T01:34:52.360Z,8.60
2018-09-08T01:37:20.828Z,8.50
2018-09-08T01:39:49.927Z,8.40
2018-09-08T01:42:18.415Z,8.40
2018-09-08T01:44:47.006Z,8.40
2018-09-08T01:47:15.472Z,8.40
2018-09-08T01:49:44.832Z,8.40
2018-09-08T01:52:14.062Z,8.50
2018-09-08T01:54:43.220Z,8.40
2018-09-08T01:57:11.718Z,8.40
2018-09-08T01:59:40.261Z,8.40
2018-09-08T02:02:09.069Z,8.40
2018-09-08T02:04:37.856Z,8.50
2018-09-08T02:07:06.323Z,8.60
2018-09-08T02:09:35.525Z,8.60
2018-09-08T02:12:04.211Z,8.70
2018-09-08T02:14:32.917Z,8.70
2018-09-08T02:17:02.260Z,8.80
2018-09-08T02:19:30.858Z,9.00
2018-09-08T02:21:59.702Z,9.00
2018-09-08T02:24:28.906Z,9.10
2018-09-08T02:26:57.535Z,9.10
2018-09-08T02:29:26.520Z,9.10
2018-09-08T02:31:55.134Z,9.10
2018-09-08T02:34:24.901Z,9.20
2018-09-08T02:36:54.250Z,9.20
2018-09-08T02:39:22.728Z,9.30
2018-09-08T02:41:51.604Z,9.40
2018-09-08T02:44:20.440Z,9.50
2018-09-08T02:46:48.934Z,9.50
2018-09-08T02:49:18.276Z,9.60
2018-09-08T02:51:45.680Z,9.80
2018-09-08T02:54:13.028Z,9.80
2018-09-08T02:56:40.531Z,9.60
2018-09-08T02:59:08.650Z,9.50
2018-09-08T03:01:36.871Z,9.30
2018-09-08T03:04:04.088Z,9.30
2018-09-08T03:06:32.305Z,9.20
2018-09-08T03:08:59.631Z,9.10
2018-09-08T03:11:26.931Z,9.10
2018-09-08T03:13:54.332Z,9.00
2018-09-08T03:16:21.640Z,8.90
2018-09-08T03:18:48.961Z,8.90
2018-09-08T03:21:16.255Z,8.80
2018-09-08T03:23:43.635Z,8.80
2018-09-08T03:26:11.075Z,9.00
2018-09-08T03:28:38.394Z,9.20
2018-09-08T03:31:05.715Z,9.20
2018-09-08T03:33:33.079Z,9.10
2018-09-08T03:36:00.428Z,8.90
2018-09-08T03:38:27.781Z,8.60
2018-09-08T03:40:55.100Z,8.50
2018-09-08T03:43:22.416Z,8.50
2018-09-08T03:45:50.575Z,8.50
2018-09-08T03:48:17.949Z,8.50
2018-09-08T03:50:45.263Z,8.50
2018-09-08T03:53:13.360Z,8.50
2018-09-08T03:55:40.685Z,8.60
2018-09-08T03:58:07.996Z,8.70
2018-09-08T04:00:35.323Z,8.70
2018-09-08T04:03:04.189Z,8.70
2018-09-08T04:05:32.743Z,8.70
2018-09-08T04:08:01.922Z,8.70
2018-09-08T04:10:31.153Z,8.70
2018-09-08T04:12:59.716Z,8.70
2018-09-08T04:15:28.452Z,8.60
2018-09-08T04:17:57.728Z,8.50
2018-09-08T04:20:26.279Z,8.40
2018-09-08T04:22:55.031Z,8.30
2018-09-08T04:25:23.563Z,8.30
2018-09-08T04:27:52.504Z,8.30
2018-09-08T04:30:21.115Z,8.30
2018-09-08T04:32:50.375Z,8.30
2018-09-08T04:35:19.125Z,8.30
2018-09-08T04:37:47.800Z,8.30
2018-09-08T04:40:16.625Z,8.40
2018-09-08T04:42:46.028Z,8.30
2018-09-08T04:45:14.799Z,8.40
2018-09-08T04:47:43.780Z,8.50
2018-09-08T04:50:12.251Z,8.80
2018-09-08T04:52:40.889Z,8.90
2018-09-08T04:55:10.136Z,9.10
2018-09-08T04:57:38.911Z,9.10
2018-09-08T05:00:08.307Z,8.90
2018-09-08T05:02:37.675Z,8.70
2018-09-08T05:05:06.680Z,8.60
2018-09-08T05:07:35.260Z,8.50
2018-09-08T05:10:03.960Z,8.40
2018-09-08T05:12:32.833Z,8.60
2018-09-08T05:15:01.595Z,8.50
2018-09-08T05:17:30.162Z,8.50
2018-09-08T05:19:58.898Z,8.40
2018-09-08T05:22:27.660Z,8.40
2018-09-08T05:24:56.327Z,8.40
2018-09-08T05:27:24.840Z,8.40
2018-09-08T05:29:53.596Z,8.40
2018-09-08T05:32:22.155Z,8.30
2018-09-08T05:34:50.719Z,8.20
2018-09-08T05:37:19.351Z,8.20
2018-09-08T05:39:47.924Z,8.30
2018-09-08T05:42:16.656Z,8.20
2018-09-08T05:44:45.695Z,8.20
2018-09-08T05:47:14.305Z,8.20
2018-09-08T05:49:42.799Z,8.20
2018-09-08T05:52:11.608Z,8.30
2018-09-08T05:54:40.878Z,8.20
2018-09-08T05:57:09.940Z,8.10
2018-09-08T05:59:38.636Z,8.20
2018-09-08T06:02:10.322Z,8.30
2018-09-08T06:04:39.609Z,8.30
2018-09-08T06:07:08.649Z,8.30
2018-09-08T06:09:37.236Z,8.50
2018-09-08T06:12:05.836Z,8.40
2018-09-08T06:14:38.760Z,8.40
2018-09-08T06:17:07.304Z,8.30
2018-09-08T06:19:36.035Z,8.40
2018-09-08T06:22:04.943Z,8.50
2018-09-08T06:24:35.022Z,8.70
2018-09-08T06:27:03.886Z,8.70
2018-09-08T06:29:32.772Z,8.70
2018-09-08T06:32:01.481Z,8.80
2018-09-08T06:34:30.184Z,9.00
2018-09-08T06:36:58.913Z,9.00
2018-09-08T06:39:28.669Z,9.20
2018-09-08T06:41:57.545Z,9.30
2018-09-08T06:44:26.413Z,9.40
2018-09-08T06:46:55.068Z,9.60
2018-09-08T06:49:23.759Z,9.80
2018-09-08T06:51:53.029Z,9.80
2018-09-08T06:54:21.791Z,9.70
2018-09-08T06:56:50.336Z,9.60
2018-09-08T06:59:19.321Z,9.60
2018-09-08T07:01:48.079Z,9.50
2018-09-08T07:04:16.962Z,9.60
2018-09-08T07:06:45.587Z,9.70
2018-09-08T07:09:14.106Z,9.70
2018-09-08T07:11:42.644Z,10.00
2018-09-08T07:14:11.285Z,10.40
2018-09-08T07:16:39.807Z,10.70
2018-09-08T07:19:08.326Z,10.70
2018-09-08T07:21:37.869Z,10.80
2018-09-08T07:24:06.648Z,10.80
2018-09-08T07:26:35.298Z,10.70
2018-09-08T07:29:03.941Z,10.80
2018-09-08T07:34:35.958Z,10.70
2018-09-08T07:39:39.968Z,10.90
2018-09-08T07:42:08.799Z,11.00
2018-09-08T07:44:37.679Z,11.30
2018-09-08T07:47:06.687Z,11.60
2018-09-08T07:49:35.754Z,11.60
2018-09-08T07:52:04.749Z,11.70
2018-09-08T07:54:33.738Z,11.80
2018-09-08T07:57:02.812Z,11.90
2018-09-08T07:59:32.058Z,12.10
2018-09-08T08:02:00.851Z,12.20
2018-09-08T08:04:29.846Z,12.40
2018-09-08T08:06:58.757Z,12.50
2018-09-08T08:09:28.019Z,12.70
2018-09-08T08:11:58.040Z,12.80
2018-09-08T08:14:27.197Z,13.00
2018-09-08T08:16:56.184Z,13.20
2018-09-08T08:19:25.113Z,13.40
2018-09-08T08:21:53.993Z,13.60
2018-09-08T08:24:23.549Z,13.80
2018-09-08T08:26:52.439Z,14.00
2018-09-08T08:29:21.175Z,14.10
2018-09-08T08:31:50.561Z,14.30
2018-09-08T08:34:20.171Z,14.40
2018-09-08T08:36:48.991Z,14.40
2018-09-08T08:39:17.811Z,14.70
2018-09-08T08:41:46.749Z,14.80
2018-09-08T08:44:15.530Z,14.90
2018-09-08T08:46:46.739Z,15.00
2018-09-08T08:49:15.486Z,15.20
2018-09-08T08:51:55.339Z,15.40
2018-09-08T08:54:44.403Z,15.40
2018-09-08T08:57:13.494Z,15.50
2018-09-08T08:59:42.491Z,15.60
2018-09-08T09:02:11.216Z,15.70
2018-09-08T09:04:40.131Z,15.70
2018-09-08T09:07:12.078Z,15.80
2018-09-08T09:09:41.530Z,16.00
2018-09-08T09:12:10.778Z,16.10
2018-09-08T09:14:40.591Z,16.20
2018-09-08T09:17:08.970Z,16.30
2018-09-08T09:19:48.682Z,16.20
2018-09-08T09:22:29.102Z,16.20
2018-09-08T09:25:02.274Z,16.30
2018-09-08T09:27:32.347Z,16.40
2018-09-08T09:30:01.386Z,16.60
2018-09-08T09:32:30.126Z,16.80
2018-09-08T09:34:58.915Z,16.90
2018-09-08T09:37:28.261Z,17.00
2018-09-08T09:39:57.955Z,17.10
2018-09-08T09:42:26.690Z,17.20
2018-09-08T09:44:55.404Z,17.30
2018-09-08T09:47:24.773Z,17.40
2018-09-08T09:49:53.363Z,17.40
2018-09-08T09:52:22.694Z,17.40
2018-09-08T09:54:51.676Z,17.50
2018-09-08T09:57:20.417Z,17.50
2018-09-08T09:59:50.354Z,17.40
2018-09-08T10:02:49.918Z,17.50
2018-09-08T10:05:22.612Z,17.40
2018-09-08T10:07:52.315Z,17.70
2018-09-08T10:10:26.182Z,18.00
2018-09-08T10:12:55.501Z,18.10
2018-09-08T10:15:24.572Z,18.10
2018-09-08T10:17:53.206Z,18.20
2018-09-08T10:20:23.154Z,18.20
2018-09-08T10:22:52.824Z,18.20
2018-09-08T10:25:21.648Z,18.00
2018-09-08T10:27:51.944Z,18.10
2018-09-08T10:30:20.569Z,18.30
2018-09-08T10:32:50.073Z,18.30
2018-09-08T10:35:19.469Z,18.50
2018-09-08T10:37:48.091Z,18.60
2018-09-08T10:40:16.739Z,18.50
2018-09-08T10:42:45.960Z,18.40
2018-09-08T10:45:15.240Z,18.40
2018-09-08T10:47:43.846Z,18.60
2018-09-08T10:50:12.844Z,18.80
2018-09-08T10:52:47.275Z,18.80
2018-09-08T10:55:16.037Z,19.00
2018-09-08T10:57:45.319Z,19.20
2018-09-08T11:00:15.677Z,19.50
2018-09-08T11:02:44.662Z,19.80
2018-09-08T11:05:12.928Z,20.00
2018-09-08T11:07:41.592Z,20.10
2018-09-08T11:10:10.419Z,20.20
2018-09-08T11:12:39.039Z,20.20
2018-09-08T11:15:09.283Z,20.20
2018-09-08T11:17:38.021Z,20.30
2018-09-08T11:20:07.633Z,20.50
2018-09-08T11:22:36.261Z,20.70
2018-09-08T11:25:04.927Z,21.00
2018-09-08T11:27:34.323Z,21.10
2018-09-08T11:30:03.202Z,21.20
2018-09-08T11:32:31.876Z,21.10
2018-09-08T11:35:00.689Z,21.00
2018-09-08T11:37:29.362Z,20.80
2018-09-08T11:39:58.204Z,20.50
2018-09-08T11:42:26.879Z,20.40
2018-09-08T11:44:56.488Z,20.40
2018-09-08T11:47:25.800Z,20.60
2018-09-08T11:49:55.563Z,20.60
2018-09-08T11:52:25.320Z,20.70
2018-09-08T11:54:54.114Z,20.70
2018-09-08T11:57:22.701Z,20.70
2018-09-08T11:59:51.334Z,20.70
2018-09-08T12:02:19.966Z,20.70
2018-09-08T12:04:48.598Z,20.60
2018-09-08T12:07:17.387Z,20.60
2018-09-08T12:09:45.984Z,20.50
2018-09-08T12:12:15.267Z,20.20
2018-09-08T12:14:44.043Z,20.20
2018-09-08T12:17:12.643Z,20.40
2018-09-08T12:19:41.231Z,20.60
2018-09-08T12:22:09.945Z,20.60
2018-09-08T12:24:39.431Z,20.80
2018-09-08T12:27:08.820Z,20.90
2018-09-08T12:29:37.458Z,20.90
2018-09-08T12:32:06.110Z,21.10
2018-09-08T12:34:34.802Z,21.20
2018-09-08T12:37:03.523Z,21.10
2018-09-08T12:39:32.866Z,21.20
2018-09-08T12:42:01.688Z,21.10
2018-09-08T12:44:30.419Z,21.20
2018-09-08T12:46:59.372Z,21.40
2018-09-08T12:49:28.090Z,21.60
2018-09-08T12:51:56.850Z,21.60
2018-09-08T12:54:25.513Z,21.60
2018-09-08T12:56:56.393Z,21.60
2018-09-08T12:59:25.180Z,21.80
2018-09-08T13:01:53.826Z,21.90
2018-09-08T13:04:24.069Z,22.00
2018-09-08T13:06:52.827Z,21.90
2018-09-08T13:09:21.495Z,22.00
2018-09-08T13:11:50.164Z,22.00
2018-09-08T13:14:18.901Z,22.10
2018-09-08T13:16:48.330Z,22.10
2018-09-08T13:19:16.960Z,22.20
2018-09-08T13:21:45.617Z,22.20
2018-09-08T13:24:15.059Z,22.20
2018-09-08T13:26:43.723Z,22.00
2018-09-08T13:29:12.325Z,21.90
2018-09-08T13:31:41.038Z,22.00
2018-09-08T13:34:10.741Z,22.20
2018-09-08T13:36:39.505Z,22.30
2018-09-08T13:39:09.129Z,22.60
2018-09-08T13:41:37.713Z,22.70
2018-09-08T13:44:06.476Z,22.50
2018-09-08T13:46:35.890Z,22.60
2018-09-08T13:49:05.528Z,22.70
2018-09-08T13:51:35.483Z,23.10
2018-09-08T13:54:05.796Z,23.40
2018-09-08T13:56:34.543Z,23.40
2018-09-08T13:59:03.296Z,23.50
2018-09-08T14:01:32.070Z,23.50
2018-09-08T14:04:02.052Z,23.40
2018-09-08T14:06:30.707Z,23.10
2018-09-08T14:09:00.230Z,23.10
2018-09-08T14:11:29.030Z,23.20
2018-09-08T14:13:57.958Z,23.20
2018-09-08T14:16:27.439Z,23.30
2018-09-08T14:18:56.920Z,23.00
2018-09-08T14:21:25.872Z,23.10
2018-09-08T14:23:55.344Z,23.20
2018-09-08T14:26:24.092Z,23.40
2018-09-08T14:28:52.680Z,23.60
2018-09-08T14:31:21.472Z,23.50
2018-09-08T14:33:50.089Z,23.30
2018-09-08T14:36:19.507Z,23.20
2018-09-08T14:38:48.243Z,23.10
2018-09-08T14:41:17.716Z,23.30
2018-09-08T14:43:46.337Z,23.50
2018-09-08T14:46:14.990Z,23.60
2018-09-08T14:48:43.600Z,23.30
2018-09-08T14:51:12.249Z,23.50
2018-09-08T14:53:40.849Z,23.80
2018-09-08T14:56:09.482Z,23.80
2018-09-08T14:58:38.078Z,23.70
2018-09-08T15:01:06.768Z,23.30
2018-09-08T15:03:35.908Z,23.20
2018-09-08T15:06:05.239Z,23.00
2018-09-08T15:08:34.028Z,23.00
2018-09-08T15:11:02.704Z,23.20
2018-09-08T15:13:31.486Z,23.00
2018-09-08T15:16:00.154Z,23.10
2018-09-08T15:18:28.771Z,23.10
2018-09-08T15:20:57.436Z,23.00
2018-09-08T15:23:26.748Z,23.20
2018-09-08T15:25:56.143Z,23.50
2018-09-08T15:28:24.875Z,23.70
2018-09-08T15:30:53.565Z,24.10
2018-09-08T15:33:22.199Z,24.30
2018-09-08T15:35:50.872Z,24.50
2018-09-08T15:38:19.544Z,24.90
2018-09-08T15:40:48.318Z,24.70
2018-09-08T15:43:16.921Z,24.80
2018-09-08T15:45:45.741Z,25.30
2018-09-08T15:48:15.168Z,26.00
2018-09-08T15:50:43.893Z,27.30
2018-09-08T15:53:13.143Z,28.10
2018-09-08T15:55:41.855Z,28.50
2018-09-08T15:58:11.220Z,29.20
2018-09-08T16:00:40.064Z,29.40
2018-09-08T16:03:09.388Z,29.10
2018-09-08T16:05:38.016Z,28.90
2018-09-08T16:08:06.630Z,28.50
2018-09-08T16:10:37.423Z,28.70
2018-09-08T16:13:07.003Z,28.50
2018-09-08T16:15:35.886Z,27.90
2018-09-08T16:18:04.703Z,27.40
2018-09-08T16:20:33.316Z,27.20
2018-09-08T16:23:02.139Z,27.60
2018-09-08T16:25:31.821Z,27.10
2018-09-08T16:28:00.732Z,26.70
2018-09-08T16:30:29.348Z,26.50
2018-09-08T16:32:58.715Z,26.20
2018-09-08T16:35:27.272Z,26.10
2018-09-08T16:37:55.880Z,25.60
2018-09-08T16:40:24.421Z,25.20
2018-09-08T16:42:53.069Z,25.00
2018-09-08T16:45:21.718Z,24.30
2018-09-08T16:47:50.442Z,23.70
2018-09-08T16:50:19.712Z,23.00
2018-09-08T16:52:49.303Z,22.60
2018-09-08T16:55:18.016Z,22.30
2018-09-08T16:57:46.757Z,22.00
2018-09-08T17:00:15.396Z,21.70
2018-09-08T17:02:43.988Z,21.50
2018-09-08T17:05:13.170Z,21.20
2018-09-08T17:07:41.695Z,20.90
2018-09-08T17:10:10.631Z,20.60
2018-09-08T17:12:39.926Z,20.40
2018-09-08T17:15:10.109Z,20.40
2018-09-08T17:17:39.372Z,20.30
2018-09-08T17:20:08.533Z,20.00
2018-09-08T17:22:37.570Z,19.80
2018-09-08T17:25:06.980Z,19.50
2018-09-08T17:27:36.427Z,19.30
2018-09-08T17:30:06.690Z,19.00
2018-09-08T17:32:36.808Z,18.70
2018-09-08T17:35:06.795Z,18.40
2018-09-08T17:37:36.058Z,18.20
2018-09-08T17:40:05.379Z,18.00
2018-09-08T17:42:34.484Z,17.70
2018-09-08T17:45:03.726Z,17.50
2018-09-08T17:47:32.783Z,17.40
2018-09-08T17:50:02.092Z,17.10
2018-09-08T17:52:31.084Z,16.90
2018-09-08T17:55:00.825Z,16.80
2018-09-08T17:57:29.994Z,16.60
2018-09-08T17:59:58.986Z,16.30
2018-09-08T18:02:28.332Z,16.20
2018-09-08T18:04:57.444Z,16.00
2018-09-08T18:07:26.795Z,15.90
2018-09-08T18:09:58.443Z,15.70
2018-09-08T18:12:27.549Z,15.50
2018-09-08T18:14:57.892Z,15.30
2018-09-08T18:17:27.573Z,15.20
2018-09-08T18:19:58.693Z,15.00
2018-09-08T18:22:27.755Z,14.80
2018-09-08T18:24:56.992Z,14.70
2018-09-08T18:27:26.781Z,14.50
2018-09-08T18:29:57.495Z,14.50
2018-09-08T18:32:26.906Z,14.40
2018-09-08T18:34:57.010Z,14.30
2018-09-08T18:37:26.222Z,14.20
2018-09-08T18:39:56.315Z,14.00
2018-09-08T18:42:25.424Z,13.80
2018-09-08T18:44:54.860Z,13.70
2018-09-08T18:47:24.055Z,13.50
2018-09-08T18:49:53.305Z,13.40
2018-09-08T18:52:22.465Z,13.30
2018-09-08T18:54:51.566Z,13.20
2018-09-08T18:57:21.750Z,13.20
2018-09-08T18:59:51.961Z,13.20
2018-09-08T19:02:32.167Z,13.10
2018-09-08T19:05:01.251Z,13.00
2018-09-08T19:07:30.479Z,12.90
2018-09-08T19:10:06.884Z,12.80
2018-09-08T19:12:56.164Z,12.60
2018-09-08T19:15:25.476Z,12.50
2018-09-08T19:17:54.680Z,12.50
2018-09-08T19:20:28.957Z,12.50
2018-09-08T19:22:58.137Z,12.50
2018-09-08T19:25:27.302Z,12.50
2018-09-08T19:27:56.431Z,12.40
2018-09-08T19:30:25.781Z,12.20
2018-09-08T19:32:54.864Z,12.20
2018-09-08T19:35:29.235Z,12.10
2018-09-08T19:37:58.283Z,12.00
2018-09-08T19:40:39.414Z,12.00
2018-09-08T19:43:08.457Z,12.00
2018-09-08T19:45:37.780Z,11.90
2018-09-08T19:48:08.697Z,11.80
2018-09-08T19:50:38.009Z,11.80
2018-09-08T19:53:12.312Z,11.70
2018-09-08T19:55:41.426Z,11.50
2018-09-08T19:58:15.364Z,11.40
2018-09-08T20:00:44.623Z,11.40
2018-09-08T20:03:13.869Z,11.30
2018-09-08T20:05:43.071Z,11.30
2018-09-08T20:08:12.186Z,11.30
2018-09-08T20:10:41.132Z,11.20
2018-09-08T20:13:10.118Z,11.10
2018-09-08T20:15:39.083Z,11.10
2018-09-08T20:18:08.155Z,11.00
2018-09-08T20:20:38.370Z,11.00
2018-09-08T20:23:07.546Z,11.00
2018-09-08T20:25:36.621Z,11.00
2018-09-08T20:28:06.110Z,10.90
2018-09-08T20:30:35.737Z,10.80
2018-09-08T20:33:04.801Z,10.80
2018-09-08T20:35:33.820Z,10.70
2018-09-08T20:38:02.972Z,10.70
2018-09-08T20:40:32.059Z,10.60
2018-09-08T20:43:01.090Z,10.60
2018-09-08T20:45:30.723Z,10.60
2018-09-08T20:47:59.720Z,10.60
2018-09-08T20:50:28.853Z,10.50
2018-09-08T20:52:57.725Z,10.50
2018-09-08T20:55:26.617Z,10.50
2018-09-08T20:57:55.640Z,10.40
2018-09-08T21:00:24.593Z,10.20
2018-09-08T21:02:53.602Z,10.10
2018-09-08T21:05:23.309Z,10.20
2018-09-08T21:07:52.595Z,10.20
2018-09-08T21:10:21.500Z,10.20
2018-09-08T21:12:50.424Z,10.20
2018-09-08T21:15:19.366Z,10.00
2018-09-08T21:17:48.441Z,10.00
2018-09-08T21:20:17.269Z,9.90
2018-09-08T21:22:46.079Z,9.80
2018-09-08T21:25:15.155Z,9.70
2018-09-08T21:27:44.350Z,9.70
2018-09-08T21:30:13.700Z,9.70
2018-09-08T21:32:42.770Z,9.70
2018-09-08T21:35:11.684Z,9.60
2018-09-08T21:37:40.607Z,9.60
2018-09-08T21:40:09.501Z,9.50
2018-09-08T21:42:38.473Z,9.60
2018-09-08T21:45:07.961Z,9.50
2018-09-08T21:47:36.829Z,9.50
2018-09-08T21:50:06.386Z,9.40
2018-09-08T21:52:35.327Z,9.40
2018-09-08T21:55:04.188Z,9.30
2018-09-08T21:57:33.118Z,9.30
2018-09-08T22:00:02.316Z,9.30
2018-09-08T22:02:31.247Z,9.30
2018-09-08T22:05:00.197Z,9.30
2018-09-08T22:07:29.239Z,9.30
2018-09-08T22:09:58.231Z,9.20
2018-09-08T22:12:27.169Z,9.20
2018-09-08T22:14:56.764Z,9.10
2018-09-08T22:17:26.001Z,9.10
2018-09-08T22:19:54.976Z,9.00
2018-09-08T22:22:24.628Z,9.00
2018-09-08T22:24:53.509Z,8.90
2018-09-08T22:27:22.331Z,8.80
2018-09-08T22:29:51.155Z,8.90
2018-09-08T22:32:20.235Z,8.90
2018-09-08T22:34:49.679Z,8.80
2018-09-08T22:37:18.684Z,8.80
2018-09-08T22:39:47.531Z,8.80
2018-09-08T22:42:16.260Z,8.70
2018-09-08T22:44:45.043Z,8.70
2018-09-08T22:47:13.772Z,8.80
2018-09-08T22:49:42.528Z,8.70
2018-09-08T22:52:11.522Z,8.70
2018-09-08T22:54:40.629Z,8.60
2018-09-08T22:57:09.605Z,8.50
2018-09-08T22:59:38.505Z,8.50
2018-09-08T23:02:08.005Z,8.50
2018-09-08T23:04:36.903Z,8.50
2018-09-08T23:07:05.684Z,8.50
2018-09-08T23:09:34.743Z,8.40
2018-09-08T23:12:03.711Z,8.40
2018-09-08T23:14:32.624Z,8.30
2018-09-08T23:17:01.552Z,8.20
2018-09-08T23:19:30.661Z,8.10
2018-09-08T23:21:59.466Z,8.20
2018-09-08T23:24:28.355Z,8.20
2018-09-08T23:26:57.381Z,8.20
2018-09-08T23:29:26.741Z,8.10
2018-09-08T23:31:55.771Z,8.20
2018-09-08T23:34:24.817Z,8.10
2018-09-08T23:36:53.680Z,8.00
2018-09-08T23:39:23.555Z,8.00
2018-09-08T23:41:52.664Z,8.00
2018-09-08T23:44:21.679Z,7.90
2018-09-08T23:46:51.156Z,7.90
2018-09-08T23:49:20.274Z,7.80
2018-09-08T23:51:49.663Z,7.90
2018-09-08T23:54:18.789Z,7.80
2018-09-08T23:56:47.819Z,7.90
2018-09-08T23:59:16.868Z,7.80
