createdAt,value
2019-02-12T00:00:27.023Z,19.63
2019-02-12T00:02:56.338Z,18.23
2019-02-12T00:05:25.638Z,19.17
2019-02-12T00:07:54.939Z,17.93
2019-02-12T00:10:24.349Z,17.83
2019-02-12T00:12:53.729Z,19.90
2019-02-12T00:15:23.048Z,19.33
2019-02-12T00:17:52.372Z,19.00
2019-02-12T00:20:21.718Z,20.30
2019-02-12T00:22:51.070Z,19.67
2019-02-12T00:25:20.469Z,20.13
2019-02-12T00:27:49.864Z,19.80
2019-02-12T00:30:19.188Z,20.40
2019-02-12T00:32:48.590Z,20.13
2019-02-12T00:35:18.110Z,18.67
2019-02-12T00:37:47.390Z,18.00
2019-02-12T00:40:16.828Z,17.80
2019-02-12T00:42:46.241Z,17.53
2019-02-12T00:45:15.584Z,19.10
2019-02-12T00:47:44.920Z,18.00
2019-02-12T00:50:14.302Z,17.60
2019-02-12T00:52:43.633Z,19.50
2019-02-12T00:55:13.028Z,17.53
2019-02-12T00:57:42.339Z,18.37
2019-02-12T01:00:13.156Z,17.43
2019-02-12T01:02:42.513Z,18.80
2019-02-12T01:05:12.014Z,18.93
2019-02-12T01:07:41.424Z,16.70
2019-02-12T01:10:10.976Z,17.20
2019-02-12T01:12:40.434Z,16.20
2019-02-12T01:15:11.366Z,17.17
2019-02-12T01:17:40.728Z,16.20
2019-02-12T01:20:11.872Z,17.13
2019-02-12T01:22:41.247Z,17.07
2019-02-12T01:25:10.680Z,17.50
2019-02-12T01:27:40.146Z,15.13
2019-02-12T01:30:12.674Z,16.77
2019-02-12T01:32:42.104Z,16.97
2019-02-12T01:35:11.493Z,15.87
2019-02-12T01:37:40.963Z,15.00
2019-02-12T01:40:12.315Z,15.73
2019-02-12T01:42:41.704Z,15.50
2019-02-12T01:45:12.476Z,15.03
2019-02-12T01:47:41.955Z,16.23
2019-02-12T01:50:13.252Z,15.27
2019-02-12T01:52:42.715Z,15.43
2019-02-12T01:55:12.178Z,14.13
2019-02-12T01:57:41.622Z,14.60
2019-02-12T02:00:13.169Z,13.90
2019-02-12T02:02:42.942Z,14.00
2019-02-12T02:05:12.366Z,12.83
2019-02-12T02:07:41.813Z,13.57
2019-02-12T02:10:13.647Z,13.37
2019-02-12T02:12:43.074Z,13.80
2019-02-12T02:15:12.736Z,13.37
2019-02-12T02:17:42.195Z,13.70
2019-02-12T02:20:13.249Z,13.27
2019-02-12T02:22:43.032Z,14.00
2019-02-12T02:25:12.427Z,13.37
2019-02-12T02:27:44.610Z,12.73
2019-02-12T02:30:14.858Z,12.53
2019-02-12T02:32:44.387Z,13.03
2019-02-12T02:35:13.952Z,13.50
2019-02-12T02:37:43.377Z,13.27
2019-02-12T02:40:12.838Z,13.97
2019-02-12T02:42:42.728Z,14.83
2019-02-12T02:45:12.916Z,16.30
2019-02-12T02:47:42.373Z,16.33
2019-02-12T02:50:11.849Z,15.53
2019-02-12T02:52:41.271Z,14.77
2019-02-12T02:55:10.736Z,14.97
2019-02-12T02:57:40.204Z,15.90
2019-02-12T03:00:10.290Z,15.83
2019-02-12T03:02:39.779Z,16.83
2019-02-12T03:05:10.155Z,16.77
2019-02-12T03:07:39.626Z,15.97
2019-02-12T03:10:09.313Z,16.97
2019-02-12T03:12:38.785Z,17.23
2019-02-12T03:15:09.101Z,17.77
2019-02-12T03:17:38.575Z,16.93
2019-02-12T03:20:09.326Z,16.43
2019-02-12T03:22:38.787Z,15.73
2019-02-12T03:25:08.349Z,16.07
2019-02-12T03:27:37.723Z,14.80
2019-02-12T03:30:08.122Z,13.73
2019-02-12T03:32:37.625Z,14.37
2019-02-12T03:35:07.321Z,14.80
2019-02-12T03:37:36.741Z,13.63
2019-02-12T03:40:06.978Z,13.77
2019-02-12T03:42:36.333Z,15.27
2019-02-12T03:45:06.243Z,14.00
2019-02-12T03:47:35.668Z,13.23
2019-02-12T03:50:05.694Z,14.03
2019-02-12T03:52:35.170Z,12.63
2019-02-12T03:55:04.696Z,14.33
2019-02-12T03:57:34.150Z,13.70
2019-02-12T04:00:03.706Z,14.93
2019-02-12T04:02:33.146Z,13.33
2019-02-12T04:05:02.807Z,12.40
2019-02-12T04:07:32.305Z,12.83
2019-02-12T04:10:01.769Z,13.50
2019-02-12T04:12:31.207Z,12.37
2019-02-12T04:15:00.669Z,11.83
2019-02-12T04:17:30.153Z,14.13
2019-02-12T04:19:59.577Z,13.80
2019-02-12T04:22:28.988Z,15.00
2019-02-12T04:24:58.495Z,15.80
2019-02-12T04:27:27.915Z,16.67
2019-02-12T04:29:57.327Z,15.57
2019-02-12T04:32:26.852Z,16.23
2019-02-12T04:34:56.342Z,16.10
2019-02-12T04:37:25.778Z,15.33
2019-02-12T04:39:55.284Z,14.97
2019-02-12T04:42:24.655Z,15.53
2019-02-12T04:44:54.354Z,18.07
2019-02-12T04:47:24.391Z,16.07
2019-02-12T04:49:53.847Z,15.97
2019-02-12T04:52:31.571Z,19.07
2019-02-12T04:54:54.356Z,17.57
2019-02-12T04:57:23.775Z,18.30
2019-02-12T04:59:53.211Z,19.00
2019-02-12T05:02:22.854Z,18.27
2019-02-12T05:04:52.407Z,20.03
2019-02-12T05:07:21.848Z,20.77
2019-02-12T05:09:53.248Z,22.73
2019-02-12T05:12:24.429Z,23.20
2019-02-12T05:14:53.861Z,22.10
2019-02-12T05:17:23.664Z,22.63
2019-02-12T05:19:53.098Z,23.97
2019-02-12T05:22:22.516Z,26.67
2019-02-12T05:24:51.854Z,24.63
2019-02-12T05:27:21.328Z,26.60
2019-02-12T05:29:50.764Z,26.47
2019-02-12T05:32:20.137Z,25.83
2019-02-12T05:34:49.532Z,28.40
2019-02-12T05:37:18.975Z,27.20
2019-02-12T05:39:48.410Z,29.07
2019-02-12T05:42:17.906Z,28.17
2019-02-12T05:44:47.225Z,29.73
2019-02-12T05:47:16.654Z,29.20
2019-02-12T05:49:46.031Z,29.83
2019-02-12T05:52:15.444Z,28.77
2019-02-12T05:54:44.920Z,30.07
2019-02-12T05:57:14.356Z,30.30
2019-02-12T05:59:43.767Z,30.40
2019-02-12T06:02:13.206Z,30.03
2019-02-12T06:04:42.592Z,30.67
2019-02-12T06:07:12.158Z,30.07
2019-02-12T06:09:41.472Z,30.77
2019-02-12T06:12:10.841Z,29.60
2019-02-12T06:14:40.247Z,30.63
2019-02-12T06:17:09.585Z,29.97
2019-02-12T06:19:39.679Z,32.53
2019-02-12T06:22:09.292Z,32.17
2019-02-12T06:24:38.694Z,30.80
2019-02-12T06:27:08.105Z,30.87
2019-02-12T06:29:37.619Z,30.73
2019-02-12T06:32:06.996Z,30.27
2019-02-12T06:34:36.292Z,29.27
2019-02-12T06:37:05.808Z,30.73
2019-02-12T06:39:35.251Z,30.23
2019-02-12T06:42:04.555Z,29.87
2019-02-12T06:44:34.023Z,32.63
2019-02-12T06:47:03.422Z,30.33
2019-02-12T06:49:32.767Z,30.33
2019-02-12T06:52:02.120Z,30.77
2019-02-12T06:54:31.543Z,32.77
2019-02-12T06:57:00.954Z,39.30
2019-02-12T06:59:30.341Z,32.37
2019-02-12T07:02:35.763Z,31.80
2019-02-12T07:05:05.488Z,29.20
2019-02-12T07:08:10.192Z,30.47
2019-02-12T07:10:39.724Z,29.10
2019-02-12T07:13:46.538Z,26.87
2019-02-12T07:16:52.503Z,39.77
2019-02-12T07:20:04.640Z,29.87
2019-02-12T07:23:29.139Z,26.50
2019-02-12T07:26:23.003Z,27.47
2019-02-12T07:29:35.633Z,29.30
2019-02-12T07:32:30.359Z,30.07
2019-02-12T07:35:12.112Z,32.43
2019-02-12T07:38:33.308Z,31.70
2019-02-12T07:41:53.363Z,32.27
2019-02-12T07:45:08.730Z,30.70
2019-02-12T07:48:25.122Z,34.93
2019-02-12T07:51:22.880Z,30.27
2019-02-12T07:54:24.578Z,30.73
2019-02-12T07:57:12.573Z,29.33
2019-02-12T08:00:35.397Z,27.57
2019-02-12T08:03:46.103Z,30.80
2019-02-12T08:07:02.240Z,29.70
2019-02-12T08:10:07.193Z,27.90
2019-02-12T08:12:56.424Z,28.10
2019-02-12T08:16:00.373Z,30.47
2019-02-12T08:19:02.682Z,28.57
2019-02-12T08:22:02.985Z,33.37
2019-02-12T08:25:28.240Z,29.07
2019-02-12T08:28:35.475Z,28.30
2019-02-12T08:31:50.557Z,27.23
2019-02-12T08:34:39.576Z,29.60
2019-02-12T08:37:25.774Z,26.60
2019-02-12T08:40:45.597Z,28.57
2019-02-12T08:43:57.666Z,26.43
2019-02-12T08:47:01.264Z,38.73
2019-02-12T08:50:07.995Z,28.87
2019-02-12T08:53:16.655Z,29.40
2019-02-12T08:56:19.991Z,28.70
2019-02-12T08:59:17.370Z,29.97
2019-02-12T09:02:14.861Z,28.77
2019-02-12T09:04:57.862Z,28.43
2019-02-12T09:08:00.647Z,29.27
2019-02-12T09:10:55.456Z,29.53
2019-02-12T09:14:05.143Z,29.70
2019-02-12T09:17:16.788Z,28.33
2019-02-12T09:20:05.656Z,29.40
2019-02-12T09:23:26.978Z,28.33
2019-02-12T09:26:11.973Z,28.40
2019-02-12T09:29:18.865Z,28.63
2019-02-12T09:32:22.612Z,26.83
2019-02-12T09:35:28.938Z,28.90
2019-02-12T09:38:44.473Z,26.90
2019-02-12T09:41:27.772Z,27.97
2019-02-12T09:44:24.675Z,26.60
2019-02-12T09:47:39.334Z,27.03
2019-02-12T09:50:52.106Z,26.07
2019-02-12T09:53:41.196Z,26.90
2019-02-12T09:56:46.384Z,25.93
2019-02-12T09:59:46.534Z,31.40
2019-02-12T10:02:54.492Z,35.30
2019-02-12T10:06:02.881Z,26.50
2019-02-12T10:09:15.512Z,25.33
2019-02-12T10:12:27.768Z,25.47
2019-02-12T10:15:41.278Z,26.97
2019-02-12T10:18:36.439Z,24.63
2019-02-12T10:21:58.591Z,28.13
2019-02-12T10:25:00.865Z,24.03
2019-02-12T10:28:09.685Z,24.13
2019-02-12T10:31:03.944Z,25.70
2019-02-12T10:33:33.276Z,23.30
2019-02-12T10:36:02.671Z,23.13
2019-02-12T10:38:32.317Z,25.67
2019-02-12T10:41:01.825Z,23.10
2019-02-12T10:43:31.523Z,24.87
2019-02-12T10:46:01.166Z,21.60
2019-02-12T10:48:30.903Z,22.13
2019-02-12T10:51:00.219Z,21.37
2019-02-12T10:53:29.685Z,18.87
2019-02-12T10:55:59.003Z,21.57
2019-02-12T10:58:28.397Z,20.07
2019-02-12T11:00:57.759Z,19.87
2019-02-12T11:03:27.210Z,18.27
2019-02-12T11:05:56.564Z,18.53
2019-02-12T11:08:26.054Z,19.27
2019-02-12T11:10:55.507Z,18.97
2019-02-12T11:13:25.249Z,20.27
2019-02-12T11:15:54.746Z,19.30
2019-02-12T11:18:24.174Z,18.30
2019-02-12T11:20:53.557Z,18.33
2019-02-12T11:23:23.061Z,18.37
2019-02-12T11:25:52.671Z,18.00
2019-02-12T11:28:22.163Z,18.07
2019-02-12T11:30:51.664Z,18.10
2019-02-12T11:33:21.181Z,17.80
2019-02-12T11:35:50.681Z,16.87
2019-02-12T11:38:20.120Z,18.43
2019-02-12T11:40:49.630Z,18.50
2019-02-12T11:43:19.045Z,18.37
2019-02-12T11:45:48.392Z,18.03
2019-02-12T11:48:18.004Z,17.27
2019-02-12T11:50:47.481Z,16.73
2019-02-12T11:53:17.837Z,16.87
2019-02-12T11:55:47.270Z,16.30
2019-02-12T11:58:16.685Z,16.07
2019-02-12T12:00:50.949Z,16.23
2019-02-12T12:03:20.360Z,16.63
2019-02-12T12:05:49.779Z,16.60
2019-02-12T12:08:19.728Z,14.97
2019-02-12T12:10:49.117Z,15.90
2019-02-12T12:13:18.526Z,14.40
2019-02-12T12:15:47.917Z,14.03
2019-02-12T12:18:17.329Z,14.87
2019-02-12T12:20:46.745Z,14.17
2019-02-12T12:23:16.423Z,14.50
2019-02-12T12:25:45.823Z,14.03
2019-02-12T12:28:15.579Z,13.70
2019-02-12T12:30:45.054Z,12.67
2019-02-12T12:33:14.489Z,12.23
2019-02-12T12:35:43.930Z,12.63
2019-02-12T12:38:13.290Z,13.20
2019-02-12T12:40:42.692Z,12.77
2019-02-12T12:43:12.166Z,12.20
2019-02-12T12:45:41.591Z,34.67
2019-02-12T12:48:12.251Z,14.20
2019-02-12T12:50:41.726Z,11.30
2019-02-12T12:53:11.167Z,11.93
2019-02-12T12:55:41.062Z,11.53
2019-02-12T12:58:10.495Z,12.00
2019-02-12T13:00:39.985Z,12.27
2019-02-12T13:03:09.756Z,9.57
2019-02-12T13:05:39.149Z,8.63
2019-02-12T13:08:08.628Z,9.07
2019-02-12T13:10:38.100Z,10.00
2019-02-12T13:13:07.566Z,9.20
2019-02-12T13:15:36.992Z,9.70
2019-02-12T13:18:06.390Z,10.00
2019-02-12T13:20:35.789Z,8.60
2019-02-12T13:23:05.246Z,7.70
2019-02-12T13:25:34.784Z,7.17
2019-02-12T13:28:04.305Z,4.63
2019-02-12T13:30:33.735Z,6.67
2019-02-12T13:33:03.163Z,7.60
2019-02-12T13:35:32.649Z,7.50
2019-02-12T13:38:02.117Z,7.50
2019-02-12T13:40:31.573Z,7.23
2019-02-12T13:43:00.910Z,6.63
2019-02-12T13:45:32.641Z,7.23
2019-02-12T13:48:02.083Z,6.60
2019-02-12T13:50:31.505Z,6.63
2019-02-12T13:53:00.957Z,6.87
2019-02-12T13:55:30.415Z,7.43
2019-02-12T13:58:00.032Z,7.33
2019-02-12T14:00:29.537Z,7.63
2019-02-12T14:02:58.941Z,8.07
2019-02-12T14:05:28.458Z,8.33
2019-02-12T14:08:00.245Z,7.37
2019-02-12T14:10:29.655Z,7.63
2019-02-12T14:12:59.355Z,7.53
2019-02-12T14:15:29.995Z,7.20
2019-02-12T14:17:59.383Z,7.00
2019-02-12T14:20:28.786Z,6.77
2019-02-12T14:22:58.218Z,7.07
2019-02-12T14:25:27.627Z,7.27
2019-02-12T14:27:57.039Z,8.03
2019-02-12T14:30:26.451Z,8.40
2019-02-12T14:32:55.833Z,8.30
2019-02-12T14:35:25.281Z,9.07
2019-02-12T14:37:54.728Z,8.53
2019-02-12T14:40:24.142Z,8.80
2019-02-12T14:42:53.564Z,8.83
2019-02-12T14:45:23.057Z,9.27
2019-02-12T14:47:52.503Z,8.63
2019-02-12T14:50:21.986Z,8.07
2019-02-12T14:52:51.414Z,8.67
2019-02-12T14:55:20.799Z,8.93
2019-02-12T14:57:50.225Z,9.27
2019-02-12T15:00:19.564Z,10.30
2019-02-12T15:02:49.002Z,8.90
2019-02-12T15:05:18.441Z,9.37
2019-02-12T15:07:47.821Z,9.60
2019-02-12T15:10:17.260Z,9.03
2019-02-12T15:12:48.432Z,9.30
2019-02-12T15:15:17.859Z,9.13
2019-02-12T15:17:47.265Z,14.57
2019-02-12T15:20:16.712Z,8.60
2019-02-12T15:22:46.353Z,9.87
2019-02-12T15:25:15.781Z,9.33
2019-02-12T15:27:45.260Z,9.20
2019-02-12T15:30:14.739Z,8.50
2019-02-12T15:32:44.170Z,8.27
2019-02-12T15:35:13.929Z,8.23
2019-02-12T15:37:45.800Z,9.17
2019-02-12T15:40:15.269Z,9.27
2019-02-12T15:42:44.627Z,9.37
2019-02-12T15:45:15.577Z,9.80
2019-02-12T15:47:45.426Z,9.33
2019-02-12T15:50:14.854Z,10.00
2019-02-12T15:52:45.354Z,9.40
2019-02-12T15:55:17.689Z,9.70
2019-02-12T15:57:47.094Z,10.57
2019-02-12T16:00:18.594Z,9.30
2019-02-12T16:02:48.436Z,9.30
2019-02-12T16:05:17.923Z,8.83
2019-02-12T16:07:47.809Z,8.50
2019-02-12T16:10:19.719Z,8.87
2019-02-12T16:12:51.302Z,7.93
2019-02-12T16:15:22.379Z,9.33
2019-02-12T16:17:51.609Z,7.80
2019-02-12T16:20:21.000Z,9.07
2019-02-12T16:22:50.502Z,11.57
2019-02-12T16:25:21.125Z,8.77
2019-02-12T16:27:50.575Z,9.50
2019-02-12T16:30:20.013Z,9.87
2019-02-12T16:32:49.504Z,10.17
2019-02-12T16:35:18.986Z,18.33
2019-02-12T16:37:48.402Z,15.10
2019-02-12T16:40:18.814Z,10.70
2019-02-12T16:42:48.199Z,14.23
2019-02-12T16:45:21.970Z,11.87
2019-02-12T16:47:51.393Z,12.17
2019-02-12T16:50:20.865Z,12.40
2019-02-12T16:52:50.339Z,10.00
2019-02-12T16:55:19.774Z,11.13
2019-02-12T16:57:49.162Z,11.50
2019-02-12T17:00:18.938Z,10.57
2019-02-12T17:02:48.413Z,11.90
2019-02-12T17:05:17.850Z,15.00
2019-02-12T17:07:47.579Z,11.70
2019-02-12T17:10:17.218Z,11.97
2019-02-12T17:12:46.662Z,10.40
2019-02-12T17:15:16.096Z,11.03
2019-02-12T17:17:45.537Z,10.93
2019-02-12T17:20:16.683Z,11.93
2019-02-12T17:22:46.006Z,12.53
2019-02-12T17:25:15.519Z,12.10
2019-02-12T17:27:44.950Z,15.23
2019-02-12T17:30:14.469Z,13.13
2019-02-12T17:32:44.704Z,12.20
2019-02-12T17:35:15.607Z,12.00
2019-02-12T17:37:47.141Z,12.20
2019-02-12T17:40:16.512Z,12.47
2019-02-12T17:42:46.260Z,13.27
2019-02-12T17:45:15.717Z,11.93
2019-02-12T17:47:45.199Z,17.03
2019-02-12T17:50:14.779Z,11.97
2019-02-12T17:52:44.210Z,11.40
2019-02-12T17:55:13.713Z,13.43
2019-02-12T17:57:43.291Z,12.97
2019-02-12T18:00:16.496Z,12.53
2019-02-12T18:02:45.903Z,13.43
2019-02-12T18:05:15.240Z,13.90
2019-02-12T18:07:44.593Z,16.27
2019-02-12T18:10:14.228Z,13.37
2019-02-12T18:12:43.631Z,13.40
2019-02-12T18:15:13.307Z,14.77
2019-02-12T18:17:42.650Z,16.97
2019-02-12T18:20:13.105Z,14.80
2019-02-12T18:22:42.381Z,14.43
2019-02-12T18:25:11.896Z,13.43
2019-02-12T18:27:41.195Z,13.17
2019-02-12T18:30:12.560Z,14.00
2019-02-12T18:32:41.914Z,14.07
2019-02-12T18:35:11.276Z,13.93
2019-02-12T18:37:40.677Z,14.77
2019-02-12T18:40:10.914Z,14.20
2019-02-12T18:42:40.267Z,14.67
2019-02-12T18:45:11.684Z,14.80
2019-02-12T18:47:41.004Z,15.37
2019-02-12T18:50:10.927Z,19.50
2019-02-12T18:52:40.235Z,17.07
2019-02-12T18:55:10.452Z,16.60
2019-02-12T18:57:39.829Z,18.87
2019-02-12T19:00:12.935Z,16.47
2019-02-12T19:02:42.283Z,17.03
2019-02-12T19:05:11.886Z,17.50
2019-02-12T19:07:42.804Z,17.73
2019-02-12T19:10:13.100Z,19.83
2019-02-12T19:12:44.235Z,24.17
2019-02-12T19:15:14.730Z,16.37
2019-02-12T19:17:47.018Z,15.77
2019-02-12T19:20:16.390Z,14.77
2019-02-12T19:22:45.911Z,15.00
2019-02-12T19:25:15.285Z,17.40
2019-02-12T19:27:44.690Z,17.00
2019-02-12T19:30:16.179Z,17.73
2019-02-12T19:32:45.589Z,19.67
2019-02-12T19:35:15.093Z,14.47
2019-02-12T19:37:44.454Z,14.20
2019-02-12T19:40:13.911Z,15.40
2019-02-12T19:42:43.211Z,14.13
2019-02-12T19:45:13.415Z,13.47
2019-02-12T19:47:42.686Z,13.10
2019-02-12T19:50:12.019Z,14.10
2019-02-12T19:52:41.404Z,13.57
2019-02-12T19:55:10.787Z,13.57
2019-02-12T19:57:40.032Z,13.43
2019-02-12T20:00:14.135Z,13.27
2019-02-12T20:02:43.475Z,14.80
2019-02-12T20:05:12.940Z,14.17
2019-02-12T20:07:42.267Z,14.60
2019-02-12T20:10:11.770Z,15.23
2019-02-12T20:12:41.049Z,15.83
2019-02-12T20:15:11.289Z,14.23
2019-02-12T20:17:40.534Z,14.43
2019-02-12T20:20:11.229Z,14.07
2019-02-12T20:22:40.572Z,13.73
2019-02-12T20:25:10.551Z,14.87
2019-02-12T20:27:39.963Z,14.40
2019-02-12T20:30:11.919Z,15.00
2019-02-12T20:32:41.492Z,15.10
2019-02-12T20:35:11.916Z,14.83
2019-02-12T20:37:42.385Z,13.80
2019-02-12T20:40:12.471Z,17.43
2019-02-12T20:42:41.919Z,16.90
2019-02-12T20:45:12.997Z,17.53
2019-02-12T20:47:43.114Z,17.00
2019-02-12T20:50:14.029Z,24.00
2019-02-12T20:52:43.422Z,19.37
2019-02-12T20:55:13.045Z,16.47
2019-02-12T20:57:42.419Z,17.57
2019-02-12T21:00:14.577Z,18.37
2019-02-12T21:02:43.830Z,17.20
2019-02-12T21:05:14.477Z,18.77
2019-02-12T21:07:44.147Z,19.13
2019-02-12T21:10:14.943Z,18.30
2019-02-12T21:12:44.241Z,19.23
2019-02-12T21:15:15.778Z,19.33
2019-02-12T21:17:45.035Z,18.73
2019-02-12T21:20:14.762Z,19.87
2019-02-12T21:22:44.027Z,18.83
2019-02-12T21:25:13.614Z,18.97
2019-02-12T21:27:42.966Z,19.10
2019-02-12T21:30:14.651Z,19.33
2019-02-12T21:32:43.930Z,19.33
2019-02-12T21:35:14.452Z,20.50
2019-02-12T21:37:43.910Z,19.57
2019-02-12T21:40:18.922Z,18.77
2019-02-12T21:42:49.153Z,19.63
2019-02-12T21:45:18.647Z,19.30
2019-02-12T21:47:48.091Z,18.73
2019-02-12T21:50:17.593Z,18.23
2019-02-12T21:52:48.024Z,18.27
2019-02-12T21:55:17.431Z,18.03
2019-02-12T21:57:46.852Z,19.33
2019-02-12T22:00:16.686Z,17.80
2019-02-12T22:02:46.209Z,17.77
2019-02-12T22:05:15.699Z,19.17
2019-02-12T22:07:45.153Z,18.63
2019-02-12T22:10:16.607Z,18.77
2019-02-12T22:12:46.274Z,18.37
2019-02-12T22:15:15.674Z,18.37
2019-02-12T22:17:45.444Z,19.37
2019-02-12T22:20:16.016Z,19.87
2019-02-12T22:22:45.422Z,20.93
2019-02-12T22:25:14.968Z,19.90
2019-02-12T22:27:44.334Z,20.03
2019-02-12T22:30:20.243Z,21.33
2019-02-12T22:32:49.635Z,21.23
2019-02-12T22:35:20.832Z,20.40
2019-02-12T22:37:50.311Z,19.63
2019-02-12T22:40:19.772Z,20.47
2019-02-12T22:42:49.742Z,21.83
2019-02-12T22:45:21.000Z,21.80
2019-02-12T22:47:50.443Z,21.37
2019-02-12T22:50:19.991Z,21.80
2019-02-12T22:52:49.389Z,21.87
2019-02-12T22:55:18.743Z,23.90
2019-02-12T22:57:49.590Z,24.17
2019-02-12T23:00:39.415Z,24.40
2019-02-12T23:03:09.013Z,23.47
2019-02-12T23:05:38.459Z,25.33
2019-02-12T23:08:08.099Z,24.17
2019-02-12T23:10:37.529Z,24.53
2019-02-12T23:13:07.266Z,26.00
2019-02-12T23:15:36.850Z,24.40
2019-02-12T23:18:06.213Z,24.93
2019-02-12T23:20:35.659Z,23.73
2019-02-12T23:23:05.098Z,25.63
2019-02-12T23:25:34.478Z,25.23
2019-02-12T23:28:05.466Z,24.83
2019-02-12T23:30:34.903Z,24.63
2019-02-12T23:33:05.326Z,24.17
2019-02-12T23:35:34.697Z,24.30
2019-02-12T23:38:04.201Z,24.43
2019-02-12T23:40:33.623Z,24.40
2019-02-12T23:43:03.030Z,23.40
2019-02-12T23:45:32.431Z,24.97
2019-02-12T23:48:01.754Z,24.80
2019-02-12T23:50:31.173Z,24.63
2019-02-12T23:53:00.595Z,26.10
2019-02-12T23:55:30.076Z,23.47
2019-02-12T23:58:05.779Z,23.23
