createdAt,value
2022-09-03T00:01:19.135Z,1.00
2022-09-03T00:03:51.601Z,0.70
2022-09-03T00:06:24.974Z,0.95
2022-09-03T00:09:00.052Z,1.08
2022-09-03T00:11:33.370Z,0.90
2022-09-03T00:14:06.794Z,1.10
2022-09-03T00:16:51.079Z,1.00
2022-09-03T00:19:23.372Z,0.98
2022-09-03T00:21:58.548Z,0.85
2022-09-03T00:24:32.041Z,0.70
2022-09-03T00:27:04.486Z,0.80
2022-09-03T00:29:38.862Z,0.90
2022-09-03T00:32:15.408Z,0.90
2022-09-03T00:34:46.400Z,0.80
2022-09-03T00:37:15.567Z,0.80
2022-09-03T00:39:44.651Z,1.00
2022-09-03T00:42:30.066Z,0.90
2022-09-03T00:45:12.073Z,0.95
2022-09-03T00:47:53.712Z,0.80
2022-09-03T00:50:33.643Z,0.93
2022-09-03T00:53:10.019Z,0.90
2022-09-03T00:55:47.540Z,0.90
2022-09-03T00:58:44.350Z,0.95
2022-09-03T01:01:20.079Z,0.93
2022-09-03T01:04:00.753Z,2.25
2022-09-03T01:06:39.877Z,1.02
2022-09-03T01:09:26.950Z,1.33
2022-09-03T01:12:02.455Z,1.63
2022-09-03T01:14:45.274Z,1.33
2022-09-03T01:17:21.635Z,1.45
2022-09-03T01:20:11.279Z,2.00
2022-09-03T01:23:21.062Z,1.92
2022-09-03T01:25:55.810Z,1.60
2022-09-03T01:28:39.062Z,1.50
2022-09-03T01:31:17.732Z,1.45
2022-09-03T01:33:53.744Z,1.40
2022-09-03T01:36:29.750Z,1.63
2022-09-03T01:39:01.880Z,0.85
2022-09-03T01:42:01.945Z,1.10
2022-09-03T01:44:44.657Z,1.10
2022-09-03T01:47:23.549Z,1.00
2022-09-03T01:49:59.494Z,1.10
2022-09-03T01:52:46.684Z,1.25
2022-09-03T01:55:30.879Z,1.30
2022-09-03T01:58:03.401Z,1.10
2022-09-03T02:00:35.699Z,1.10
2022-09-03T02:03:08.860Z,1.02
2022-09-03T02:05:36.873Z,1.10
2022-09-03T02:08:06.889Z,0.82
2022-09-03T02:13:11.725Z,1.00
2022-09-03T02:15:45.769Z,1.00
2022-09-03T02:18:19.759Z,1.15
2022-09-03T02:20:49.156Z,0.90
2022-09-03T02:23:17.984Z,1.10
2022-09-03T02:25:57.226Z,1.00
2022-09-03T02:28:25.769Z,0.93
2022-09-03T02:30:56.856Z,1.08
2022-09-03T02:33:25.118Z,1.00
2022-09-03T02:35:54.325Z,1.10
2022-09-03T02:38:26.873Z,1.17
2022-09-03T02:40:55.997Z,1.20
2022-09-03T02:43:28.729Z,1.13
2022-09-03T02:46:02.863Z,2.47
2022-09-03T02:48:31.266Z,0.98
2022-09-03T02:50:59.226Z,1.67
2022-09-03T02:53:28.539Z,0.95
2022-09-03T02:56:00.674Z,1.50
2022-09-03T02:58:31.560Z,1.00
2022-09-03T03:01:01.350Z,1.20
2022-09-03T03:03:30.440Z,1.08
2022-09-03T03:06:01.778Z,1.38
2022-09-03T03:08:32.228Z,1.20
2022-09-03T03:11:00.877Z,1.30
2022-09-03T03:13:30.622Z,1.35
2022-09-03T03:16:01.372Z,1.10
2022-09-03T03:18:30.689Z,1.27
2022-09-03T03:20:58.652Z,1.27
2022-09-03T03:23:26.587Z,1.00
2022-09-03T03:25:54.645Z,1.02
2022-09-03T03:28:22.807Z,1.05
2022-09-03T03:30:51.157Z,1.40
2022-09-03T03:33:20.776Z,1.00
2022-09-03T03:35:50.023Z,1.27
2022-09-03T03:38:18.018Z,1.05
2022-09-03T03:40:46.083Z,1.40
2022-09-03T03:43:14.230Z,1.27
2022-09-03T03:45:42.223Z,1.17
2022-09-03T03:48:10.284Z,1.65
2022-09-03T03:50:39.748Z,1.17
2022-09-03T03:53:07.659Z,1.17
2022-09-03T03:55:36.453Z,1.20
2022-09-03T03:58:04.503Z,1.40
2022-09-03T04:00:34.443Z,1.67
2022-09-03T04:03:02.406Z,1.30
2022-09-03T04:05:33.513Z,1.25
2022-09-03T04:08:04.351Z,1.80
2022-09-03T04:10:32.419Z,1.52
2022-09-03T04:13:01.028Z,1.50
2022-09-03T04:15:29.175Z,1.40
2022-09-03T04:17:57.359Z,1.50
2022-09-03T04:20:25.501Z,1.42
2022-09-03T04:22:53.633Z,1.20
2022-09-03T04:25:22.917Z,1.23
2022-09-03T04:27:53.023Z,1.25
2022-09-03T04:30:21.447Z,1.42
2022-09-03T04:32:53.673Z,1.30
2022-09-03T04:35:22.995Z,1.45
2022-09-03T04:37:50.983Z,1.40
2022-09-03T04:40:19.055Z,1.40
2022-09-03T04:42:48.361Z,1.50
2022-09-03T04:45:18.770Z,1.33
2022-09-03T04:47:56.699Z,1.40
2022-09-03T04:50:25.205Z,1.30
2022-09-03T04:53:07.126Z,2.00
2022-09-03T04:55:36.768Z,1.00
2022-09-03T04:58:07.712Z,1.27
2022-09-03T05:00:37.503Z,1.33
2022-09-03T05:03:05.916Z,1.65
2022-09-03T05:05:34.523Z,1.63
2022-09-03T05:08:03.071Z,1.40
2022-09-03T05:10:31.841Z,1.20
2022-09-03T05:13:02.745Z,1.50
2022-09-03T05:15:33.116Z,1.60
2022-09-03T05:20:31.288Z,1.50
2022-09-03T05:23:02.941Z,1.88
2022-09-03T05:25:32.089Z,1.85
2022-09-03T05:28:01.067Z,1.63
2022-09-03T05:30:29.281Z,1.90
2022-09-03T05:32:59.307Z,1.50
2022-09-03T05:35:28.650Z,1.58
2022-09-03T05:37:59.471Z,1.65
2022-09-03T05:40:27.520Z,1.67
2022-09-03T05:42:59.885Z,1.50
2022-09-03T05:45:29.844Z,2.00
2022-09-03T05:48:01.148Z,1.70
2022-09-03T05:50:29.110Z,1.50
2022-09-03T05:52:57.043Z,1.90
2022-09-03T05:55:24.936Z,1.60
2022-09-03T05:57:53.375Z,1.52
2022-09-03T06:00:22.267Z,2.13
2022-09-03T06:02:52.696Z,1.50
2022-09-03T06:05:22.349Z,1.55
2022-09-03T06:07:50.534Z,1.60
2022-09-03T06:10:22.366Z,1.30
2022-09-03T06:12:53.358Z,1.27
2022-09-03T06:15:21.324Z,1.77
2022-09-03T06:17:49.400Z,1.40
2022-09-03T06:20:17.561Z,1.40
2022-09-03T06:22:53.487Z,1.15
2022-09-03T06:25:21.914Z,1.15
2022-09-03T06:27:50.738Z,1.48
2022-09-03T06:30:19.016Z,1.02
2022-09-03T06:32:47.431Z,1.30
2022-09-03T06:35:15.644Z,1.38
2022-09-03T06:37:44.286Z,1.27
2022-09-03T06:40:14.144Z,1.40
2022-09-03T06:42:43.823Z,1.40
2022-09-03T06:45:14.670Z,1.17
2022-09-03T06:47:42.724Z,1.40
2022-09-03T06:50:11.061Z,1.48
2022-09-03T06:52:38.934Z,1.30
2022-09-03T06:55:07.933Z,1.40
2022-09-03T06:57:37.295Z,1.35
2022-09-03T07:00:06.667Z,1.23
2022-09-03T07:02:34.540Z,1.37
2022-09-03T07:05:02.615Z,1.20
2022-09-03T07:07:30.520Z,1.30
2022-09-03T07:09:58.799Z,1.35
2022-09-03T07:12:26.790Z,1.08
2022-09-03T07:14:56.124Z,1.27
2022-09-03T07:17:24.078Z,1.50
2022-09-03T07:19:52.093Z,1.10
2022-09-03T07:22:20.082Z,1.65
2022-09-03T07:24:47.951Z,1.38
2022-09-03T07:27:15.936Z,1.35
2022-09-03T07:29:43.858Z,1.50
2022-09-03T07:32:13.312Z,1.40
2022-09-03T07:34:41.429Z,1.50
2022-09-03T07:37:09.675Z,1.38
2022-09-03T07:39:37.723Z,1.17
2022-09-03T07:42:08.754Z,1.27
2022-09-03T07:44:36.771Z,1.10
2022-09-03T07:47:04.936Z,1.10
2022-09-03T07:49:34.497Z,1.23
2022-09-03T07:52:03.034Z,1.33
2022-09-03T07:54:31.807Z,1.15
2022-09-03T07:56:59.818Z,1.35
2022-09-03T07:59:28.022Z,1.30
2022-09-03T08:01:56.071Z,1.40
2022-09-03T08:04:23.923Z,1.50
2022-09-03T08:06:55.847Z,1.25
2022-09-03T08:09:24.011Z,1.30
2022-09-03T08:11:52.019Z,1.13
2022-09-03T08:14:20.048Z,1.20
2022-09-03T08:16:49.002Z,1.23
2022-09-03T08:19:18.688Z,1.50
2022-09-03T08:21:46.812Z,1.50
2022-09-03T08:24:17.819Z,1.42
2022-09-03T08:26:51.384Z,1.20
2022-09-03T08:29:20.811Z,1.38
2022-09-03T08:31:48.945Z,1.45
2022-09-03T08:34:17.769Z,1.10
2022-09-03T08:36:47.144Z,1.35
2022-09-03T08:39:17.995Z,1.20
2022-09-03T08:42:14.804Z,1.15
2022-09-03T08:44:48.082Z,1.20
2022-09-03T08:47:20.792Z,1.40
2022-09-03T08:49:54.450Z,1.27
2022-09-03T08:52:27.635Z,1.55
2022-09-03T08:55:16.118Z,1.80
2022-09-03T08:57:48.078Z,1.20
2022-09-03T09:00:17.607Z,1.20
2022-09-03T09:03:16.739Z,1.60
2022-09-03T09:05:52.369Z,1.40
2022-09-03T09:08:33.043Z,1.40
2022-09-03T09:11:09.804Z,1.50
2022-09-03T09:13:44.043Z,1.20
2022-09-03T09:16:19.176Z,1.15
2022-09-03T09:18:57.804Z,1.20
2022-09-03T09:21:30.268Z,1.25
2022-09-03T09:24:03.284Z,1.27
2022-09-03T09:26:33.181Z,1.52
2022-09-03T09:29:10.177Z,1.20
2022-09-03T09:31:39.301Z,1.17
2022-09-03T09:34:09.580Z,1.23
2022-09-03T09:39:11.593Z,1.42
2022-09-03T09:41:40.943Z,1.30
2022-09-03T09:44:08.856Z,1.13
2022-09-03T09:46:40.967Z,1.30
2022-09-03T09:49:26.318Z,1.42
2022-09-03T09:52:03.133Z,1.20
2022-09-03T09:54:31.531Z,1.35
2022-09-03T09:57:06.758Z,1.70
2022-09-03T09:59:37.963Z,1.58
2022-09-03T10:02:13.827Z,1.17
2022-09-03T10:04:51.263Z,1.40
2022-09-03T10:07:26.829Z,1.45
2022-09-03T10:10:06.959Z,1.45
2022-09-03T10:12:40.430Z,1.50
2022-09-03T10:15:22.920Z,1.23
2022-09-03T10:17:58.630Z,1.15
2022-09-03T10:20:37.293Z,1.20
2022-09-03T10:23:14.754Z,1.05
2022-09-03T10:25:53.693Z,1.30
2022-09-03T10:28:26.887Z,1.60
2022-09-03T10:31:19.329Z,1.42
2022-09-03T10:33:55.377Z,1.52
2022-09-03T10:36:26.572Z,1.45
2022-09-03T10:39:00.101Z,3.25
2022-09-03T10:41:42.272Z,1.27
2022-09-03T10:44:27.137Z,1.40
2022-09-03T10:47:10.626Z,1.40
2022-09-03T10:49:51.747Z,1.10
2022-09-03T10:52:28.993Z,1.42
2022-09-03T10:55:12.513Z,1.10
2022-09-03T10:57:49.623Z,1.40
2022-09-03T11:00:20.464Z,1.48
2022-09-03T11:03:10.470Z,1.10
2022-09-03T11:05:42.687Z,1.67
2022-09-03T11:08:18.763Z,1.40
2022-09-03T11:10:51.636Z,1.20
2022-09-03T11:13:26.175Z,1.42
2022-09-03T11:16:00.525Z,1.20
2022-09-03T11:18:34.998Z,1.25
2022-09-03T11:21:12.342Z,1.10
2022-09-03T11:23:43.907Z,1.20
2022-09-03T11:26:14.892Z,1.35
2022-09-03T11:28:51.687Z,1.33
2022-09-03T11:31:34.467Z,1.08
2022-09-03T11:34:08.262Z,1.60
2022-09-03T11:36:41.093Z,1.45
2022-09-03T11:39:19.880Z,2.15
2022-09-03T11:41:59.399Z,1.30
2022-09-03T11:44:44.811Z,1.55
2022-09-03T11:47:25.853Z,1.20
2022-09-03T11:50:05.898Z,1.98
2022-09-03T11:52:40.306Z,1.67
2022-09-03T11:55:09.569Z,1.70
2022-09-03T11:57:43.432Z,4.07
2022-09-03T12:00:13.789Z,2.00
2022-09-03T12:02:50.128Z,1.30
2022-09-03T12:05:34.845Z,1.50
2022-09-03T12:08:24.223Z,1.73
2022-09-03T12:11:06.131Z,1.17
2022-09-03T12:13:48.204Z,1.50
2022-09-03T12:16:32.137Z,1.13
2022-09-03T12:19:10.221Z,1.60
2022-09-03T12:21:41.561Z,1.50
2022-09-03T12:24:13.563Z,1.30
2022-09-03T12:26:42.878Z,1.27
2022-09-03T12:29:27.927Z,1.75
2022-09-03T12:31:57.570Z,1.17
2022-09-03T12:34:27.354Z,1.05
2022-09-03T12:36:56.081Z,1.40
2022-09-03T12:42:22.314Z,1.23
2022-09-03T12:44:50.593Z,1.20
2022-09-03T12:47:36.890Z,1.40
2022-09-03T12:50:11.225Z,1.58
2022-09-03T12:52:43.783Z,1.48
2022-09-03T12:55:27.457Z,1.40
2022-09-03T12:58:02.888Z,1.40
2022-09-03T13:00:33.905Z,1.50
2022-09-03T13:03:06.542Z,1.63
2022-09-03T13:05:42.370Z,1.30
2022-09-03T13:08:15.566Z,1.33
2022-09-03T13:10:44.861Z,1.40
2022-09-03T13:13:22.718Z,1.57
2022-09-03T13:16:24.482Z,1.45
2022-09-03T13:19:02.497Z,1.60
2022-09-03T13:21:40.611Z,1.40
2022-09-03T13:24:38.573Z,1.10
2022-09-03T13:27:18.315Z,1.30
2022-09-03T13:30:07.068Z,1.23
2022-09-03T13:32:46.449Z,1.30
2022-09-03T13:35:24.835Z,1.20
2022-09-03T13:38:02.050Z,1.45
2022-09-03T13:40:37.702Z,1.40
2022-09-03T13:43:26.832Z,1.45
2022-09-03T13:45:59.576Z,1.40
2022-09-03T13:48:50.628Z,1.30
2022-09-03T13:51:23.762Z,1.55
2022-09-03T13:54:05.611Z,1.55
2022-09-03T13:56:49.547Z,1.50
2022-09-03T13:59:26.400Z,2.13
2022-09-03T14:02:09.940Z,1.40
2022-09-03T14:04:50.247Z,1.23
2022-09-03T14:07:23.214Z,1.33
2022-09-03T14:10:03.247Z,1.20
2022-09-03T14:12:44.249Z,1.67
2022-09-03T14:15:19.913Z,1.75
2022-09-03T14:17:55.244Z,1.20
2022-09-03T14:20:27.051Z,1.33
2022-09-03T14:23:00.682Z,1.20
2022-09-03T14:25:30.363Z,1.30
2022-09-03T14:28:16.153Z,1.33
2022-09-03T14:30:55.596Z,1.40
2022-09-03T14:33:33.227Z,1.20
2022-09-03T14:36:13.662Z,1.35
2022-09-03T14:38:58.955Z,1.50
2022-09-03T14:41:45.397Z,1.15
2022-09-03T14:44:36.120Z,1.35
2022-09-03T14:47:19.615Z,1.63
2022-09-03T14:50:04.309Z,1.80
2022-09-03T14:52:50.324Z,1.70
2022-09-03T14:56:02.619Z,1.45
2022-09-03T14:59:00.289Z,1.65
2022-09-03T15:01:38.754Z,1.50
2022-09-03T15:04:34.249Z,1.47
2022-09-03T15:07:17.302Z,1.27
2022-09-03T15:09:54.472Z,1.42
2022-09-03T15:12:26.439Z,1.40
2022-09-03T15:14:56.862Z,1.45
2022-09-03T15:17:43.062Z,1.40
2022-09-03T15:20:23.745Z,1.20
2022-09-03T15:23:21.638Z,1.20
2022-09-03T15:26:06.098Z,1.40
2022-09-03T15:28:42.802Z,1.40
2022-09-03T15:31:20.772Z,1.20
2022-09-03T15:33:58.543Z,1.60
2022-09-03T15:36:29.215Z,1.63
2022-09-03T15:39:01.645Z,1.10
2022-09-03T15:41:36.930Z,1.38
2022-09-03T15:44:09.871Z,1.17
2022-09-03T15:46:54.631Z,1.30
2022-09-03T15:49:32.758Z,1.20
2022-09-03T15:52:09.548Z,1.30
2022-09-03T15:54:44.076Z,1.05
2022-09-03T15:57:16.836Z,1.25
2022-09-03T15:59:55.651Z,1.45
2022-09-03T16:02:33.590Z,1.55
2022-09-03T16:05:14.150Z,1.80
2022-09-03T16:08:06.364Z,1.00
2022-09-03T16:10:42.656Z,1.25
2022-09-03T16:13:28.758Z,1.20
2022-09-03T16:16:03.232Z,1.13
2022-09-03T16:18:35.889Z,1.38
2022-09-03T16:21:10.731Z,1.05
2022-09-03T16:23:46.481Z,1.23
2022-09-03T16:26:21.868Z,1.25
2022-09-03T16:28:54.250Z,1.13
2022-09-03T16:31:37.173Z,1.05
2022-09-03T16:34:18.539Z,1.50
2022-09-03T16:36:59.295Z,1.58
2022-09-03T16:39:40.575Z,1.60
2022-09-03T16:42:19.438Z,1.30
2022-09-03T16:44:58.657Z,1.38
2022-09-03T16:47:36.246Z,1.42
2022-09-03T16:50:17.160Z,1.98
2022-09-03T16:53:01.727Z,1.42
2022-09-03T16:55:45.181Z,1.38
2022-09-03T16:58:23.166Z,1.20
2022-09-03T17:01:06.836Z,1.30
2022-09-03T17:04:03.726Z,1.58
2022-09-03T17:06:49.202Z,1.10
2022-09-03T17:09:33.537Z,1.20
2022-09-03T17:12:12.231Z,1.10
2022-09-03T17:14:54.717Z,1.35
2022-09-03T17:17:38.485Z,1.20
2022-09-03T17:20:14.305Z,1.30
2022-09-03T17:22:53.951Z,1.33
2022-09-03T17:25:35.531Z,1.90
2022-09-03T17:28:25.174Z,3.00
2022-09-03T17:30:58.789Z,2.35
2022-09-03T17:33:49.365Z,1.83
2022-09-03T17:36:21.245Z,1.35
2022-09-03T17:39:16.862Z,1.30
2022-09-03T17:41:53.229Z,1.20
2022-09-03T17:44:35.107Z,1.42
2022-09-03T17:47:22.397Z,0.93
2022-09-03T17:49:55.781Z,1.42
2022-09-03T17:52:32.216Z,1.10
2022-09-03T17:55:03.755Z,1.10
2022-09-03T17:57:41.565Z,1.40
2022-09-03T18:00:12.202Z,1.40
2022-09-03T18:02:44.616Z,2.53
2022-09-03T18:05:22.225Z,3.75
2022-09-03T18:07:55.769Z,1.50
2022-09-03T18:10:32.051Z,1.08
2022-09-03T18:13:13.726Z,1.30
2022-09-03T18:15:54.231Z,1.40
2022-09-03T18:18:28.133Z,1.17
2022-09-03T18:21:24.365Z,1.48
2022-09-03T18:24:19.563Z,1.50
2022-09-03T18:27:11.372Z,1.20
2022-09-03T18:30:07.819Z,1.52
2022-09-03T18:32:53.051Z,1.42
2022-09-03T18:35:38.589Z,1.60
2022-09-03T18:38:24.236Z,1.65
2022-09-03T18:41:17.159Z,2.15
2022-09-03T18:44:11.687Z,1.90
2022-09-03T18:50:22.362Z,2.03
2022-09-03T18:53:14.874Z,2.13
2022-09-03T18:56:12.116Z,1.63
2022-09-03T18:59:08.544Z,1.90
2022-09-03T19:01:57.516Z,1.58
2022-09-03T19:04:57.679Z,1.40
2022-09-03T19:07:53.316Z,1.42
2022-09-03T19:10:48.107Z,1.48
2022-09-03T19:13:46.173Z,1.30
2022-09-03T19:16:40.128Z,1.52
2022-09-03T19:19:43.730Z,3.20
2022-09-03T19:22:35.990Z,3.72
2022-09-03T19:25:24.835Z,2.63
2022-09-03T19:28:25.752Z,2.28
2022-09-03T19:31:31.895Z,2.50
2022-09-03T19:34:23.355Z,2.47
2022-09-03T19:37:17.784Z,1.83
2022-09-03T19:40:22.053Z,2.10
2022-09-03T19:43:14.091Z,2.00
2022-09-03T19:46:08.565Z,2.38
2022-09-03T19:49:05.375Z,1.55
2022-09-03T19:51:56.721Z,1.58
2022-09-03T19:54:46.045Z,2.10
2022-09-03T19:57:35.903Z,1.73
2022-09-03T20:00:31.301Z,1.65
2022-09-03T20:03:21.057Z,1.67
2022-09-03T20:06:10.937Z,1.75
2022-09-03T20:11:27.718Z,1.55
2022-09-03T20:14:17.061Z,2.00
2022-09-03T20:16:54.245Z,2.72
2022-09-03T20:19:35.093Z,1.92
2022-09-03T20:22:14.647Z,2.17
2022-09-03T20:24:56.443Z,1.98
2022-09-03T20:27:35.847Z,1.30
2022-09-03T20:30:07.806Z,1.60
2022-09-03T20:32:53.542Z,2.20
2022-09-03T20:35:36.796Z,1.80
2022-09-03T20:38:20.308Z,2.25
2022-09-03T20:40:56.981Z,2.00
2022-09-03T20:43:47.957Z,2.40
2022-09-03T20:46:33.837Z,2.10
2022-09-03T20:49:12.998Z,3.40
2022-09-03T20:51:46.422Z,3.10
2022-09-03T20:54:20.345Z,2.17
2022-09-03T20:57:05.649Z,2.38
2022-09-03T20:59:48.256Z,1.75
2022-09-03T21:02:29.152Z,1.77
2022-09-03T21:05:09.032Z,1.80
2022-09-03T21:08:05.526Z,2.00
2022-09-03T21:10:41.542Z,1.63
2022-09-03T21:13:20.829Z,1.38
2022-09-03T21:15:58.340Z,1.65
2022-09-03T21:18:40.090Z,1.90
2022-09-03T21:21:20.164Z,2.38
2022-09-03T21:23:55.296Z,2.30
2022-09-03T21:26:27.748Z,2.15
2022-09-03T21:29:03.386Z,2.78
2022-09-03T21:31:38.747Z,2.70
2022-09-03T21:34:17.392Z,2.50
2022-09-03T21:36:47.459Z,3.15
2022-09-03T21:39:20.556Z,2.60
2022-09-03T21:41:56.944Z,2.38
2022-09-03T21:44:38.319Z,2.38
2022-09-03T21:47:10.016Z,2.30
2022-09-03T21:49:43.337Z,2.65
2022-09-03T21:52:16.426Z,2.38
2022-09-03T21:54:44.368Z,2.30
2022-09-03T21:57:26.161Z,2.38
2022-09-03T22:00:17.663Z,1.92
2022-09-03T22:02:47.191Z,2.22
2022-09-03T22:05:18.463Z,2.22
2022-09-03T22:08:04.162Z,2.05
2022-09-03T22:10:36.111Z,1.90
2022-09-03T22:13:16.706Z,1.73
2022-09-03T22:15:48.163Z,1.80
2022-09-03T22:18:28.574Z,1.50
2022-09-03T22:23:43.747Z,1.50
2022-09-03T22:26:31.240Z,2.00
2022-09-03T22:29:06.834Z,1.90
2022-09-03T22:31:49.660Z,1.55
2022-09-03T22:34:40.083Z,2.15
2022-09-03T22:37:18.415Z,2.05
2022-09-03T22:39:48.100Z,2.15
2022-09-03T22:42:41.805Z,1.92
2022-09-03T22:45:30.843Z,1.95
2022-09-03T22:48:13.089Z,2.92
2022-09-03T22:50:49.201Z,2.30
2022-09-03T22:53:28.037Z,2.13
2022-09-03T22:56:02.769Z,2.00
2022-09-03T22:58:34.571Z,2.15
2022-09-03T23:01:08.508Z,2.20
2022-09-03T23:03:42.087Z,2.47
2022-09-03T23:06:16.627Z,2.45
2022-09-03T23:08:50.131Z,2.05
2022-09-03T23:11:27.532Z,2.13
2022-09-03T23:14:00.470Z,1.98
2022-09-03T23:16:35.427Z,2.03
2022-09-03T23:21:53.034Z,1.70
2022-09-03T23:24:28.907Z,1.50
2022-09-03T23:26:57.205Z,1.75
2022-09-03T23:29:29.126Z,2.08
2022-09-03T23:31:58.308Z,1.90
2022-09-03T23:34:27.293Z,2.00
2022-09-03T23:37:33.082Z,1.90
2022-09-03T23:40:26.190Z,2.10
2022-09-03T23:43:13.229Z,2.15
2022-09-03T23:45:47.016Z,2.13
2022-09-03T23:48:26.354Z,2.30
2022-09-03T23:51:09.159Z,2.00
2022-09-03T23:53:52.025Z,2.63
2022-09-03T23:56:40.744Z,1.98
2022-09-03T23:59:15.495Z,2.17
