createdAt,value
2024-01-19T00:01:12.288Z,3.40
2024-01-19T00:03:42.539Z,3.90
2024-01-19T00:06:12.183Z,3.85
2024-01-19T00:08:42.027Z,3.50
2024-01-19T00:11:19.436Z,4.55
2024-01-19T00:13:49.108Z,3.95
2024-01-19T00:16:19.518Z,3.60
2024-01-19T00:18:49.120Z,3.87
2024-01-19T00:21:18.743Z,3.80
2024-01-19T00:23:48.608Z,3.85
2024-01-19T00:26:18.788Z,4.00
2024-01-19T00:28:49.066Z,3.47
2024-01-19T00:31:18.684Z,3.85
2024-01-19T00:33:48.241Z,4.00
2024-01-19T00:36:17.872Z,4.10
2024-01-19T00:38:47.550Z,3.72
2024-01-19T00:41:18.273Z,4.15
2024-01-19T00:43:47.957Z,3.80
2024-01-19T00:46:17.685Z,3.75
2024-01-19T00:48:47.314Z,4.17
2024-01-19T00:51:18.172Z,4.35
2024-01-19T00:53:47.744Z,3.65
2024-01-19T00:56:18.940Z,4.28
2024-01-19T00:58:48.669Z,3.72
2024-01-19T01:01:18.309Z,3.90
2024-01-19T01:03:49.641Z,4.33
2024-01-19T01:06:19.526Z,4.00
2024-01-19T01:08:49.443Z,4.22
2024-01-19T01:11:19.170Z,5.03
2024-01-19T01:13:48.992Z,4.37
2024-01-19T01:16:18.512Z,3.95
2024-01-19T01:18:48.308Z,4.22
2024-01-19T01:21:18.419Z,4.58
2024-01-19T01:23:48.047Z,4.03
2024-01-19T01:26:17.612Z,4.50
2024-01-19T01:28:47.382Z,5.20
2024-01-19T01:31:17.120Z,4.72
2024-01-19T01:33:46.788Z,4.42
2024-01-19T01:36:16.876Z,5.12
2024-01-19T01:38:46.406Z,4.60
2024-01-19T01:41:16.117Z,4.50
2024-01-19T01:43:45.749Z,4.55
2024-01-19T01:46:15.329Z,4.78
2024-01-19T01:48:45.531Z,4.80
2024-01-19T01:51:16.599Z,3.85
2024-01-19T01:53:46.438Z,5.12
2024-01-19T01:56:16.869Z,3.90
2024-01-19T01:58:46.863Z,4.33
2024-01-19T02:01:16.581Z,4.90
2024-01-19T02:03:46.748Z,4.47
2024-01-19T02:06:16.516Z,5.17
2024-01-19T02:08:46.564Z,5.15
2024-01-19T02:11:16.416Z,5.17
2024-01-19T02:13:45.966Z,4.03
2024-01-19T02:16:15.591Z,4.58
2024-01-19T02:18:45.412Z,4.42
2024-01-19T02:21:15.293Z,4.93
2024-01-19T02:23:50.904Z,4.75
2024-01-19T02:26:20.725Z,4.53
2024-01-19T02:28:50.575Z,4.55
2024-01-19T02:31:20.174Z,5.25
2024-01-19T02:33:49.700Z,4.55
2024-01-19T02:36:19.483Z,4.20
2024-01-19T02:38:49.025Z,4.53
2024-01-19T02:41:18.751Z,4.30
2024-01-19T02:43:48.330Z,4.58
2024-01-19T02:46:20.082Z,4.87
2024-01-19T02:48:49.865Z,4.50
2024-01-19T02:51:19.558Z,4.60
2024-01-19T02:53:49.309Z,4.70
2024-01-19T02:56:19.032Z,4.65
2024-01-19T02:58:48.547Z,4.72
2024-01-19T03:01:18.197Z,5.53
2024-01-19T03:03:47.785Z,4.20
2024-01-19T03:06:17.502Z,4.70
2024-01-19T03:08:47.107Z,4.03
2024-01-19T03:11:16.958Z,3.85
2024-01-19T03:13:46.461Z,4.83
2024-01-19T03:16:16.110Z,4.28
2024-01-19T03:18:45.631Z,4.65
2024-01-19T03:21:15.300Z,4.97
2024-01-19T03:25:46.852Z,4.60
2024-01-19T03:28:16.540Z,3.55
2024-01-19T03:30:46.057Z,4.45
2024-01-19T03:33:15.774Z,4.10
2024-01-19T03:35:45.513Z,4.50
2024-01-19T03:38:15.269Z,4.22
2024-01-19T03:40:44.822Z,4.80
2024-01-19T03:43:14.534Z,4.20
2024-01-19T03:45:44.140Z,4.58
2024-01-19T03:48:14.109Z,4.87
2024-01-19T03:50:43.667Z,4.53
2024-01-19T03:53:13.237Z,4.42
2024-01-19T03:55:42.809Z,4.55
2024-01-19T03:58:12.322Z,4.58
2024-01-19T04:00:41.955Z,4.30
2024-01-19T04:03:11.695Z,4.13
2024-01-19T04:05:41.498Z,4.30
2024-01-19T04:08:11.332Z,4.35
2024-01-19T04:10:40.868Z,4.40
2024-01-19T04:13:10.548Z,5.15
2024-01-19T04:15:40.145Z,4.35
2024-01-19T04:18:09.843Z,4.57
2024-01-19T04:20:39.692Z,4.33
2024-01-19T04:23:09.357Z,4.60
2024-01-19T04:25:38.969Z,4.45
2024-01-19T04:28:08.494Z,4.40
2024-01-19T04:30:38.072Z,4.45
2024-01-19T04:33:07.817Z,4.43
2024-01-19T04:35:37.609Z,5.12
2024-01-19T04:38:07.099Z,5.00
2024-01-19T04:40:36.703Z,4.62
2024-01-19T04:43:06.305Z,5.12
2024-01-19T04:45:35.919Z,4.60
2024-01-19T04:48:05.969Z,5.10
2024-01-19T04:50:35.775Z,4.87
2024-01-19T04:53:05.397Z,5.35
2024-01-19T04:55:34.947Z,4.90
2024-01-19T04:58:04.603Z,4.75
2024-01-19T05:00:34.244Z,4.75
2024-01-19T05:03:04.929Z,5.30
2024-01-19T05:05:34.725Z,4.97
2024-01-19T05:08:04.895Z,5.15
2024-01-19T05:10:35.443Z,4.70
2024-01-19T05:13:05.108Z,5.10
2024-01-19T05:15:34.653Z,5.15
2024-01-19T05:18:04.512Z,5.47
2024-01-19T05:20:34.710Z,4.65
2024-01-19T05:23:04.840Z,4.53
2024-01-19T05:25:34.458Z,4.78
2024-01-19T05:28:04.240Z,5.25
2024-01-19T05:30:33.766Z,5.55
2024-01-19T05:33:03.512Z,5.37
2024-01-19T05:35:33.557Z,5.22
2024-01-19T05:38:03.122Z,5.20
2024-01-19T05:40:32.802Z,5.58
2024-01-19T05:43:02.414Z,4.28
2024-01-19T05:45:31.927Z,5.30
2024-01-19T05:48:01.616Z,5.10
2024-01-19T05:50:31.494Z,5.35
2024-01-19T05:53:01.145Z,5.50
2024-01-19T05:55:30.668Z,5.92
2024-01-19T05:58:00.305Z,5.58
2024-01-19T06:00:31.122Z,6.65
2024-01-19T06:03:00.744Z,5.17
2024-01-19T06:05:30.441Z,5.30
2024-01-19T06:08:00.224Z,5.10
2024-01-19T06:10:29.819Z,5.65
2024-01-19T06:12:59.333Z,5.78
2024-01-19T06:15:28.872Z,5.50
2024-01-19T06:17:58.876Z,5.65
2024-01-19T06:20:28.948Z,5.62
2024-01-19T06:22:58.589Z,6.40
2024-01-19T06:25:28.111Z,5.70
2024-01-19T06:27:59.652Z,6.15
2024-01-19T06:30:29.254Z,6.07
2024-01-19T06:32:59.046Z,5.25
2024-01-19T06:35:28.935Z,5.70
2024-01-19T06:37:58.497Z,6.12
2024-01-19T06:40:28.109Z,5.72
2024-01-19T06:43:00.009Z,5.67
2024-01-19T06:45:28.998Z,6.23
2024-01-19T06:47:58.711Z,6.08
2024-01-19T06:50:28.428Z,5.42
2024-01-19T06:53:00.479Z,6.08
2024-01-19T06:55:30.877Z,6.12
2024-01-19T06:58:12.269Z,6.25
2024-01-19T07:00:41.877Z,5.65
2024-01-19T07:03:11.672Z,7.03
2024-01-19T07:05:44.888Z,6.97
2024-01-19T07:08:14.588Z,6.40
2024-01-19T07:10:44.197Z,6.33
2024-01-19T07:13:13.802Z,5.80
2024-01-19T07:15:43.405Z,5.67
2024-01-19T07:18:13.149Z,5.93
2024-01-19T07:20:44.365Z,5.90
2024-01-19T07:23:14.027Z,5.62
2024-01-19T07:25:43.633Z,6.42
2024-01-19T07:28:13.309Z,5.85
2024-01-19T07:30:42.927Z,6.35
2024-01-19T07:33:19.398Z,6.90
2024-01-19T07:35:43.777Z,6.45
2024-01-19T07:38:13.530Z,6.28
2024-01-19T07:40:43.110Z,5.75
2024-01-19T07:43:12.753Z,6.28
2024-01-19T07:45:42.389Z,6.53
2024-01-19T07:48:12.087Z,6.97
2024-01-19T07:50:41.880Z,6.47
2024-01-19T07:53:12.165Z,7.10
2024-01-19T07:55:41.822Z,7.17
2024-01-19T07:58:11.420Z,6.22
2024-01-19T08:00:40.995Z,7.20
2024-01-19T08:03:11.041Z,7.03
2024-01-19T08:05:40.840Z,6.55
2024-01-19T08:08:10.500Z,6.53
2024-01-19T08:10:40.176Z,6.03
2024-01-19T08:13:09.877Z,6.33
2024-01-19T08:15:39.423Z,7.40
2024-01-19T08:18:09.157Z,6.40
2024-01-19T08:20:38.872Z,6.80
2024-01-19T08:23:08.393Z,7.10
2024-01-19T08:25:37.968Z,6.87
2024-01-19T08:28:07.632Z,7.03
2024-01-19T08:30:37.303Z,5.90
2024-01-19T08:33:07.175Z,6.05
2024-01-19T08:35:36.913Z,6.67
2024-01-19T08:38:08.761Z,7.28
2024-01-19T08:40:38.354Z,5.90
2024-01-19T08:43:07.972Z,6.50
2024-01-19T08:45:39.185Z,6.67
2024-01-19T08:48:09.147Z,6.17
2024-01-19T08:50:39.609Z,6.25
2024-01-19T08:53:09.481Z,7.53
2024-01-19T08:55:40.605Z,6.30
2024-01-19T08:58:10.211Z,6.35
2024-01-19T09:00:39.911Z,6.53
2024-01-19T09:03:09.616Z,6.17
2024-01-19T09:05:39.655Z,6.35
2024-01-19T09:08:09.448Z,5.33
2024-01-19T09:10:39.001Z,5.67
2024-01-19T09:13:08.651Z,6.25
2024-01-19T09:15:38.240Z,5.10
2024-01-19T09:18:08.770Z,5.33
2024-01-19T09:20:38.562Z,5.50
2024-01-19T09:23:08.149Z,5.08
2024-01-19T09:25:37.663Z,4.85
2024-01-19T09:28:07.354Z,5.50
2024-01-19T09:30:37.184Z,4.55
2024-01-19T09:33:06.868Z,5.00
2024-01-19T09:35:36.473Z,5.62
2024-01-19T09:38:06.184Z,5.30
2024-01-19T09:40:36.427Z,4.67
2024-01-19T09:43:06.249Z,4.80
2024-01-19T09:45:43.147Z,4.42
2024-01-19T09:48:15.976Z,4.92
2024-01-19T09:53:25.082Z,4.85
2024-01-19T09:55:55.154Z,5.30
2024-01-19T09:58:26.552Z,4.70
2024-01-19T10:00:57.733Z,5.47
2024-01-19T10:03:30.379Z,5.25
2024-01-19T10:06:00.047Z,4.63
2024-01-19T10:08:30.212Z,5.25
2024-01-19T10:11:02.862Z,7.70
2024-01-19T10:16:01.256Z,3.90
2024-01-19T10:18:31.714Z,4.78
2024-01-19T10:21:01.472Z,5.00
2024-01-19T10:23:31.158Z,4.60
2024-01-19T10:26:16.527Z,4.30
2024-01-19T10:28:46.060Z,3.90
2024-01-19T10:31:26.828Z,4.17
2024-01-19T10:33:58.599Z,4.47
2024-01-19T10:36:28.538Z,4.10
2024-01-19T10:39:01.145Z,3.95
2024-01-19T10:41:31.000Z,4.33
2024-01-19T10:44:18.574Z,4.10
2024-01-19T10:46:50.486Z,4.08
2024-01-19T10:49:20.894Z,4.20
2024-01-19T10:51:51.171Z,4.20
2024-01-19T10:54:24.282Z,4.08
2024-01-19T10:57:05.704Z,4.67
2024-01-19T10:59:36.156Z,4.22
2024-01-19T11:02:06.557Z,4.00
2024-01-19T11:04:39.489Z,4.40
2024-01-19T11:07:09.137Z,4.45
2024-01-19T11:09:40.622Z,4.33
2024-01-19T11:12:13.208Z,4.17
2024-01-19T11:14:45.738Z,4.12
2024-01-19T11:19:44.480Z,3.77
2024-01-19T11:22:14.200Z,4.30
2024-01-19T11:24:46.731Z,4.37
2024-01-19T11:29:55.571Z,3.90
2024-01-19T11:32:25.325Z,4.33
2024-01-19T11:34:54.995Z,4.55
2024-01-19T11:37:48.441Z,3.52
2024-01-19T11:40:30.899Z,3.77
2024-01-19T11:43:00.576Z,3.87
2024-01-19T11:45:40.726Z,3.60
2024-01-19T11:48:12.953Z,3.77
2024-01-19T11:50:48.759Z,4.55
2024-01-19T11:53:18.373Z,3.62
2024-01-19T11:55:50.257Z,3.58
2024-01-19T11:58:31.126Z,3.50
2024-01-19T12:01:05.309Z,3.47
2024-01-19T12:03:37.753Z,3.58
2024-01-19T12:06:09.000Z,3.30
2024-01-19T12:08:39.050Z,3.58
2024-01-19T12:11:11.222Z,3.52
2024-01-19T12:13:48.996Z,3.43
2024-01-19T12:16:14.169Z,3.50
2024-01-19T12:18:43.876Z,3.40
2024-01-19T12:21:13.577Z,3.00
2024-01-19T12:23:43.409Z,3.02
2024-01-19T12:26:13.385Z,3.27
2024-01-19T12:28:44.628Z,3.65
2024-01-19T12:31:39.028Z,3.00
2024-01-19T12:34:16.656Z,2.62
2024-01-19T12:36:46.877Z,3.25
2024-01-19T12:39:19.265Z,3.10
2024-01-19T12:41:54.339Z,2.62
2024-01-19T12:44:25.010Z,2.45
2024-01-19T12:46:55.120Z,2.90
2024-01-19T12:49:24.691Z,3.25
2024-01-19T12:51:54.877Z,3.02
2024-01-19T12:54:24.477Z,3.05
2024-01-19T12:56:55.231Z,3.30
2024-01-19T12:59:24.833Z,3.00
2024-01-19T13:01:55.568Z,3.22
2024-01-19T13:04:25.092Z,3.00
2024-01-19T13:06:54.831Z,3.47
2024-01-19T13:09:26.111Z,3.22
2024-01-19T13:11:57.227Z,2.87
2024-01-19T13:14:26.926Z,2.52
2024-01-19T13:16:58.641Z,2.95
2024-01-19T13:19:28.420Z,2.33
2024-01-19T13:22:00.802Z,2.25
2024-01-19T13:24:30.199Z,2.50
2024-01-19T13:27:02.470Z,2.70
2024-01-19T13:29:33.082Z,2.42
2024-01-19T13:32:04.407Z,2.30
2024-01-19T13:34:34.278Z,2.85
2024-01-19T13:37:04.016Z,2.80
2024-01-19T13:39:33.546Z,2.92
2024-01-19T13:42:04.347Z,2.87
2024-01-19T13:44:33.968Z,3.42
2024-01-19T13:47:04.788Z,3.15
2024-01-19T13:49:34.494Z,3.00
2024-01-19T13:52:04.703Z,3.12
2024-01-19T13:54:34.343Z,3.85
2024-01-19T13:57:03.874Z,3.40
2024-01-19T13:59:33.478Z,3.33
2024-01-19T14:02:03.189Z,3.30
2024-01-19T14:04:32.951Z,2.60
2024-01-19T14:07:05.700Z,3.17
2024-01-19T14:09:39.034Z,3.60
2024-01-19T14:12:09.656Z,3.15
2024-01-19T14:14:39.325Z,5.50
2024-01-19T14:17:09.834Z,4.10
2024-01-19T14:19:40.801Z,6.55
2024-01-19T14:22:10.633Z,4.60
2024-01-19T14:24:40.285Z,3.45
2024-01-19T14:27:10.413Z,2.97
2024-01-19T14:29:40.187Z,2.72
2024-01-19T14:32:09.909Z,2.83
2024-01-19T14:34:46.476Z,3.05
2024-01-19T14:37:12.467Z,2.92
2024-01-19T14:39:42.237Z,2.55
2024-01-19T14:42:12.312Z,2.87
2024-01-19T14:44:41.907Z,2.67
2024-01-19T14:47:11.796Z,2.22
2024-01-19T14:49:44.391Z,2.30
2024-01-19T14:52:14.504Z,2.22
2024-01-19T14:54:44.626Z,3.05
2024-01-19T14:57:14.388Z,2.70
2024-01-19T14:59:43.936Z,2.60
2024-01-19T15:02:15.798Z,2.77
2024-01-19T15:04:46.206Z,2.52
2024-01-19T15:07:17.584Z,2.75
2024-01-19T15:09:47.179Z,2.55
2024-01-19T15:12:16.777Z,2.50
2024-01-19T15:14:47.274Z,2.92
2024-01-19T15:17:16.995Z,2.40
2024-01-19T15:19:46.622Z,2.42
2024-01-19T15:22:16.267Z,2.65
2024-01-19T15:24:45.798Z,2.60
2024-01-19T15:27:15.622Z,3.37
2024-01-19T15:29:45.372Z,2.83
2024-01-19T15:32:15.057Z,2.60
2024-01-19T15:34:44.713Z,3.58
2024-01-19T15:37:15.264Z,2.92
2024-01-19T15:39:45.274Z,2.65
2024-01-19T15:42:14.970Z,2.53
2024-01-19T15:44:45.921Z,2.58
2024-01-19T15:47:16.294Z,2.80
2024-01-19T15:49:46.603Z,2.70
2024-01-19T15:52:16.273Z,4.97
2024-01-19T15:54:47.355Z,3.30
2024-01-19T15:57:16.875Z,4.90
2024-01-19T15:59:47.536Z,2.58
2024-01-19T16:02:17.146Z,11.55
2024-01-19T16:04:46.705Z,4.42
2024-01-19T16:07:16.305Z,5.33
2024-01-19T16:09:46.957Z,9.20
2024-01-19T16:12:17.124Z,3.80
2024-01-19T16:14:46.735Z,3.30
2024-01-19T16:17:16.283Z,3.00
2024-01-19T16:19:45.997Z,2.37
2024-01-19T16:22:15.608Z,3.22
2024-01-19T16:24:45.972Z,2.75
2024-01-19T16:27:15.666Z,3.90
2024-01-19T16:29:45.425Z,7.83
2024-01-19T16:32:15.191Z,8.48
2024-01-19T16:34:44.791Z,7.50
2024-01-19T16:37:14.403Z,6.22
2024-01-19T16:39:45.864Z,11.00
2024-01-19T16:42:16.041Z,9.97
2024-01-19T16:44:45.654Z,9.55
2024-01-19T16:47:15.204Z,8.70
2024-01-19T16:49:44.874Z,7.67
2024-01-19T16:52:14.645Z,6.97
2024-01-19T16:54:46.132Z,7.05
2024-01-19T16:57:15.868Z,6.92
2024-01-19T16:59:45.523Z,8.20
2024-01-19T17:02:15.192Z,7.00
2024-01-19T17:04:46.524Z,5.95
2024-01-19T17:07:16.334Z,6.85
2024-01-19T17:09:45.912Z,7.65
2024-01-19T17:12:15.441Z,7.90
2024-01-19T17:14:45.040Z,8.40
2024-01-19T17:17:14.756Z,13.00
2024-01-19T17:19:45.585Z,15.58
2024-01-19T17:22:15.184Z,13.93
2024-01-19T17:24:45.417Z,11.48
2024-01-19T17:27:15.397Z,11.77
2024-01-19T17:29:45.212Z,11.88
2024-01-19T17:32:15.271Z,11.60
2024-01-19T17:34:46.599Z,12.75
2024-01-19T17:37:16.636Z,13.00
2024-01-19T17:39:46.218Z,16.07
2024-01-19T17:42:15.825Z,19.55
2024-01-19T17:44:46.072Z,36.20
2024-01-19T17:47:15.722Z,27.27
2024-01-19T17:49:45.328Z,24.82
2024-01-19T17:52:15.095Z,22.82
2024-01-19T17:54:44.645Z,21.82
2024-01-19T17:57:14.236Z,22.22
2024-01-19T17:59:44.148Z,21.60
2024-01-19T18:02:14.870Z,21.73
2024-01-19T18:04:44.588Z,39.70
2024-01-19T18:07:14.434Z,31.85
2024-01-19T18:09:44.091Z,25.45
2024-01-19T18:12:13.853Z,30.92
2024-01-19T18:14:44.471Z,29.15
2024-01-19T18:17:14.372Z,38.53
2024-01-19T18:19:44.357Z,33.80
2024-01-19T18:22:15.940Z,31.50
2024-01-19T18:24:45.568Z,35.78
2024-01-19T18:27:15.843Z,42.55
2024-01-19T18:29:46.825Z,43.55
2024-01-19T18:32:18.170Z,33.80
2024-01-19T18:34:48.334Z,32.77
2024-01-19T18:37:18.148Z,26.17
2024-01-19T18:39:47.746Z,21.60
2024-01-19T18:42:17.440Z,24.75
2024-01-19T18:44:47.008Z,20.65
2024-01-19T18:47:16.749Z,24.95
2024-01-19T18:49:46.645Z,25.92
2024-01-19T18:52:16.468Z,25.17
2024-01-19T18:54:46.009Z,21.23
2024-01-19T18:57:16.525Z,22.93
2024-01-19T18:59:46.486Z,32.67
2024-01-19T19:02:18.025Z,34.83
2024-01-19T19:04:47.687Z,34.73
2024-01-19T19:07:19.186Z,26.00
2024-01-19T19:09:49.706Z,23.65
2024-01-19T19:12:20.733Z,27.10
2024-01-19T19:14:50.252Z,27.85
2024-01-19T19:17:20.334Z,33.80
2024-01-19T19:19:49.984Z,41.93
2024-01-19T19:22:21.193Z,27.07
2024-01-19T19:24:50.854Z,24.40
2024-01-19T19:27:20.392Z,27.02
2024-01-19T19:29:50.737Z,29.35
2024-01-19T19:32:20.417Z,26.73
2024-01-19T19:34:50.166Z,27.53
2024-01-19T19:37:19.729Z,28.83
2024-01-19T19:39:49.352Z,30.25
2024-01-19T19:42:20.538Z,37.30
2024-01-19T19:44:50.071Z,50.23
2024-01-19T19:47:19.741Z,42.05
2024-01-19T19:49:49.425Z,33.73
2024-01-19T19:52:19.481Z,32.78
2024-01-19T19:54:49.032Z,38.50
2024-01-19T19:57:18.790Z,36.33
2024-01-19T19:59:48.377Z,36.68
2024-01-19T20:02:19.223Z,35.65
2024-01-19T20:04:50.483Z,31.33
2024-01-19T20:07:20.112Z,28.47
2024-01-19T20:09:49.764Z,24.82
2024-01-19T20:12:19.412Z,24.27
2024-01-19T20:14:49.151Z,28.67
2024-01-19T20:17:19.089Z,30.95
2024-01-19T20:19:49.202Z,36.33
2024-01-19T20:22:20.594Z,42.62
2024-01-19T20:24:51.700Z,40.98
2024-01-19T20:27:21.367Z,25.77
2024-01-19T20:29:52.739Z,27.55
2024-01-19T20:32:22.421Z,32.00
2024-01-19T20:34:52.758Z,32.63
2024-01-19T20:37:22.893Z,31.80
2024-01-19T20:39:53.470Z,30.57
2024-01-19T20:42:23.077Z,39.65
2024-01-19T20:44:52.609Z,41.37
2024-01-19T20:47:22.490Z,43.95
2024-01-19T20:49:52.207Z,47.63
2024-01-19T20:52:21.861Z,46.60
2024-01-19T20:54:52.331Z,52.65
2024-01-19T20:57:21.871Z,51.65
2024-01-19T20:59:51.513Z,53.23
2024-01-19T21:02:21.146Z,86.22
2024-01-19T21:04:50.872Z,50.15
2024-01-19T21:07:20.590Z,51.45
2024-01-19T21:09:50.318Z,42.83
2024-01-19T21:12:21.482Z,38.05
2024-01-19T21:14:51.440Z,33.63
2024-01-19T21:17:21.213Z,35.03
2024-01-19T21:19:51.051Z,37.63
2024-01-19T21:22:22.466Z,41.88
2024-01-19T21:24:52.267Z,44.90
2024-01-19T21:27:21.819Z,38.98
2024-01-19T21:29:52.902Z,34.80
2024-01-19T21:32:22.650Z,30.72
2024-01-19T21:34:52.477Z,36.80
2024-01-19T21:37:22.033Z,55.67
2024-01-19T21:39:51.792Z,66.30
2024-01-19T21:42:22.414Z,59.67
2024-01-19T21:44:52.414Z,50.23
2024-01-19T21:47:22.902Z,63.45
2024-01-19T21:49:53.888Z,49.65
2024-01-19T21:52:24.263Z,37.30
2024-01-19T21:54:54.091Z,33.40
2024-01-19T21:57:23.720Z,33.40
2024-01-19T21:59:54.490Z,32.80
2024-01-19T22:02:24.886Z,32.08
2024-01-19T22:04:55.383Z,29.23
2024-01-19T22:07:25.144Z,30.40
2024-01-19T22:09:55.229Z,31.15
2024-01-19T22:12:24.809Z,30.23
2024-01-19T22:14:54.362Z,40.95
2024-01-19T22:17:24.055Z,29.35
2024-01-19T22:19:53.665Z,33.70
2024-01-19T22:22:23.518Z,40.63
2024-01-19T22:24:53.126Z,41.08
2024-01-19T22:27:22.806Z,38.30
2024-01-19T22:29:52.538Z,39.70
2024-01-19T22:32:22.723Z,38.85
2024-01-19T22:34:52.726Z,40.00
2024-01-19T22:37:22.309Z,42.58
2024-01-19T22:39:52.214Z,42.88
2024-01-19T22:42:21.899Z,30.88
2024-01-19T22:44:51.653Z,23.62
2024-01-19T22:47:21.295Z,33.55
2024-01-19T22:49:50.943Z,31.42
2024-01-19T22:52:22.302Z,21.23
2024-01-19T22:54:54.220Z,21.07
2024-01-19T22:57:23.868Z,77.53
2024-01-19T22:59:53.512Z,33.90
2024-01-19T23:02:23.643Z,24.87
2024-01-19T23:04:53.503Z,21.57
2024-01-19T23:07:23.330Z,22.35
2024-01-19T23:09:52.937Z,21.73
2024-01-19T23:12:23.917Z,20.10
2024-01-19T23:14:53.741Z,21.95
2024-01-19T23:17:23.540Z,20.40
2024-01-19T23:19:53.539Z,18.40
2024-01-19T23:22:23.685Z,22.85
2024-01-19T23:24:54.082Z,36.10
2024-01-19T23:27:23.783Z,34.20
2024-01-19T23:29:53.745Z,30.48
2024-01-19T23:32:24.037Z,20.30
2024-01-19T23:34:54.294Z,16.52
2024-01-19T23:37:24.857Z,17.23
2024-01-19T23:39:54.551Z,16.55
2024-01-19T23:42:24.546Z,15.38
2024-01-19T23:44:55.737Z,16.77
2024-01-19T23:47:25.356Z,16.57
2024-01-19T23:49:55.037Z,16.17
2024-01-19T23:52:24.695Z,16.35
2024-01-19T23:54:54.289Z,16.95
2024-01-19T23:57:23.965Z,14.73
2024-01-19T23:59:53.596Z,16.25
