createdAt,value
2018-07-05T00:02:09.978Z,84.26
2018-07-05T00:04:50.069Z,84.82
2018-07-05T00:07:30.942Z,85.56
2018-07-05T00:10:11.007Z,85.77
2018-07-05T00:12:51.056Z,85.99
2018-07-05T00:15:31.001Z,85.59
2018-07-05T00:18:10.936Z,86.26
2018-07-05T00:20:50.806Z,87.47
2018-07-05T00:23:30.797Z,86.79
2018-07-05T00:26:10.754Z,84.62
2018-07-05T00:28:50.778Z,85.92
2018-07-05T00:31:30.866Z,86.48
2018-07-05T00:34:10.988Z,87.59
2018-07-05T00:36:50.994Z,87.44
2018-07-05T00:39:31.181Z,87.56
2018-07-05T00:42:11.306Z,86.95
2018-07-05T00:44:51.411Z,86.60
2018-07-05T00:47:31.382Z,86.70
2018-07-05T00:50:11.481Z,87.68
2018-07-05T00:52:51.721Z,87.34
2018-07-05T00:55:31.579Z,86.61
2018-07-05T00:58:11.623Z,86.50
2018-07-05T01:00:51.704Z,86.58
2018-07-05T01:03:31.751Z,86.49
2018-07-05T01:06:11.747Z,86.41
2018-07-05T01:08:51.744Z,86.92
2018-07-05T01:11:31.914Z,86.88
2018-07-05T01:14:12.274Z,86.74
2018-07-05T01:16:52.337Z,86.84
2018-07-05T01:19:32.409Z,86.81
2018-07-05T01:22:12.415Z,86.28
2018-07-05T01:24:52.443Z,85.84
2018-07-05T01:27:36.598Z,85.87
2018-07-05T01:30:17.563Z,85.04
2018-07-05T01:32:57.455Z,85.72
2018-07-05T01:35:37.816Z,87.39
2018-07-05T01:38:18.084Z,88.41
2018-07-05T01:40:58.346Z,88.13
2018-07-05T01:43:38.535Z,88.26
2018-07-05T01:46:18.516Z,89.21
2018-07-05T01:48:58.633Z,89.77
2018-07-05T01:51:38.776Z,89.60
2018-07-05T01:54:18.836Z,89.14
2018-07-05T01:56:58.767Z,88.83
2018-07-05T01:59:38.933Z,88.46
2018-07-05T02:02:18.957Z,89.21
2018-07-05T02:04:58.996Z,89.59
2018-07-05T02:07:39.008Z,90.28
2018-07-05T02:10:19.052Z,88.63
2018-07-05T02:12:59.161Z,87.95
2018-07-05T02:15:39.320Z,88.52
2018-07-05T02:18:19.308Z,88.92
2018-07-05T02:21:03.078Z,89.18
2018-07-05T02:23:43.334Z,88.99
2018-07-05T02:26:23.566Z,89.24
2018-07-05T02:29:03.746Z,88.65
2018-07-05T02:31:43.931Z,89.17
2018-07-05T02:34:23.933Z,89.87
2018-07-05T02:37:04.702Z,90.02
2018-07-05T02:39:50.172Z,89.84
2018-07-05T02:42:30.234Z,89.07
2018-07-05T02:45:10.230Z,89.08
2018-07-05T02:47:50.321Z,88.98
2018-07-05T02:50:30.418Z,89.24
2018-07-05T02:53:10.569Z,89.74
2018-07-05T02:55:50.571Z,90.53
2018-07-05T02:58:30.573Z,90.31
2018-07-05T03:01:10.736Z,92.82
2018-07-05T03:03:51.001Z,93.82
2018-07-05T03:06:31.020Z,94.07
2018-07-05T03:09:11.073Z,93.02
2018-07-05T03:11:51.439Z,92.21
2018-07-05T03:14:31.410Z,92.58
2018-07-05T03:17:11.655Z,93.31
2018-07-05T03:19:51.747Z,93.26
2018-07-05T03:22:31.852Z,93.00
2018-07-05T03:25:11.990Z,92.83
2018-07-05T03:27:51.963Z,92.67
2018-07-05T03:30:32.117Z,92.67
2018-07-05T03:33:12.444Z,92.59
2018-07-05T03:35:52.513Z,92.37
2018-07-05T03:38:32.698Z,92.59
2018-07-05T03:41:12.800Z,92.17
2018-07-05T03:43:52.907Z,92.13
2018-07-05T03:46:33.097Z,91.66
2018-07-05T03:49:13.165Z,91.25
2018-07-05T03:51:53.268Z,90.85
2018-07-05T03:54:33.359Z,91.32
2018-07-05T03:57:13.436Z,90.91
2018-07-05T03:59:53.703Z,90.94
2018-07-05T04:02:33.864Z,90.66
2018-07-05T04:05:14.088Z,90.35
2018-07-05T04:07:54.202Z,90.41
2018-07-05T04:10:34.388Z,90.70
2018-07-05T04:13:14.476Z,91.02
2018-07-05T04:15:54.545Z,90.84
2018-07-05T04:18:34.833Z,90.55
2018-07-05T04:21:14.996Z,90.69
2018-07-05T04:23:55.178Z,90.75
2018-07-05T04:26:35.415Z,90.38
2018-07-05T04:29:15.685Z,90.05
2018-07-05T04:31:55.804Z,89.72
2018-07-05T04:34:35.872Z,89.51
2018-07-05T04:37:16.013Z,89.57
2018-07-05T04:39:56.203Z,89.39
2018-07-05T04:42:36.410Z,88.98
2018-07-05T04:45:16.451Z,88.92
2018-07-05T04:47:56.536Z,88.65
2018-07-05T04:50:36.621Z,88.20
2018-07-05T04:53:16.791Z,87.92
2018-07-05T04:55:56.899Z,87.66
2018-07-05T04:58:36.981Z,87.06
2018-07-05T05:01:17.221Z,86.81
2018-07-05T05:03:57.297Z,86.49
2018-07-05T05:06:37.423Z,86.59
2018-07-05T05:09:17.622Z,85.85
2018-07-05T05:11:57.661Z,85.91
2018-07-05T05:14:41.365Z,85.59
2018-07-05T05:17:21.522Z,85.26
2018-07-05T05:20:01.613Z,84.75
2018-07-05T05:22:41.845Z,84.53
2018-07-05T05:25:22.061Z,84.35
2018-07-05T05:28:02.109Z,83.22
2018-07-05T05:30:42.245Z,82.77
2018-07-05T05:33:22.361Z,82.66
2018-07-05T05:36:02.558Z,81.15
2018-07-05T05:38:42.874Z,78.54
2018-07-05T05:41:23.040Z,75.39
2018-07-05T05:44:03.323Z,72.75
2018-07-05T05:46:43.539Z,71.99
2018-07-05T05:49:23.885Z,72.71
2018-07-05T05:52:04.245Z,70.03
2018-07-05T05:54:44.400Z,69.74
2018-07-05T05:57:24.647Z,69.33
2018-07-05T06:00:04.914Z,68.37
2018-07-05T06:02:45.182Z,69.36
2018-07-05T06:05:25.258Z,68.66
2018-07-05T06:08:07.544Z,68.96
2018-07-05T06:10:47.756Z,68.26
2018-07-05T06:13:27.933Z,66.56
2018-07-05T06:16:08.049Z,67.16
2018-07-05T06:18:48.090Z,67.93
2018-07-05T06:21:28.344Z,69.89
2018-07-05T06:24:08.504Z,69.69
2018-07-05T06:26:48.642Z,70.45
2018-07-05T06:29:28.837Z,70.20
2018-07-05T06:32:09.027Z,71.00
2018-07-05T06:34:49.233Z,71.48
2018-07-05T06:37:29.426Z,71.05
2018-07-05T06:40:10.340Z,71.08
2018-07-05T06:42:50.638Z,70.27
2018-07-05T06:45:30.785Z,69.67
2018-07-05T06:48:11.100Z,70.07
2018-07-05T06:50:51.424Z,68.67
2018-07-05T06:53:31.471Z,69.31
2018-07-05T06:56:11.769Z,69.28
2018-07-05T06:58:52.056Z,67.39
2018-07-05T07:01:32.299Z,67.00
2018-07-05T07:04:12.634Z,67.17
2018-07-05T07:06:52.701Z,67.03
2018-07-05T07:09:32.884Z,66.64
2018-07-05T07:12:13.051Z,66.18
2018-07-05T07:14:53.201Z,64.59
2018-07-05T07:17:33.375Z,64.61
2018-07-05T07:20:13.562Z,63.27
2018-07-05T07:22:53.629Z,63.82
2018-07-05T07:25:33.938Z,62.50
2018-07-05T07:28:14.121Z,62.06
2018-07-05T07:30:54.409Z,59.65
2018-07-05T07:33:34.485Z,60.81
2018-07-05T07:36:14.741Z,59.99
2018-07-05T07:38:55.017Z,59.90
2018-07-05T07:41:35.305Z,58.81
2018-07-05T07:44:03.166Z,59.39
2018-07-05T07:46:30.950Z,58.43
2018-07-05T07:48:58.612Z,57.69
2018-07-05T07:51:26.337Z,58.40
2018-07-05T07:53:54.155Z,56.43
2018-07-05T07:56:21.909Z,58.62
2018-07-05T07:58:49.579Z,56.23
2018-07-05T08:01:17.304Z,55.92
2018-07-05T08:03:44.969Z,55.21
2018-07-05T08:06:12.786Z,54.96
2018-07-05T08:08:40.455Z,54.76
2018-07-05T08:11:08.199Z,55.16
2018-07-05T08:13:35.881Z,54.52
2018-07-05T08:16:03.551Z,55.05
2018-07-05T08:18:31.245Z,55.18
2018-07-05T08:20:58.917Z,54.09
2018-07-05T08:23:26.685Z,52.74
2018-07-05T08:25:54.446Z,53.30
2018-07-05T08:28:22.169Z,52.36
2018-07-05T08:30:49.809Z,51.35
2018-07-05T08:33:17.489Z,50.73
2018-07-05T08:35:45.212Z,51.52
2018-07-05T08:38:13.005Z,51.49
2018-07-05T08:40:40.703Z,50.67
2018-07-05T08:43:08.427Z,50.43
2018-07-05T08:45:36.091Z,49.15
2018-07-05T08:48:03.779Z,49.41
2018-07-05T08:50:31.454Z,49.23
2018-07-05T08:52:59.175Z,47.78
2018-07-05T08:55:26.801Z,50.41
2018-07-05T08:57:54.458Z,47.28
2018-07-05T09:00:22.122Z,47.22
2018-07-05T09:02:49.799Z,46.85
2018-07-05T09:05:17.554Z,46.34
2018-07-05T09:07:45.215Z,44.61
2018-07-05T09:10:12.852Z,45.66
2018-07-05T09:12:40.498Z,45.31
2018-07-05T09:15:08.097Z,44.63
2018-07-05T09:17:35.860Z,45.50
2018-07-05T09:20:03.488Z,45.36
2018-07-05T09:22:31.205Z,45.31
2018-07-05T09:24:58.960Z,44.68
2018-07-05T09:27:26.681Z,43.77
2018-07-05T09:29:54.353Z,43.01
2018-07-05T09:32:22.048Z,43.01
2018-07-05T09:34:49.757Z,43.24
2018-07-05T09:37:17.596Z,42.88
2018-07-05T09:39:45.395Z,43.13
2018-07-05T09:42:13.061Z,42.63
2018-07-05T09:44:40.764Z,42.55
2018-07-05T09:47:08.507Z,41.76
2018-07-05T09:49:36.306Z,42.52
2018-07-05T09:52:03.964Z,43.41
2018-07-05T09:54:31.672Z,41.68
2018-07-05T10:03:41.842Z,41.82
2018-07-05T10:06:09.527Z,42.20
2018-07-05T10:08:37.210Z,42.85
2018-07-05T10:11:04.864Z,42.12
2018-07-05T10:13:32.909Z,42.26
2018-07-05T10:16:00.352Z,42.63
2018-07-05T10:18:28.266Z,42.87
2018-07-05T10:20:56.026Z,43.35
2018-07-05T10:23:23.778Z,43.96
2018-07-05T10:25:51.427Z,44.14
2018-07-05T10:28:19.141Z,43.96
2018-07-05T10:30:59.077Z,43.18
2018-07-05T10:33:41.026Z,43.82
2018-07-05T10:36:08.666Z,44.53
2018-07-05T10:38:36.390Z,43.11
2018-07-05T10:41:16.568Z,43.87
2018-07-05T10:43:56.810Z,43.05
2018-07-05T10:46:36.835Z,43.34
2018-07-05T10:49:17.043Z,42.29
2018-07-05T10:51:57.289Z,42.80
2018-07-05T10:54:37.454Z,43.32
2018-07-05T10:57:17.753Z,43.16
2018-07-05T10:59:58.044Z,43.83
2018-07-05T11:02:38.129Z,41.60
2018-07-05T11:05:18.117Z,41.72
2018-07-05T11:07:58.195Z,42.89
2018-07-05T11:10:38.250Z,43.23
2018-07-05T11:13:18.341Z,42.54
2018-07-05T11:15:58.528Z,43.19
2018-07-05T11:18:38.515Z,43.93
2018-07-05T11:21:18.788Z,42.72
2018-07-05T11:23:58.782Z,42.64
2018-07-05T11:26:38.994Z,42.62
2018-07-05T11:29:19.244Z,42.55
2018-07-05T11:31:59.469Z,43.13
2018-07-05T11:34:39.705Z,42.44
2018-07-05T11:37:19.906Z,41.93
2018-07-05T11:40:00.122Z,42.75
2018-07-05T11:42:40.379Z,43.30
2018-07-05T11:45:21.537Z,42.22
2018-07-05T11:48:01.678Z,43.11
2018-07-05T11:50:41.739Z,41.54
2018-07-05T11:53:22.036Z,41.71
2018-07-05T11:56:02.077Z,42.46
2018-07-05T11:58:42.309Z,42.91
2018-07-05T12:01:22.478Z,42.03
2018-07-05T12:04:02.615Z,41.82
2018-07-05T12:06:42.683Z,43.24
2018-07-05T12:09:22.781Z,43.55
2018-07-05T12:12:02.938Z,43.92
2018-07-05T12:14:43.043Z,44.45
2018-07-05T12:17:23.178Z,45.24
2018-07-05T12:20:03.199Z,44.53
2018-07-05T12:22:43.185Z,45.32
2018-07-05T12:25:23.398Z,45.36
2018-07-05T12:28:03.562Z,45.81
2018-07-05T12:30:43.704Z,46.11
2018-07-05T12:33:23.867Z,46.27
2018-07-05T12:36:04.033Z,46.40
2018-07-05T12:38:44.302Z,46.41
2018-07-05T12:41:24.354Z,48.04
2018-07-05T12:44:04.545Z,47.41
2018-07-05T12:46:44.710Z,46.41
2018-07-05T12:49:24.852Z,46.22
2018-07-05T12:52:05.066Z,47.29
2018-07-05T12:54:45.137Z,45.75
2018-07-05T12:57:25.270Z,45.74
2018-07-05T13:00:05.380Z,45.43
2018-07-05T13:02:45.637Z,45.85
2018-07-05T13:05:25.961Z,45.48
2018-07-05T13:08:06.036Z,45.54
2018-07-05T13:10:46.122Z,45.85
2018-07-05T13:13:26.261Z,46.45
2018-07-05T13:16:06.288Z,47.58
2018-07-05T13:18:46.565Z,46.18
2018-07-05T13:21:26.448Z,45.89
2018-07-05T13:24:06.637Z,46.48
2018-07-05T13:26:46.761Z,47.06
2018-07-05T13:29:26.935Z,45.10
2018-07-05T13:32:07.132Z,46.97
2018-07-05T13:34:47.205Z,47.29
2018-07-05T13:37:27.326Z,48.07
2018-07-05T13:40:07.331Z,47.27
2018-07-05T13:42:47.326Z,47.85
2018-07-05T13:45:27.335Z,48.08
2018-07-05T13:48:08.255Z,48.63
2018-07-05T13:50:48.341Z,48.37
2018-07-05T13:53:28.473Z,48.81
2018-07-05T13:56:08.509Z,47.19
2018-07-05T13:58:48.505Z,48.55
2018-07-05T14:01:28.448Z,46.44
2018-07-05T14:04:08.736Z,45.76
2018-07-05T14:06:48.693Z,48.10
2018-07-05T14:09:28.885Z,48.30
2018-07-05T14:12:09.030Z,47.93
2018-07-05T14:14:49.254Z,48.12
2018-07-05T14:17:29.183Z,48.34
2018-07-05T14:20:09.345Z,48.48
2018-07-05T14:22:49.541Z,48.96
2018-07-05T14:25:29.697Z,47.77
2018-07-05T14:28:09.937Z,48.49
2018-07-05T14:30:50.156Z,48.08
2018-07-05T14:33:30.230Z,49.26
2018-07-05T14:36:10.165Z,48.82
2018-07-05T14:38:50.095Z,49.65
2018-07-05T14:41:30.220Z,48.63
2018-07-05T14:44:10.327Z,47.68
2018-07-05T14:46:50.564Z,49.03
2018-07-05T14:49:30.687Z,47.53
2018-07-05T14:52:10.859Z,49.08
2018-07-05T14:54:50.884Z,49.58
2018-07-05T14:57:30.944Z,47.27
2018-07-05T15:00:11.095Z,48.10
2018-07-05T15:02:51.245Z,48.35
2018-07-05T15:05:31.279Z,49.42
2018-07-05T15:08:11.623Z,50.73
2018-07-05T15:10:51.709Z,49.86
2018-07-05T15:13:31.949Z,50.59
2018-07-05T15:16:12.349Z,50.71
2018-07-05T15:18:52.598Z,50.51
2018-07-05T15:21:32.919Z,50.60
2018-07-05T15:24:13.028Z,50.64
2018-07-05T15:26:53.029Z,50.81
2018-07-05T15:29:33.195Z,51.67
2018-07-05T15:32:13.373Z,51.35
2018-07-05T15:34:53.533Z,51.77
2018-07-05T15:37:33.629Z,52.47
2018-07-05T15:40:13.876Z,52.39
2018-07-05T15:42:54.259Z,52.85
2018-07-05T15:45:34.261Z,53.33
2018-07-05T15:48:14.412Z,53.37
2018-07-05T15:50:54.668Z,52.97
2018-07-05T15:53:34.937Z,54.05
2018-07-05T15:56:15.016Z,54.81
2018-07-05T15:58:55.018Z,55.15
2018-07-05T16:01:35.232Z,55.54
2018-07-05T16:04:15.454Z,55.57
2018-07-05T16:06:55.522Z,56.43
2018-07-05T16:09:35.786Z,55.69
2018-07-05T16:12:15.932Z,56.21
2018-07-05T16:14:55.873Z,56.44
2018-07-05T16:17:35.933Z,56.72
2018-07-05T16:20:16.314Z,57.38
2018-07-05T16:22:56.370Z,56.75
2018-07-05T16:25:36.525Z,56.68
2018-07-05T16:28:16.713Z,57.00
2018-07-05T16:30:56.973Z,57.48
2018-07-05T16:33:38.012Z,57.14
2018-07-05T16:36:18.041Z,57.66
2018-07-05T16:38:58.127Z,57.48
2018-07-05T16:41:38.284Z,57.59
2018-07-05T16:44:18.481Z,57.65
2018-07-05T16:46:58.678Z,57.50
2018-07-05T16:49:38.778Z,56.89
2018-07-05T16:52:18.836Z,56.93
2018-07-05T16:54:59.109Z,58.16
2018-07-05T16:57:39.171Z,56.76
2018-07-05T17:00:19.099Z,57.29
2018-07-05T17:02:59.362Z,58.05
2018-07-05T17:05:39.538Z,57.06
2018-07-05T17:08:19.635Z,56.99
2018-07-05T17:10:59.825Z,56.84
2018-07-05T17:13:40.014Z,57.64
2018-07-05T17:16:20.084Z,58.05
2018-07-05T17:19:00.343Z,58.04
2018-07-05T17:21:40.633Z,57.98
2018-07-05T17:24:20.748Z,57.37
2018-07-05T17:27:01.041Z,57.77
2018-07-05T17:29:41.190Z,57.48
2018-07-05T17:32:21.234Z,58.68
2018-07-05T17:35:01.262Z,58.27
2018-07-05T17:37:41.509Z,59.36
2018-07-05T17:40:21.648Z,59.66
2018-07-05T17:43:01.789Z,56.67
2018-07-05T17:45:41.982Z,53.82
2018-07-05T17:48:22.053Z,52.45
2018-07-05T17:51:02.198Z,52.10
2018-07-05T17:53:42.379Z,52.09
2018-07-05T17:56:22.450Z,52.24
2018-07-05T17:59:02.793Z,52.76
2018-07-05T18:01:42.619Z,52.87
2018-07-05T18:04:22.778Z,52.43
2018-07-05T18:07:02.966Z,51.51
2018-07-05T18:09:42.955Z,50.60
2018-07-05T18:12:23.025Z,52.67
2018-07-05T18:15:03.069Z,52.68
2018-07-05T18:17:43.248Z,55.09
2018-07-05T18:20:23.445Z,57.78
2018-07-05T18:23:03.496Z,59.68
2018-07-05T18:25:43.771Z,59.58
2018-07-05T18:28:23.817Z,58.58
2018-07-05T18:31:03.793Z,59.16
2018-07-05T18:33:43.744Z,60.41
2018-07-05T18:36:23.841Z,61.16
2018-07-05T18:39:03.932Z,62.33
2018-07-05T18:41:44.089Z,62.62
2018-07-05T18:44:24.319Z,64.05
2018-07-05T18:47:04.467Z,64.68
2018-07-05T18:49:45.237Z,65.12
2018-07-05T18:52:25.457Z,65.65
2018-07-05T18:55:05.561Z,66.10
2018-07-05T18:57:45.615Z,66.71
2018-07-05T19:00:25.787Z,66.85
2018-07-05T19:03:06.057Z,66.59
2018-07-05T19:05:46.213Z,66.88
2018-07-05T19:08:26.595Z,66.67
2018-07-05T19:11:06.841Z,67.14
2018-07-05T19:13:46.908Z,66.89
2018-07-05T19:16:27.309Z,66.33
2018-07-05T19:19:07.335Z,66.71
2018-07-05T19:21:47.665Z,66.83
2018-07-05T19:24:27.584Z,66.58
2018-07-05T19:27:07.808Z,67.08
2018-07-05T19:29:48.078Z,66.58
2018-07-05T19:32:28.558Z,67.06
2018-07-05T19:35:08.668Z,66.70
2018-07-05T19:37:48.987Z,66.04
2018-07-05T19:40:29.209Z,65.51
2018-07-05T19:43:09.321Z,65.19
2018-07-05T19:45:49.426Z,65.34
2018-07-05T19:48:29.625Z,65.84
2018-07-05T19:51:09.645Z,65.46
2018-07-05T19:53:49.674Z,65.83
2018-07-05T19:56:29.856Z,66.21
2018-07-05T19:59:10.125Z,66.78
2018-07-05T20:01:50.105Z,67.25
2018-07-05T20:04:30.237Z,67.54
2018-07-05T20:07:10.414Z,67.87
2018-07-05T20:09:50.593Z,68.53
2018-07-05T20:12:30.670Z,68.46
2018-07-05T20:15:11.022Z,68.64
2018-07-05T20:17:51.158Z,68.87
2018-07-05T20:20:31.336Z,69.17
2018-07-05T20:23:11.604Z,69.41
2018-07-05T20:25:51.850Z,69.82
2018-07-05T20:28:31.974Z,69.97
2018-07-05T20:31:11.991Z,70.07
2018-07-05T20:33:52.085Z,69.77
2018-07-05T20:36:32.442Z,70.00
2018-07-05T20:39:12.561Z,68.51
2018-07-05T20:41:52.678Z,67.20
2018-07-05T20:44:32.858Z,67.34
2018-07-05T20:47:13.002Z,67.42
2018-07-05T20:49:53.140Z,67.16
2018-07-05T20:52:33.337Z,67.04
2018-07-05T20:55:13.537Z,66.91
2018-07-05T20:57:53.679Z,67.11
2018-07-05T21:00:33.917Z,67.59
2018-07-05T21:03:14.134Z,67.72
2018-07-05T21:05:54.435Z,68.37
2018-07-05T21:08:34.652Z,69.31
2018-07-05T21:11:14.729Z,69.64
2018-07-05T21:13:54.938Z,69.95
2018-07-05T21:16:35.004Z,70.14
2018-07-05T21:19:14.991Z,70.40
2018-07-05T21:21:55.108Z,70.90
2018-07-05T21:24:36.556Z,70.97
2018-07-05T21:27:16.608Z,71.48
2018-07-05T21:29:56.545Z,71.88
2018-07-05T21:32:36.505Z,71.99
2018-07-05T21:35:16.709Z,72.41
2018-07-05T21:37:56.682Z,72.58
2018-07-05T21:40:36.768Z,72.34
2018-07-05T21:43:16.743Z,72.43
2018-07-05T21:45:56.818Z,72.65
2018-07-05T21:48:37.102Z,73.08
2018-07-05T21:51:17.137Z,73.36
2018-07-05T21:53:57.093Z,73.26
2018-07-05T21:56:37.315Z,74.02
2018-07-05T21:59:17.338Z,74.81
2018-07-05T22:01:57.442Z,75.40
2018-07-05T22:04:37.578Z,75.24
2018-07-05T22:07:17.623Z,75.74
2018-07-05T22:09:57.856Z,76.19
2018-07-05T22:12:37.927Z,76.03
2018-07-05T22:15:17.976Z,72.88
2018-07-05T22:18:03.296Z,73.72
2018-07-05T22:20:49.770Z,73.57
2018-07-05T22:23:34.871Z,73.60
2018-07-05T22:26:20.136Z,74.37
2018-07-05T22:29:05.270Z,75.24
2018-07-05T22:31:45.519Z,75.96
2018-07-05T22:34:25.602Z,75.47
2018-07-05T22:37:05.685Z,75.64
2018-07-05T22:39:46.001Z,75.65
2018-07-05T22:42:26.275Z,75.36
2018-07-05T22:45:06.371Z,74.89
2018-07-05T22:47:46.395Z,74.15
2018-07-05T22:50:26.403Z,74.25
2018-07-05T22:53:06.581Z,73.72
2018-07-05T22:55:46.412Z,74.21
2018-07-05T22:58:26.544Z,74.02
2018-07-05T23:01:06.499Z,74.14
2018-07-05T23:03:46.694Z,74.44
2018-07-05T23:06:26.982Z,74.99
2018-07-05T23:09:07.129Z,74.86
2018-07-05T23:11:47.171Z,75.25
2018-07-05T23:14:27.344Z,75.66
2018-07-05T23:17:07.471Z,76.18
2018-07-05T23:19:47.640Z,76.73
2018-07-05T23:22:27.891Z,77.30
2018-07-05T23:25:08.091Z,77.58
2018-07-05T23:27:48.763Z,78.06
2018-07-05T23:30:28.755Z,78.06
2018-07-05T23:33:08.881Z,78.53
2018-07-05T23:35:49.143Z,78.44
2018-07-05T23:38:29.170Z,78.92
2018-07-05T23:41:09.162Z,79.42
2018-07-05T23:43:49.358Z,79.66
2018-07-05T23:46:29.605Z,79.80
2018-07-05T23:49:09.756Z,80.06
2018-07-05T23:51:49.909Z,80.00
2018-07-05T23:54:29.930Z,80.34
2018-07-05T23:57:10.101Z,80.56
2018-07-05T23:59:50.344Z,80.40
