createdAt,value
2022-11-03T00:02:14.358Z,63.20
2022-11-03T00:04:43.418Z,63.40
2022-11-03T00:07:12.187Z,63.60
2022-11-03T00:09:40.883Z,63.60
2022-11-03T00:12:09.591Z,63.80
2022-11-03T00:14:39.714Z,64.10
2022-11-03T00:17:08.753Z,64.10
2022-11-03T00:19:38.199Z,64.00
2022-11-03T00:22:07.052Z,64.10
2022-11-03T00:24:35.956Z,64.00
2022-11-03T00:27:08.130Z,64.00
2022-11-03T00:29:37.148Z,64.10
2022-11-03T00:32:07.480Z,64.10
2022-11-03T00:34:36.299Z,64.80
2022-11-03T00:37:05.031Z,64.10
2022-11-03T00:39:33.787Z,64.30
2022-11-03T00:42:02.438Z,64.20
2022-11-03T00:44:31.541Z,64.20
2022-11-03T00:47:00.869Z,64.40
2022-11-03T00:49:31.183Z,64.30
2022-11-03T00:52:00.213Z,64.40
2022-11-03T00:54:29.380Z,64.40
2022-11-03T00:56:58.121Z,64.40
2022-11-03T00:59:26.992Z,64.50
2022-11-03T01:01:56.038Z,64.50
2022-11-03T01:04:43.081Z,64.30
2022-11-03T01:07:13.352Z,64.30
2022-11-03T01:09:43.357Z,64.30
2022-11-03T01:12:13.831Z,64.40
2022-11-03T01:14:46.030Z,64.50
2022-11-03T01:17:17.614Z,64.50
2022-11-03T01:19:46.898Z,64.50
2022-11-03T01:22:18.144Z,64.50
2022-11-03T01:24:47.457Z,64.60
2022-11-03T01:27:18.098Z,64.70
2022-11-03T01:29:47.227Z,64.70
2022-11-03T01:32:16.098Z,64.70
2022-11-03T01:34:44.899Z,64.80
2022-11-03T01:37:13.712Z,64.80
2022-11-03T01:39:43.693Z,64.90
2022-11-03T01:42:13.584Z,65.00
2022-11-03T01:44:47.361Z,65.10
2022-11-03T01:47:29.772Z,65.00
2022-11-03T01:50:04.333Z,65.10
2022-11-03T01:52:36.931Z,64.80
2022-11-03T01:55:10.593Z,64.80
2022-11-03T01:57:44.568Z,64.80
2022-11-03T02:00:14.829Z,64.80
2022-11-03T02:02:44.714Z,64.70
2022-11-03T02:05:16.638Z,64.80
2022-11-03T02:07:51.978Z,64.70
2022-11-03T02:10:23.200Z,64.70
2022-11-03T02:12:52.251Z,64.80
2022-11-03T02:15:22.631Z,64.90
2022-11-03T02:17:54.872Z,64.90
2022-11-03T02:20:27.455Z,65.00
2022-11-03T02:23:08.590Z,64.80
2022-11-03T02:25:47.163Z,64.90
2022-11-03T02:28:19.665Z,65.00
2022-11-03T02:30:57.392Z,65.00
2022-11-03T02:33:35.676Z,64.90
2022-11-03T02:36:09.912Z,64.90
2022-11-03T02:38:48.073Z,64.90
2022-11-03T02:41:19.781Z,64.80
2022-11-03T02:43:50.136Z,64.80
2022-11-03T02:46:20.313Z,64.80
2022-11-03T02:48:49.856Z,65.00
2022-11-03T02:51:18.740Z,65.00
2022-11-03T02:53:55.711Z,65.00
2022-11-03T02:56:26.592Z,65.00
2022-11-03T02:59:01.073Z,65.00
2022-11-03T03:01:35.076Z,65.00
2022-11-03T03:04:09.060Z,65.00
2022-11-03T03:06:42.542Z,65.00
2022-11-03T03:09:19.765Z,65.00
2022-11-03T03:11:52.713Z,65.20
2022-11-03T03:14:24.833Z,65.10
2022-11-03T03:17:00.465Z,65.10
2022-11-03T03:19:39.969Z,65.10
2022-11-03T03:22:17.469Z,65.10
2022-11-03T03:24:51.372Z,65.10
2022-11-03T03:27:24.723Z,65.20
2022-11-03T03:29:58.791Z,65.20
2022-11-03T03:32:31.792Z,65.00
2022-11-03T03:35:03.641Z,65.00
2022-11-03T03:37:36.390Z,65.10
2022-11-03T03:40:11.774Z,65.20
2022-11-03T03:42:45.090Z,65.30
2022-11-03T03:45:15.230Z,65.40
2022-11-03T03:47:45.593Z,65.40
2022-11-03T03:50:14.667Z,65.30
2022-11-03T03:52:44.454Z,65.70
2022-11-03T03:55:19.382Z,65.40
2022-11-03T03:57:49.992Z,65.40
2022-11-03T04:00:19.395Z,65.30
2022-11-03T04:02:48.735Z,65.30
2022-11-03T04:05:17.974Z,65.20
2022-11-03T04:07:50.273Z,65.20
2022-11-03T04:10:21.686Z,65.20
2022-11-03T04:13:10.384Z,65.20
2022-11-03T04:15:57.132Z,65.20
2022-11-03T04:18:44.204Z,65.30
2022-11-03T04:21:32.553Z,65.30
2022-11-03T04:24:01.396Z,65.50
2022-11-03T04:26:30.916Z,65.40
2022-11-03T04:29:03.117Z,65.60
2022-11-03T04:31:36.348Z,65.60
2022-11-03T04:34:11.210Z,65.60
2022-11-03T04:36:40.499Z,65.50
2022-11-03T04:39:17.843Z,65.50
2022-11-03T04:41:47.337Z,65.50
2022-11-03T04:44:18.111Z,65.50
2022-11-03T04:46:47.623Z,65.60
2022-11-03T04:49:22.742Z,66.00
2022-11-03T04:51:52.157Z,66.60
2022-11-03T04:54:24.143Z,67.00
2022-11-03T04:56:53.011Z,67.40
2022-11-03T04:59:23.301Z,67.40
2022-11-03T05:01:52.819Z,67.90
2022-11-03T05:04:22.275Z,68.00
2022-11-03T05:06:53.232Z,68.20
2022-11-03T05:09:27.389Z,68.10
2022-11-03T05:11:56.867Z,68.10
2022-11-03T05:14:30.202Z,67.90
2022-11-03T05:17:00.924Z,68.60
2022-11-03T05:19:33.653Z,68.10
2022-11-03T05:22:04.748Z,67.90
2022-11-03T05:24:34.485Z,67.80
2022-11-03T05:27:03.573Z,67.70
2022-11-03T05:29:36.695Z,67.60
2022-11-03T05:32:13.110Z,67.60
2022-11-03T05:34:44.621Z,67.80
2022-11-03T05:37:27.629Z,67.80
2022-11-03T05:39:59.898Z,67.90
2022-11-03T05:42:35.171Z,67.90
2022-11-03T05:45:17.349Z,68.60
2022-11-03T05:47:46.114Z,68.30
2022-11-03T05:50:19.812Z,67.90
2022-11-03T05:52:52.380Z,67.70
2022-11-03T05:55:28.193Z,67.50
2022-11-03T05:57:59.817Z,67.80
2022-11-03T06:00:34.544Z,67.90
2022-11-03T06:03:04.016Z,67.50
2022-11-03T06:05:34.763Z,67.40
2022-11-03T06:08:19.873Z,67.70
2022-11-03T06:10:51.747Z,67.60
2022-11-03T06:13:23.716Z,67.60
2022-11-03T06:15:58.876Z,67.50
2022-11-03T06:18:33.456Z,67.50
2022-11-03T06:21:08.255Z,67.30
2022-11-03T06:23:38.323Z,67.90
2022-11-03T06:26:14.210Z,67.40
2022-11-03T06:28:43.451Z,67.30
2022-11-03T06:31:22.905Z,67.20
2022-11-03T06:33:53.633Z,67.20
2022-11-03T06:36:25.286Z,67.30
2022-11-03T06:38:56.953Z,67.30
2022-11-03T06:41:27.988Z,67.30
2022-11-03T06:43:58.175Z,67.30
2022-11-03T06:46:29.021Z,67.40
2022-11-03T06:49:01.375Z,67.60
2022-11-03T06:51:31.838Z,67.50
2022-11-03T06:54:02.324Z,67.30
2022-11-03T06:56:35.970Z,67.30
2022-11-03T06:59:04.958Z,67.30
2022-11-03T07:01:36.774Z,67.20
2022-11-03T07:04:15.693Z,67.30
2022-11-03T07:06:49.100Z,67.50
2022-11-03T07:09:25.904Z,67.60
2022-11-03T07:11:58.084Z,67.50
2022-11-03T07:14:30.033Z,67.70
2022-11-03T07:17:03.332Z,67.60
2022-11-03T07:19:37.629Z,67.40
2022-11-03T07:22:12.453Z,67.40
2022-11-03T07:24:44.973Z,67.30
2022-11-03T07:27:21.442Z,67.30
2022-11-03T07:29:51.678Z,67.10
2022-11-03T07:32:24.961Z,67.20
2022-11-03T07:34:59.369Z,67.10
2022-11-03T07:37:28.639Z,66.80
2022-11-03T07:39:59.521Z,66.80
2022-11-03T07:42:29.062Z,66.50
2022-11-03T07:45:02.487Z,66.80
2022-11-03T07:47:32.576Z,66.50
2022-11-03T07:50:01.516Z,66.50
2022-11-03T07:52:30.944Z,66.50
2022-11-03T07:55:00.665Z,66.40
2022-11-03T07:57:31.494Z,66.30
2022-11-03T08:00:10.103Z,66.30
2022-11-03T08:02:53.104Z,66.30
2022-11-03T08:05:22.517Z,66.30
2022-11-03T08:07:51.675Z,66.30
2022-11-03T08:10:21.334Z,66.00
2022-11-03T08:12:50.257Z,65.80
2022-11-03T08:15:19.028Z,65.90
2022-11-03T08:17:53.526Z,65.90
2022-11-03T08:20:25.181Z,65.60
2022-11-03T08:23:19.754Z,65.60
2022-11-03T08:25:42.972Z,65.50
2022-11-03T08:28:11.841Z,65.40
2022-11-03T08:30:41.058Z,65.40
2022-11-03T08:33:11.531Z,65.10
2022-11-03T08:35:40.698Z,65.00
2022-11-03T08:38:10.078Z,65.10
2022-11-03T08:40:39.233Z,65.20
2022-11-03T08:43:08.842Z,65.60
2022-11-03T08:45:37.921Z,66.20
2022-11-03T08:48:07.743Z,66.30
2022-11-03T08:50:38.506Z,65.50
2022-11-03T08:53:08.149Z,64.70
2022-11-03T08:55:37.066Z,64.10
2022-11-03T08:58:06.465Z,63.90
2022-11-03T09:00:40.825Z,63.90
2022-11-03T09:03:10.305Z,63.40
2022-11-03T09:05:40.745Z,61.80
2022-11-03T09:10:59.734Z,60.80
2022-11-03T09:13:28.659Z,59.40
2022-11-03T09:15:57.861Z,59.30
2022-11-03T09:18:26.814Z,59.00
2022-11-03T09:20:57.139Z,59.00
2022-11-03T09:23:25.953Z,58.80
2022-11-03T09:25:55.171Z,58.40
2022-11-03T09:28:24.047Z,57.80
2022-11-03T09:30:53.121Z,57.00
2022-11-03T09:33:22.230Z,56.60
2022-11-03T09:35:51.273Z,56.40
2022-11-03T09:38:21.509Z,56.30
2022-11-03T09:40:50.659Z,55.40
2022-11-03T09:43:19.907Z,55.50
2022-11-03T09:45:48.969Z,55.50
2022-11-03T09:48:18.525Z,55.60
2022-11-03T09:50:48.126Z,55.10
2022-11-03T09:53:17.209Z,55.10
2022-11-03T09:55:47.676Z,55.40
2022-11-03T09:58:18.387Z,54.90
2022-11-03T10:00:47.637Z,55.30
2022-11-03T10:03:18.547Z,55.10
2022-11-03T10:05:48.754Z,55.20
2022-11-03T10:08:24.281Z,55.20
2022-11-03T10:10:56.069Z,54.70
2022-11-03T10:13:34.352Z,54.40
2022-11-03T10:16:06.181Z,54.40
2022-11-03T10:18:36.782Z,54.40
2022-11-03T10:21:08.300Z,54.40
2022-11-03T10:23:37.296Z,54.10
2022-11-03T10:26:12.455Z,54.30
2022-11-03T10:28:57.546Z,53.40
2022-11-03T10:31:34.527Z,53.20
2022-11-03T10:34:05.446Z,52.70
2022-11-03T10:36:35.255Z,53.40
2022-11-03T10:39:26.533Z,53.30
2022-11-03T10:42:00.806Z,53.40
2022-11-03T10:44:30.841Z,53.90
2022-11-03T10:47:01.546Z,54.20
2022-11-03T10:49:31.725Z,54.00
2022-11-03T10:52:16.013Z,53.60
2022-11-03T10:54:44.891Z,50.90
2022-11-03T10:57:15.970Z,50.10
2022-11-03T10:59:47.230Z,49.50
2022-11-03T11:02:19.400Z,48.80
2022-11-03T11:04:50.248Z,48.60
2022-11-03T11:07:26.382Z,48.20
2022-11-03T11:09:55.550Z,46.50
2022-11-03T11:12:27.159Z,46.00
2022-11-03T11:14:57.771Z,45.30
2022-11-03T11:17:47.932Z,45.50
2022-11-03T11:20:34.006Z,45.30
2022-11-03T11:23:45.978Z,44.20
2022-11-03T11:26:31.047Z,43.10
2022-11-03T11:29:44.037Z,42.60
2022-11-03T11:32:50.336Z,42.10
2022-11-03T11:36:07.827Z,42.10
2022-11-03T11:38:59.539Z,41.80
2022-11-03T11:42:05.022Z,41.60
2022-11-03T11:44:58.165Z,41.50
2022-11-03T11:47:30.360Z,42.00
2022-11-03T11:50:21.632Z,41.70
2022-11-03T11:52:57.949Z,42.90
2022-11-03T11:55:32.265Z,41.90
2022-11-03T11:58:03.591Z,42.10
2022-11-03T12:00:34.980Z,41.90
2022-11-03T12:03:07.562Z,42.00
2022-11-03T12:05:37.091Z,41.70
2022-11-03T12:08:21.936Z,41.60
2022-11-03T12:10:54.410Z,41.80
2022-11-03T12:13:47.543Z,42.10
2022-11-03T12:16:35.435Z,43.40
2022-11-03T12:19:43.918Z,42.90
2022-11-03T12:22:42.748Z,43.20
2022-11-03T12:25:40.468Z,44.00
2022-11-03T12:28:09.670Z,44.70
2022-11-03T12:30:40.217Z,45.00
2022-11-03T12:33:10.750Z,45.40
2022-11-03T12:35:40.390Z,45.90
2022-11-03T12:38:10.428Z,46.30
2022-11-03T12:40:40.806Z,46.80
2022-11-03T12:43:10.145Z,47.10
2022-11-03T12:45:39.152Z,47.20
2022-11-03T12:48:09.486Z,47.50
2022-11-03T12:50:39.585Z,48.00
2022-11-03T12:53:09.005Z,48.10
2022-11-03T12:55:42.189Z,48.60
2022-11-03T12:58:13.904Z,48.60
2022-11-03T13:00:46.444Z,48.80
2022-11-03T13:03:20.964Z,49.70
2022-11-03T13:05:50.067Z,49.10
2022-11-03T13:08:19.229Z,49.20
2022-11-03T13:10:49.625Z,49.50
2022-11-03T13:13:18.681Z,49.80
2022-11-03T13:15:47.898Z,50.10
2022-11-03T13:18:16.945Z,50.00
2022-11-03T13:20:46.518Z,50.30
2022-11-03T13:23:20.249Z,50.40
2022-11-03T13:25:53.570Z,50.70
2022-11-03T13:28:22.654Z,50.80
2022-11-03T13:30:51.947Z,51.10
2022-11-03T13:33:20.797Z,51.20
2022-11-03T13:35:49.820Z,51.20
2022-11-03T13:38:18.948Z,51.40
2022-11-03T13:40:57.089Z,51.60
2022-11-03T13:43:28.937Z,51.60
2022-11-03T13:46:01.138Z,52.00
2022-11-03T13:51:19.524Z,52.00
2022-11-03T13:59:28.578Z,52.80
2022-11-03T14:04:47.286Z,52.80
2022-11-03T14:07:16.214Z,52.70
2022-11-03T14:09:45.098Z,52.90
2022-11-03T14:12:32.331Z,53.10
2022-11-03T14:15:05.106Z,53.40
2022-11-03T14:17:34.098Z,53.30
2022-11-03T14:20:04.907Z,53.40
2022-11-03T14:22:35.220Z,53.40
2022-11-03T14:25:05.454Z,53.40
2022-11-03T14:27:34.449Z,53.60
2022-11-03T14:30:05.656Z,53.60
2022-11-03T14:32:34.721Z,53.60
2022-11-03T14:35:03.894Z,53.80
2022-11-03T14:37:33.004Z,54.00
2022-11-03T14:40:02.250Z,54.00
2022-11-03T14:42:30.235Z,53.90
2022-11-03T14:44:59.229Z,54.00
2022-11-03T14:47:31.363Z,54.00
2022-11-03T14:50:00.226Z,54.10
2022-11-03T14:52:29.065Z,54.10
2022-11-03T14:54:58.053Z,54.20
2022-11-03T14:57:26.791Z,54.20
2022-11-03T14:59:55.576Z,54.30
2022-11-03T15:02:24.944Z,54.60
2022-11-03T15:04:55.266Z,54.70
2022-11-03T15:07:24.574Z,54.90
2022-11-03T15:09:53.466Z,55.10
2022-11-03T15:12:22.250Z,55.10
2022-11-03T15:14:51.289Z,55.00
2022-11-03T15:17:20.225Z,55.10
2022-11-03T15:19:49.479Z,55.00
2022-11-03T15:22:19.804Z,55.40
2022-11-03T15:27:38.861Z,55.50
2022-11-03T15:30:09.240Z,55.50
2022-11-03T15:32:38.826Z,55.50
2022-11-03T15:35:08.865Z,55.70
2022-11-03T15:37:39.190Z,55.60
2022-11-03T15:40:10.376Z,55.70
2022-11-03T15:42:40.336Z,55.70
2022-11-03T15:45:12.621Z,55.80
2022-11-03T15:47:41.768Z,55.90
2022-11-03T15:50:12.362Z,56.00
2022-11-03T15:52:43.101Z,56.40
2022-11-03T15:55:13.249Z,56.40
2022-11-03T15:57:42.134Z,56.70
2022-11-03T16:00:12.862Z,56.80
2022-11-03T16:02:42.753Z,57.00
2022-11-03T16:05:12.555Z,56.80
2022-11-03T16:07:43.120Z,56.80
2022-11-03T16:10:12.570Z,56.80
2022-11-03T16:12:42.921Z,56.90
2022-11-03T16:15:12.405Z,57.00
2022-11-03T16:17:45.358Z,57.10
2022-11-03T16:20:14.753Z,57.00
2022-11-03T16:22:45.055Z,57.50
2022-11-03T16:25:16.696Z,57.10
2022-11-03T16:27:48.532Z,57.10
2022-11-03T16:30:17.673Z,57.00
2022-11-03T16:32:46.581Z,57.30
2022-11-03T16:35:15.760Z,57.50
2022-11-03T16:37:46.049Z,57.30
2022-11-03T16:40:19.445Z,57.40
2022-11-03T16:42:49.149Z,57.40
2022-11-03T16:45:21.596Z,57.40
2022-11-03T16:47:51.504Z,57.70
2022-11-03T16:50:20.932Z,57.80
2022-11-03T16:52:51.893Z,58.20
2022-11-03T16:55:21.393Z,58.00
2022-11-03T16:57:50.414Z,57.90
2022-11-03T17:00:24.029Z,57.80
2022-11-03T17:02:53.373Z,57.80
2022-11-03T17:05:22.666Z,57.80
2022-11-03T17:07:54.225Z,57.80
2022-11-03T17:10:24.629Z,58.00
2022-11-03T17:12:53.792Z,58.00
2022-11-03T17:15:23.395Z,58.10
2022-11-03T17:17:52.636Z,58.20
2022-11-03T17:20:22.147Z,58.20
2022-11-03T17:22:51.111Z,58.30
2022-11-03T17:25:21.602Z,58.40
2022-11-03T17:27:52.961Z,58.60
2022-11-03T17:30:24.716Z,58.60
2022-11-03T17:32:55.834Z,58.60
2022-11-03T17:35:26.741Z,58.60
2022-11-03T17:37:56.448Z,58.80
2022-11-03T17:40:27.474Z,59.00
2022-11-03T17:42:56.814Z,59.00
2022-11-03T17:45:28.864Z,59.10
2022-11-03T17:47:59.368Z,59.00
2022-11-03T17:50:28.275Z,59.20
2022-11-03T17:52:57.480Z,59.20
2022-11-03T17:55:31.763Z,59.10
2022-11-03T17:58:04.563Z,59.30
2022-11-03T18:00:37.408Z,59.20
2022-11-03T18:03:12.182Z,59.20
2022-11-03T18:05:42.158Z,59.30
2022-11-03T18:08:13.152Z,59.30
2022-11-03T18:10:46.304Z,59.40
2022-11-03T18:13:19.814Z,59.50
2022-11-03T18:15:52.194Z,59.50
2022-11-03T18:18:26.372Z,59.50
2022-11-03T18:20:56.364Z,59.70
2022-11-03T18:23:27.194Z,59.80
2022-11-03T18:26:01.539Z,59.80
2022-11-03T18:28:30.667Z,59.80
2022-11-03T18:30:59.982Z,60.00
2022-11-03T18:33:32.104Z,59.90
2022-11-03T18:36:04.375Z,60.10
2022-11-03T18:38:36.257Z,60.20
2022-11-03T18:41:27.693Z,60.10
2022-11-03T18:43:56.629Z,60.00
2022-11-03T18:46:25.462Z,60.00
2022-11-03T18:48:54.381Z,60.40
2022-11-03T18:51:23.392Z,60.30
2022-11-03T18:53:52.547Z,60.20
2022-11-03T18:56:22.985Z,60.30
2022-11-03T18:58:55.679Z,60.30
2022-11-03T19:01:26.338Z,60.50
2022-11-03T19:03:56.359Z,61.10
2022-11-03T19:06:25.874Z,60.50
2022-11-03T19:08:59.382Z,60.70
2022-11-03T19:11:29.649Z,60.90
2022-11-03T19:13:59.713Z,60.90
2022-11-03T19:16:30.749Z,60.80
2022-11-03T19:19:00.056Z,60.70
2022-11-03T19:21:29.167Z,61.30
2022-11-03T19:23:59.043Z,61.30
2022-11-03T19:26:33.531Z,61.10
2022-11-03T19:29:07.610Z,61.10
2022-11-03T19:31:40.235Z,61.10
2022-11-03T19:34:14.701Z,61.20
2022-11-03T19:36:43.986Z,61.50
2022-11-03T19:39:21.379Z,61.40
2022-11-03T19:42:09.586Z,61.60
2022-11-03T19:44:38.884Z,61.50
2022-11-03T19:47:10.908Z,61.30
2022-11-03T19:49:39.878Z,61.60
2022-11-03T19:52:09.622Z,61.80
2022-11-03T19:54:39.014Z,61.80
2022-11-03T19:57:12.421Z,62.10
2022-11-03T19:59:43.010Z,62.20
2022-11-03T20:02:13.997Z,62.10
2022-11-03T20:04:46.581Z,62.10
2022-11-03T20:07:16.554Z,62.10
2022-11-03T20:09:45.639Z,62.00
2022-11-03T20:12:19.335Z,62.00
2022-11-03T20:14:48.545Z,62.90
2022-11-03T20:17:21.472Z,62.10
2022-11-03T20:19:52.073Z,62.20
2022-11-03T20:22:27.037Z,62.20
2022-11-03T20:25:00.302Z,62.30
2022-11-03T20:27:30.568Z,62.30
2022-11-03T20:29:59.754Z,62.30
2022-11-03T20:32:28.646Z,62.30
2022-11-03T20:34:57.746Z,62.30
2022-11-03T20:37:26.702Z,62.40
2022-11-03T20:39:55.598Z,62.40
2022-11-03T20:42:26.533Z,62.40
2022-11-03T20:44:56.684Z,62.40
2022-11-03T20:47:25.806Z,62.60
2022-11-03T20:49:55.042Z,62.40
2022-11-03T20:52:24.110Z,62.40
2022-11-03T20:54:55.482Z,62.30
2022-11-03T20:57:24.322Z,62.60
2022-11-03T20:59:53.167Z,62.40
2022-11-03T21:02:23.756Z,62.50
2022-11-03T21:04:52.688Z,62.50
2022-11-03T21:07:21.488Z,62.60
2022-11-03T21:09:50.145Z,62.70
2022-11-03T21:12:18.890Z,62.60
2022-11-03T21:15:01.736Z,62.70
2022-11-03T21:17:49.881Z,62.80
2022-11-03T21:20:18.878Z,62.80
2022-11-03T21:22:52.903Z,63.40
2022-11-03T21:25:24.889Z,63.10
2022-11-03T21:27:54.801Z,63.00
2022-11-03T21:30:24.515Z,62.90
2022-11-03T21:32:54.703Z,62.90
2022-11-03T21:35:24.027Z,62.90
2022-11-03T21:37:52.736Z,62.80
2022-11-03T21:40:22.163Z,62.80
2022-11-03T21:43:08.579Z,62.80
2022-11-03T21:45:37.667Z,62.60
2022-11-03T21:48:34.230Z,62.60
2022-11-03T21:51:03.307Z,62.70
2022-11-03T21:53:32.298Z,62.60
2022-11-03T21:56:02.541Z,62.70
2022-11-03T21:58:31.260Z,62.70
2022-11-03T22:01:03.650Z,62.90
2022-11-03T22:03:34.846Z,62.90
2022-11-03T22:06:06.212Z,63.00
2022-11-03T22:08:35.317Z,63.10
2022-11-03T22:11:23.887Z,63.20
2022-11-03T22:13:56.017Z,63.40
2022-11-03T22:16:37.297Z,63.30
2022-11-03T22:19:27.303Z,63.30
2022-11-03T22:22:13.713Z,63.30
2022-11-03T22:25:00.137Z,63.10
2022-11-03T22:27:30.816Z,63.10
2022-11-03T22:30:17.880Z,63.00
2022-11-03T22:32:51.720Z,62.90
2022-11-03T22:35:42.466Z,62.80
2022-11-03T22:38:13.683Z,62.70
2022-11-03T22:41:16.304Z,62.70
2022-11-03T22:44:03.208Z,62.60
2022-11-03T22:46:32.101Z,62.60
2022-11-03T22:49:01.060Z,62.60
2022-11-03T22:51:31.549Z,62.60
2022-11-03T22:54:12.212Z,62.80
2022-11-03T22:56:41.640Z,63.20
2022-11-03T22:59:10.932Z,63.00
2022-11-03T23:01:40.384Z,63.00
2022-11-03T23:04:09.656Z,63.90
2022-11-03T23:06:41.436Z,63.00
2022-11-03T23:09:11.958Z,63.10
2022-11-03T23:11:40.824Z,64.50
2022-11-03T23:14:11.416Z,63.70
2022-11-03T23:16:41.806Z,63.60
2022-11-03T23:19:30.828Z,63.50
2022-11-03T23:22:01.657Z,63.40
2022-11-03T23:24:48.331Z,63.40
2022-11-03T23:27:17.551Z,64.00
2022-11-03T23:29:46.616Z,64.20
2022-11-03T23:32:15.521Z,64.00
2022-11-03T23:34:44.585Z,64.00
2022-11-03T23:37:14.858Z,63.90
2022-11-03T23:39:44.262Z,63.90
2022-11-03T23:42:13.363Z,64.00
2022-11-03T23:44:59.703Z,64.00
2022-11-03T23:47:45.945Z,64.10
2022-11-03T23:50:15.085Z,64.10
2022-11-03T23:52:45.411Z,63.90
2022-11-03T23:55:14.653Z,64.00
2022-11-03T23:58:01.285Z,64.00
