createdAt,value
2018-05-14T00:01:53.252Z,13.20
2018-05-14T00:04:20.844Z,13.17
2018-05-14T00:06:48.439Z,20.00
2018-05-14T00:09:16.075Z,20.40
2018-05-14T00:11:43.702Z,15.03
2018-05-14T00:14:11.309Z,11.87
2018-05-14T00:16:38.943Z,13.77
2018-05-14T00:19:06.568Z,15.93
2018-05-14T00:21:34.146Z,14.00
2018-05-14T00:24:01.980Z,15.43
2018-05-14T00:26:29.572Z,14.17
2018-05-14T00:28:57.158Z,12.90
2018-05-14T00:31:24.791Z,10.80
2018-05-14T00:33:52.380Z,18.73
2018-05-14T00:36:19.986Z,19.53
2018-05-14T00:38:47.660Z,10.70
2018-05-14T00:41:15.243Z,15.57
2018-05-14T00:43:42.835Z,17.50
2018-05-14T00:46:10.459Z,21.73
2018-05-14T00:48:38.051Z,18.10
2018-05-14T00:51:05.643Z,15.57
2018-05-14T00:53:33.392Z,19.03
2018-05-14T00:56:00.969Z,15.33
2018-05-14T00:58:28.553Z,23.73
2018-05-14T01:00:56.180Z,14.30
2018-05-14T01:03:23.759Z,28.03
2018-05-14T01:05:51.344Z,18.83
2018-05-14T01:08:18.958Z,19.63
2018-05-14T01:10:46.650Z,16.30
2018-05-14T01:13:14.272Z,23.93
2018-05-14T01:15:41.876Z,16.10
2018-05-14T01:18:09.468Z,24.63
2018-05-14T01:20:37.062Z,30.47
2018-05-14T01:23:04.764Z,47.67
2018-05-14T01:25:32.415Z,67.93
2018-05-14T01:28:00.095Z,95.40
2018-05-14T01:30:27.656Z,97.03
2018-05-14T01:32:55.231Z,66.53
2018-05-14T01:35:22.820Z,29.97
2018-05-14T01:37:50.505Z,27.30
2018-05-14T01:40:18.099Z,66.60
2018-05-14T01:42:45.678Z,27.57
2018-05-14T01:45:13.296Z,30.97
2018-05-14T01:47:40.888Z,31.00
2018-05-14T01:50:08.571Z,33.87
2018-05-14T01:52:36.169Z,45.27
2018-05-14T01:55:03.748Z,34.50
2018-05-14T01:57:31.390Z,18.20
2018-05-14T01:59:59.032Z,22.90
2018-05-14T02:02:26.618Z,26.90
2018-05-14T02:04:54.243Z,32.53
2018-05-14T02:07:21.832Z,14.20
2018-05-14T02:09:49.419Z,13.80
2018-05-14T02:12:17.034Z,14.60
2018-05-14T02:14:44.624Z,19.90
2018-05-14T02:17:12.217Z,33.33
2018-05-14T02:19:39.871Z,17.27
2018-05-14T02:22:07.454Z,30.90
2018-05-14T02:24:35.046Z,31.17
2018-05-14T02:27:02.713Z,17.07
2018-05-14T02:29:30.307Z,22.30
2018-05-14T02:31:57.887Z,29.53
2018-05-14T02:34:25.522Z,25.33
2018-05-14T02:36:53.175Z,33.83
2018-05-14T02:39:20.760Z,16.93
2018-05-14T02:41:48.662Z,12.90
2018-05-14T02:44:16.262Z,18.20
2018-05-14T02:46:43.865Z,17.70
2018-05-14T02:49:11.515Z,27.10
2018-05-14T02:51:39.099Z,26.80
2018-05-14T02:54:06.674Z,27.73
2018-05-14T02:56:34.294Z,34.00
2018-05-14T02:59:01.882Z,27.00
2018-05-14T03:01:29.475Z,22.40
2018-05-14T03:03:57.097Z,50.43
2018-05-14T03:06:24.682Z,28.03
2018-05-14T03:08:52.277Z,29.50
2018-05-14T03:11:19.909Z,33.30
2018-05-14T03:13:47.520Z,21.80
2018-05-14T03:16:15.127Z,28.33
2018-05-14T03:18:42.792Z,33.77
2018-05-14T03:21:10.381Z,30.87
2018-05-14T03:23:37.964Z,21.90
2018-05-14T03:26:05.584Z,26.53
2018-05-14T03:28:33.171Z,21.63
2018-05-14T03:31:00.769Z,22.10
2018-05-14T03:33:28.425Z,29.23
2018-05-14T03:35:56.029Z,33.30
2018-05-14T03:38:23.618Z,38.03
2018-05-14T03:40:51.236Z,32.23
2018-05-14T03:43:18.816Z,29.00
2018-05-14T03:45:46.415Z,25.90
2018-05-14T03:48:14.079Z,16.07
2018-05-14T03:50:41.668Z,20.33
2018-05-14T03:53:09.251Z,17.13
2018-05-14T03:55:36.879Z,20.60
2018-05-14T03:58:04.500Z,23.67
2018-05-14T04:00:43.910Z,20.70
2018-05-14T04:03:23.164Z,17.70
2018-05-14T04:06:02.416Z,30.17
2018-05-14T04:08:30.006Z,15.80
2018-05-14T04:10:57.596Z,12.83
2018-05-14T04:13:25.207Z,26.43
2018-05-14T04:15:52.808Z,19.90
2018-05-14T04:18:20.421Z,21.73
2018-05-14T04:20:48.049Z,11.33
2018-05-14T04:23:15.760Z,13.10
2018-05-14T04:25:43.343Z,20.40
2018-05-14T04:28:11.063Z,11.43
2018-05-14T04:30:38.732Z,21.77
2018-05-14T04:33:06.318Z,20.20
2018-05-14T04:35:34.067Z,19.83
2018-05-14T04:38:01.660Z,12.77
2018-05-14T04:40:29.247Z,12.70
2018-05-14T04:42:56.936Z,14.73
2018-05-14T04:45:24.704Z,29.17
2018-05-14T04:47:52.291Z,19.50
2018-05-14T04:50:19.906Z,14.30
2018-05-14T04:52:47.493Z,13.93
2018-05-14T04:55:15.224Z,14.03
2018-05-14T04:57:43.014Z,21.97
2018-05-14T05:00:10.637Z,14.00
2018-05-14T05:02:38.338Z,20.53
2018-05-14T05:05:05.959Z,15.27
2018-05-14T05:07:33.544Z,15.20
2018-05-14T05:10:01.327Z,15.50
2018-05-14T05:12:28.947Z,14.70
2018-05-14T05:14:56.868Z,13.90
2018-05-14T05:17:24.455Z,11.67
2018-05-14T05:19:52.176Z,17.40
2018-05-14T05:22:19.851Z,11.57
2018-05-14T05:24:47.516Z,12.33
2018-05-14T05:27:15.382Z,12.03
2018-05-14T05:29:43.045Z,11.13
2018-05-14T05:32:10.623Z,28.40
2018-05-14T05:34:38.232Z,9.70
2018-05-14T05:37:05.807Z,9.37
2018-05-14T05:39:33.479Z,13.53
2018-05-14T05:42:01.108Z,12.90
2018-05-14T05:44:28.680Z,17.47
2018-05-14T05:46:56.478Z,12.60
2018-05-14T05:49:24.324Z,12.40
2018-05-14T05:51:52.001Z,11.10
2018-05-14T05:54:19.591Z,12.80
2018-05-14T05:56:47.210Z,13.47
2018-05-14T05:59:14.961Z,8.33
2018-05-14T06:01:42.533Z,8.30
2018-05-14T06:04:10.305Z,8.30
2018-05-14T06:06:37.896Z,6.13
2018-05-14T06:09:06.460Z,9.00
2018-05-14T06:11:34.318Z,8.20
2018-05-14T06:14:01.897Z,13.53
2018-05-14T06:16:29.646Z,11.93
2018-05-14T06:18:57.252Z,6.30
2018-05-14T06:21:24.977Z,5.03
2018-05-14T06:23:52.570Z,5.00
2018-05-14T06:26:20.282Z,8.20
2018-05-14T06:28:47.859Z,14.93
2018-05-14T06:31:15.627Z,5.67
2018-05-14T06:33:43.226Z,10.33
2018-05-14T06:36:10.954Z,8.80
2018-05-14T06:38:38.609Z,5.23
2018-05-14T06:41:06.285Z,23.73
2018-05-14T06:43:33.840Z,13.87
2018-05-14T06:46:01.420Z,6.20
2018-05-14T06:48:29.255Z,8.50
2018-05-14T06:50:56.849Z,7.10
2018-05-14T06:53:24.571Z,11.17
2018-05-14T06:55:52.187Z,9.80
2018-05-14T06:58:20.025Z,17.47
2018-05-14T07:00:47.868Z,7.03
2018-05-14T07:03:19.140Z,13.50
2018-05-14T07:05:46.774Z,5.10
2018-05-14T07:08:14.440Z,9.17
2018-05-14T07:10:42.046Z,8.80
2018-05-14T07:13:09.625Z,9.57
2018-05-14T07:15:37.207Z,9.37
2018-05-14T07:18:04.886Z,9.40
2018-05-14T07:20:32.458Z,10.97
2018-05-14T07:23:00.036Z,9.87
2018-05-14T07:25:27.657Z,12.50
2018-05-14T07:27:55.328Z,15.10
2018-05-14T07:30:22.911Z,11.20
2018-05-14T07:32:50.520Z,11.37
2018-05-14T07:35:18.945Z,20.20
2018-05-14T07:37:46.604Z,11.73
2018-05-14T07:40:14.229Z,16.43
2018-05-14T07:42:42.143Z,20.40
2018-05-14T07:45:09.743Z,17.97
2018-05-14T07:47:37.482Z,23.93
2018-05-14T07:50:05.043Z,10.20
2018-05-14T07:52:32.926Z,13.10
2018-05-14T07:55:00.719Z,6.93
2018-05-14T07:57:28.311Z,7.10
2018-05-14T07:59:55.868Z,13.07
2018-05-14T08:02:23.468Z,10.70
2018-05-14T08:04:51.051Z,14.50
2018-05-14T08:07:18.744Z,7.63
2018-05-14T08:09:46.408Z,11.40
2018-05-14T08:12:14.081Z,9.23
2018-05-14T08:14:41.656Z,6.30
2018-05-14T08:17:09.409Z,7.07
2018-05-14T08:19:36.991Z,4.67
2018-05-14T08:22:04.576Z,11.30
2018-05-14T08:24:32.208Z,14.33
2018-05-14T08:26:59.775Z,9.17
2018-05-14T08:29:27.355Z,6.20
2018-05-14T08:31:55.165Z,8.97
2018-05-14T08:34:22.735Z,5.50
2018-05-14T08:36:50.489Z,5.30
2018-05-14T08:39:18.312Z,5.50
2018-05-14T08:41:45.823Z,12.20
2018-05-14T08:44:13.401Z,5.10
2018-05-14T08:46:41.147Z,4.13
2018-05-14T08:49:08.810Z,7.60
2018-05-14T08:51:36.391Z,5.60
2018-05-14T08:54:04.120Z,9.10
2018-05-14T08:56:31.790Z,5.50
2018-05-14T08:58:59.459Z,7.00
2018-05-14T09:01:27.122Z,3.63
2018-05-14T09:03:54.708Z,9.73
2018-05-14T09:06:22.444Z,11.57
2018-05-14T09:08:50.081Z,5.43
2018-05-14T09:11:17.754Z,4.60
2018-05-14T09:13:45.326Z,4.60
2018-05-14T09:16:13.093Z,5.20
2018-05-14T09:18:40.922Z,7.10
2018-05-14T09:21:08.500Z,7.10
2018-05-14T09:23:36.197Z,7.77
2018-05-14T09:26:03.780Z,9.33
2018-05-14T09:28:31.464Z,9.13
2018-05-14T09:30:59.155Z,9.83
2018-05-14T09:33:26.731Z,9.80
2018-05-14T09:35:54.590Z,10.07
2018-05-14T09:38:22.261Z,8.03
2018-05-14T09:40:49.911Z,10.00
2018-05-14T09:43:17.571Z,6.43
2018-05-14T09:45:45.188Z,4.50
2018-05-14T09:48:12.909Z,5.30
2018-05-14T09:50:40.674Z,8.83
2018-05-14T09:53:08.300Z,9.50
2018-05-14T09:55:36.082Z,18.53
2018-05-14T09:58:03.761Z,13.80
2018-05-14T10:00:31.392Z,10.03
2018-05-14T10:02:59.077Z,16.07
2018-05-14T10:05:26.738Z,9.07
2018-05-14T10:07:54.370Z,12.70
2018-05-14T10:10:21.953Z,5.37
2018-05-14T10:12:49.544Z,5.20
2018-05-14T10:15:17.393Z,8.27
2018-05-14T10:17:45.462Z,9.13
2018-05-14T10:20:13.047Z,9.20
2018-05-14T10:22:40.785Z,6.90
2018-05-14T10:25:08.371Z,4.07
2018-05-14T10:27:36.118Z,6.10
2018-05-14T10:30:03.774Z,5.87
2018-05-14T10:32:31.434Z,5.93
2018-05-14T10:34:59.008Z,4.60
2018-05-14T10:37:26.625Z,6.33
2018-05-14T10:39:54.200Z,5.33
2018-05-14T10:42:21.877Z,7.50
2018-05-14T10:44:49.486Z,6.03
2018-05-14T10:47:17.339Z,11.73
2018-05-14T10:49:44.951Z,14.80
2018-05-14T10:52:12.778Z,9.70
2018-05-14T10:54:40.361Z,8.70
2018-05-14T10:57:08.164Z,6.70
2018-05-14T10:59:35.773Z,6.73
2018-05-14T11:02:03.352Z,12.90
2018-05-14T11:04:31.036Z,5.93
2018-05-14T11:06:58.705Z,10.77
2018-05-14T11:09:26.290Z,6.93
2018-05-14T11:11:53.861Z,6.03
2018-05-14T11:14:21.680Z,8.30
2018-05-14T11:16:49.349Z,4.53
2018-05-14T11:19:16.927Z,4.07
2018-05-14T11:21:44.671Z,8.20
2018-05-14T11:24:12.256Z,15.00
2018-05-14T11:26:39.831Z,4.23
2018-05-14T11:29:07.471Z,5.57
2018-05-14T11:31:35.117Z,3.53
2018-05-14T11:34:02.795Z,5.70
2018-05-14T11:36:30.408Z,5.80
2018-05-14T11:38:58.106Z,3.80
2018-05-14T11:41:25.777Z,4.53
2018-05-14T11:43:53.431Z,13.47
2018-05-14T11:46:21.098Z,13.63
2018-05-14T11:48:48.660Z,4.50
2018-05-14T11:51:16.410Z,7.80
2018-05-14T11:53:43.995Z,3.50
2018-05-14T11:56:11.747Z,6.63
2018-05-14T11:58:39.350Z,6.60
2018-05-14T12:01:07.060Z,5.03
2018-05-14T12:03:34.646Z,11.37
2018-05-14T12:06:02.294Z,5.00
2018-05-14T12:08:30.081Z,4.87
2018-05-14T12:10:57.658Z,3.63
2018-05-14T12:13:25.269Z,4.43
2018-05-14T12:15:53.026Z,9.83
2018-05-14T12:18:20.697Z,6.43
2018-05-14T12:20:48.361Z,8.00
2018-05-14T12:23:16.025Z,11.30
2018-05-14T12:25:43.616Z,5.10
2018-05-14T12:28:11.353Z,3.90
2018-05-14T12:30:38.949Z,8.07
2018-05-14T12:33:06.587Z,6.53
2018-05-14T12:35:34.191Z,13.83
2018-05-14T12:38:01.808Z,4.77
2018-05-14T12:40:29.469Z,5.37
2018-05-14T12:42:57.081Z,6.33
2018-05-14T12:45:24.785Z,7.60
2018-05-14T12:47:52.458Z,9.37
2018-05-14T12:50:20.066Z,6.40
2018-05-14T12:52:47.634Z,6.83
2018-05-14T12:55:15.206Z,5.03
2018-05-14T12:57:42.824Z,7.50
2018-05-14T13:00:10.406Z,6.03
2018-05-14T13:02:37.979Z,4.93
2018-05-14T13:05:05.678Z,12.03
2018-05-14T13:07:33.348Z,6.00
2018-05-14T13:10:01.008Z,6.40
2018-05-14T13:12:28.635Z,16.07
2018-05-14T13:14:56.224Z,6.93
2018-05-14T13:17:23.989Z,4.50
2018-05-14T13:19:51.661Z,7.37
2018-05-14T13:22:19.333Z,4.70
2018-05-14T13:24:46.923Z,7.97
2018-05-14T13:27:14.648Z,4.20
2018-05-14T13:29:42.296Z,15.60
2018-05-14T13:32:09.980Z,7.07
2018-05-14T13:34:37.624Z,12.70
2018-05-14T13:37:05.275Z,5.73
2018-05-14T13:39:32.941Z,4.10
2018-05-14T13:42:00.561Z,5.77
2018-05-14T13:44:28.511Z,4.90
2018-05-14T13:46:56.104Z,5.83
2018-05-14T13:49:23.716Z,10.37
2018-05-14T13:51:51.661Z,13.03
2018-05-14T13:54:19.247Z,7.67
2018-05-14T13:56:46.874Z,9.23
2018-05-14T13:59:14.460Z,10.10
2018-05-14T14:01:42.039Z,8.23
2018-05-14T14:04:09.661Z,5.57
2018-05-14T14:06:37.249Z,9.50
2018-05-14T14:09:04.889Z,6.13
2018-05-14T14:11:32.505Z,7.70
2018-05-14T14:14:00.148Z,5.60
2018-05-14T14:16:27.723Z,5.70
2018-05-14T14:18:55.335Z,7.47
2018-05-14T14:21:22.912Z,5.07
2018-05-14T14:23:50.704Z,6.67
2018-05-14T14:26:18.136Z,4.60
2018-05-14T14:28:45.694Z,7.77
2018-05-14T14:31:13.288Z,18.30
2018-05-14T14:33:40.894Z,6.53
2018-05-14T14:36:08.524Z,5.47
2018-05-14T14:38:36.104Z,11.60
2018-05-14T14:41:03.727Z,4.87
2018-05-14T14:43:31.324Z,14.67
2018-05-14T14:45:58.895Z,7.57
2018-05-14T14:48:26.509Z,13.43
2018-05-14T14:50:54.120Z,7.00
2018-05-14T14:53:21.839Z,6.13
2018-05-14T14:55:49.620Z,6.93
2018-05-14T14:58:17.271Z,4.70
2018-05-14T15:00:44.829Z,9.33
2018-05-14T15:03:12.393Z,10.33
2018-05-14T15:05:40.011Z,5.33
2018-05-14T15:08:07.593Z,10.63
2018-05-14T15:10:35.254Z,6.53
2018-05-14T15:13:02.873Z,6.80
2018-05-14T15:15:30.537Z,14.90
2018-05-14T15:17:58.136Z,6.17
2018-05-14T15:20:25.778Z,11.03
2018-05-14T15:22:53.346Z,9.57
2018-05-14T15:25:20.930Z,15.53
2018-05-14T15:27:48.560Z,6.80
2018-05-14T15:30:16.161Z,11.17
2018-05-14T15:32:43.739Z,6.20
2018-05-14T15:35:11.351Z,6.83
2018-05-14T15:37:38.923Z,6.47
2018-05-14T15:40:06.500Z,6.17
2018-05-14T15:42:34.112Z,6.97
2018-05-14T15:45:01.693Z,7.73
2018-05-14T15:47:29.258Z,7.43
2018-05-14T15:49:56.939Z,6.10
2018-05-14T15:52:24.484Z,5.17
2018-05-14T15:54:52.062Z,7.10
2018-05-14T15:57:19.726Z,5.10
2018-05-14T15:59:47.308Z,12.47
2018-05-14T16:02:14.898Z,6.37
2018-05-14T16:04:42.532Z,14.20
2018-05-14T16:07:10.159Z,12.30
2018-05-14T16:09:37.734Z,6.73
2018-05-14T16:12:05.340Z,11.23
2018-05-14T16:14:32.952Z,6.30
2018-05-14T16:17:00.594Z,11.30
2018-05-14T16:19:28.213Z,13.90
2018-05-14T16:21:55.799Z,11.30
2018-05-14T16:24:23.429Z,8.03
2018-05-14T16:26:51.225Z,8.10
2018-05-14T16:29:18.804Z,6.60
2018-05-14T16:31:46.378Z,10.60
2018-05-14T16:34:14.167Z,7.33
2018-05-14T16:36:41.722Z,9.50
2018-05-14T16:39:09.299Z,8.03
2018-05-14T16:41:36.909Z,7.47
2018-05-14T16:44:04.498Z,7.10
2018-05-14T16:46:32.080Z,42.53
2018-05-14T16:48:59.727Z,8.40
2018-05-14T16:51:27.304Z,13.43
2018-05-14T16:53:54.882Z,15.83
2018-05-14T16:56:22.675Z,20.57
2018-05-14T16:58:50.408Z,12.43
2018-05-14T17:01:17.980Z,15.63
2018-05-14T17:03:45.731Z,15.73
2018-05-14T17:06:13.269Z,15.37
2018-05-14T17:08:40.845Z,20.43
2018-05-14T17:11:08.646Z,16.53
2018-05-14T17:13:36.211Z,12.70
2018-05-14T17:16:03.775Z,17.47
2018-05-14T17:18:31.365Z,12.23
2018-05-14T17:20:58.935Z,10.67
2018-05-14T17:23:26.545Z,12.33
2018-05-14T17:25:54.211Z,17.13
2018-05-14T17:28:21.790Z,12.80
2018-05-14T17:30:49.561Z,37.10
2018-05-14T17:33:17.396Z,34.10
2018-05-14T17:35:45.131Z,29.17
2018-05-14T17:38:12.928Z,64.00
2018-05-14T17:40:40.631Z,18.97
2018-05-14T17:43:08.696Z,14.70
2018-05-14T17:45:36.492Z,9.10
2018-05-14T17:48:04.167Z,10.80
2018-05-14T17:50:31.759Z,11.40
2018-05-14T17:52:59.420Z,12.63
2018-05-14T17:55:27.387Z,21.00
2018-05-14T17:57:55.041Z,21.83
2018-05-14T18:00:22.712Z,13.30
2018-05-14T18:02:50.354Z,19.33
2018-05-14T18:05:18.060Z,25.53
2018-05-14T18:07:45.636Z,13.03
2018-05-14T18:10:13.266Z,13.30
2018-05-14T18:12:40.858Z,27.03
2018-05-14T18:15:08.438Z,27.10
2018-05-14T18:17:36.564Z,19.43
2018-05-14T18:20:09.541Z,16.60
2018-05-14T18:22:40.277Z,34.10
2018-05-14T18:25:13.666Z,18.53
2018-05-14T18:27:46.854Z,24.83
2018-05-14T18:30:14.445Z,17.63
2018-05-14T18:35:54.555Z,25.20
2018-05-14T18:38:22.367Z,21.53
2018-05-14T18:40:50.008Z,16.87
2018-05-14T18:43:17.587Z,19.83
2018-05-14T18:45:45.403Z,14.73
2018-05-14T18:48:12.987Z,19.83
2018-05-14T18:50:40.654Z,15.83
2018-05-14T18:53:08.261Z,27.20
2018-05-14T18:55:35.980Z,31.03
2018-05-14T18:58:03.648Z,16.70
2018-05-14T19:00:31.319Z,20.57
2018-05-14T19:02:58.899Z,19.20
2018-05-14T19:05:26.632Z,18.30
2018-05-14T19:07:54.313Z,24.63
2018-05-14T19:10:27.500Z,13.37
2018-05-14T19:12:55.162Z,18.17
2018-05-14T19:15:28.210Z,38.27
2018-05-14T19:18:00.713Z,10.60
2018-05-14T19:20:28.300Z,17.43
2018-05-14T19:23:01.580Z,10.70
2018-05-14T19:25:29.188Z,12.70
2018-05-14T19:28:02.437Z,10.07
2018-05-14T19:30:30.101Z,11.60
2018-05-14T19:32:57.703Z,13.03
2018-05-14T19:35:31.332Z,15.03
2018-05-14T19:37:59.231Z,9.00
2018-05-14T19:40:32.572Z,15.97
2018-05-14T19:43:00.190Z,10.80
2018-05-14T19:45:27.942Z,21.00
2018-05-14T19:47:55.545Z,12.00
2018-05-14T19:50:23.205Z,10.30
2018-05-14T19:52:50.743Z,15.03
2018-05-14T19:55:18.664Z,8.50
2018-05-14T19:57:46.261Z,17.47
2018-05-14T20:00:13.908Z,18.00
2018-05-14T20:02:41.505Z,14.40
2018-05-14T20:05:09.072Z,14.63
2018-05-14T20:07:36.707Z,13.57
2018-05-14T20:10:04.332Z,13.13
2018-05-14T20:12:32.119Z,16.50
2018-05-14T20:14:59.982Z,13.20
2018-05-14T20:17:27.648Z,18.07
2018-05-14T20:19:55.267Z,13.20
2018-05-14T20:22:23.110Z,17.33
2018-05-14T20:24:50.855Z,20.63
2018-05-14T20:27:18.596Z,32.27
2018-05-14T20:29:46.583Z,24.40
2018-05-14T20:32:14.251Z,24.20
2018-05-14T20:34:41.841Z,17.13
2018-05-14T20:37:09.603Z,18.20
2018-05-14T20:39:37.232Z,19.13
2018-05-14T20:42:04.900Z,12.60
2018-05-14T20:44:32.487Z,17.93
2018-05-14T20:47:00.108Z,16.37
2018-05-14T20:49:27.687Z,20.03
2018-05-14T20:51:55.529Z,14.03
2018-05-14T20:54:23.162Z,19.57
2018-05-14T20:56:50.852Z,16.80
2018-05-14T20:59:18.741Z,18.27
2018-05-14T21:01:46.356Z,16.57
2018-05-14T21:04:14.052Z,27.03
2018-05-14T21:06:41.707Z,30.77
2018-05-14T21:09:09.334Z,25.73
2018-05-14T21:11:36.947Z,22.07
2018-05-14T21:14:04.584Z,23.13
2018-05-14T21:16:32.377Z,27.37
2018-05-14T21:18:59.971Z,27.10
2018-05-14T21:21:27.554Z,28.00
2018-05-14T21:23:55.192Z,17.40
2018-05-14T21:26:22.775Z,21.83
2018-05-14T21:28:50.484Z,23.03
2018-05-14T21:31:18.203Z,21.30
2018-05-14T21:33:45.786Z,24.60
2018-05-14T21:36:13.362Z,15.63
2018-05-14T21:38:40.980Z,16.37
2018-05-14T21:41:08.562Z,18.13
2018-05-14T21:43:36.144Z,21.23
2018-05-14T21:46:03.761Z,18.80
2018-05-14T21:48:31.344Z,19.83
2018-05-14T21:50:58.911Z,26.90
2018-05-14T21:53:26.545Z,28.03
2018-05-14T21:55:54.208Z,20.80
2018-05-14T21:58:21.788Z,27.83
2018-05-14T22:00:49.400Z,21.90
2018-05-14T22:03:16.985Z,24.00
2018-05-14T22:05:50.740Z,19.97
2018-05-14T22:08:18.414Z,21.33
2018-05-14T22:10:46.014Z,25.37
2018-05-14T22:13:13.642Z,29.27
2018-05-14T22:15:41.367Z,25.13
2018-05-14T22:18:08.973Z,23.23
2018-05-14T22:20:36.620Z,19.77
2018-05-14T22:23:04.359Z,15.27
2018-05-14T22:25:31.959Z,17.23
2018-05-14T22:27:59.612Z,17.80
2018-05-14T22:30:27.191Z,30.03
2018-05-14T22:32:54.778Z,22.83
2018-05-14T22:35:22.383Z,24.47
2018-05-14T22:37:49.973Z,22.73
2018-05-14T22:40:17.552Z,27.07
2018-05-14T22:42:45.180Z,29.67
2018-05-14T22:45:12.780Z,32.53
2018-05-14T22:47:40.409Z,26.67
2018-05-14T22:50:08.073Z,25.80
2018-05-14T22:52:35.666Z,33.40
2018-05-14T22:55:03.254Z,37.30
2018-05-14T22:57:30.888Z,40.83
2018-05-14T22:59:58.560Z,35.00
2018-05-14T23:02:26.563Z,36.57
2018-05-14T23:04:54.177Z,40.47
2018-05-14T23:07:21.849Z,30.37
2018-05-14T23:09:49.521Z,34.30
2018-05-14T23:12:17.371Z,32.07
2018-05-14T23:14:45.214Z,41.13
2018-05-14T23:17:13.163Z,33.73
2018-05-14T23:19:41.234Z,37.90
2018-05-14T23:22:09.307Z,33.57
2018-05-14T23:24:37.175Z,36.67
2018-05-14T23:27:05.245Z,33.30
2018-05-14T23:29:33.318Z,35.00
2018-05-14T23:32:01.209Z,31.73
2018-05-14T23:34:29.284Z,42.50
2018-05-14T23:36:57.245Z,30.23
2018-05-14T23:39:24.992Z,32.63
2018-05-14T23:41:53.063Z,37.13
2018-05-14T23:44:21.135Z,29.40
2018-05-14T23:46:49.181Z,31.93
2018-05-14T23:49:17.271Z,41.83
2018-05-14T23:51:45.146Z,33.63
2018-05-14T23:54:13.216Z,35.50
2018-05-14T23:56:41.275Z,41.20
2018-05-14T23:59:09.155Z,39.13
