createdAt,value
2022-11-28T00:01:16.978Z,107.32
2022-11-28T00:06:21.348Z,77.40
2022-11-28T00:11:27.902Z,78.85
2022-11-28T00:16:33.437Z,71.18
2022-11-28T00:21:39.906Z,67.68
2022-11-28T00:26:45.464Z,60.42
2022-11-28T00:31:49.361Z,61.50
2022-11-28T00:36:53.429Z,58.70
2022-11-28T00:41:58.761Z,57.95
2022-11-28T00:47:02.745Z,54.42
2022-11-28T00:52:06.923Z,56.70
2022-11-28T00:57:12.186Z,54.17
2022-11-28T01:02:16.709Z,57.85
2022-11-28T01:07:20.812Z,50.67
2022-11-28T01:12:26.178Z,50.55
2022-11-28T01:17:30.081Z,55.60
2022-11-28T01:22:34.130Z,58.13
2022-11-28T01:27:39.472Z,57.33
2022-11-28T01:32:46.226Z,59.95
2022-11-28T01:37:52.178Z,66.28
2022-11-28T01:42:57.561Z,62.00
2022-11-28T01:48:04.549Z,79.40
2022-11-28T01:53:11.813Z,78.72
2022-11-28T01:58:17.737Z,79.10
2022-11-28T02:08:36.457Z,89.03
2022-11-28T02:13:52.433Z,81.50
2022-11-28T02:19:10.667Z,83.35
2022-11-28T02:24:56.377Z,77.68
2022-11-28T02:30:18.812Z,76.20
2022-11-28T02:35:29.515Z,66.80
2022-11-28T02:40:39.854Z,66.18
2022-11-28T02:45:51.790Z,56.72
2022-11-28T02:51:03.451Z,52.58
2022-11-28T02:56:11.080Z,46.33
2022-11-28T03:01:20.854Z,52.70
2022-11-28T03:06:39.080Z,53.22
2022-11-28T03:11:51.625Z,50.60
2022-11-28T03:17:06.676Z,52.75
2022-11-28T03:22:22.358Z,49.85
2022-11-28T03:27:34.277Z,44.10
2022-11-28T03:32:40.978Z,41.65
2022-11-28T03:37:51.132Z,43.13
2022-11-28T03:43:00.162Z,36.47
2022-11-28T03:48:09.971Z,33.15
2022-11-28T03:53:20.648Z,32.17
2022-11-28T03:58:29.624Z,37.08
2022-11-28T04:03:47.570Z,41.53
2022-11-28T04:08:59.932Z,41.03
2022-11-28T04:14:11.517Z,36.05
2022-11-28T04:19:23.622Z,35.50
2022-11-28T04:24:33.878Z,41.58
2022-11-28T04:29:44.183Z,38.03
2022-11-28T04:34:55.958Z,31.75
2022-11-28T04:40:02.226Z,33.78
2022-11-28T04:45:13.007Z,28.08
2022-11-28T04:50:17.182Z,27.45
2022-11-28T04:55:30.298Z,29.27
2022-11-28T05:00:36.968Z,31.63
2022-11-28T05:05:47.402Z,32.85
2022-11-28T05:10:53.069Z,32.42
2022-11-28T05:15:57.123Z,33.95
2022-11-28T05:21:01.640Z,31.02
2022-11-28T05:26:08.721Z,33.55
2022-11-28T05:31:14.932Z,32.22
2022-11-28T05:36:19.489Z,41.67
2022-11-28T05:41:26.664Z,48.83
2022-11-28T05:46:31.235Z,49.50
2022-11-28T05:51:35.315Z,59.35
2022-11-28T05:56:42.510Z,58.72
2022-11-28T06:01:47.000Z,50.60
2022-11-28T06:06:52.096Z,52.22
2022-11-28T06:11:57.363Z,46.80
2022-11-28T06:17:01.316Z,63.05
2022-11-28T06:22:06.116Z,45.35
2022-11-28T06:27:11.493Z,40.13
2022-11-28T06:32:21.703Z,34.40
2022-11-28T06:37:26.267Z,34.03
2022-11-28T06:42:31.657Z,37.75
2022-11-28T06:47:35.531Z,33.92
2022-11-28T06:52:39.531Z,36.95
2022-11-28T06:57:45.364Z,38.45
2022-11-28T07:07:56.036Z,48.08
2022-11-28T07:13:05.599Z,39.45
2022-11-28T07:18:12.792Z,35.33
2022-11-28T07:23:16.734Z,34.13
2022-11-28T07:28:23.503Z,36.25
2022-11-28T07:33:27.630Z,39.20
2022-11-28T07:38:31.970Z,43.70
2022-11-28T07:43:44.566Z,43.03
2022-11-28T07:48:49.753Z,43.50
2022-11-28T07:53:54.105Z,41.35
2022-11-28T07:59:03.338Z,36.17
2022-11-28T08:04:09.112Z,34.30
2022-11-28T08:09:13.153Z,36.63
2022-11-28T08:14:18.649Z,31.40
2022-11-28T08:19:24.652Z,34.33
2022-11-28T08:24:28.637Z,28.20
2022-11-28T08:29:33.781Z,25.95
2022-11-28T08:34:40.864Z,30.85
2022-11-28T08:39:44.800Z,32.55
2022-11-28T08:44:50.115Z,35.75
2022-11-28T08:49:53.862Z,28.47
2022-11-28T08:54:57.672Z,28.35
2022-11-28T09:00:03.447Z,27.58
2022-11-28T09:10:12.053Z,24.17
2022-11-28T09:15:17.936Z,25.10
2022-11-28T09:25:25.655Z,20.63
2022-11-28T09:30:30.835Z,20.75
2022-11-28T09:35:34.815Z,22.52
2022-11-28T09:40:42.190Z,31.15
2022-11-28T09:45:52.225Z,25.77
2022-11-28T09:50:59.781Z,21.48
2022-11-28T09:56:10.625Z,20.77
2022-11-28T10:01:22.627Z,21.15
2022-11-28T10:06:32.308Z,22.00
2022-11-28T10:11:47.805Z,21.73
2022-11-28T10:16:59.879Z,15.95
2022-11-28T10:22:08.613Z,15.00
2022-11-28T10:27:14.762Z,20.70
2022-11-28T10:32:25.737Z,14.20
2022-11-28T10:37:32.139Z,15.45
2022-11-28T10:42:45.188Z,13.95
2022-11-28T10:48:38.668Z,16.10
2022-11-28T10:53:45.187Z,14.00
2022-11-28T10:58:56.500Z,16.45
2022-11-28T11:04:02.042Z,16.17
2022-11-28T11:09:06.025Z,15.95
2022-11-28T11:14:12.444Z,16.67
2022-11-28T11:19:26.753Z,12.63
2022-11-28T11:24:31.090Z,13.60
2022-11-28T11:29:36.660Z,21.17
2022-11-28T11:34:46.805Z,14.95
2022-11-28T11:39:52.224Z,13.10
2022-11-28T11:50:06.970Z,12.43
2022-11-28T11:55:16.313Z,12.52
2022-11-28T12:00:22.623Z,13.32
2022-11-28T12:05:46.709Z,13.77
2022-11-28T12:11:06.495Z,14.55
2022-11-28T12:16:25.869Z,11.13
2022-11-28T12:21:41.731Z,11.75
2022-11-28T12:26:49.053Z,12.50
2022-11-28T12:32:01.638Z,11.95
2022-11-28T12:37:16.885Z,12.18
2022-11-28T12:42:30.671Z,12.53
2022-11-28T12:47:42.432Z,11.52
2022-11-28T12:52:57.300Z,12.32
2022-11-28T12:58:11.602Z,11.40
2022-11-28T13:03:29.866Z,10.48
2022-11-28T13:08:50.300Z,9.48
2022-11-28T13:13:58.628Z,10.93
2022-11-28T13:19:10.561Z,27.90
2022-11-28T13:24:24.738Z,21.90
2022-11-28T13:29:37.176Z,14.73
2022-11-28T13:34:41.459Z,12.63
2022-11-28T13:39:53.973Z,16.58
2022-11-28T13:45:01.906Z,12.32
2022-11-28T13:50:35.068Z,12.00
2022-11-28T13:55:44.817Z,13.07
2022-11-28T14:01:06.190Z,11.98
2022-11-28T14:06:10.416Z,11.75
2022-11-28T14:11:49.776Z,12.73
2022-11-28T14:17:09.758Z,13.65
2022-11-28T14:22:29.989Z,14.00
2022-11-28T14:27:39.752Z,17.60
2022-11-28T14:32:45.424Z,18.27
2022-11-28T14:37:53.040Z,22.07
2022-11-28T14:43:29.689Z,19.60
2022-11-28T14:48:33.902Z,22.95
2022-11-28T14:53:50.075Z,25.65
2022-11-28T15:04:13.818Z,20.02
2022-11-28T15:09:28.753Z,16.77
2022-11-28T15:14:35.579Z,26.52
2022-11-28T15:19:44.567Z,26.58
2022-11-28T15:24:53.544Z,28.63
2022-11-28T15:30:00.650Z,28.33
2022-11-28T15:35:12.459Z,30.77
2022-11-28T15:40:23.135Z,25.17
2022-11-28T15:45:31.433Z,27.88
2022-11-28T15:50:36.017Z,25.85
2022-11-28T15:55:40.246Z,27.30
2022-11-28T16:00:50.463Z,28.20
2022-11-28T16:05:58.286Z,27.58
2022-11-28T16:11:05.640Z,30.42
2022-11-28T16:16:14.100Z,32.13
2022-11-28T16:21:18.315Z,36.83
2022-11-28T16:26:25.912Z,32.28
2022-11-28T16:31:32.013Z,28.73
2022-11-28T16:36:38.734Z,28.33
2022-11-28T16:41:52.005Z,27.75
2022-11-28T16:46:59.218Z,28.60
2022-11-28T16:52:37.250Z,28.73
2022-11-28T16:57:46.997Z,32.15
2022-11-28T17:02:54.104Z,34.03
2022-11-28T17:08:01.584Z,39.35
2022-11-28T17:13:05.906Z,35.42
2022-11-28T17:18:16.486Z,38.72
2022-11-28T17:23:25.351Z,51.75
2022-11-28T17:28:29.388Z,48.58
2022-11-28T17:33:34.828Z,38.65
2022-11-28T17:38:38.822Z,48.30
2022-11-28T17:43:43.050Z,47.45
2022-11-28T17:48:48.357Z,39.75
2022-11-28T17:53:52.628Z,39.25
2022-11-28T17:58:56.589Z,41.35
2022-11-28T18:04:02.016Z,32.78
2022-11-28T18:09:11.851Z,44.88
2022-11-28T18:14:20.041Z,46.30
2022-11-28T18:19:26.434Z,42.20
2022-11-28T18:24:30.610Z,34.78
2022-11-28T18:29:35.025Z,41.55
2022-11-28T18:34:41.161Z,43.10
2022-11-28T18:44:52.157Z,40.20
2022-11-28T18:49:57.712Z,42.10
2022-11-28T19:00:08.820Z,39.88
2022-11-28T19:05:14.024Z,40.72
2022-11-28T19:10:18.842Z,47.13
2022-11-28T19:15:23.628Z,46.78
2022-11-28T19:20:29.094Z,45.10
2022-11-28T19:25:35.386Z,40.53
2022-11-28T19:30:39.459Z,40.90
2022-11-28T19:35:45.319Z,52.53
2022-11-28T19:45:56.733Z,65.45
2022-11-28T19:51:03.602Z,75.53
2022-11-28T19:56:10.379Z,77.68
2022-11-28T20:01:16.400Z,78.68
2022-11-28T20:06:26.721Z,65.90
2022-11-28T20:11:33.576Z,81.15
2022-11-28T20:16:38.452Z,97.22
2022-11-28T20:21:44.089Z,86.22
2022-11-28T20:26:49.547Z,68.72
2022-11-28T20:31:55.120Z,84.63
2022-11-28T20:37:03.445Z,60.08
2022-11-28T20:42:08.023Z,94.85
2022-11-28T20:47:12.189Z,78.28
2022-11-28T20:52:17.762Z,196.00
2022-11-28T20:57:22.581Z,164.00
2022-11-28T21:02:26.900Z,83.93
2022-11-28T21:07:33.159Z,83.25
2022-11-28T21:12:37.442Z,133.40
2022-11-28T21:17:41.716Z,108.13
2022-11-28T21:22:47.788Z,129.98
2022-11-28T21:27:51.820Z,220.40
2022-11-28T21:32:56.524Z,92.65
2022-11-28T21:38:02.004Z,86.45
2022-11-28T21:43:06.051Z,91.35
2022-11-28T21:48:10.120Z,92.85
2022-11-28T21:53:16.854Z,81.55
2022-11-28T21:58:26.746Z,93.32
2022-11-28T22:03:32.088Z,97.63
2022-11-28T22:08:37.337Z,98.95
2022-11-28T22:13:42.930Z,89.45
2022-11-28T22:18:47.635Z,95.80
2022-11-28T22:23:52.890Z,103.18
2022-11-28T22:28:58.788Z,104.63
2022-11-28T22:34:03.661Z,150.80
2022-11-28T22:39:10.210Z,126.53
2022-11-28T22:44:14.837Z,123.05
2022-11-28T22:49:19.186Z,88.03
2022-11-28T22:54:25.665Z,82.07
2022-11-28T22:59:33.700Z,72.75
2022-11-28T23:04:38.509Z,88.88
2022-11-28T23:09:43.938Z,83.47
2022-11-28T23:14:51.604Z,79.80
2022-11-28T23:19:56.026Z,77.72
2022-11-28T23:25:01.546Z,79.38
2022-11-28T23:30:07.977Z,69.97
2022-11-28T23:40:18.402Z,64.45
2022-11-28T23:45:23.005Z,71.55
2022-11-28T23:50:27.514Z,74.07
2022-11-28T23:55:34.660Z,93.95
