createdAt,value
2019-01-29T00:00:29.564Z,15.33
2019-01-29T00:02:58.610Z,15.00
2019-01-29T00:05:27.646Z,16.10
2019-01-29T00:07:56.658Z,16.73
2019-01-29T00:10:25.506Z,19.17
2019-01-29T00:12:54.355Z,14.87
2019-01-29T00:15:23.376Z,18.03
2019-01-29T00:17:52.296Z,12.90
2019-01-29T00:20:21.123Z,16.47
2019-01-29T00:22:49.994Z,19.00
2019-01-29T00:25:18.950Z,18.30
2019-01-29T00:27:47.971Z,17.60
2019-01-29T00:30:17.006Z,13.30
2019-01-29T00:32:45.978Z,14.77
2019-01-29T00:35:15.118Z,19.07
2019-01-29T00:37:44.046Z,14.33
2019-01-29T00:40:13.174Z,19.00
2019-01-29T00:42:42.077Z,17.07
2019-01-29T00:45:11.338Z,19.00
2019-01-29T00:47:40.173Z,20.00
2019-01-29T00:50:09.707Z,16.73
2019-01-29T00:52:42.160Z,17.63
2019-01-29T00:55:10.543Z,15.40
2019-01-29T00:57:39.434Z,15.77
2019-01-29T01:00:15.211Z,18.70
2019-01-29T01:02:44.155Z,19.73
2019-01-29T01:05:14.452Z,14.83
2019-01-29T01:07:43.377Z,15.93
2019-01-29T01:10:14.519Z,16.33
2019-01-29T01:12:43.424Z,17.57
2019-01-29T01:15:12.624Z,20.30
2019-01-29T01:17:41.630Z,17.83
2019-01-29T01:20:13.206Z,19.17
2019-01-29T01:22:50.406Z,21.40
2019-01-29T01:25:13.800Z,18.37
2019-01-29T01:27:42.654Z,19.20
2019-01-29T01:30:14.211Z,14.87
2019-01-29T01:32:43.298Z,18.33
2019-01-29T01:35:12.511Z,17.23
2019-01-29T01:37:41.417Z,17.37
2019-01-29T01:40:14.238Z,17.70
2019-01-29T01:42:43.251Z,14.83
2019-01-29T01:45:12.538Z,13.97
2019-01-29T01:47:41.463Z,13.87
2019-01-29T01:50:11.179Z,17.83
2019-01-29T01:52:40.289Z,12.93
2019-01-29T01:55:11.547Z,13.77
2019-01-29T01:57:40.503Z,15.30
2019-01-29T02:00:13.003Z,18.37
2019-01-29T02:02:41.894Z,15.43
2019-01-29T02:05:10.900Z,15.80
2019-01-29T02:07:39.994Z,16.13
2019-01-29T02:10:13.334Z,20.00
2019-01-29T02:12:42.222Z,16.17
2019-01-29T02:15:11.491Z,20.30
2019-01-29T02:17:40.375Z,15.63
2019-01-29T02:20:10.310Z,15.63
2019-01-29T02:22:39.319Z,14.67
2019-01-29T02:25:08.395Z,16.43
2019-01-29T02:27:37.254Z,17.83
2019-01-29T02:30:09.485Z,12.53
2019-01-29T02:32:38.397Z,14.83
2019-01-29T02:35:07.415Z,17.10
2019-01-29T02:37:36.312Z,15.80
2019-01-29T02:40:08.035Z,11.87
2019-01-29T02:42:36.897Z,14.80
2019-01-29T02:45:07.619Z,13.40
2019-01-29T02:47:36.466Z,14.30
2019-01-29T02:50:06.111Z,13.17
2019-01-29T02:52:34.979Z,15.20
2019-01-29T02:55:04.395Z,14.40
2019-01-29T02:57:33.274Z,19.20
2019-01-29T03:00:02.143Z,15.87
2019-01-29T03:02:30.954Z,17.43
2019-01-29T03:04:59.803Z,12.43
2019-01-29T03:07:28.698Z,14.40
2019-01-29T03:09:57.542Z,13.77
2019-01-29T03:12:26.462Z,12.57
2019-01-29T03:14:55.360Z,14.37
2019-01-29T03:17:24.246Z,11.67
2019-01-29T03:19:53.188Z,14.23
2019-01-29T03:22:22.078Z,17.77
2019-01-29T03:24:50.982Z,12.50
2019-01-29T03:27:19.799Z,9.83
2019-01-29T03:29:48.694Z,13.23
2019-01-29T03:32:17.616Z,14.47
2019-01-29T03:34:46.446Z,10.40
2019-01-29T03:37:15.413Z,12.13
2019-01-29T03:39:44.442Z,11.40
2019-01-29T03:42:13.312Z,14.67
2019-01-29T03:44:42.171Z,14.10
2019-01-29T03:47:11.068Z,12.90
2019-01-29T03:49:39.961Z,11.47
2019-01-29T03:52:08.995Z,12.83
2019-01-29T03:54:37.894Z,10.40
2019-01-29T03:57:06.807Z,11.30
2019-01-29T03:59:35.638Z,9.50
2019-01-29T04:02:04.663Z,9.90
2019-01-29T04:04:33.500Z,12.30
2019-01-29T04:07:02.352Z,10.07
2019-01-29T04:09:31.356Z,9.93
2019-01-29T04:12:00.215Z,10.90
2019-01-29T04:14:29.283Z,13.07
2019-01-29T04:16:58.255Z,11.43
2019-01-29T04:19:28.831Z,10.40
2019-01-29T04:21:57.714Z,10.03
2019-01-29T04:24:26.560Z,10.63
2019-01-29T04:26:55.407Z,12.53
2019-01-29T04:29:24.298Z,11.47
2019-01-29T04:31:53.152Z,12.47
2019-01-29T04:34:22.084Z,12.10
2019-01-29T04:36:50.947Z,13.77
2019-01-29T04:39:19.776Z,10.83
2019-01-29T04:41:48.674Z,13.47
2019-01-29T04:44:17.549Z,10.83
2019-01-29T04:46:46.448Z,10.83
2019-01-29T04:49:15.503Z,14.47
2019-01-29T04:51:44.315Z,11.97
2019-01-29T04:54:13.186Z,11.70
2019-01-29T04:56:42.179Z,11.43
2019-01-29T04:59:11.226Z,11.67
2019-01-29T05:01:40.176Z,11.40
2019-01-29T05:04:09.082Z,14.13
2019-01-29T05:06:37.878Z,12.17
2019-01-29T05:09:08.876Z,12.17
2019-01-29T05:11:37.767Z,10.37
2019-01-29T05:14:07.018Z,11.93
2019-01-29T05:16:35.867Z,18.10
2019-01-29T05:19:05.083Z,10.93
2019-01-29T05:21:33.962Z,15.57
2019-01-29T05:24:06.887Z,15.20
2019-01-29T05:26:33.493Z,19.53
2019-01-29T05:29:02.426Z,12.97
2019-01-29T05:31:31.281Z,13.57
2019-01-29T05:34:00.328Z,17.57
2019-01-29T05:36:29.225Z,15.57
2019-01-29T05:38:58.090Z,14.47
2019-01-29T05:41:26.967Z,13.43
2019-01-29T05:43:55.821Z,16.77
2019-01-29T05:46:25.251Z,15.57
2019-01-29T05:48:54.184Z,15.27
2019-01-29T05:51:23.018Z,16.63
2019-01-29T05:53:51.948Z,16.67
2019-01-29T05:56:20.765Z,10.57
2019-01-29T05:58:49.601Z,14.13
2019-01-29T06:01:18.612Z,10.57
2019-01-29T06:03:47.452Z,11.77
2019-01-29T06:06:16.407Z,14.73
2019-01-29T06:08:45.235Z,13.70
2019-01-29T06:11:14.189Z,17.23
2019-01-29T06:13:43.092Z,15.13
2019-01-29T06:16:12.001Z,13.73
2019-01-29T06:18:40.843Z,13.20
2019-01-29T06:21:09.769Z,16.27
2019-01-29T06:23:38.607Z,12.27
2019-01-29T06:26:07.536Z,17.73
2019-01-29T06:28:36.473Z,12.30
2019-01-29T06:31:05.474Z,12.57
2019-01-29T06:33:34.412Z,13.23
2019-01-29T06:36:03.356Z,15.20
2019-01-29T06:38:32.271Z,17.33
2019-01-29T06:41:01.201Z,13.27
2019-01-29T06:43:30.134Z,10.07
2019-01-29T06:45:58.963Z,12.70
2019-01-29T06:48:27.817Z,13.77
2019-01-29T06:50:56.794Z,14.20
2019-01-29T06:53:25.692Z,14.17
2019-01-29T06:55:54.518Z,18.13
2019-01-29T06:58:23.351Z,20.50
2019-01-29T07:00:52.178Z,18.53
2019-01-29T07:03:21.183Z,18.20
2019-01-29T07:05:50.063Z,17.73
2019-01-29T07:08:18.948Z,22.77
2019-01-29T07:10:47.834Z,22.70
2019-01-29T07:13:16.675Z,20.83
2019-01-29T07:16:16.498Z,15.83
2019-01-29T07:18:56.261Z,20.27
2019-01-29T07:21:25.291Z,19.97
2019-01-29T07:23:54.206Z,17.37
2019-01-29T07:26:23.080Z,16.97
2019-01-29T07:28:51.931Z,17.53
2019-01-29T07:31:20.978Z,15.20
2019-01-29T07:33:49.774Z,17.57
2019-01-29T07:36:18.707Z,16.17
2019-01-29T07:38:47.619Z,19.53
2019-01-29T07:41:16.518Z,18.77
2019-01-29T07:43:45.461Z,12.07
2019-01-29T07:46:14.474Z,17.13
2019-01-29T07:48:43.450Z,18.00
2019-01-29T07:51:12.450Z,18.37
2019-01-29T07:53:41.359Z,16.13
2019-01-29T07:56:10.317Z,22.47
2019-01-29T07:58:39.212Z,17.47
2019-01-29T08:01:08.126Z,14.53
2019-01-29T08:03:38.154Z,21.33
2019-01-29T08:06:07.455Z,16.57
2019-01-29T08:08:36.342Z,17.67
2019-01-29T08:11:05.350Z,19.20
2019-01-29T08:13:34.328Z,18.83
2019-01-29T08:16:03.321Z,18.47
2019-01-29T08:18:32.178Z,17.07
2019-01-29T08:21:01.175Z,17.77
2019-01-29T08:23:30.147Z,18.00
2019-01-29T08:25:58.963Z,22.57
2019-01-29T08:28:27.862Z,25.67
2019-01-29T08:30:56.734Z,16.37
2019-01-29T08:33:25.586Z,23.40
2019-01-29T08:35:54.557Z,19.13
2019-01-29T08:38:23.481Z,19.63
2019-01-29T08:40:52.322Z,21.60
2019-01-29T08:43:21.196Z,20.40
2019-01-29T08:45:50.037Z,22.07
2019-01-29T08:48:18.958Z,29.03
2019-01-29T08:50:47.818Z,24.40
2019-01-29T08:53:16.769Z,21.93
2019-01-29T08:55:45.747Z,21.70
2019-01-29T08:58:14.606Z,25.50
2019-01-29T09:00:43.497Z,20.07
2019-01-29T09:03:12.490Z,19.20
2019-01-29T09:05:41.422Z,19.70
2019-01-29T09:08:10.418Z,33.80
2019-01-29T09:10:39.410Z,21.73
2019-01-29T09:13:08.327Z,18.27
2019-01-29T09:15:37.218Z,20.40
2019-01-29T09:18:06.203Z,21.53
2019-01-29T09:20:35.118Z,20.57
2019-01-29T09:23:04.015Z,23.37
2019-01-29T09:25:32.860Z,24.70
2019-01-29T09:28:01.673Z,27.80
2019-01-29T09:30:30.543Z,23.17
2019-01-29T09:32:59.479Z,25.13
2019-01-29T09:35:28.433Z,24.83
2019-01-29T09:37:57.279Z,23.23
2019-01-29T09:40:26.307Z,27.20
2019-01-29T09:42:55.298Z,22.60
2019-01-29T09:45:27.078Z,23.27
2019-01-29T09:47:55.994Z,23.47
2019-01-29T09:50:25.299Z,22.20
2019-01-29T09:52:54.346Z,20.50
2019-01-29T09:55:28.937Z,23.83
2019-01-29T09:57:54.076Z,20.17
2019-01-29T10:00:34.186Z,22.30
2019-01-29T10:03:03.091Z,22.40
2019-01-29T10:05:32.094Z,18.10
2019-01-29T10:08:01.059Z,14.87
2019-01-29T10:10:30.059Z,14.60
2019-01-29T10:12:58.977Z,15.90
2019-01-29T10:15:32.002Z,11.23
2019-01-29T10:18:01.008Z,13.53
2019-01-29T10:20:30.131Z,13.77
2019-01-29T10:22:59.166Z,15.10
2019-01-29T10:25:28.110Z,14.10
2019-01-29T10:27:57.119Z,17.73
2019-01-29T10:30:26.251Z,18.00
2019-01-29T10:32:55.450Z,19.47
2019-01-29T10:35:24.733Z,19.73
2019-01-29T10:37:53.713Z,17.33
2019-01-29T10:40:23.526Z,19.57
2019-01-29T10:42:54.550Z,21.43
2019-01-29T10:45:24.710Z,18.47
2019-01-29T10:47:53.663Z,21.27
2019-01-29T10:50:24.254Z,16.97
2019-01-29T10:52:53.478Z,19.47
2019-01-29T10:55:22.466Z,20.47
2019-01-29T10:57:51.569Z,20.93
2019-01-29T11:00:23.458Z,18.63
2019-01-29T11:02:52.455Z,20.93
2019-01-29T11:05:21.640Z,20.40
2019-01-29T11:07:50.629Z,20.87
2019-01-29T11:10:19.657Z,15.67
2019-01-29T11:12:48.504Z,15.13
2019-01-29T11:15:25.995Z,17.23
2019-01-29T11:17:54.981Z,21.97
2019-01-29T11:20:24.266Z,18.07
2019-01-29T11:22:53.180Z,20.17
2019-01-29T11:25:23.826Z,20.77
2019-01-29T11:27:52.754Z,17.30
2019-01-29T11:30:24.214Z,17.90
2019-01-29T11:32:53.448Z,17.53
2019-01-29T11:35:22.390Z,23.40
2019-01-29T11:37:51.265Z,21.13
2019-01-29T11:40:22.073Z,18.43
2019-01-29T11:42:51.083Z,20.80
2019-01-29T11:45:25.866Z,22.27
2019-01-29T11:47:54.777Z,20.17
2019-01-29T11:50:23.810Z,20.87
2019-01-29T11:52:52.906Z,19.57
2019-01-29T11:55:21.838Z,20.10
2019-01-29T11:57:50.845Z,23.30
2019-01-29T12:00:27.807Z,23.93
2019-01-29T12:02:56.806Z,23.43
2019-01-29T12:05:25.654Z,21.03
2019-01-29T12:07:54.539Z,20.67
2019-01-29T12:10:23.561Z,20.00
2019-01-29T12:12:52.576Z,20.80
2019-01-29T12:15:21.757Z,19.47
2019-01-29T12:17:50.741Z,22.73
2019-01-29T12:20:19.951Z,24.27
2019-01-29T12:22:48.903Z,22.83
2019-01-29T12:25:17.890Z,21.60
2019-01-29T12:27:46.857Z,22.10
2019-01-29T12:30:18.536Z,28.17
2019-01-29T12:32:47.712Z,25.33
2019-01-29T12:35:16.744Z,25.53
2019-01-29T12:37:45.623Z,28.53
2019-01-29T12:40:15.241Z,29.23
2019-01-29T12:42:44.216Z,31.70
2019-01-29T12:45:13.225Z,28.47
2019-01-29T12:47:43.335Z,25.40
2019-01-29T12:50:19.907Z,28.87
2019-01-29T12:53:00.269Z,26.90
2019-01-29T12:55:31.470Z,26.40
2019-01-29T12:58:02.438Z,26.77
2019-01-29T13:00:37.966Z,24.33
2019-01-29T13:03:07.246Z,24.50
2019-01-29T13:05:36.227Z,27.90
2019-01-29T13:08:05.612Z,27.30
2019-01-29T13:10:34.610Z,29.63
2019-01-29T13:13:03.754Z,21.93
2019-01-29T13:15:32.976Z,31.27
2019-01-29T13:18:01.940Z,25.80
2019-01-29T13:20:30.938Z,28.43
2019-01-29T13:22:59.965Z,29.23
2019-01-29T13:25:28.892Z,27.93
2019-01-29T13:27:57.710Z,26.93
2019-01-29T13:30:31.420Z,27.83
2019-01-29T13:33:00.419Z,28.87
2019-01-29T13:35:31.628Z,28.23
2019-01-29T13:38:00.450Z,28.00
2019-01-29T13:40:29.491Z,26.80
2019-01-29T13:42:58.392Z,27.60
2019-01-29T13:45:27.680Z,28.97
2019-01-29T13:47:56.658Z,30.00
2019-01-29T13:50:32.757Z,27.93
2019-01-29T13:53:01.632Z,31.70
2019-01-29T13:55:30.651Z,24.80
2019-01-29T13:57:59.610Z,26.63
2019-01-29T14:00:30.580Z,26.83
2019-01-29T14:02:59.651Z,28.17
2019-01-29T14:05:28.462Z,29.47
2019-01-29T14:07:57.420Z,24.17
2019-01-29T14:10:26.367Z,20.97
2019-01-29T14:12:55.325Z,21.30
2019-01-29T14:15:32.006Z,19.73
2019-01-29T14:18:00.954Z,27.30
2019-01-29T14:20:29.820Z,21.50
2019-01-29T14:22:58.622Z,24.83
2019-01-29T14:25:27.600Z,23.27
2019-01-29T14:27:56.471Z,29.47
2019-01-29T14:30:25.407Z,24.47
2019-01-29T14:32:54.382Z,21.47
2019-01-29T14:35:23.355Z,24.10
2019-01-29T14:38:43.593Z,24.20
2019-01-29T14:41:12.791Z,21.30
2019-01-29T14:43:46.608Z,23.03
2019-01-29T14:46:15.424Z,23.27
2019-01-29T14:48:44.251Z,24.10
2019-01-29T14:51:13.225Z,20.60
2019-01-29T14:53:42.262Z,24.07
2019-01-29T14:56:11.093Z,22.93
2019-01-29T14:58:39.941Z,22.10
2019-01-29T15:01:08.960Z,21.77
2019-01-29T15:03:38.006Z,23.27
2019-01-29T15:06:07.595Z,27.63
2019-01-29T15:08:36.654Z,23.57
2019-01-29T15:11:05.758Z,23.93
2019-01-29T15:13:34.633Z,24.30
2019-01-29T15:16:22.615Z,28.33
2019-01-29T15:18:55.966Z,27.63
2019-01-29T15:21:24.853Z,28.90
2019-01-29T15:23:53.837Z,28.17
2019-01-29T15:26:22.675Z,29.40
2019-01-29T15:28:51.558Z,30.90
2019-01-29T15:31:20.424Z,27.40
2019-01-29T15:39:03.970Z,32.20
2019-01-29T15:44:42.809Z,25.77
2019-01-29T15:46:05.391Z,28.23
2019-01-29T15:52:31.266Z,33.47
2019-01-29T15:58:53.791Z,25.23
2019-01-29T16:01:22.658Z,27.03
2019-01-29T16:03:51.595Z,29.70
2019-01-29T16:06:20.579Z,28.03
2019-01-29T16:08:49.546Z,27.87
2019-01-29T16:11:18.463Z,28.30
2019-01-29T16:13:47.355Z,29.63
2019-01-29T16:16:16.241Z,30.57
2019-01-29T16:18:45.239Z,33.83
2019-01-29T16:21:14.295Z,35.03
2019-01-29T16:23:43.166Z,31.87
2019-01-29T16:26:13.866Z,30.00
2019-01-29T16:28:44.546Z,32.10
2019-01-29T16:31:13.699Z,28.60
2019-01-29T16:33:42.687Z,31.37
2019-01-29T16:36:11.626Z,33.30
2019-01-29T16:38:40.484Z,27.30
2019-01-29T16:41:09.414Z,25.50
2019-01-29T16:43:38.379Z,28.87
2019-01-29T16:46:07.366Z,28.57
2019-01-29T16:48:36.388Z,28.07
2019-01-29T16:51:05.284Z,25.57
2019-01-29T16:53:34.989Z,31.83
2019-01-29T16:56:05.930Z,28.57
2019-01-29T16:58:35.026Z,29.27
2019-01-29T17:01:04.297Z,28.90
2019-01-29T17:03:33.235Z,33.87
2019-01-29T17:06:02.187Z,29.57
2019-01-29T17:08:31.043Z,26.60
2019-01-29T17:11:00.090Z,27.73
2019-01-29T17:13:28.958Z,26.80
2019-01-29T17:15:57.867Z,28.27
2019-01-29T17:18:26.810Z,24.93
2019-01-29T17:20:55.662Z,23.77
2019-01-29T17:23:24.595Z,23.27
2019-01-29T17:25:53.549Z,25.60
2019-01-29T17:28:22.386Z,28.00
2019-01-29T17:30:52.060Z,27.03
2019-01-29T17:33:21.160Z,22.27
2019-01-29T17:35:50.201Z,26.10
2019-01-29T17:38:19.267Z,25.67
2019-01-29T17:40:48.469Z,24.50
2019-01-29T17:43:17.550Z,20.63
2019-01-29T17:45:48.107Z,25.20
2019-01-29T17:48:17.103Z,25.37
2019-01-29T17:50:46.691Z,26.93
2019-01-29T17:53:16.770Z,23.10
2019-01-29T17:55:47.660Z,25.97
2019-01-29T17:58:16.834Z,21.13
2019-01-29T18:00:49.697Z,18.20
2019-01-29T18:03:18.939Z,21.33
2019-01-29T18:05:48.135Z,22.50
2019-01-29T18:08:18.784Z,21.27
2019-01-29T18:10:48.358Z,19.60
2019-01-29T18:13:17.406Z,22.47
2019-01-29T18:15:46.493Z,20.83
2019-01-29T18:18:15.687Z,18.63
2019-01-29T18:20:44.806Z,18.57
2019-01-29T18:23:13.931Z,17.93
2019-01-29T18:25:43.991Z,19.30
2019-01-29T18:28:13.193Z,20.73
2019-01-29T18:30:43.971Z,19.47
2019-01-29T18:33:15.045Z,18.60
2019-01-29T18:35:44.230Z,19.03
2019-01-29T18:38:13.272Z,15.43
2019-01-29T18:40:46.478Z,16.27
2019-01-29T18:43:15.427Z,18.57
2019-01-29T18:45:44.354Z,18.60
2019-01-29T18:48:13.390Z,16.03
2019-01-29T18:50:42.198Z,15.40
2019-01-29T18:53:11.186Z,15.73
2019-01-29T18:55:40.104Z,15.27
2019-01-29T18:58:11.978Z,15.63
2019-01-29T19:00:39.875Z,15.77
2019-01-29T19:03:22.808Z,15.30
2019-01-29T19:14:04.706Z,13.37
2019-01-29T19:16:36.653Z,18.27
2019-01-29T19:19:05.682Z,14.83
2019-01-29T19:21:34.480Z,17.57
2019-01-29T19:24:03.387Z,16.10
2019-01-29T19:26:32.873Z,15.23
2019-01-29T19:29:01.715Z,17.47
2019-01-29T19:31:30.623Z,20.03
2019-01-29T19:33:59.450Z,16.97
2019-01-29T19:36:28.330Z,16.63
2019-01-29T19:38:57.206Z,14.40
2019-01-29T19:41:26.080Z,16.73
2019-01-29T19:43:54.953Z,17.33
2019-01-29T19:46:23.777Z,14.17
2019-01-29T19:48:52.765Z,15.57
2019-01-29T19:51:21.577Z,15.60
2019-01-29T19:53:50.494Z,13.63
2019-01-29T19:56:19.362Z,16.07
2019-01-29T19:58:48.182Z,13.80
2019-01-29T20:01:17.266Z,14.83
2019-01-29T20:03:46.154Z,13.50
2019-01-29T20:06:14.989Z,14.77
2019-01-29T20:08:43.870Z,17.90
2019-01-29T20:11:13.000Z,14.77
2019-01-29T20:13:41.851Z,15.60
2019-01-29T20:16:10.718Z,14.80
2019-01-29T20:18:39.691Z,14.63
2019-01-29T20:21:08.671Z,14.23
2019-01-29T20:23:37.670Z,13.60
2019-01-29T20:26:06.575Z,13.70
2019-01-29T20:28:42.230Z,13.30
2019-01-29T20:31:06.142Z,16.43
2019-01-29T20:33:34.959Z,18.07
2019-01-29T20:36:04.024Z,11.90
2019-01-29T20:38:35.291Z,13.53
2019-01-29T20:41:03.583Z,15.20
2019-01-29T20:43:32.490Z,13.17
2019-01-29T20:46:02.858Z,16.30
2019-01-29T20:48:32.233Z,16.13
2019-01-29T20:51:03.244Z,19.33
2019-01-29T20:53:33.910Z,15.53
2019-01-29T20:56:04.710Z,16.17
2019-01-29T20:58:35.316Z,17.10
2019-01-29T21:01:07.118Z,19.03
2019-01-29T21:03:37.765Z,20.77
2019-01-29T21:06:06.828Z,18.20
2019-01-29T21:08:35.706Z,18.57
2019-01-29T21:11:05.063Z,16.03
2019-01-29T21:13:34.050Z,16.53
2019-01-29T21:16:02.921Z,15.83
2019-01-29T21:18:31.890Z,17.47
2019-01-29T21:21:00.951Z,14.10
2019-01-29T21:23:30.023Z,14.43
2019-01-29T21:25:58.917Z,13.70
2019-01-29T21:28:27.814Z,14.03
2019-01-29T21:30:56.778Z,14.73
2019-01-29T21:33:25.689Z,19.30
2019-01-29T21:35:54.626Z,15.87
2019-01-29T21:38:23.594Z,15.03
2019-01-29T21:40:52.517Z,16.37
2019-01-29T21:43:21.413Z,15.57
2019-01-29T21:45:50.290Z,15.83
2019-01-29T21:48:19.162Z,16.70
2019-01-29T21:50:48.114Z,17.83
2019-01-29T21:53:16.909Z,20.00
2019-01-29T21:55:45.693Z,19.87
2019-01-29T21:58:14.537Z,17.90
2019-01-29T22:00:44.981Z,17.50
2019-01-29T22:03:14.530Z,15.70
2019-01-29T22:05:43.542Z,23.80
2019-01-29T22:08:12.717Z,17.53
2019-01-29T22:10:42.034Z,20.10
2019-01-29T22:13:12.249Z,16.03
2019-01-29T22:15:41.389Z,15.97
2019-01-29T22:18:14.185Z,20.70
2019-01-29T22:20:43.066Z,19.03
2019-01-29T22:23:11.930Z,20.43
2019-01-29T22:25:40.887Z,19.87
2019-01-29T22:28:10.897Z,19.13
2019-01-29T22:30:41.169Z,19.70
2019-01-29T22:33:10.026Z,20.23
2019-01-29T22:35:38.977Z,20.33
2019-01-29T22:38:07.914Z,20.70
2019-01-29T22:40:36.874Z,20.77
2019-01-29T22:43:06.101Z,19.00
2019-01-29T22:45:34.898Z,21.50
2019-01-29T22:48:04.656Z,20.67
2019-01-29T22:50:35.465Z,18.90
2019-01-29T22:53:04.427Z,19.03
2019-01-29T22:55:33.293Z,20.73
2019-01-29T22:58:02.166Z,20.80
2019-01-29T23:00:58.673Z,20.63
2019-01-29T23:03:30.158Z,21.83
2019-01-29T23:06:09.489Z,21.00
2019-01-29T23:08:38.281Z,21.07
2019-01-29T23:11:07.211Z,22.00
2019-01-29T23:13:36.087Z,21.50
2019-01-29T23:16:05.356Z,24.93
2019-01-29T23:18:34.238Z,22.77
2019-01-29T23:21:03.098Z,19.43
2019-01-29T23:23:32.001Z,20.20
2019-01-29T23:26:00.794Z,21.10
2019-01-29T23:28:29.677Z,24.00
2019-01-29T23:30:58.598Z,19.27
2019-01-29T23:33:27.522Z,18.33
2019-01-29T23:35:56.305Z,20.47
2019-01-29T23:38:25.113Z,20.93
2019-01-29T23:40:54.058Z,22.07
2019-01-29T23:43:22.895Z,23.00
2019-01-29T23:45:51.764Z,17.97
2019-01-29T23:48:20.716Z,19.00
2019-01-29T23:50:49.502Z,21.23
2019-01-29T23:53:18.493Z,17.40
2019-01-29T23:55:47.241Z,18.27
2019-01-29T23:58:16.026Z,19.63
