createdAt,value
2023-01-07T00:01:16.907Z,6.61
2023-01-07T00:03:44.471Z,6.69
2023-01-07T00:06:14.998Z,6.71
2023-01-07T00:08:43.630Z,6.72
2023-01-07T00:11:13.178Z,6.49
2023-01-07T00:13:40.123Z,6.29
2023-01-07T00:16:09.832Z,6.31
2023-01-07T00:18:37.312Z,6.11
2023-01-07T00:21:07.111Z,6.02
2023-01-07T00:23:35.254Z,6.03
2023-01-07T00:26:12.578Z,5.99
2023-01-07T00:28:41.261Z,5.99
2023-01-07T00:31:19.973Z,5.90
2023-01-07T00:33:56.658Z,5.83
2023-01-07T00:36:24.738Z,5.79
2023-01-07T00:38:59.152Z,5.59
2023-01-07T00:41:26.330Z,5.54
2023-01-07T00:43:52.979Z,5.46
2023-01-07T00:46:19.688Z,5.49
2023-01-07T00:48:46.364Z,5.43
2023-01-07T00:51:14.535Z,5.37
2023-01-07T00:53:41.928Z,5.30
2023-01-07T00:56:12.849Z,5.22
2023-01-07T00:58:39.553Z,5.18
2023-01-07T01:01:06.412Z,5.03
2023-01-07T01:03:33.765Z,4.93
2023-01-07T01:06:06.045Z,4.92
2023-01-07T01:08:32.685Z,4.88
2023-01-07T01:11:07.006Z,4.89
2023-01-07T01:13:34.582Z,4.87
2023-01-07T01:16:01.601Z,4.64
2023-01-07T01:18:28.415Z,4.43
2023-01-07T01:20:55.139Z,4.52
2023-01-07T01:23:22.364Z,4.38
2023-01-07T01:25:48.999Z,4.51
2023-01-07T01:28:15.704Z,4.32
2023-01-07T01:30:42.276Z,4.21
2023-01-07T01:33:08.906Z,4.28
2023-01-07T01:35:39.835Z,4.15
2023-01-07T01:38:06.756Z,4.13
2023-01-07T01:40:33.375Z,4.16
2023-01-07T01:43:00.029Z,4.15
2023-01-07T01:45:27.073Z,4.10
2023-01-07T01:48:04.929Z,4.10
2023-01-07T01:50:38.572Z,4.07
2023-01-07T01:53:27.481Z,4.15
2023-01-07T01:56:01.179Z,4.25
2023-01-07T01:58:33.540Z,4.31
2023-01-07T02:01:00.377Z,4.38
2023-01-07T02:03:30.283Z,4.46
2023-01-07T02:05:57.506Z,4.55
2023-01-07T02:08:24.200Z,4.69
2023-01-07T02:11:19.523Z,4.85
2023-01-07T02:14:18.800Z,4.91
2023-01-07T02:16:51.357Z,4.90
2023-01-07T02:19:33.518Z,4.88
2023-01-07T02:22:13.871Z,4.81
2023-01-07T02:25:18.747Z,4.77
2023-01-07T02:27:54.243Z,4.76
2023-01-07T02:30:51.922Z,4.74
2023-01-07T02:33:40.986Z,4.77
2023-01-07T02:36:13.629Z,4.73
2023-01-07T02:39:00.187Z,4.71
2023-01-07T02:41:54.498Z,4.82
2023-01-07T02:44:39.782Z,4.82
2023-01-07T02:47:12.097Z,4.81
2023-01-07T02:49:38.700Z,4.84
2023-01-07T02:52:23.688Z,4.82
2023-01-07T02:54:59.736Z,4.80
2023-01-07T02:57:35.290Z,4.88
2023-01-07T03:00:08.045Z,4.88
2023-01-07T03:03:20.456Z,4.88
2023-01-07T03:06:31.521Z,4.95
2023-01-07T03:09:28.174Z,4.89
2023-01-07T03:12:05.403Z,4.99
2023-01-07T03:14:48.281Z,5.03
2023-01-07T03:17:21.587Z,5.09
2023-01-07T03:19:55.061Z,5.11
2023-01-07T03:22:25.361Z,5.15
2023-01-07T03:24:54.573Z,5.27
2023-01-07T03:27:23.221Z,5.30
2023-01-07T03:29:52.912Z,5.33
2023-01-07T03:32:25.820Z,5.33
2023-01-07T03:34:52.723Z,5.41
2023-01-07T03:37:23.465Z,5.47
2023-01-07T03:39:51.029Z,5.27
2023-01-07T03:42:41.531Z,5.12
2023-01-07T03:45:12.948Z,5.15
2023-01-07T03:47:43.237Z,5.18
2023-01-07T03:50:10.705Z,5.06
2023-01-07T03:52:37.567Z,4.91
2023-01-07T03:55:05.070Z,4.84
2023-01-07T03:57:32.651Z,4.82
2023-01-07T03:59:59.404Z,4.76
2023-01-07T04:02:26.371Z,4.53
2023-01-07T04:04:53.628Z,4.50
2023-01-07T04:07:20.219Z,4.45
2023-01-07T04:09:47.338Z,4.45
2023-01-07T04:12:14.354Z,4.35
2023-01-07T04:14:40.904Z,4.18
2023-01-07T04:17:07.509Z,4.26
2023-01-07T04:19:34.271Z,4.13
2023-01-07T04:22:00.944Z,4.10
2023-01-07T04:24:27.487Z,4.12
2023-01-07T04:26:54.098Z,4.10
2023-01-07T04:29:21.068Z,4.04
2023-01-07T04:31:47.829Z,4.01
2023-01-07T04:34:14.447Z,3.98
2023-01-07T04:36:41.136Z,3.97
2023-01-07T04:39:07.746Z,3.89
2023-01-07T04:41:34.457Z,3.93
2023-01-07T04:44:01.056Z,3.93
2023-01-07T04:46:27.745Z,3.88
2023-01-07T04:48:54.399Z,3.77
2023-01-07T04:51:21.054Z,3.74
2023-01-07T04:53:48.186Z,3.76
2023-01-07T04:56:14.873Z,3.70
2023-01-07T04:58:41.893Z,3.80
2023-01-07T05:01:08.964Z,3.76
2023-01-07T05:03:35.740Z,3.73
2023-01-07T05:06:03.179Z,3.75
2023-01-07T05:08:30.168Z,3.68
2023-01-07T05:10:56.900Z,3.57
2023-01-07T05:13:24.368Z,3.59
2023-01-07T05:15:50.998Z,3.63
2023-01-07T05:18:17.697Z,3.64
2023-01-07T05:20:46.425Z,3.63
2023-01-07T05:23:13.062Z,3.54
2023-01-07T05:25:39.794Z,3.61
2023-01-07T05:28:06.534Z,3.57
2023-01-07T05:30:33.221Z,3.53
2023-01-07T05:32:59.900Z,3.61
2023-01-07T05:35:26.510Z,3.60
2023-01-07T05:37:53.132Z,3.71
2023-01-07T05:40:19.760Z,3.75
2023-01-07T05:42:46.357Z,3.63
2023-01-07T05:45:13.008Z,3.58
2023-01-07T05:47:39.667Z,3.71
2023-01-07T05:50:06.608Z,3.66
2023-01-07T05:52:33.251Z,3.70
2023-01-07T05:54:59.842Z,3.65
2023-01-07T05:57:26.387Z,3.63
2023-01-07T05:59:52.982Z,3.58
2023-01-07T06:02:19.557Z,3.62
2023-01-07T06:04:46.220Z,3.58
2023-01-07T06:07:12.992Z,3.67
2023-01-07T06:09:39.572Z,3.76
2023-01-07T06:12:07.338Z,3.84
2023-01-07T06:14:33.928Z,3.80
2023-01-07T06:17:00.498Z,3.81
2023-01-07T06:19:28.389Z,3.80
2023-01-07T06:21:54.938Z,3.76
2023-01-07T06:24:21.537Z,3.83
2023-01-07T06:26:48.261Z,4.03
2023-01-07T06:29:15.015Z,4.07
2023-01-07T06:31:41.646Z,4.09
2023-01-07T06:34:08.386Z,4.09
2023-01-07T06:36:35.051Z,4.17
2023-01-07T06:39:01.644Z,4.30
2023-01-07T06:41:28.214Z,4.40
2023-01-07T06:43:54.909Z,4.45
2023-01-07T06:46:21.630Z,4.50
2023-01-07T06:48:48.341Z,4.64
2023-01-07T06:51:14.964Z,4.78
2023-01-07T06:53:41.597Z,4.80
2023-01-07T06:56:08.279Z,4.95
2023-01-07T06:58:34.879Z,4.93
2023-01-07T07:01:08.432Z,5.08
2023-01-07T07:03:35.393Z,5.04
2023-01-07T07:06:02.149Z,5.16
2023-01-07T07:08:28.780Z,5.22
2023-01-07T07:10:55.399Z,5.44
2023-01-07T07:13:22.179Z,5.43
2023-01-07T07:15:49.893Z,5.40
2023-01-07T07:18:19.753Z,5.55
2023-01-07T07:20:47.517Z,5.61
2023-01-07T07:23:14.182Z,5.80
2023-01-07T07:25:40.891Z,6.21
2023-01-07T07:28:07.540Z,6.53
2023-01-07T07:30:47.064Z,6.78
2023-01-07T07:33:16.073Z,7.00
2023-01-07T07:35:42.664Z,7.23
2023-01-07T07:38:09.399Z,7.53
2023-01-07T07:40:36.364Z,7.79
2023-01-07T07:43:11.024Z,7.35
2023-01-07T07:45:40.318Z,7.38
2023-01-07T07:48:08.256Z,7.48
2023-01-07T07:50:35.969Z,7.56
2023-01-07T07:53:02.751Z,7.95
2023-01-07T07:55:29.437Z,8.33
2023-01-07T07:57:58.292Z,8.64
2023-01-07T08:02:51.840Z,8.53
2023-01-07T08:05:18.558Z,8.82
2023-01-07T08:07:45.171Z,8.75
2023-01-07T08:10:11.808Z,9.13
2023-01-07T08:12:39.141Z,9.35
2023-01-07T08:15:07.334Z,9.43
2023-01-07T08:17:36.222Z,9.30
2023-01-07T08:20:07.647Z,9.60
2023-01-07T08:22:34.744Z,9.67
2023-01-07T08:25:01.825Z,10.50
2023-01-07T08:27:29.154Z,10.02
2023-01-07T08:29:56.707Z,9.78
2023-01-07T08:32:23.319Z,10.42
2023-01-07T08:34:50.030Z,10.15
2023-01-07T08:37:16.848Z,10.48
2023-01-07T08:39:43.454Z,11.38
2023-01-07T08:42:10.003Z,11.75
2023-01-07T08:44:36.638Z,10.85
2023-01-07T08:47:03.258Z,11.47
2023-01-07T08:49:29.928Z,11.21
2023-01-07T08:51:56.552Z,11.24
2023-01-07T08:54:23.154Z,10.87
2023-01-07T08:56:49.886Z,10.62
2023-01-07T08:59:16.550Z,10.53
2023-01-07T09:01:43.231Z,10.81
2023-01-07T09:04:10.019Z,11.67
2023-01-07T09:06:36.588Z,12.61
2023-01-07T09:09:03.361Z,12.55
2023-01-07T09:11:29.964Z,13.15
2023-01-07T09:13:56.551Z,13.08
2023-01-07T09:16:23.302Z,13.28
2023-01-07T09:18:50.437Z,13.55
2023-01-07T09:21:17.098Z,13.65
2023-01-07T09:23:43.725Z,13.91
2023-01-07T09:26:10.345Z,14.07
2023-01-07T09:28:36.972Z,14.30
2023-01-07T09:31:04.325Z,14.93
2023-01-07T09:33:31.213Z,16.37
2023-01-07T09:35:57.826Z,16.61
2023-01-07T09:38:24.420Z,16.04
2023-01-07T09:40:51.706Z,16.11
2023-01-07T09:43:58.670Z,16.71
2023-01-07T09:46:28.851Z,17.35
2023-01-07T09:49:01.294Z,17.25
2023-01-07T09:51:37.337Z,18.14
2023-01-07T09:54:07.099Z,17.53
2023-01-07T09:56:36.458Z,17.96
2023-01-07T09:59:05.636Z,17.37
2023-01-07T10:01:35.173Z,17.95
2023-01-07T10:04:01.773Z,19.15
2023-01-07T10:06:51.445Z,19.90
2023-01-07T10:09:36.327Z,19.46
2023-01-07T10:12:39.420Z,19.24
2023-01-07T10:15:09.069Z,19.17
2023-01-07T10:17:47.882Z,18.56
2023-01-07T10:20:35.747Z,19.65
2023-01-07T10:23:09.222Z,20.42
2023-01-07T10:25:43.317Z,20.28
2023-01-07T10:28:48.819Z,20.13
2023-01-07T10:31:21.613Z,20.61
2023-01-07T10:33:49.585Z,20.65
2023-01-07T10:36:28.729Z,20.86
2023-01-07T10:39:15.919Z,20.75
2023-01-07T10:42:02.733Z,20.77
2023-01-07T10:45:00.321Z,19.36
2023-01-07T10:47:38.783Z,20.49
2023-01-07T10:50:24.590Z,22.37
2023-01-07T10:53:05.475Z,23.14
2023-01-07T10:55:38.098Z,22.77
2023-01-07T10:58:04.995Z,22.63
2023-01-07T11:00:32.793Z,24.03
2023-01-07T11:03:00.074Z,24.31
2023-01-07T11:05:36.087Z,25.32
2023-01-07T11:08:04.980Z,25.05
2023-01-07T11:10:36.525Z,25.06
2023-01-07T11:13:08.807Z,26.39
2023-01-07T11:15:40.767Z,25.31
2023-01-07T11:18:16.718Z,24.27
2023-01-07T11:20:54.011Z,25.53
2023-01-07T11:23:38.801Z,26.99
2023-01-07T11:26:08.253Z,27.13
2023-01-07T11:28:35.222Z,28.16
2023-01-07T11:31:02.525Z,28.14
2023-01-07T11:34:03.419Z,27.11
2023-01-07T11:36:55.777Z,25.32
2023-01-07T11:39:25.403Z,26.49
2023-01-07T11:42:00.653Z,27.26
2023-01-07T11:44:27.371Z,27.31
2023-01-07T11:46:55.043Z,27.00
2023-01-07T11:49:44.888Z,26.01
2023-01-07T11:52:19.784Z,26.21
2023-01-07T11:54:52.668Z,27.24
2023-01-07T11:57:25.551Z,26.18
2023-01-07T12:00:06.254Z,26.05
2023-01-07T12:02:32.990Z,26.52
2023-01-07T12:05:26.362Z,26.49
2023-01-07T12:07:54.508Z,26.70
2023-01-07T12:10:34.248Z,24.58
2023-01-07T12:13:03.946Z,25.17
2023-01-07T12:15:46.783Z,25.57
2023-01-07T12:18:33.473Z,25.53
2023-01-07T12:21:22.868Z,24.99
2023-01-07T12:24:11.080Z,24.24
2023-01-07T12:27:04.451Z,24.80
2023-01-07T12:29:48.399Z,24.48
2023-01-07T12:32:42.563Z,25.20
2023-01-07T12:35:25.463Z,24.49
2023-01-07T12:38:36.604Z,24.56
2023-01-07T12:41:10.855Z,23.69
2023-01-07T12:43:43.085Z,23.39
2023-01-07T12:46:16.544Z,23.51
2023-01-07T12:48:46.479Z,22.84
2023-01-07T12:51:31.244Z,24.46
2023-01-07T12:54:48.640Z,23.42
2023-01-07T12:57:28.163Z,23.45
2023-01-07T13:00:13.556Z,23.75
2023-01-07T13:03:04.017Z,24.10
2023-01-07T13:05:42.803Z,21.77
2023-01-07T13:08:18.449Z,21.24
2023-01-07T13:11:14.381Z,20.84
2023-01-07T13:13:47.402Z,20.52
2023-01-07T13:16:14.789Z,20.24
2023-01-07T13:18:41.516Z,20.94
2023-01-07T13:21:12.686Z,20.67
2023-01-07T13:24:00.658Z,20.71
2023-01-07T13:26:45.488Z,20.97
2023-01-07T13:29:30.512Z,21.19
2023-01-07T13:31:59.942Z,21.94
2023-01-07T13:34:53.088Z,21.40
2023-01-07T13:37:41.424Z,20.87
2023-01-07T13:40:17.705Z,19.54
2023-01-07T13:43:07.320Z,18.95
2023-01-07T13:45:37.034Z,19.39
2023-01-07T13:48:08.168Z,19.03
2023-01-07T13:50:45.270Z,19.46
2023-01-07T13:53:14.728Z,19.87
2023-01-07T13:55:43.971Z,20.19
2023-01-07T13:58:58.324Z,19.30
2023-01-07T14:01:33.607Z,17.92
2023-01-07T14:04:03.387Z,16.89
2023-01-07T14:06:30.222Z,16.22
2023-01-07T14:08:58.772Z,15.56
2023-01-07T14:11:32.625Z,15.06
2023-01-07T14:14:05.430Z,14.63
2023-01-07T14:16:39.946Z,14.31
2023-01-07T14:19:37.479Z,13.91
2023-01-07T14:22:41.815Z,13.53
2023-01-07T14:25:08.360Z,13.30
2023-01-07T14:27:50.444Z,13.15
2023-01-07T14:30:20.766Z,12.93
2023-01-07T14:32:56.457Z,12.77
2023-01-07T14:35:31.451Z,12.62
2023-01-07T14:37:58.239Z,12.49
2023-01-07T14:40:30.458Z,12.29
2023-01-07T14:42:57.871Z,12.13
2023-01-07T14:45:36.740Z,12.07
2023-01-07T14:48:29.410Z,11.93
2023-01-07T14:51:21.964Z,11.75
2023-01-07T14:53:59.945Z,11.56
2023-01-07T14:56:43.622Z,11.38
2023-01-07T14:59:15.858Z,11.18
2023-01-07T15:02:15.698Z,10.97
2023-01-07T15:05:07.128Z,10.76
2023-01-07T15:07:38.210Z,10.57
2023-01-07T15:10:42.495Z,10.47
2023-01-07T15:13:39.329Z,10.28
2023-01-07T15:16:11.656Z,10.10
2023-01-07T15:18:51.025Z,9.87
2023-01-07T15:21:55.664Z,9.77
2023-01-07T15:24:53.600Z,9.66
2023-01-07T15:27:20.102Z,9.61
2023-01-07T15:30:16.457Z,9.36
2023-01-07T15:33:12.260Z,9.25
2023-01-07T15:35:43.082Z,9.06
2023-01-07T15:38:38.281Z,8.99
2023-01-07T15:41:05.101Z,8.81
2023-01-07T15:43:32.107Z,8.90
2023-01-07T15:46:01.364Z,8.84
2023-01-07T15:48:28.178Z,8.81
2023-01-07T15:50:55.409Z,8.74
2023-01-07T15:53:25.784Z,8.72
2023-01-07T15:56:10.369Z,8.64
2023-01-07T15:58:44.900Z,8.58
2023-01-07T16:01:21.677Z,8.53
2023-01-07T16:03:51.493Z,8.59
2023-01-07T16:06:36.153Z,8.52
2023-01-07T16:09:18.798Z,8.51
2023-01-07T16:11:45.690Z,8.50
2023-01-07T16:14:17.990Z,8.55
2023-01-07T16:16:45.104Z,8.55
2023-01-07T16:19:18.059Z,8.62
2023-01-07T16:21:55.916Z,8.62
2023-01-07T16:24:22.901Z,8.59
2023-01-07T16:26:52.954Z,8.56
2023-01-07T16:29:27.122Z,8.58
2023-01-07T16:31:54.714Z,8.49
2023-01-07T16:34:24.433Z,8.49
2023-01-07T16:37:00.009Z,8.43
2023-01-07T16:39:38.758Z,8.42
2023-01-07T16:42:22.747Z,8.38
2023-01-07T16:44:55.186Z,8.27
2023-01-07T16:47:22.849Z,8.17
2023-01-07T16:49:50.767Z,8.11
2023-01-07T16:52:19.408Z,8.02
2023-01-07T16:54:47.756Z,7.97
2023-01-07T16:57:14.559Z,7.93
2023-01-07T16:59:45.729Z,7.83
2023-01-07T17:02:30.836Z,7.83
2023-01-07T17:05:11.020Z,7.82
2023-01-07T17:07:38.777Z,7.77
2023-01-07T17:10:06.267Z,7.77
2023-01-07T17:12:37.514Z,7.74
2023-01-07T17:15:28.618Z,7.71
2023-01-07T17:18:15.129Z,7.62
2023-01-07T17:20:53.022Z,7.48
2023-01-07T17:23:26.151Z,7.46
2023-01-07T17:25:58.814Z,7.41
2023-01-07T17:28:28.476Z,7.44
2023-01-07T17:30:55.359Z,7.30
2023-01-07T17:33:24.115Z,7.32
2023-01-07T17:35:51.765Z,7.30
2023-01-07T17:38:19.056Z,7.23
2023-01-07T17:40:46.771Z,7.20
2023-01-07T17:43:36.985Z,7.12
2023-01-07T17:46:09.354Z,7.21
2023-01-07T17:48:36.506Z,7.21
2023-01-07T17:51:04.650Z,7.21
2023-01-07T17:53:42.627Z,7.20
2023-01-07T17:56:09.435Z,7.17
2023-01-07T17:58:38.046Z,7.04
2023-01-07T18:01:08.253Z,7.06
2023-01-07T18:03:34.929Z,7.04
2023-01-07T18:06:02.123Z,7.07
2023-01-07T18:08:28.924Z,7.01
2023-01-07T18:11:15.433Z,6.99
2023-01-07T18:13:42.194Z,6.94
2023-01-07T18:16:16.628Z,6.88
2023-01-07T18:18:43.235Z,6.84
2023-01-07T18:21:11.811Z,6.89
2023-01-07T18:23:38.714Z,6.86
2023-01-07T18:26:06.202Z,6.77
2023-01-07T18:28:32.883Z,6.78
2023-01-07T18:30:59.503Z,6.73
2023-01-07T18:33:26.140Z,6.71
2023-01-07T18:35:53.596Z,6.72
2023-01-07T18:38:20.157Z,6.71
2023-01-07T18:40:46.762Z,6.81
2023-01-07T18:43:14.943Z,6.74
2023-01-07T18:45:43.389Z,6.77
2023-01-07T18:48:11.743Z,6.65
2023-01-07T18:50:46.416Z,6.64
2023-01-07T18:53:13.321Z,6.66
2023-01-07T18:55:41.650Z,6.65
2023-01-07T18:58:09.959Z,6.58
2023-01-07T19:00:36.637Z,6.55
2023-01-07T19:03:03.574Z,6.45
2023-01-07T19:05:30.643Z,6.50
2023-01-07T19:07:57.397Z,6.48
2023-01-07T19:10:25.687Z,6.49
2023-01-07T19:12:52.674Z,6.41
2023-01-07T19:15:19.534Z,6.35
2023-01-07T19:17:46.084Z,6.30
2023-01-07T19:20:15.301Z,6.29
2023-01-07T19:22:42.217Z,6.31
2023-01-07T19:25:09.203Z,6.29
2023-01-07T19:27:35.939Z,6.23
2023-01-07T19:30:02.690Z,6.26
2023-01-07T19:32:30.486Z,6.26
2023-01-07T19:34:57.122Z,6.20
2023-01-07T19:37:23.732Z,6.26
2023-01-07T19:39:50.353Z,6.07
2023-01-07T19:42:16.950Z,6.14
2023-01-07T19:44:43.652Z,6.16
2023-01-07T19:47:10.479Z,6.08
2023-01-07T19:49:37.162Z,6.05
2023-01-07T19:52:03.916Z,6.03
2023-01-07T19:54:30.566Z,6.02
2023-01-07T19:56:57.245Z,5.98
2023-01-07T19:59:25.015Z,6.03
2023-01-07T20:01:53.660Z,5.85
2023-01-07T20:04:20.553Z,5.80
2023-01-07T20:06:47.897Z,5.74
2023-01-07T20:09:14.546Z,5.62
2023-01-07T20:11:43.063Z,5.73
2023-01-07T20:14:10.657Z,5.75
2023-01-07T20:16:39.546Z,5.80
2023-01-07T20:19:06.798Z,5.89
2023-01-07T20:21:33.657Z,5.87
2023-01-07T20:24:00.482Z,5.76
2023-01-07T20:26:30.119Z,5.83
2023-01-07T20:28:58.804Z,5.83
2023-01-07T20:31:27.447Z,5.72
2023-01-07T20:33:57.735Z,5.78
2023-01-07T20:36:30.039Z,5.70
2023-01-07T20:38:57.081Z,5.70
2023-01-07T20:41:26.267Z,5.69
2023-01-07T20:43:55.562Z,5.66
2023-01-07T20:46:23.154Z,5.68
2023-01-07T20:48:50.297Z,5.66
2023-01-07T20:51:17.409Z,5.68
2023-01-07T20:53:44.774Z,5.65
2023-01-07T20:56:12.532Z,5.59
2023-01-07T20:58:39.682Z,5.51
2023-01-07T21:01:10.266Z,5.55
2023-01-07T21:03:38.858Z,5.56
2023-01-07T21:06:10.199Z,5.60
2023-01-07T21:08:37.427Z,5.61
2023-01-07T21:11:04.616Z,5.55
2023-01-07T21:13:31.220Z,5.53
2023-01-07T21:16:05.587Z,5.25
2023-01-07T21:18:33.676Z,5.32
2023-01-07T21:21:02.086Z,5.34
2023-01-07T21:23:28.783Z,5.28
2023-01-07T21:25:55.375Z,5.28
2023-01-07T21:28:21.989Z,5.34
2023-01-07T21:30:48.639Z,5.26
2023-01-07T21:33:15.692Z,5.35
2023-01-07T21:35:42.330Z,5.35
2023-01-07T21:38:09.026Z,5.41
2023-01-07T21:40:38.256Z,5.38
2023-01-07T21:43:04.840Z,5.37
2023-01-07T21:45:31.481Z,5.35
2023-01-07T21:47:58.152Z,5.38
2023-01-07T21:50:24.715Z,5.35
2023-01-07T21:52:51.297Z,5.39
2023-01-07T21:55:18.042Z,5.34
2023-01-07T21:57:44.685Z,5.36
2023-01-07T22:00:11.990Z,5.45
2023-01-07T22:02:38.620Z,5.37
2023-01-07T22:05:05.619Z,5.33
2023-01-07T22:07:32.245Z,5.27
2023-01-07T22:09:58.915Z,5.30
2023-01-07T22:12:25.800Z,5.34
2023-01-07T22:14:52.392Z,5.28
2023-01-07T22:17:19.076Z,5.18
2023-01-07T22:19:45.683Z,5.08
2023-01-07T22:22:12.281Z,5.06
2023-01-07T22:24:38.887Z,5.00
2023-01-07T22:27:05.454Z,4.96
2023-01-07T22:29:32.798Z,5.00
2023-01-07T22:31:59.440Z,4.94
2023-01-07T22:34:26.101Z,4.87
2023-01-07T22:37:01.484Z,4.81
2023-01-07T22:39:36.539Z,4.89
2023-01-07T22:42:10.603Z,4.88
2023-01-07T22:44:45.457Z,4.90
2023-01-07T22:47:17.188Z,4.95
2023-01-07T22:49:44.395Z,4.91
2023-01-07T22:52:11.918Z,4.84
2023-01-07T22:54:39.572Z,4.82
2023-01-07T22:57:08.586Z,4.91
2023-01-07T22:59:35.854Z,4.90
2023-01-07T23:02:02.679Z,4.72
2023-01-07T23:04:29.721Z,4.76
2023-01-07T23:06:56.354Z,4.77
2023-01-07T23:09:22.976Z,4.79
2023-01-07T23:11:50.655Z,4.80
2023-01-07T23:14:19.857Z,4.72
2023-01-07T23:16:46.862Z,4.72
2023-01-07T23:19:14.143Z,4.71
2023-01-07T23:21:44.626Z,4.67
2023-01-07T23:24:12.618Z,4.63
2023-01-07T23:26:40.213Z,4.62
2023-01-07T23:29:07.185Z,4.63
2023-01-07T23:31:35.279Z,4.65
2023-01-07T23:34:02.254Z,4.65
2023-01-07T23:36:28.873Z,4.62
2023-01-07T23:38:55.684Z,4.56
2023-01-07T23:41:22.267Z,4.61
2023-01-07T23:43:49.561Z,4.56
2023-01-07T23:46:16.664Z,4.60
2023-01-07T23:48:43.314Z,4.48
2023-01-07T23:51:18.182Z,4.58
2023-01-07T23:53:45.845Z,4.45
2023-01-07T23:56:13.444Z,4.54
2023-01-07T23:58:40.242Z,4.53
