createdAt,value
2018-11-03T07:28:47.426Z,888.00
2018-11-03T07:29:47.512Z,868.00
2018-11-03T07:30:47.374Z,856.00
2018-11-03T07:31:47.316Z,848.00
2018-11-03T07:32:47.394Z,848.00
2018-11-03T07:33:47.260Z,848.00
2018-11-03T07:34:47.298Z,844.00
2018-11-03T07:35:47.207Z,828.00
2018-11-03T07:36:47.227Z,800.00
2018-11-03T07:37:47.134Z,808.00
2018-11-03T07:38:47.121Z,820.00
2018-11-03T07:39:47.076Z,820.00
2018-11-03T07:40:47.185Z,828.00
2018-11-03T07:41:47.090Z,836.00
2018-11-03T07:42:47.131Z,824.00
2018-11-03T07:43:46.957Z,812.00
2018-11-03T07:44:46.959Z,820.00
2018-11-03T07:45:46.905Z,776.00
2018-11-03T07:46:46.978Z,772.00
2018-11-03T07:48:46.886Z,772.00
2018-11-03T07:49:46.699Z,784.00
2018-11-03T07:50:46.711Z,772.00
2018-11-03T07:51:46.643Z,764.00
2018-11-03T07:52:46.726Z,776.00
2018-11-03T07:53:46.578Z,788.00
2018-11-03T07:54:46.642Z,804.00
2018-11-03T07:55:46.519Z,836.00
2018-11-03T07:56:46.533Z,860.00
2018-11-03T07:57:46.460Z,868.00
2018-11-03T07:58:46.537Z,876.00
2018-11-03T07:59:46.402Z,892.00
2018-11-03T08:00:46.590Z,896.00
2018-11-03T08:01:46.333Z,912.00
2018-11-03T08:02:46.361Z,904.00
2018-11-03T08:04:32.218Z,908.00
2018-11-03T08:05:27.001Z,920.00
2018-11-03T08:06:12.962Z,936.00
2018-11-03T08:07:12.857Z,956.00
2018-11-03T08:08:12.809Z,964.00
2018-11-03T08:09:12.842Z,976.00
2018-11-03T08:10:12.823Z,996.00
2018-11-03T08:11:12.699Z,1008.00
2018-11-03T08:12:12.731Z,1020.00
2018-11-03T08:13:12.637Z,1036.00
2018-11-03T08:14:12.650Z,1024.00
2018-11-03T08:15:12.595Z,1008.00
2018-11-03T08:16:12.650Z,1000.00
2018-11-03T08:17:12.548Z,996.00
2018-11-03T08:18:12.560Z,984.00
2018-11-03T08:19:12.504Z,976.00
2018-11-03T08:20:12.471Z,968.00
2018-11-03T08:21:12.433Z,952.00
2018-11-03T08:22:12.464Z,936.00
2018-11-03T08:23:12.353Z,920.00
2018-11-03T08:24:12.374Z,908.00
2018-11-03T08:25:12.295Z,900.00
2018-11-03T08:26:12.284Z,908.00
2018-11-03T08:27:12.232Z,912.00
2018-11-03T08:28:12.294Z,916.00
2018-11-03T08:29:12.165Z,912.00
2018-11-03T08:31:01.345Z,916.00
2018-11-03T08:32:01.367Z,908.00
2018-11-03T08:33:01.247Z,900.00
2018-11-03T08:34:01.291Z,888.00
2018-11-03T08:35:01.185Z,876.00
2018-11-03T08:36:01.160Z,872.00
2018-11-03T08:37:01.149Z,880.00
2018-11-03T08:38:01.108Z,896.00
2018-11-03T08:39:01.069Z,900.00
2018-11-03T08:40:01.036Z,904.00
2018-11-03T08:41:01.002Z,928.00
2018-11-03T08:42:47.991Z,956.00
2018-11-03T08:43:46.825Z,968.00
2018-11-03T08:44:46.776Z,984.00
2018-11-03T08:45:46.866Z,992.00
2018-11-03T08:46:46.726Z,1004.00
2018-11-03T08:47:46.696Z,1028.00
2018-11-03T08:48:46.856Z,1052.00
2018-11-03T08:49:46.647Z,1064.00
2018-11-03T08:50:46.627Z,1080.00
2018-11-03T08:51:46.572Z,1108.00
2018-11-03T08:52:46.543Z,1120.00
2018-11-03T08:53:46.510Z,1140.00
2018-11-03T08:55:32.948Z,1176.00
2018-11-03T08:56:32.983Z,1200.00
2018-11-03T08:57:32.864Z,1212.00
2018-11-03T08:58:32.903Z,1220.00
2018-11-03T08:59:32.856Z,1228.00
2018-11-03T09:00:32.767Z,1224.00
2018-11-03T09:01:32.801Z,1204.00
2018-11-03T09:02:32.764Z,1252.00
2018-11-03T09:03:32.700Z,1244.00
2018-11-03T09:04:32.664Z,1232.00
2018-11-03T09:05:32.610Z,1252.00
2018-11-03T09:06:32.575Z,1260.00
2018-11-03T09:07:32.648Z,1264.00
2018-11-03T09:08:32.528Z,1296.00
2018-11-03T09:09:32.489Z,1324.00
2018-11-03T09:10:32.459Z,1316.00
2018-11-03T09:11:32.439Z,1320.00
2018-11-03T09:12:32.394Z,1304.00
2018-11-03T09:13:32.394Z,1340.00
2018-11-03T09:14:32.453Z,1372.00
2018-11-03T09:15:32.304Z,1352.00
2018-11-03T09:16:32.283Z,1376.00
2018-11-03T09:17:32.255Z,1352.00
2018-11-03T09:18:32.222Z,1368.00
2018-11-03T09:19:32.176Z,1392.00
2018-11-03T09:20:32.214Z,1400.00
2018-11-03T09:21:32.136Z,1384.00
2018-11-03T09:22:32.123Z,1260.00
2018-11-03T09:23:32.075Z,1364.00
2018-11-03T09:24:32.043Z,1340.00
2018-11-03T09:25:31.991Z,1296.00
2018-11-03T09:26:32.001Z,1340.00
2018-11-03T09:27:31.938Z,1336.00
2018-11-03T09:28:31.907Z,1344.00
2018-11-03T09:29:31.884Z,1336.00
2018-11-03T09:30:31.849Z,1328.00
2018-11-03T09:31:31.807Z,1312.00
2018-11-03T09:32:31.782Z,1280.00
2018-11-03T09:33:31.757Z,1240.00
2018-11-03T09:34:31.876Z,1208.00
2018-11-03T09:35:31.791Z,1164.00
2018-11-03T09:37:26.566Z,1180.00
2018-11-03T09:38:26.637Z,1196.00
2018-11-03T09:39:26.478Z,1248.00
2018-11-03T09:40:26.505Z,1232.00
2018-11-03T09:41:26.423Z,1216.00
2018-11-03T09:42:26.415Z,1212.00
2018-11-03T09:43:26.506Z,1212.00
2018-11-03T09:44:26.911Z,1260.00
2018-11-03T09:45:26.324Z,1240.00
2018-11-03T09:46:26.381Z,1292.00
2018-11-03T09:48:12.712Z,1280.00
2018-11-03T09:49:12.674Z,1284.00
2018-11-03T09:50:12.657Z,1280.00
2018-11-03T09:51:12.737Z,1292.00
2018-11-03T09:52:12.672Z,1300.00
2018-11-03T09:53:12.728Z,1300.00
2018-11-03T09:54:12.869Z,1308.00
2018-11-03T09:55:12.554Z,1312.00
2018-11-03T09:56:12.489Z,1312.00
2018-11-03T09:57:12.581Z,1276.00
2018-11-03T09:58:13.481Z,1304.00
2018-11-03T09:59:12.382Z,1292.00
2018-11-03T10:00:12.415Z,1280.00
2018-11-03T10:01:12.297Z,1304.00
2018-11-03T10:02:12.338Z,1332.00
2018-11-03T10:03:12.238Z,1336.00
2018-11-03T10:04:12.231Z,1344.00
2018-11-03T10:05:12.200Z,1316.00
2018-11-03T10:06:12.249Z,1360.00
2018-11-03T10:07:12.115Z,1380.00
2018-11-03T10:08:12.167Z,1404.00
2018-11-03T10:09:12.074Z,1412.00
2018-11-03T10:10:13.097Z,1424.00
2018-11-03T10:11:12.022Z,1432.00
2018-11-03T10:12:11.982Z,1452.00
2018-11-03T10:13:11.948Z,1444.00
2018-11-03T10:14:11.998Z,1456.00
2018-11-03T10:15:11.876Z,1472.00
2018-11-03T10:16:11.910Z,1504.00
2018-11-03T10:17:58.275Z,1520.00
2018-11-03T10:18:58.220Z,1532.00
2018-11-03T10:19:58.250Z,1528.00
2018-11-03T10:20:58.165Z,1548.00
2018-11-03T10:21:58.309Z,1536.00
2018-11-03T10:22:58.171Z,1544.00
2018-11-03T10:23:58.137Z,1532.00
2018-11-03T10:24:58.039Z,1552.00
2018-11-03T10:25:58.051Z,1568.00
2018-11-03T10:26:57.972Z,1592.00
2018-11-03T10:27:57.979Z,1620.00
2018-11-03T10:28:57.917Z,1612.00
2018-11-03T10:29:58.997Z,1596.00
2018-11-03T10:30:57.861Z,1656.00
2018-11-03T10:31:57.837Z,1636.00
2018-11-03T10:32:57.794Z,1628.00
2018-11-03T10:33:57.795Z,1628.00
2018-11-03T10:34:57.735Z,1684.00
2018-11-03T10:35:57.703Z,1688.00
2018-11-03T10:36:57.693Z,1680.00
2018-11-03T10:37:57.719Z,1616.00
2018-11-03T10:38:57.613Z,1636.00
2018-11-03T10:39:57.590Z,1628.00
2018-11-03T10:40:57.553Z,1612.00
2018-11-03T10:41:57.559Z,1576.00
2018-11-03T10:42:57.492Z,1488.00
2018-11-03T10:43:57.460Z,1516.00
2018-11-03T10:44:57.458Z,1512.00
2018-11-03T10:45:57.405Z,1508.00
2018-11-03T10:46:57.476Z,1524.00
2018-11-03T10:48:43.431Z,1488.00
2018-11-03T10:49:43.382Z,1444.00
2018-11-03T10:50:43.361Z,1444.00
2018-11-03T10:51:43.335Z,1456.00
2018-11-03T10:52:43.296Z,1496.00
2018-11-03T10:53:43.308Z,1500.00
2018-11-03T10:54:43.232Z,1504.00
2018-11-03T10:55:43.203Z,1488.00
2018-11-03T10:56:43.168Z,1484.00
2018-11-03T10:57:43.145Z,1484.00
2018-11-03T10:58:43.223Z,1432.00
2018-11-03T10:59:43.081Z,1492.00
2018-11-03T11:00:43.055Z,1520.00
2018-11-03T11:01:43.021Z,1468.00
2018-11-03T11:02:43.042Z,1444.00
2018-11-03T11:03:43.014Z,1436.00
2018-11-03T11:04:42.923Z,1360.00
2018-11-03T11:05:42.900Z,1352.00
2018-11-03T11:06:42.975Z,1380.00
2018-11-03T11:07:42.841Z,1404.00
2018-11-03T11:08:42.826Z,1420.00
2018-11-03T11:09:28.821Z,1420.00
2018-11-03T11:10:28.775Z,1404.00
2018-11-03T11:11:28.754Z,1456.00
2018-11-03T11:12:28.719Z,1448.00
2018-11-03T11:13:28.683Z,1380.00
2018-11-03T11:14:28.648Z,1424.00
2018-11-03T11:15:28.645Z,1432.00
2018-11-03T11:16:28.671Z,1440.00
2018-11-03T11:17:28.567Z,1428.00
2018-11-03T11:18:28.524Z,1416.00
2018-11-03T11:19:28.499Z,1400.00
2018-11-03T11:20:28.471Z,1384.00
2018-11-03T11:21:28.434Z,1368.00
2018-11-03T11:22:28.414Z,1364.00
2018-11-03T11:23:29.523Z,1372.00
2018-11-03T11:24:28.371Z,1316.00
2018-11-03T11:25:28.374Z,1296.00
2018-11-03T11:26:28.364Z,1272.00
2018-11-03T11:27:28.253Z,1288.00
2018-11-03T11:28:28.284Z,1264.00
2018-11-03T11:29:28.224Z,1268.00
2018-11-03T11:30:28.163Z,1268.00
2018-11-03T11:31:28.252Z,1232.00
2018-11-03T11:32:15.070Z,1196.00
2018-11-03T11:33:14.915Z,1240.00
2018-11-03T11:34:14.903Z,1248.00
2018-11-03T11:35:14.853Z,1248.00
2018-11-03T11:36:14.833Z,1228.00
2018-11-03T11:37:14.823Z,1216.00
2018-11-03T11:38:14.796Z,1208.00
2018-11-03T11:40:01.042Z,1136.00
2018-11-03T11:41:00.980Z,1200.00
2018-11-03T11:42:00.980Z,1260.00
2018-11-03T11:43:01.083Z,1244.00
2018-11-03T11:44:00.919Z,1204.00
2018-11-03T11:45:00.868Z,1204.00
2018-11-03T11:46:00.834Z,1188.00
2018-11-03T11:47:00.803Z,1184.00
2018-11-03T11:48:00.790Z,1176.00
2018-11-03T11:49:47.185Z,1268.00
2018-11-03T11:50:47.124Z,1268.00
2018-11-03T11:52:45.687Z,1196.00
2018-11-03T11:53:45.576Z,1284.00
2018-11-03T11:54:45.599Z,1296.00
2018-11-03T11:55:45.527Z,1296.00
2018-11-03T11:56:45.590Z,1284.00
2018-11-03T11:57:45.455Z,1272.00
2018-11-03T11:58:45.422Z,1248.00
2018-11-03T11:59:45.417Z,1212.00
2018-11-03T12:00:45.504Z,1212.00
2018-11-03T12:01:45.343Z,1216.00
2018-11-03T12:02:45.303Z,1200.00
2018-11-03T12:03:45.313Z,1216.00
2018-11-03T12:04:45.244Z,1244.00
2018-11-03T12:05:45.228Z,1296.00
2018-11-03T12:06:45.194Z,1308.00
2018-11-03T12:07:45.247Z,1308.00
2018-11-03T12:08:45.124Z,1296.00
2018-11-03T12:09:45.188Z,1296.00
2018-11-03T12:10:45.071Z,1252.00
2018-11-03T12:11:45.040Z,1244.00
2018-11-03T12:12:45.022Z,1276.00
2018-11-03T12:13:44.984Z,1268.00
2018-11-03T12:14:45.065Z,1248.00
2018-11-03T12:15:44.920Z,1272.00
2018-11-03T12:16:44.894Z,1276.00
2018-11-03T12:17:44.959Z,1292.00
2018-11-03T12:18:44.907Z,1304.00
2018-11-03T12:20:30.677Z,1316.00
2018-11-03T12:21:30.625Z,1280.00
2018-11-03T12:22:30.581Z,1208.00
2018-11-03T12:23:30.551Z,1280.00
2018-11-03T12:24:30.551Z,1268.00
2018-11-03T12:25:30.559Z,1256.00
2018-11-03T12:26:30.504Z,1272.00
2018-11-03T12:27:30.597Z,1272.00
2018-11-03T12:28:20.669Z,1260.00
2018-11-03T12:32:05.532Z,1240.00
2018-11-03T12:33:05.583Z,1240.00
2018-11-03T12:34:05.465Z,1244.00
2018-11-03T12:35:05.498Z,1232.00
2018-11-03T12:36:05.408Z,1228.00
2018-11-03T12:37:05.387Z,1228.00
2018-11-03T12:38:05.353Z,1228.00
2018-11-03T12:39:05.427Z,1240.00
2018-11-03T12:40:05.294Z,1232.00
2018-11-03T12:41:05.367Z,1240.00
2018-11-03T12:42:05.231Z,1248.00
2018-11-03T12:43:05.257Z,1236.00
2018-11-03T12:44:05.190Z,1236.00
2018-11-03T12:45:05.263Z,1240.00
2018-11-03T12:46:05.146Z,1224.00
2018-11-03T12:47:05.172Z,1220.00
2018-11-03T12:48:05.123Z,1224.00
2018-11-03T12:49:05.038Z,1248.00
2018-11-03T12:50:05.031Z,1228.00
2018-11-03T12:51:04.982Z,1232.00
2018-11-03T12:52:05.011Z,1224.00
2018-11-03T12:53:04.927Z,1224.00
2018-11-03T12:54:05.011Z,1220.00
2018-11-03T12:55:04.888Z,1228.00
2018-11-03T12:56:04.925Z,1240.00
2018-11-03T12:57:04.811Z,1240.00
2018-11-03T12:58:04.869Z,1236.00
2018-11-03T12:59:04.784Z,1232.00
2018-11-03T13:00:04.723Z,1240.00
2018-11-03T13:01:04.759Z,1224.00
2018-11-03T13:02:04.672Z,1204.00
2018-11-03T13:03:04.669Z,1208.00
2018-11-03T13:04:04.618Z,1212.00
2018-11-03T13:05:04.788Z,1200.00
2018-11-03T13:06:04.557Z,1208.00
2018-11-03T13:07:04.588Z,1204.00
2018-11-03T13:08:04.503Z,1196.00
2018-11-03T13:09:04.503Z,1212.00
2018-11-03T13:10:04.498Z,1204.00
2018-11-03T13:11:51.296Z,1208.00
2018-11-03T13:12:51.325Z,1212.00
2018-11-03T13:13:51.200Z,1208.00
2018-11-03T13:14:51.233Z,1208.00
2018-11-03T13:15:51.154Z,1216.00
2018-11-03T13:16:51.119Z,1212.00
2018-11-03T13:17:51.154Z,1216.00
2018-11-03T13:18:51.067Z,1212.00
2018-11-03T13:19:51.063Z,1216.00
2018-11-03T13:20:51.005Z,1204.00
2018-11-03T13:21:51.109Z,1180.00
2018-11-03T13:22:51.021Z,1184.00
2018-11-03T13:23:50.999Z,1192.00
2018-11-03T13:24:50.898Z,1176.00
2018-11-03T13:25:50.895Z,1176.00
2018-11-03T13:26:50.829Z,1168.00
2018-11-03T13:27:50.913Z,1176.00
2018-11-03T13:28:50.775Z,1176.00
2018-11-03T13:29:50.776Z,1172.00
2018-11-03T13:30:50.721Z,1168.00
2018-11-03T13:41:39.704Z,1128.00
2018-11-03T13:42:38.562Z,1120.00
2018-11-03T13:48:05.116Z,1088.00
2018-11-03T13:49:05.121Z,1088.00
2018-11-03T14:31:21.552Z,908.00
2018-11-03T14:32:21.522Z,896.00
2018-11-03T14:33:21.518Z,884.00
2018-11-03T14:34:21.470Z,872.00
2018-11-03T14:35:21.446Z,868.00
2018-11-03T14:36:21.545Z,856.00
2018-11-03T14:39:55.192Z,828.00
2018-11-03T14:40:55.177Z,820.00
2018-11-03T14:41:41.017Z,808.00
2018-11-03T14:42:41.005Z,804.00
2018-11-03T14:43:40.974Z,796.00
2018-11-03T14:44:40.967Z,792.00
2018-11-03T14:45:40.906Z,784.00
2018-11-03T14:46:40.910Z,780.00
2018-11-03T14:47:40.847Z,772.00
2018-11-03T14:48:40.831Z,760.00
2018-11-03T14:49:40.796Z,760.00
2018-11-03T14:50:40.790Z,752.00
2018-11-03T14:51:40.748Z,740.00
2018-11-03T14:52:40.718Z,732.00
2018-11-03T14:53:40.685Z,728.00
2018-11-03T14:54:40.663Z,716.00
2018-11-03T14:55:40.688Z,704.00
2018-11-03T14:56:40.658Z,696.00
2018-11-03T14:57:40.576Z,684.00
2018-11-03T14:58:40.552Z,676.00
2018-11-03T14:59:41.536Z,672.00
2018-11-03T15:10:23.866Z,568.00
2018-11-03T15:11:23.831Z,560.00
2018-11-03T15:14:19.093Z,536.00
2018-11-03T15:15:18.926Z,528.00
2018-11-03T15:17:33.731Z,504.00
2018-11-03T15:18:33.708Z,496.00
2018-11-03T15:19:33.649Z,484.00
2018-11-03T15:23:21.255Z,440.00
2018-11-03T15:24:21.198Z,432.00
2018-11-03T15:25:21.389Z,420.00
2018-11-03T15:26:21.363Z,412.00
2018-11-03T15:27:21.341Z,400.00
2018-11-03T15:31:15.708Z,360.00
2018-11-03T15:32:15.678Z,348.00
2018-11-03T15:33:16.650Z,332.00
2018-11-03T15:34:15.619Z,320.00
2018-11-03T15:35:15.592Z,300.00
2018-11-03T15:36:15.565Z,284.00
2018-11-03T15:37:15.534Z,268.00
2018-11-03T15:38:15.525Z,256.00
2018-11-03T15:39:15.503Z,236.00
2018-11-03T15:40:15.505Z,224.00
2018-11-03T15:41:15.487Z,212.00
2018-11-03T15:42:15.421Z,200.00
2018-11-03T15:43:15.360Z,188.00
2018-11-03T15:44:15.454Z,176.00
2018-11-03T15:46:16.331Z,152.00
2018-11-03T15:47:16.372Z,148.00
2018-11-03T15:48:16.256Z,136.00
2018-11-03T15:49:16.228Z,128.00
2018-11-03T15:50:16.199Z,116.00
2018-11-03T15:51:16.293Z,108.00
2018-11-03T15:52:16.142Z,96.00
2018-11-03T15:53:16.138Z,92.00
2018-11-03T15:54:16.097Z,84.00
2018-11-03T15:55:16.099Z,72.00
2018-11-03T15:56:16.031Z,72.00
2018-11-03T15:57:16.007Z,64.00
2018-11-03T15:58:15.967Z,60.00
2018-11-03T15:59:15.942Z,52.00
2018-11-03T16:00:15.985Z,48.00
2018-11-03T16:02:06.867Z,40.00
2018-11-03T16:03:06.864Z,36.00
2018-11-03T16:04:06.751Z,32.00
2018-11-03T16:05:06.728Z,28.00
2018-11-03T16:06:06.683Z,28.00
2018-11-03T16:07:06.680Z,24.00
2018-11-03T16:08:06.634Z,20.00
2018-11-03T16:09:06.708Z,16.00
2018-11-03T16:10:06.583Z,16.00
2018-11-03T16:11:06.620Z,12.00
2018-11-03T16:12:06.567Z,12.00
2018-11-03T16:13:06.515Z,12.00
2018-11-03T16:14:06.478Z,12.00
2018-11-03T16:15:06.433Z,8.00
2018-11-03T16:16:06.418Z,4.00
2018-11-03T16:17:06.385Z,8.00
2018-11-03T16:18:06.440Z,4.00
2018-11-03T16:19:06.438Z,4.00
2018-11-03T16:20:59.999Z,0.00
2018-11-03T16:21:59.937Z,4.00
2018-11-03T16:23:54.385Z,4.00
2018-11-03T16:24:54.316Z,4.00
2018-11-03T16:26:49.004Z,0.00
2018-11-03T16:27:48.994Z,0.00
2018-11-03T16:28:48.890Z,0.00
2018-11-03T16:29:48.861Z,0.00
2018-11-03T16:30:48.826Z,0.00
2018-11-03T16:31:48.824Z,0.00
2018-11-03T16:32:48.966Z,0.00
2018-11-03T16:33:48.865Z,0.00
2018-11-03T16:34:48.755Z,0.00
2018-11-03T16:35:48.687Z,0.00
2018-11-03T16:36:48.657Z,0.00
2018-11-03T16:37:48.664Z,0.00
2018-11-03T16:38:48.652Z,0.00
2018-11-03T16:39:48.574Z,0.00
2018-11-03T16:40:48.548Z,0.00
2018-11-03T16:41:48.519Z,0.00
2018-11-03T16:42:48.479Z,0.00
2018-11-03T16:43:48.467Z,0.00
2018-11-03T16:44:48.437Z,0.00
2018-11-03T16:45:48.443Z,0.00
2018-11-03T16:46:48.389Z,0.00
2018-11-03T16:47:48.356Z,0.00
2018-11-03T16:48:48.314Z,0.00
2018-11-03T16:49:48.319Z,0.00
2018-11-03T16:50:48.318Z,0.00
2018-11-03T16:51:48.227Z,0.00
2018-11-03T16:52:48.356Z,0.00
2018-11-03T16:53:48.195Z,0.00
2018-11-03T16:54:48.157Z,0.00
2018-11-03T16:55:48.151Z,0.00
2018-11-03T16:56:48.112Z,0.00
2018-11-03T16:57:48.066Z,0.00
2018-11-03T16:58:48.144Z,0.00
2018-11-03T16:59:48.004Z,0.00
2018-11-03T17:00:47.994Z,0.00
2018-11-03T17:01:47.985Z,0.00
2018-11-03T17:02:47.942Z,0.00
2018-11-03T17:03:47.901Z,0.00
2018-11-03T17:04:47.872Z,0.00
2018-11-03T17:06:34.173Z,0.00
2018-11-03T17:07:34.205Z,0.00
2018-11-03T17:08:34.105Z,0.00
2018-11-03T17:09:34.049Z,0.00
2018-11-03T17:10:34.020Z,0.00
2018-11-03T17:11:34.009Z,0.00
2018-11-03T17:12:34.054Z,0.00
2018-11-03T17:13:33.933Z,0.00
2018-11-03T17:14:33.906Z,0.00
2018-11-03T17:15:33.937Z,0.00
2018-11-03T17:17:19.699Z,0.00
2018-11-03T17:18:19.703Z,0.00
2018-11-03T17:19:19.608Z,0.00
2018-11-03T17:20:19.593Z,0.00
2018-11-03T17:21:19.555Z,0.00
2018-11-03T17:22:19.522Z,0.00
2018-11-03T17:23:19.580Z,0.00
2018-11-03T17:24:19.482Z,0.00
2018-11-03T17:25:19.597Z,0.00
2018-11-03T17:26:19.416Z,0.00
2018-11-03T17:27:19.385Z,0.00
2018-11-03T17:28:19.355Z,0.00
2018-11-03T17:29:19.352Z,0.00
2018-11-03T17:30:19.294Z,0.00
2018-11-03T17:31:19.440Z,0.00
2018-11-03T17:32:19.261Z,0.00
2018-11-03T17:33:19.220Z,0.00
2018-11-03T17:34:19.281Z,0.00
2018-11-03T17:35:19.217Z,0.00
2018-11-03T17:36:19.282Z,0.00
2018-11-03T17:37:19.100Z,0.00
2018-11-03T17:38:19.198Z,0.00
2018-11-03T17:39:19.055Z,0.00
2018-11-03T17:40:19.118Z,0.00
2018-11-03T17:41:19.005Z,0.00
2018-11-03T17:42:19.028Z,0.00
2018-11-03T17:43:18.943Z,0.00
2018-11-03T17:44:19.047Z,0.00
2018-11-03T17:45:05.462Z,0.00
2018-11-03T17:46:05.422Z,0.00
2018-11-03T17:47:05.380Z,0.00
2018-11-03T17:48:05.349Z,0.00
2018-11-03T17:49:05.407Z,0.00
2018-11-03T17:50:05.290Z,0.00
2018-11-03T17:51:05.318Z,0.00
2018-11-03T17:52:05.233Z,0.00
2018-11-03T17:53:05.219Z,0.00
2018-11-03T17:54:05.199Z,0.00
2018-11-03T17:55:05.178Z,0.00
2018-11-03T17:56:05.117Z,0.00
2018-11-03T17:57:05.088Z,0.00
2018-11-03T17:58:05.086Z,0.00
2018-11-03T17:59:05.030Z,0.00
2018-11-03T18:00:05.106Z,0.00
2018-11-03T18:01:05.029Z,0.00
2018-11-03T18:02:04.965Z,0.00
2018-11-03T18:03:04.916Z,0.00
2018-11-03T18:04:04.889Z,0.00
2018-11-03T18:05:04.867Z,0.00
2018-11-03T18:06:04.856Z,0.00
2018-11-03T18:07:04.811Z,0.00
2018-11-03T18:08:04.778Z,0.00
2018-11-03T18:09:04.748Z,0.00
2018-11-03T18:10:04.713Z,0.00
2018-11-03T18:11:04.686Z,0.00
2018-11-03T18:12:04.655Z,0.00
2018-11-03T18:13:04.669Z,0.00
2018-11-03T18:14:04.605Z,0.00
2018-11-03T18:15:04.575Z,0.00
2018-11-03T18:16:04.544Z,0.00
2018-11-03T18:17:04.625Z,0.00
2018-11-03T18:18:50.592Z,0.00
2018-11-03T18:19:50.600Z,0.00
2018-11-03T18:20:50.509Z,0.00
2018-11-03T18:21:50.475Z,0.00
2018-11-03T18:22:50.457Z,0.00
2018-11-03T18:23:50.419Z,0.00
2018-11-03T18:24:50.457Z,0.00
2018-11-03T18:26:36.945Z,0.00
2018-11-03T18:27:36.865Z,0.00
2018-11-03T18:28:36.848Z,0.00
2018-11-03T18:29:36.819Z,0.00
2018-11-03T18:30:36.825Z,0.00
2018-11-03T18:31:36.757Z,0.00
2018-11-03T18:32:36.786Z,0.00
2018-11-03T18:33:36.753Z,0.00
2018-11-03T18:34:36.748Z,0.00
2018-11-03T18:35:36.649Z,0.00
2018-11-03T18:36:36.746Z,0.00
2018-11-03T18:37:36.596Z,0.00
2018-11-03T18:38:36.617Z,0.00
2018-11-03T18:40:36.808Z,0.00
2018-11-03T18:41:36.844Z,0.00
2018-11-03T18:42:36.732Z,0.00
2018-11-03T18:43:36.751Z,0.00
2018-11-03T18:44:36.675Z,0.00
2018-11-03T18:45:36.652Z,0.00
2018-11-03T18:46:36.686Z,0.00
2018-11-03T18:47:36.612Z,0.00
2018-11-03T18:48:36.570Z,0.00
2018-11-03T18:49:36.555Z,0.00
2018-11-03T18:50:36.518Z,0.00
2018-11-03T18:51:36.480Z,0.00
2018-11-03T18:52:36.488Z,0.00
2018-11-03T18:53:36.428Z,0.00
2018-11-03T18:54:36.395Z,0.00
2018-11-03T18:55:36.359Z,0.00
2018-11-03T18:56:36.346Z,0.00
2018-11-03T18:57:36.320Z,0.00
2018-11-03T18:58:36.353Z,0.00
2018-11-03T18:59:36.252Z,0.00
2018-11-03T19:00:36.262Z,0.00
2018-11-03T19:01:36.193Z,0.00
2018-11-03T19:02:36.316Z,0.00
2018-11-03T19:03:36.139Z,0.00
2018-11-03T19:04:36.172Z,0.00
2018-11-03T19:05:36.076Z,0.00
2018-11-03T19:06:36.084Z,0.00
2018-11-03T19:07:36.023Z,0.00
2018-11-03T19:08:36.089Z,0.00
2018-11-03T19:09:35.958Z,0.00
2018-11-03T19:10:36.013Z,0.00
2018-11-03T19:11:35.897Z,0.00
2018-11-03T19:12:35.916Z,0.00
2018-11-03T19:13:35.839Z,0.00
2018-11-03T19:14:35.813Z,0.00
2018-11-03T19:15:35.790Z,0.00
2018-11-03T19:16:35.760Z,0.00
2018-11-03T19:17:35.737Z,0.00
2018-11-03T19:18:35.697Z,0.00
2018-11-03T19:19:26.214Z,0.00
2018-11-03T19:20:26.154Z,0.00
2018-11-03T19:21:26.157Z,0.00
2018-11-03T19:22:26.092Z,0.00
2018-11-03T19:23:26.198Z,0.00
2018-11-03T19:24:26.044Z,0.00
2018-11-03T19:25:26.083Z,0.00
2018-11-03T19:26:25.980Z,0.00
2018-11-03T19:27:25.950Z,0.00
2018-11-03T19:28:25.922Z,0.00
2018-11-03T19:29:25.906Z,0.00
2018-11-03T19:30:26.014Z,0.00
2018-11-03T19:31:25.853Z,0.00
2018-11-03T19:32:25.825Z,0.00
2018-11-03T19:33:25.783Z,0.00
2018-11-03T19:34:25.752Z,0.00
2018-11-03T19:35:25.743Z,0.00
2018-11-03T19:36:25.698Z,0.00
2018-11-03T19:37:25.659Z,0.00
2018-11-03T19:38:25.668Z,0.00
2018-11-03T19:39:25.611Z,0.00
2018-11-03T19:40:25.644Z,0.00
2018-11-03T19:41:25.560Z,0.00
2018-11-03T19:42:25.522Z,0.00
2018-11-03T19:43:25.488Z,0.00
2018-11-03T19:44:25.466Z,0.00
2018-11-03T19:45:25.466Z,0.00
2018-11-03T19:46:25.403Z,0.00
2018-11-03T19:47:25.379Z,0.00
2018-11-03T19:48:25.510Z,0.00
2018-11-03T19:50:11.683Z,0.00
2018-11-03T19:50:57.726Z,0.00
2018-11-03T19:51:57.660Z,0.00
2018-11-03T19:52:57.612Z,0.00
2018-11-03T19:53:57.579Z,0.00
2018-11-03T19:54:57.553Z,0.00
2018-11-03T19:55:57.521Z,0.00
2018-11-03T19:56:57.502Z,0.00
2018-11-03T19:57:57.463Z,0.00
2018-11-03T19:58:57.432Z,0.00
2018-11-03T19:59:57.419Z,0.00
2018-11-03T20:00:57.405Z,0.00
2018-11-03T20:01:57.342Z,0.00
2018-11-03T20:02:57.361Z,0.00
2018-11-03T20:03:57.288Z,0.00
2018-11-03T20:04:57.253Z,0.00
2018-11-03T20:05:57.221Z,0.00
2018-11-03T20:06:57.207Z,0.00
2018-11-03T20:07:57.172Z,0.00
2018-11-03T20:08:57.165Z,0.00
2018-11-03T20:09:57.138Z,0.00
2018-11-03T20:10:57.210Z,0.00
2018-11-03T20:11:57.055Z,0.00
2018-11-03T20:12:57.113Z,0.00
2018-11-03T20:13:57.026Z,0.00
2018-11-03T20:14:58.041Z,0.00
2018-11-03T20:15:56.936Z,0.00
2018-11-03T20:16:56.936Z,0.00
2018-11-03T20:17:57.039Z,0.00
2018-11-03T20:18:56.991Z,0.00
2018-11-03T20:19:56.821Z,0.00
2018-11-03T20:20:56.862Z,0.00
2018-11-03T20:21:56.770Z,0.00
2018-11-03T20:22:56.769Z,0.00
2018-11-03T20:23:56.699Z,0.00
2018-11-03T20:24:56.783Z,0.00
2018-11-03T20:25:56.666Z,0.00
2018-11-03T20:26:56.704Z,0.00
2018-11-03T20:27:56.589Z,0.00
2018-11-03T20:28:56.616Z,0.00
2018-11-03T20:29:56.527Z,0.00
2018-11-03T20:30:56.517Z,0.00
2018-11-03T20:31:56.558Z,0.00
2018-11-03T20:32:56.570Z,0.00
2018-11-03T20:33:56.413Z,0.00
2018-11-03T20:34:56.458Z,0.00
2018-11-03T20:35:56.351Z,0.00
2018-11-03T20:36:56.464Z,0.00
2018-11-03T20:37:56.307Z,0.00
2018-11-03T20:38:56.322Z,0.00
2018-11-03T20:39:42.310Z,0.00
2018-11-03T20:40:42.216Z,0.00
2018-11-03T20:41:42.210Z,0.00
2018-11-03T20:42:42.224Z,0.00
2018-11-03T20:43:42.224Z,0.00
2018-11-03T20:44:42.101Z,0.00
2018-11-03T20:45:42.068Z,0.00
2018-11-03T20:46:42.071Z,0.00
2018-11-03T20:47:42.057Z,0.00
2018-11-03T20:48:41.987Z,0.00
2018-11-03T20:50:28.511Z,0.00
2018-11-03T20:51:28.457Z,0.00
2018-11-03T20:53:22.296Z,0.00
2018-11-03T20:54:22.254Z,0.00
2018-11-03T20:55:22.213Z,0.00
2018-11-03T20:56:22.181Z,0.00
2018-11-03T20:57:22.152Z,0.00
2018-11-03T20:58:22.136Z,0.00
2018-11-03T20:59:22.089Z,0.00
2018-11-03T21:00:22.065Z,0.00
2018-11-03T21:01:22.033Z,0.00
2018-11-03T21:03:08.479Z,0.00
2018-11-03T21:04:08.406Z,0.00
2018-11-03T21:05:08.349Z,0.00
2018-11-03T21:06:08.320Z,0.00
2018-11-03T21:07:08.300Z,0.00
2018-11-03T21:08:08.401Z,0.00
2018-11-03T21:09:08.261Z,0.00
2018-11-03T21:10:08.240Z,0.00
2018-11-03T21:11:08.179Z,0.00
2018-11-03T21:12:08.137Z,0.00
2018-11-03T21:13:08.116Z,0.00
2018-11-03T21:14:55.036Z,0.00
2018-11-03T21:15:54.916Z,0.00
2018-11-03T21:16:54.858Z,0.00
2018-11-03T21:17:54.835Z,0.00
2018-11-03T21:18:54.858Z,0.00
2018-11-03T21:19:54.774Z,0.00
2018-11-03T21:20:54.738Z,0.00
2018-11-03T21:21:54.694Z,0.00
2018-11-03T21:22:54.766Z,0.00
2018-11-03T21:23:54.820Z,0.00
2018-11-03T21:24:54.687Z,0.00
2018-11-03T21:25:54.591Z,0.00
2018-11-03T21:26:54.557Z,0.00
2018-11-03T21:27:54.720Z,0.00
2018-11-03T21:28:54.501Z,0.00
2018-11-03T21:29:54.538Z,0.00
2018-11-03T21:30:54.442Z,0.00
2018-11-03T21:32:40.472Z,0.00
2018-11-03T21:33:40.397Z,0.00
2018-11-03T21:35:51.293Z,0.00
2018-11-03T21:36:51.245Z,0.00
2018-11-03T21:37:51.213Z,0.00
2018-11-03T21:38:51.307Z,0.00
2018-11-03T21:39:51.184Z,0.00
2018-11-03T21:40:41.959Z,0.00
2018-11-03T21:45:38.871Z,0.00
2018-11-03T21:47:53.320Z,0.00
2018-11-03T21:48:53.387Z,0.00
2018-11-03T21:50:48.625Z,0.00
2018-11-03T21:51:48.501Z,0.00
2018-11-03T21:52:48.465Z,0.00
2018-11-03T21:53:48.448Z,0.00
2018-11-03T21:54:48.434Z,0.00
2018-11-03T21:55:57.625Z,0.00
2018-11-03T21:56:57.465Z,0.00
2018-11-03T21:57:57.427Z,0.00