createdAt,value
2017-10-28T07:50:06.078Z,11.40
2017-10-28T07:51:07.948Z,11.50
2017-10-28T07:52:09.822Z,11.40
2017-10-28T07:53:11.693Z,11.40
2017-10-28T07:54:13.607Z,11.40
2017-10-28T07:55:15.482Z,11.40
2017-10-28T07:56:17.370Z,11.40
2017-10-28T07:57:19.999Z,11.40
2017-10-28T07:58:21.869Z,11.40
2017-10-28T07:59:24.516Z,11.40
2017-10-28T08:00:26.388Z,11.40
2017-10-28T08:01:29.028Z,11.40
2017-10-28T08:02:30.900Z,11.40
2017-10-28T08:03:32.768Z,11.40
2017-10-28T08:04:35.441Z,11.40
2017-10-28T08:05:38.071Z,11.40
2017-10-28T08:06:39.952Z,11.30
2017-10-28T08:07:42.594Z,11.30
2017-10-28T08:08:44.468Z,11.30
2017-10-28T08:09:47.137Z,11.30
2017-10-28T08:10:49.776Z,11.30
2017-10-28T08:11:51.647Z,11.30
2017-10-28T08:12:54.285Z,11.30
2017-10-28T08:13:56.164Z,11.30
2017-10-28T08:14:58.292Z,11.30
2017-10-28T08:16:00.161Z,11.30
2017-10-28T08:17:02.029Z,11.40
2017-10-28T08:18:04.669Z,11.50
2017-10-28T08:19:06.540Z,11.40
2017-10-28T08:20:08.448Z,11.50
2017-10-28T08:21:10.320Z,11.50
2017-10-28T08:22:12.208Z,11.60
2017-10-28T08:23:14.844Z,11.60
2017-10-28T08:24:16.717Z,11.60
2017-10-28T08:25:19.372Z,11.60
2017-10-28T08:26:21.245Z,11.60
2017-10-28T08:27:23.883Z,11.70
2017-10-28T08:28:25.756Z,11.60
2017-10-28T08:29:28.406Z,11.70
2017-10-28T08:30:30.313Z,11.70
2017-10-28T08:31:32.193Z,11.70
2017-10-28T08:32:34.068Z,11.80
2017-10-28T08:33:36.712Z,11.80
2017-10-28T08:34:38.669Z,11.80
2017-10-28T08:35:42.111Z,11.80
2017-10-28T08:36:44.009Z,11.80
2017-10-28T08:37:45.881Z,11.80
2017-10-28T08:38:48.629Z,11.90
2017-10-28T08:39:50.505Z,11.90
2017-10-28T08:40:53.249Z,12.00
2017-10-28T08:41:55.200Z,12.00
2017-10-28T08:42:57.076Z,12.10
2017-10-28T08:44:00.544Z,12.20
2017-10-28T08:45:02.424Z,12.20
2017-10-28T08:46:05.092Z,12.30
2017-10-28T08:47:07.741Z,12.30
2017-10-28T08:48:09.617Z,12.30
2017-10-28T08:49:12.340Z,12.30
2017-10-28T08:50:14.620Z,12.40
2017-10-28T08:51:16.563Z,12.40
2017-10-28T08:52:18.509Z,12.30
2017-10-28T08:53:20.467Z,12.30
2017-10-28T08:54:22.338Z,12.40
2017-10-28T08:55:25.344Z,12.40
2017-10-28T08:56:27.252Z,12.40
2017-10-28T08:57:29.125Z,12.40
2017-10-28T08:58:31.765Z,12.30
2017-10-28T08:59:33.655Z,12.30
2017-10-28T09:00:36.376Z,12.30
2017-10-28T09:01:38.331Z,12.30
2017-10-28T09:02:40.284Z,12.20
2017-10-28T09:03:42.232Z,12.20
2017-10-28T09:04:44.113Z,12.10
2017-10-28T09:05:46.033Z,12.10
2017-10-28T09:06:47.936Z,12.00
2017-10-28T09:07:49.837Z,12.00
2017-10-28T09:08:51.712Z,12.00
2017-10-28T09:09:54.356Z,11.90
2017-10-28T09:10:56.313Z,11.90
2017-10-28T09:11:58.265Z,11.90
2017-10-28T09:13:00.222Z,11.90
2017-10-28T09:14:02.101Z,11.90
2017-10-28T09:15:04.838Z,11.90
2017-10-28T09:16:06.728Z,11.90
2017-10-28T09:17:09.372Z,12.00
2017-10-28T09:18:11.316Z,12.00
2017-10-28T09:19:13.277Z,12.10
2017-10-28T09:20:15.160Z,12.10
2017-10-28T09:21:17.055Z,12.10
2017-10-28T09:22:19.170Z,12.10
2017-10-28T09:23:21.046Z,12.20
2017-10-28T09:24:22.921Z,12.20
2017-10-28T09:25:24.921Z,12.20
2017-10-28T09:26:26.831Z,12.20
2017-10-28T09:27:28.728Z,12.20
2017-10-28T09:28:30.609Z,12.20
2017-10-28T09:29:32.576Z,12.20
2017-10-28T09:30:34.444Z,12.20
2017-10-28T09:31:36.376Z,12.20
2017-10-28T09:32:38.281Z,12.10
2017-10-28T09:33:40.144Z,12.10
2017-10-28T09:34:42.025Z,12.10
2017-10-28T09:35:43.895Z,12.10
2017-10-28T09:36:45.839Z,12.00
2017-10-28T09:37:48.049Z,12.00
2017-10-28T09:38:49.920Z,12.10
2017-10-28T09:39:51.805Z,12.00
2017-10-28T09:40:53.692Z,12.10
2017-10-28T09:41:55.596Z,12.10
2017-10-28T09:42:57.493Z,12.10
2017-10-28T09:43:59.373Z,12.10
2017-10-28T09:45:01.248Z,12.10
2017-10-28T09:46:03.136Z,12.10
2017-10-28T09:47:05.768Z,12.20
2017-10-28T09:48:07.676Z,12.10
2017-10-28T09:49:09.544Z,12.20
2017-10-28T09:50:11.424Z,12.20
2017-10-28T09:51:13.528Z,12.20
2017-10-28T09:52:15.405Z,12.20
2017-10-28T09:53:17.317Z,12.20
2017-10-28T09:54:19.188Z,12.20
2017-10-28T09:55:21.057Z,12.20
2017-10-28T09:56:23.696Z,12.30
2017-10-28T09:57:25.584Z,12.20
2017-10-28T09:58:27.471Z,12.30
2017-10-28T09:59:30.112Z,12.30
2017-10-28T10:00:32.784Z,12.30
2017-10-28T10:01:34.669Z,12.20
2017-10-28T10:02:37.401Z,12.30
2017-10-28T10:03:39.616Z,12.30
2017-10-28T10:04:41.489Z,12.30
2017-10-28T10:05:43.363Z,12.30
2017-10-28T10:06:45.237Z,12.30
2017-10-28T10:07:47.884Z,12.40
2017-10-28T10:08:51.883Z,12.30
2017-10-28T10:09:53.834Z,12.30
2017-10-28T10:10:55.784Z,12.30
2017-10-28T10:11:57.741Z,12.30
2017-10-28T10:12:59.617Z,12.30
2017-10-28T10:14:02.276Z,12.30
2017-10-28T10:15:05.057Z,12.30
2017-10-28T10:16:07.803Z,12.30
2017-10-28T10:17:09.698Z,12.30
2017-10-28T10:18:11.608Z,12.30
2017-10-28T10:19:13.552Z,12.30
2017-10-28T10:20:15.502Z,12.30
2017-10-28T10:21:17.460Z,12.20
2017-10-28T10:22:19.337Z,12.20
2017-10-28T10:23:21.984Z,12.20
2017-10-28T10:24:23.928Z,12.20
2017-10-28T10:25:25.808Z,12.30
2017-10-28T10:26:28.556Z,12.30
2017-10-28T10:27:30.433Z,12.30
2017-10-28T10:28:33.072Z,12.30
2017-10-28T10:29:34.968Z,12.30
2017-10-28T10:30:36.869Z,12.30
2017-10-28T10:31:38.824Z,12.30
2017-10-28T10:32:40.773Z,12.30
2017-10-28T10:33:42.723Z,12.30
2017-10-28T10:34:44.626Z,12.40
2017-10-28T10:35:46.489Z,12.40
2017-10-28T10:36:48.364Z,12.50
2017-10-28T10:37:50.336Z,12.40
2017-10-28T10:38:52.288Z,12.50
2017-10-28T10:39:54.193Z,12.50
2017-10-28T10:40:56.095Z,12.50
2017-10-28T10:41:57.972Z,12.40
2017-10-28T10:43:00.612Z,12.40
2017-10-28T10:44:02.504Z,12.40
2017-10-28T10:45:04.507Z,12.40
2017-10-28T10:46:06.471Z,12.40
2017-10-28T10:47:08.413Z,12.40
2017-10-28T10:48:10.280Z,12.40
2017-10-28T10:49:12.159Z,12.30
2017-10-28T10:50:14.066Z,12.40
2017-10-28T10:51:15.940Z,12.30
2017-10-28T10:52:18.675Z,12.30
2017-10-28T10:53:20.802Z,12.30
2017-10-28T10:54:22.695Z,12.30
2017-10-28T10:55:24.651Z,12.30
2017-10-28T10:56:26.529Z,12.30
2017-10-28T10:57:29.173Z,12.30
2017-10-28T10:58:31.119Z,12.30
2017-10-28T10:59:33.064Z,12.30
2017-10-28T11:00:34.980Z,12.30
2017-10-28T11:01:36.848Z,12.40
2017-10-28T11:02:38.723Z,12.30
2017-10-28T11:03:40.663Z,12.40
2017-10-28T11:04:42.616Z,12.40
2017-10-28T11:05:44.512Z,12.40
2017-10-28T11:06:46.433Z,12.40
2017-10-28T11:07:48.305Z,12.40
2017-10-28T11:08:50.940Z,12.50
2017-10-28T11:09:52.891Z,12.40
2017-10-28T11:10:54.843Z,12.50
2017-10-28T11:11:56.716Z,12.50
2017-10-28T11:12:59.456Z,12.50
2017-10-28T11:14:01.340Z,12.50
2017-10-28T11:15:03.978Z,12.50
2017-10-28T11:16:05.876Z,12.50
2017-10-28T11:17:07.784Z,12.60
2017-10-28T11:18:09.732Z,12.60
2017-10-28T11:19:11.610Z,12.60
2017-10-28T11:20:13.535Z,12.70
2017-10-28T11:21:15.488Z,12.70
2017-10-28T11:22:17.439Z,12.70
2017-10-28T11:23:19.392Z,12.70
2017-10-28T11:24:21.345Z,12.70
2017-10-28T11:25:23.235Z,12.70
2017-10-28T11:26:25.894Z,12.70
2017-10-28T11:27:28.644Z,12.60
2017-10-28T11:28:30.588Z,12.60
2017-10-28T11:29:32.539Z,12.60
2017-10-28T11:30:34.423Z,12.60
2017-10-28T11:31:37.163Z,12.60
2017-10-28T11:32:39.038Z,12.50
2017-10-28T11:33:40.916Z,12.50
2017-10-28T11:34:42.812Z,12.50
2017-10-28T11:35:44.771Z,12.50
2017-10-28T11:36:46.708Z,12.40
2017-10-28T11:37:48.677Z,12.50
2017-10-28T11:38:50.620Z,12.50
2017-10-28T11:39:52.572Z,12.40
2017-10-28T11:40:54.528Z,12.40
2017-10-28T11:41:56.477Z,12.40
2017-10-28T11:42:58.352Z,12.40
2017-10-28T11:44:00.280Z,12.40
2017-10-28T11:45:02.228Z,12.40
2017-10-28T11:46:04.179Z,12.40
2017-10-28T11:47:06.085Z,12.40
2017-10-28T11:48:08.804Z,12.40
2017-10-28T11:49:10.756Z,12.40
2017-10-28T11:50:12.808Z,12.40
2017-10-28T11:51:14.765Z,12.50
2017-10-28T11:52:16.648Z,12.50
2017-10-28T11:53:19.289Z,12.50
2017-10-28T11:54:21.160Z,12.40
2017-10-28T11:55:23.808Z,12.50
2017-10-28T11:56:25.700Z,12.50
2017-10-28T11:57:27.706Z,12.50
2017-10-28T11:58:29.574Z,12.50
2017-10-28T11:59:31.460Z,12.50
2017-10-28T12:00:33.348Z,12.50
2017-10-28T12:01:35.227Z,12.50
2017-10-28T12:02:37.160Z,12.60
2017-10-28T12:03:39.108Z,12.70
2017-10-28T12:04:41.056Z,12.70
2017-10-28T12:05:43.018Z,12.70
2017-10-28T12:06:44.963Z,12.70
2017-10-28T12:07:46.923Z,12.70
2017-10-28T12:08:48.788Z,12.70
2017-10-28T12:09:50.722Z,12.70
2017-10-28T12:10:52.676Z,12.80
2017-10-28T12:11:54.620Z,12.80
2017-10-28T12:12:56.576Z,12.80
2017-10-28T12:13:58.456Z,12.80
2017-10-28T12:15:00.317Z,12.80
2017-10-28T12:16:02.956Z,12.80
2017-10-28T12:17:04.832Z,12.80
2017-10-28T12:18:07.573Z,12.70
2017-10-28T12:19:09.521Z,12.70
2017-10-28T12:20:11.403Z,12.70
2017-10-28T12:21:14.036Z,12.70
2017-10-28T12:22:15.919Z,12.70
2017-10-28T12:23:18.571Z,12.70
2017-10-28T12:24:20.449Z,12.70
2017-10-28T12:25:23.181Z,12.70
2017-10-28T12:26:25.136Z,12.70
2017-10-28T12:27:27.239Z,12.80
2017-10-28T12:28:29.151Z,12.80
2017-10-28T12:29:31.092Z,12.80
2017-10-28T12:30:32.964Z,12.80
2017-10-28T12:31:35.608Z,12.80
2017-10-28T12:32:37.496Z,12.80
2017-10-28T12:33:40.250Z,12.70
2017-10-28T12:34:42.120Z,12.70
2017-10-28T12:35:44.856Z,12.70
2017-10-28T12:36:46.800Z,12.70
2017-10-28T12:37:48.673Z,12.70
2017-10-28T12:38:50.606Z,12.70
2017-10-28T12:39:52.560Z,12.70
2017-10-28T12:40:54.431Z,12.70
2017-10-28T12:41:57.076Z,12.70
2017-10-28T12:42:59.032Z,12.70
2017-10-28T12:44:00.979Z,12.70
2017-10-28T12:45:02.851Z,12.70
2017-10-28T12:46:04.724Z,12.70
2017-10-28T12:47:06.599Z,12.70
2017-10-28T12:48:08.584Z,12.70
2017-10-28T12:49:10.564Z,12.70
2017-10-28T12:50:13.204Z,12.80
2017-10-28T12:51:15.426Z,12.70
2017-10-28T12:52:17.318Z,12.80
2017-10-28T12:53:19.273Z,12.80
2017-10-28T12:54:21.177Z,12.80
2017-10-28T12:55:23.065Z,12.80
2017-10-28T12:56:25.164Z,12.80
2017-10-28T12:57:27.073Z,12.80
2017-10-28T12:58:29.031Z,12.80
2017-10-28T12:59:30.940Z,12.80
2017-10-28T13:00:32.824Z,12.80
2017-10-28T13:01:34.775Z,12.80
2017-10-28T13:02:36.739Z,12.70
2017-10-28T13:03:38.623Z,12.80
2017-10-28T13:04:41.462Z,12.80
2017-10-28T13:05:43.332Z,12.80
2017-10-28T13:06:45.974Z,12.80
2017-10-28T13:07:47.923Z,12.80
2017-10-28T13:08:50.204Z,12.90
2017-10-28T13:09:52.137Z,12.90
2017-10-28T13:10:54.009Z,12.90
2017-10-28T13:11:55.945Z,12.90
2017-10-28T13:12:57.892Z,12.80
2017-10-28T13:13:59.758Z,12.80
2017-10-28T13:15:01.705Z,12.80
2017-10-28T13:16:03.572Z,12.80
2017-10-28T13:17:06.208Z,12.80
2017-10-28T13:18:08.160Z,12.80
2017-10-28T13:19:10.115Z,12.80
2017-10-28T13:20:12.068Z,12.80
2017-10-28T13:21:13.936Z,12.80
2017-10-28T13:22:15.813Z,12.80
2017-10-28T13:23:18.540Z,12.80
2017-10-28T13:24:20.420Z,12.80
2017-10-28T13:25:23.085Z,12.80
2017-10-28T13:26:26.093Z,12.80
2017-10-28T13:27:28.247Z,12.80
2017-10-28T13:28:30.128Z,12.80
2017-10-28T13:29:32.000Z,12.90
2017-10-28T13:30:33.922Z,12.80
2017-10-28T13:31:35.789Z,12.80
2017-10-28T13:32:37.655Z,12.80
2017-10-28T13:33:39.541Z,12.80
2017-10-28T13:34:41.408Z,12.80
2017-10-28T13:35:43.318Z,12.80
2017-10-28T13:36:45.508Z,12.80
2017-10-28T13:37:47.384Z,12.80
2017-10-28T13:38:49.271Z,12.90
2017-10-28T13:39:51.140Z,12.90
2017-10-28T13:40:53.791Z,12.90
2017-10-28T13:41:55.676Z,12.90
2017-10-28T13:42:57.579Z,12.90
2017-10-28T13:43:59.451Z,12.90
2017-10-28T13:45:01.331Z,12.90
2017-10-28T13:46:03.233Z,12.90
2017-10-28T13:47:05.104Z,12.90
2017-10-28T13:48:07.302Z,12.90
2017-10-28T13:49:09.184Z,13.00
2017-10-28T13:50:11.143Z,12.90
2017-10-28T13:51:13.052Z,12.90
2017-10-28T13:52:14.935Z,12.90
2017-10-28T13:53:16.811Z,12.90
2017-10-28T13:54:18.671Z,12.80
2017-10-28T13:55:21.524Z,12.80
2017-10-28T13:56:23.408Z,12.80
2017-10-28T13:57:25.285Z,12.80
2017-10-28T13:58:27.174Z,12.80
2017-10-28T13:59:29.042Z,12.70
2017-10-28T14:00:31.677Z,12.70
2017-10-28T14:01:33.565Z,12.70
2017-10-28T14:02:36.203Z,12.70
2017-10-28T14:03:38.077Z,12.70
2017-10-28T14:04:40.714Z,12.70
2017-10-28T14:05:42.589Z,12.70
2017-10-28T14:06:44.497Z,12.70
2017-10-28T14:07:46.381Z,12.70
2017-10-28T14:08:48.246Z,12.70
2017-10-28T14:09:50.893Z,12.70
2017-10-28T14:10:52.845Z,12.70
2017-10-28T14:11:54.749Z,12.70
2017-10-28T14:12:56.616Z,12.70
2017-10-28T14:13:58.487Z,12.70
2017-10-28T14:15:00.363Z,12.70
2017-10-28T14:16:02.236Z,12.70
2017-10-28T14:17:04.908Z,12.70
2017-10-28T14:18:06.779Z,12.70
2017-10-28T14:19:08.653Z,12.70
2017-10-28T14:20:10.566Z,12.70
2017-10-28T14:21:12.408Z,12.60
2017-10-28T14:22:14.308Z,12.60
2017-10-28T14:23:16.183Z,12.60
2017-10-28T14:24:18.056Z,12.60
2017-10-28T14:25:20.701Z,12.60
2017-10-28T14:26:22.900Z,12.60
2017-10-28T14:27:24.784Z,12.60
2017-10-28T14:28:26.651Z,12.60
2017-10-28T14:29:28.524Z,12.60
2017-10-28T14:30:31.156Z,12.60
2017-10-28T14:31:33.028Z,12.60
2017-10-28T14:32:34.916Z,12.60
2017-10-28T14:33:36.788Z,12.60
2017-10-28T14:34:38.656Z,12.60
2017-10-28T14:35:40.530Z,12.60
2017-10-28T14:36:42.396Z,12.60
2017-10-28T14:37:45.048Z,12.60
2017-10-28T14:38:46.920Z,12.60
2017-10-28T14:39:49.560Z,12.60
2017-10-28T14:40:51.432Z,12.60
2017-10-28T14:41:54.353Z,12.50
2017-10-28T14:42:56.348Z,12.50
2017-10-28T14:43:58.215Z,12.50
2017-10-28T14:45:00.892Z,12.50
2017-10-28T14:46:02.768Z,12.50
2017-10-28T14:47:04.781Z,12.50
2017-10-28T14:48:06.713Z,12.50
2017-10-28T14:49:08.585Z,12.50
2017-10-28T14:50:11.229Z,12.50
2017-10-28T14:51:13.332Z,12.50
2017-10-28T14:52:15.212Z,12.50
2017-10-28T14:53:17.099Z,12.50
2017-10-28T14:54:18.971Z,12.40
2017-10-28T14:55:20.847Z,12.40
2017-10-28T14:56:22.731Z,12.40
2017-10-28T14:57:24.604Z,12.50
2017-10-28T14:58:26.513Z,12.50
2017-10-28T14:59:28.384Z,12.50
2017-10-28T15:00:30.267Z,12.50
2017-10-28T15:01:32.905Z,12.50
2017-10-28T15:02:34.780Z,12.50
2017-10-28T15:03:37.459Z,12.60
2017-10-28T15:04:40.107Z,12.50
2017-10-28T15:05:41.980Z,12.50
2017-10-28T15:06:44.612Z,12.50
2017-10-28T15:07:46.484Z,12.50
2017-10-28T15:08:48.388Z,12.50
2017-10-28T15:09:50.256Z,12.60
2017-10-28T15:10:52.136Z,12.60
2017-10-28T15:11:54.005Z,12.60
2017-10-28T15:12:55.877Z,12.50
2017-10-28T15:13:57.788Z,12.50
2017-10-28T15:14:59.980Z,12.50
2017-10-28T15:16:01.853Z,12.50
2017-10-28T15:17:03.728Z,12.50
2017-10-28T15:18:05.609Z,12.50
2017-10-28T15:19:08.260Z,12.50
2017-10-28T15:20:10.896Z,12.50
2017-10-28T15:21:12.770Z,12.50
2017-10-28T15:22:14.645Z,12.50
2017-10-28T15:23:17.376Z,12.50
2017-10-28T15:24:19.264Z,12.50
2017-10-28T15:25:22.005Z,12.50
2017-10-28T15:26:23.881Z,12.50
2017-10-28T15:27:27.158Z,12.50
2017-10-28T15:28:29.037Z,12.50
2017-10-28T15:29:30.912Z,12.50
2017-10-28T15:30:32.778Z,12.40
2017-10-28T15:31:34.644Z,12.40
2017-10-28T15:32:36.520Z,12.40
2017-10-28T15:33:39.161Z,12.40
2017-10-28T15:34:41.044Z,12.40
2017-10-28T15:35:42.915Z,12.40
2017-10-28T15:36:44.784Z,12.40
2017-10-28T15:37:46.671Z,12.40
2017-10-28T15:38:48.548Z,12.40
2017-10-28T15:39:51.209Z,12.40
2017-10-28T15:40:53.840Z,12.40
2017-10-28T15:41:55.713Z,12.40
2017-10-28T15:42:57.584Z,12.40
2017-10-28T15:43:59.469Z,12.40
2017-10-28T15:45:01.364Z,12.40
2017-10-28T15:46:03.240Z,12.40
2017-10-28T15:47:05.112Z,12.50
2017-10-28T15:48:06.993Z,12.50
2017-10-28T15:49:08.876Z,12.50
2017-10-28T15:50:11.545Z,12.40
2017-10-28T15:51:14.181Z,12.40
2017-10-28T15:52:16.053Z,12.30
2017-10-28T15:53:17.920Z,12.30
2017-10-28T15:54:20.812Z,12.30
2017-10-28T15:55:22.719Z,12.30
2017-10-28T15:56:24.588Z,12.30
2017-10-28T15:57:27.223Z,12.30
2017-10-28T15:58:29.876Z,12.30
2017-10-28T15:59:31.744Z,12.30
2017-10-28T16:00:33.666Z,12.30
2017-10-28T16:01:35.531Z,12.30
2017-10-28T16:02:37.403Z,12.30
2017-10-28T16:03:39.271Z,12.30
2017-10-28T16:04:41.914Z,12.30
2017-10-28T16:05:43.817Z,12.30
2017-10-28T16:06:45.696Z,12.30
2017-10-28T16:07:47.563Z,12.30
2017-10-28T16:08:49.431Z,12.30
2017-10-28T16:09:51.300Z,12.30
2017-10-28T16:10:53.957Z,12.30
2017-10-28T16:11:55.823Z,12.30
2017-10-28T16:12:58.459Z,12.30
2017-10-28T16:14:00.332Z,12.30
2017-10-28T16:15:02.978Z,12.30
2017-10-28T16:16:04.877Z,12.30
2017-10-28T16:17:06.760Z,12.30
2017-10-28T16:18:08.632Z,12.30
2017-10-28T16:19:10.508Z,12.30
2017-10-28T16:20:13.156Z,12.40
2017-10-28T16:21:15.052Z,12.40
2017-10-28T16:22:16.920Z,12.40
2017-10-28T16:23:18.800Z,12.40
2017-10-28T16:24:20.675Z,12.40
2017-10-28T16:25:23.340Z,12.40
2017-10-28T16:26:25.220Z,12.40
2017-10-28T16:27:27.092Z,12.40
2017-10-28T16:28:28.973Z,12.40
2017-10-28T16:29:30.866Z,12.40
2017-10-28T16:30:32.751Z,12.30
2017-10-28T16:31:34.681Z,12.30
2017-10-28T16:32:36.571Z,12.30
2017-10-28T16:33:38.444Z,12.30
2017-10-28T16:34:40.327Z,12.30
2017-10-28T16:35:42.229Z,12.30
2017-10-28T16:36:44.144Z,12.30
2017-10-28T16:37:46.029Z,12.30
2017-10-28T16:38:47.896Z,12.30
2017-10-28T16:39:50.560Z,12.30
2017-10-28T16:40:52.473Z,12.30
2017-10-28T16:41:55.167Z,12.30
2017-10-28T16:42:57.035Z,12.30
2017-10-28T16:43:58.929Z,12.30
2017-10-28T16:45:00.804Z,12.30
2017-10-28T16:46:02.672Z,12.30
2017-10-28T16:47:04.561Z,12.30
2017-10-28T16:48:06.431Z,12.30
2017-10-28T16:49:08.312Z,12.30
2017-10-28T16:50:10.232Z,12.30
2017-10-28T16:51:12.095Z,12.20
2017-10-28T16:52:14.013Z,12.30
2017-10-28T16:53:16.660Z,12.30
2017-10-28T16:54:18.529Z,12.20
2017-10-28T16:55:20.400Z,12.30
2017-10-28T16:56:22.265Z,12.30
2017-10-28T16:57:24.179Z,12.30
2017-10-28T16:58:26.820Z,12.30
2017-10-28T16:59:28.748Z,12.30
2017-10-28T17:00:30.620Z,12.30
2017-10-28T17:01:32.500Z,12.30
2017-10-28T17:02:35.150Z,12.20
2017-10-28T17:03:38.056Z,12.20
2017-10-28T17:04:39.927Z,12.20
2017-10-28T17:05:41.803Z,12.20
2017-10-28T17:06:43.761Z,12.10
2017-10-28T17:07:45.706Z,12.20
2017-10-28T17:08:47.664Z,12.10
2017-10-28T17:09:49.613Z,12.10
2017-10-28T17:10:51.561Z,12.10
2017-10-28T17:11:53.518Z,12.10
2017-10-28T17:12:55.464Z,12.10
2017-10-28T17:13:57.349Z,12.10
2017-10-28T17:14:59.972Z,12.10
2017-10-28T17:16:01.858Z,12.10
2017-10-28T17:17:03.734Z,12.10
2017-10-28T17:18:05.611Z,12.10
2017-10-28T17:19:07.745Z,12.10
2017-10-28T17:20:09.626Z,12.10
2017-10-28T17:21:11.496Z,12.00
2017-10-28T17:22:13.360Z,12.10
2017-10-28T17:23:16.376Z,12.00
2017-10-28T17:24:18.252Z,12.00
2017-10-28T17:25:20.229Z,12.00
2017-10-28T17:26:22.181Z,11.90
2017-10-28T17:27:24.128Z,11.90
2017-10-28T17:28:26.047Z,11.90
2017-10-28T17:29:27.947Z,11.90
2017-10-28T17:30:29.811Z,11.90
2017-10-28T17:31:32.440Z,11.90
2017-10-28T17:32:34.317Z,11.90
2017-10-28T17:33:36.332Z,11.90
2017-10-28T17:34:38.208Z,11.90
2017-10-28T17:35:40.088Z,11.90
2017-10-28T17:36:42.728Z,11.90
2017-10-28T17:37:44.605Z,11.90
2017-10-28T17:38:47.274Z,11.90
2017-10-28T17:39:49.918Z,11.90
2017-10-28T17:40:51.793Z,11.90
2017-10-28T17:41:54.438Z,11.90
2017-10-28T17:42:56.311Z,11.90
2017-10-28T17:43:58.988Z,11.80
2017-10-28T17:45:01.638Z,11.80
2017-10-28T17:46:03.521Z,11.80
2017-10-28T17:47:05.388Z,11.90
2017-10-28T17:48:07.255Z,11.90
2017-10-28T17:49:09.165Z,11.90
2017-10-28T17:50:11.035Z,11.90
2017-10-28T17:51:12.920Z,11.90
2017-10-28T17:52:14.784Z,11.90
2017-10-28T17:53:16.657Z,11.90
2017-10-28T17:54:19.321Z,11.90
2017-10-28T17:55:21.948Z,11.90
2017-10-28T17:56:23.820Z,11.90
2017-10-28T17:57:25.697Z,11.90
2017-10-28T17:58:28.338Z,11.90
2017-10-28T17:59:30.240Z,11.90
2017-10-28T18:00:32.116Z,11.90
2017-10-28T18:01:33.988Z,11.90
2017-10-28T18:02:35.869Z,11.90
2017-10-28T18:03:37.740Z,11.90
2017-10-28T18:04:39.620Z,11.90
2017-10-28T18:05:41.496Z,11.90
2017-10-28T18:06:43.391Z,11.90
2017-10-28T18:07:45.258Z,11.90
2017-10-28T18:08:47.123Z,11.90
2017-10-28T18:09:49.020Z,11.90
2017-10-28T18:10:50.896Z,11.90
2017-10-28T18:11:52.760Z,11.90
2017-10-28T18:12:54.629Z,11.90
2017-10-28T18:13:56.500Z,11.90
2017-10-28T18:14:58.396Z,11.90
2017-10-28T18:16:00.271Z,11.90
2017-10-28T18:17:02.132Z,12.00
2017-10-28T18:18:04.000Z,12.00
2017-10-28T18:19:05.867Z,12.00
2017-10-28T18:20:08.540Z,12.00
2017-10-28T18:21:11.185Z,12.00
2017-10-28T18:22:13.065Z,12.00
2017-10-28T18:23:14.932Z,12.00
2017-10-28T18:24:16.808Z,12.00
2017-10-28T18:25:18.713Z,12.00
2017-10-28T18:26:21.356Z,12.00
2017-10-28T18:27:23.233Z,12.00
2017-10-28T18:28:25.109Z,12.00
2017-10-28T18:29:26.972Z,12.00
2017-10-28T18:30:28.880Z,12.00
2017-10-28T18:31:31.515Z,12.00
2017-10-28T18:32:33.383Z,12.00
2017-10-28T18:33:36.020Z,12.00
2017-10-28T18:34:37.890Z,12.00
2017-10-28T18:35:39.792Z,12.00
2017-10-28T18:36:41.662Z,12.10
2017-10-28T18:37:43.543Z,12.10
2017-10-28T18:38:45.417Z,12.10
2017-10-28T18:39:48.067Z,12.10
2017-10-28T18:40:49.988Z,12.00
2017-10-28T18:41:51.868Z,12.10
2017-10-28T18:42:53.747Z,12.00
2017-10-28T18:43:55.625Z,12.10
2017-10-28T18:44:57.500Z,12.10
2017-10-28T18:45:59.404Z,12.10
2017-10-28T18:47:01.291Z,12.10
2017-10-28T18:48:03.177Z,12.10
2017-10-28T18:49:05.056Z,12.10
2017-10-28T18:50:06.928Z,12.10
2017-10-28T18:51:09.640Z,12.10
2017-10-28T18:52:11.512Z,12.10
2017-10-28T18:53:14.155Z,12.10
2017-10-28T18:54:16.021Z,12.10
2017-10-28T18:55:18.664Z,12.10
2017-10-28T18:56:20.561Z,12.10
2017-10-28T18:57:22.435Z,12.10
2017-10-28T18:58:24.302Z,12.10
2017-10-28T18:59:26.172Z,12.10
2017-10-28T19:00:28.050Z,12.20
2017-10-28T19:01:30.728Z,12.20
2017-10-28T19:02:32.804Z,12.20
2017-10-28T19:03:34.672Z,12.20
2017-10-28T19:04:36.585Z,12.20
2017-10-28T19:05:38.456Z,12.20
2017-10-28T19:06:40.342Z,12.20
2017-10-28T19:07:42.217Z,12.20
2017-10-28T19:08:44.849Z,12.20
2017-10-28T19:09:46.725Z,12.20
2017-10-28T19:10:49.376Z,12.20
2017-10-28T19:11:51.344Z,12.20
2017-10-28T19:12:53.218Z,12.30
2017-10-28T19:13:55.095Z,12.30
2017-10-28T19:14:56.959Z,12.30
2017-10-28T19:15:58.833Z,12.30
2017-10-28T19:17:00.733Z,12.30
2017-10-28T19:18:03.372Z,12.30
2017-10-28T19:19:05.240Z,12.30
2017-10-28T19:20:07.938Z,12.30
2017-10-28T19:21:09.801Z,12.30
2017-10-28T19:22:11.699Z,12.30
2017-10-28T19:23:14.331Z,12.30
2017-10-28T19:24:16.218Z,12.30
2017-10-28T19:25:18.860Z,12.30
2017-10-28T19:26:20.736Z,12.30
2017-10-28T19:27:23.393Z,12.30
2017-10-28T19:28:25.263Z,12.30
2017-10-28T19:29:27.901Z,12.30
2017-10-28T19:30:29.793Z,12.30
2017-10-28T19:31:31.680Z,12.30
2017-10-28T19:32:33.564Z,12.30
2017-10-28T19:33:35.432Z,12.30
2017-10-28T19:34:38.072Z,12.40
2017-10-28T19:35:39.949Z,12.40
2017-10-28T19:36:42.587Z,12.40
2017-10-28T19:37:44.496Z,12.40
2017-10-28T19:38:46.519Z,12.40
2017-10-28T19:39:49.184Z,12.40
2017-10-28T19:40:51.053Z,12.40
2017-10-28T19:41:52.926Z,12.40
2017-10-28T19:42:54.976Z,12.40
2017-10-28T19:43:56.931Z,12.40
2017-10-28T19:44:58.849Z,12.40
2017-10-28T19:46:01.492Z,12.40
2017-10-28T19:47:03.370Z,12.40
2017-10-28T19:48:06.018Z,12.40
2017-10-28T19:49:07.896Z,12.40
2017-10-28T19:50:09.792Z,12.40
2017-10-28T19:51:11.681Z,12.40
2017-10-28T19:52:14.325Z,12.40
2017-10-28T19:53:16.223Z,12.40
2017-10-28T19:54:18.104Z,12.50
2017-10-28T19:55:19.977Z,12.50
2017-10-28T19:56:21.856Z,12.50
2017-10-28T19:57:24.492Z,12.50
2017-10-28T19:58:26.428Z,12.50
2017-10-28T19:59:28.303Z,12.50
2017-10-28T20:00:30.199Z,12.50
2017-10-28T20:01:32.088Z,12.60
2017-10-28T20:02:33.958Z,12.60
2017-10-28T20:03:35.869Z,12.60
2017-10-28T20:04:37.745Z,12.60
2017-10-28T20:05:39.616Z,12.60
2017-10-28T20:06:41.502Z,12.70
2017-10-28T20:07:43.376Z,12.70
2017-10-28T20:08:45.297Z,12.70
2017-10-28T20:09:47.177Z,12.70
2017-10-28T20:10:49.071Z,12.70
2017-10-28T20:11:50.956Z,12.70
2017-10-28T20:12:52.837Z,12.70
2017-10-28T20:13:54.762Z,12.70
2017-10-28T20:14:56.639Z,12.70
2017-10-28T20:15:58.565Z,12.70
2017-10-28T20:17:00.463Z,12.70
2017-10-28T20:18:02.327Z,12.70
2017-10-28T20:19:04.464Z,12.70
2017-10-28T20:20:06.329Z,12.70
2017-10-28T20:21:08.220Z,12.70
2017-10-28T20:22:10.100Z,12.70
2017-10-28T20:23:11.969Z,12.70
2017-10-28T20:24:13.950Z,12.70
2017-10-28T20:25:16.042Z,12.70
2017-10-28T20:26:18.036Z,12.70
2017-10-28T20:27:19.930Z,12.70
2017-10-28T20:28:21.818Z,12.70
2017-10-28T20:29:23.736Z,12.80
2017-10-28T20:30:25.619Z,12.80
2017-10-28T20:31:28.281Z,12.80
2017-10-28T20:32:30.164Z,12.80
2017-10-28T20:33:32.040Z,12.80
2017-10-28T20:34:34.718Z,12.80
2017-10-28T20:35:36.750Z,12.80
2017-10-28T20:36:38.625Z,12.90
2017-10-28T20:37:40.501Z,12.90
2017-10-28T20:38:42.379Z,12.90
2017-10-28T20:39:44.286Z,12.90
2017-10-28T20:40:46.439Z,12.90
2017-10-28T20:41:48.314Z,12.90
2017-10-28T20:42:50.196Z,12.80
2017-10-28T20:43:52.080Z,12.80
2017-10-28T20:44:54.741Z,12.90
2017-10-28T20:45:57.388Z,12.90
2017-10-28T20:46:59.272Z,12.90
2017-10-28T20:48:01.147Z,12.90
2017-10-28T20:49:03.020Z,12.90
2017-10-28T20:50:04.907Z,12.90
2017-10-28T20:51:07.658Z,13.00
2017-10-28T20:52:09.597Z,12.90
2017-10-28T20:53:11.473Z,13.00
