createdAt,value
2022-09-06T00:02:20.127Z,18.90
2022-09-06T00:04:47.006Z,18.90
2022-09-06T00:07:13.877Z,18.90
2022-09-06T00:09:40.684Z,18.90
2022-09-06T00:12:07.666Z,19.00
2022-09-06T00:14:34.463Z,19.00
2022-09-06T00:17:01.509Z,19.00
2022-09-06T00:19:28.317Z,19.10
2022-09-06T00:21:55.133Z,19.20
2022-09-06T00:24:21.920Z,19.30
2022-09-06T00:26:48.725Z,19.40
2022-09-06T00:29:15.554Z,19.50
2022-09-06T00:31:42.402Z,19.40
2022-09-06T00:34:09.202Z,19.40
2022-09-06T00:36:36.202Z,19.30
2022-09-06T00:39:03.145Z,19.20
2022-09-06T00:41:29.968Z,19.20
2022-09-06T00:43:56.983Z,19.30
2022-09-06T00:46:27.933Z,19.20
2022-09-06T00:48:59.874Z,19.30
2022-09-06T00:51:29.440Z,19.30
2022-09-06T00:53:56.771Z,19.30
2022-09-06T00:56:25.018Z,19.30
2022-09-06T00:58:52.033Z,19.30
2022-09-06T01:01:18.951Z,19.30
2022-09-06T01:03:45.917Z,19.30
2022-09-06T01:06:26.406Z,19.30
2022-09-06T01:09:08.405Z,19.20
2022-09-06T01:11:47.510Z,19.20
2022-09-06T01:14:17.104Z,19.30
2022-09-06T01:16:54.065Z,19.30
2022-09-06T01:19:44.594Z,19.30
2022-09-06T01:22:40.913Z,19.30
2022-09-06T01:25:33.162Z,19.40
2022-09-06T01:28:02.763Z,19.40
2022-09-06T01:30:33.664Z,19.30
2022-09-06T01:33:22.321Z,19.30
2022-09-06T01:36:04.194Z,19.40
2022-09-06T01:38:31.257Z,19.40
2022-09-06T01:40:58.109Z,19.40
2022-09-06T01:43:35.049Z,19.50
2022-09-06T01:46:10.866Z,19.40
2022-09-06T01:48:56.317Z,19.40
2022-09-06T01:51:37.840Z,19.40
2022-09-06T01:54:10.565Z,19.40
2022-09-06T01:56:53.022Z,19.40
2022-09-06T01:59:25.950Z,19.30
2022-09-06T02:01:54.896Z,19.30
2022-09-06T02:04:29.935Z,19.40
2022-09-06T02:07:02.103Z,19.40
2022-09-06T02:09:34.972Z,19.40
2022-09-06T02:12:04.246Z,19.40
2022-09-06T02:14:55.590Z,19.30
2022-09-06T02:17:29.868Z,19.30
2022-09-06T02:20:06.456Z,19.30
2022-09-06T02:22:40.719Z,19.30
2022-09-06T02:25:11.378Z,19.30
2022-09-06T02:27:38.216Z,19.30
2022-09-06T02:30:06.458Z,19.20
2022-09-06T02:32:39.104Z,19.30
2022-09-06T02:35:13.145Z,19.30
2022-09-06T02:37:40.965Z,19.40
2022-09-06T02:40:09.027Z,19.40
2022-09-06T02:42:36.288Z,19.40
2022-09-06T02:45:05.293Z,19.40
2022-09-06T02:47:32.201Z,19.30
2022-09-06T02:49:59.024Z,19.50
2022-09-06T02:52:25.841Z,19.40
2022-09-06T02:54:52.694Z,19.30
2022-09-06T02:57:19.880Z,19.30
2022-09-06T02:59:46.674Z,19.20
2022-09-06T03:02:13.561Z,19.20
2022-09-06T03:04:40.348Z,19.20
2022-09-06T03:07:07.143Z,19.10
2022-09-06T03:09:34.061Z,19.10
2022-09-06T03:12:00.864Z,19.10
2022-09-06T03:14:27.675Z,19.10
2022-09-06T03:16:54.640Z,19.00
2022-09-06T03:19:21.707Z,19.10
2022-09-06T03:21:48.662Z,19.00
2022-09-06T03:24:15.432Z,19.00
2022-09-06T03:26:42.250Z,19.00
2022-09-06T03:29:09.062Z,18.90
2022-09-06T03:31:35.860Z,18.80
2022-09-06T03:34:02.674Z,18.70
2022-09-06T03:36:29.740Z,18.60
2022-09-06T03:38:56.556Z,18.60
2022-09-06T03:41:23.316Z,18.80
2022-09-06T03:43:50.109Z,18.90
2022-09-06T03:46:16.932Z,19.00
2022-09-06T03:48:43.812Z,19.10
2022-09-06T03:51:10.607Z,19.20
2022-09-06T03:53:37.452Z,19.20
2022-09-06T03:56:04.344Z,19.30
2022-09-06T03:58:32.384Z,19.30
2022-09-06T04:01:07.542Z,19.30
2022-09-06T04:03:35.447Z,19.30
2022-09-06T04:06:02.962Z,19.30
2022-09-06T04:08:30.197Z,19.20
2022-09-06T04:10:58.305Z,19.20
2022-09-06T04:13:28.134Z,19.20
2022-09-06T04:15:55.124Z,19.20
2022-09-06T04:18:22.649Z,19.30
2022-09-06T04:20:51.807Z,19.20
2022-09-06T04:23:19.409Z,19.20
2022-09-06T04:25:51.615Z,19.20
2022-09-06T04:28:18.960Z,19.10
2022-09-06T04:30:51.984Z,19.10
2022-09-06T04:33:18.850Z,19.10
2022-09-06T04:35:59.130Z,19.10
2022-09-06T04:38:30.503Z,19.00
2022-09-06T04:40:57.448Z,19.00
2022-09-06T04:43:24.328Z,18.80
2022-09-06T04:45:51.485Z,18.80
2022-09-06T04:48:18.384Z,18.80
2022-09-06T04:50:45.200Z,19.00
2022-09-06T04:53:12.137Z,19.00
2022-09-06T04:55:39.001Z,19.20
2022-09-06T04:58:06.042Z,19.30
2022-09-06T05:00:34.194Z,19.30
2022-09-06T05:03:01.040Z,19.30
2022-09-06T05:05:27.841Z,19.40
2022-09-06T05:07:55.924Z,19.30
2022-09-06T05:10:23.770Z,19.30
2022-09-06T05:12:52.306Z,19.30
2022-09-06T05:15:20.696Z,19.20
2022-09-06T05:17:47.516Z,18.90
2022-09-06T05:20:14.730Z,18.60
2022-09-06T05:22:41.887Z,18.50
2022-09-06T05:25:10.163Z,18.40
2022-09-06T05:27:37.094Z,18.40
2022-09-06T05:30:04.588Z,18.60
2022-09-06T05:32:31.485Z,18.60
2022-09-06T05:34:58.303Z,18.50
2022-09-06T05:37:25.213Z,18.50
2022-09-06T05:39:52.052Z,18.60
2022-09-06T05:42:19.469Z,18.50
2022-09-06T05:44:46.710Z,18.50
2022-09-06T05:47:13.646Z,18.40
2022-09-06T05:49:40.485Z,18.60
2022-09-06T05:52:07.306Z,18.50
2022-09-06T05:54:34.145Z,18.60
2022-09-06T05:57:00.959Z,18.60
2022-09-06T05:59:27.813Z,18.50
2022-09-06T06:01:55.113Z,18.60
2022-09-06T06:04:22.431Z,18.60
2022-09-06T06:06:49.574Z,18.60
2022-09-06T06:09:17.266Z,18.70
2022-09-06T06:11:44.338Z,18.70
2022-09-06T06:14:11.422Z,18.70
2022-09-06T06:16:38.351Z,18.80
2022-09-06T06:19:05.537Z,18.90
2022-09-06T06:21:33.934Z,19.10
2022-09-06T06:24:03.460Z,19.20
2022-09-06T06:26:33.416Z,19.30
2022-09-06T06:29:02.428Z,19.40
2022-09-06T06:31:33.821Z,19.40
2022-09-06T06:34:03.723Z,19.40
2022-09-06T06:36:34.915Z,19.30
2022-09-06T06:39:03.874Z,19.40
2022-09-06T06:41:32.761Z,19.30
2022-09-06T06:44:02.016Z,19.30
2022-09-06T06:46:31.439Z,19.30
2022-09-06T06:48:58.806Z,19.20
2022-09-06T06:51:28.314Z,19.20
2022-09-06T06:53:58.630Z,19.10
2022-09-06T06:56:44.840Z,19.20
2022-09-06T06:59:11.860Z,19.40
2022-09-06T07:01:39.091Z,19.40
2022-09-06T07:04:07.160Z,19.50
2022-09-06T07:12:24.773Z,19.80
2022-09-06T07:14:51.574Z,19.90
2022-09-06T07:17:18.827Z,19.90
2022-09-06T07:22:33.338Z,20.40
2022-09-06T07:25:00.870Z,20.60
2022-09-06T07:30:15.344Z,21.10
2022-09-06T07:32:42.185Z,21.30
2022-09-06T07:35:09.413Z,21.50
2022-09-06T07:37:36.234Z,21.70
2022-09-06T07:40:04.211Z,21.70
2022-09-06T07:42:36.406Z,21.90
2022-09-06T07:45:04.609Z,21.90
2022-09-06T07:55:38.736Z,21.70
2022-09-06T07:58:05.690Z,21.60
2022-09-06T08:00:32.768Z,21.60
2022-09-06T08:02:59.594Z,21.60
2022-09-06T08:11:00.453Z,21.60
2022-09-06T08:13:27.440Z,21.60
2022-09-06T08:16:01.621Z,21.60
2022-09-06T08:18:28.688Z,21.60
2022-09-06T08:20:55.610Z,21.70
2022-09-06T08:23:22.789Z,21.80
2022-09-06T08:25:59.216Z,21.90
2022-09-06T08:28:28.783Z,21.80
2022-09-06T08:30:56.325Z,21.70
2022-09-06T08:33:25.579Z,21.80
2022-09-06T08:35:58.906Z,21.70
2022-09-06T08:38:27.205Z,21.50
2022-09-06T08:40:55.532Z,21.40
2022-09-06T08:43:23.243Z,21.40
2022-09-06T08:45:56.540Z,21.20
2022-09-06T08:48:27.402Z,21.10
2022-09-06T08:51:37.939Z,21.10
2022-09-06T08:54:33.590Z,20.90
2022-09-06T08:57:10.878Z,20.70
2022-09-06T08:59:43.022Z,20.80
2022-09-06T09:02:20.098Z,20.80
2022-09-06T09:05:02.690Z,20.90
2022-09-06T09:07:40.237Z,21.00
2022-09-06T09:10:16.825Z,21.00
2022-09-06T09:12:48.840Z,21.10
2022-09-06T09:15:17.867Z,21.10
2022-09-06T09:17:47.035Z,21.30
2022-09-06T09:20:13.946Z,21.30
2022-09-06T09:22:41.739Z,21.50
2022-09-06T09:25:12.858Z,21.50
2022-09-06T09:27:40.556Z,21.70
2022-09-06T09:32:54.976Z,21.90
2022-09-06T09:35:33.832Z,22.40
2022-09-06T09:38:11.078Z,22.80
2022-09-06T09:41:01.552Z,22.90
2022-09-06T09:43:32.391Z,23.00
2022-09-06T09:46:28.081Z,23.10
2022-09-06T09:49:24.970Z,23.10
2022-09-06T09:52:10.115Z,23.50
2022-09-06T09:54:43.468Z,23.90
2022-09-06T09:57:14.377Z,24.20
2022-09-06T09:59:46.078Z,24.20
2022-09-06T10:02:35.807Z,24.20
2022-09-06T10:05:13.582Z,23.70
2022-09-06T10:07:51.206Z,23.90
2022-09-06T10:10:27.073Z,24.20
2022-09-06T10:13:29.547Z,24.60
2022-09-06T10:15:58.955Z,25.20
2022-09-06T10:18:40.326Z,25.60
2022-09-06T10:21:13.194Z,25.70
2022-09-06T10:26:58.988Z,26.80
2022-09-06T10:29:50.142Z,27.30
2022-09-06T10:32:35.876Z,27.00
2022-09-06T10:35:21.210Z,26.80
2022-09-06T10:38:13.445Z,26.60
2022-09-06T10:41:08.970Z,26.60
2022-09-06T10:43:48.926Z,26.80
2022-09-06T10:46:18.716Z,27.00
2022-09-06T10:48:46.341Z,27.00
2022-09-06T10:51:42.285Z,26.80
2022-09-06T10:54:12.010Z,27.00
2022-09-06T10:56:50.321Z,27.40
2022-09-06T10:59:36.964Z,27.30
2022-09-06T11:02:20.177Z,27.90
2022-09-06T11:10:37.682Z,27.80
2022-09-06T11:13:13.754Z,27.80
2022-09-06T11:15:45.949Z,27.90
2022-09-06T11:18:37.665Z,27.80
2022-09-06T11:21:04.400Z,28.10
2022-09-06T11:23:42.087Z,28.30
2022-09-06T11:26:35.387Z,28.80
2022-09-06T11:29:10.517Z,29.00
2022-09-06T11:34:54.783Z,29.30
2022-09-06T11:37:39.460Z,29.10
2022-09-06T11:40:29.925Z,29.30
2022-09-06T11:42:59.289Z,29.40
2022-09-06T11:45:46.951Z,29.30
2022-09-06T11:48:34.193Z,29.30
2022-09-06T11:51:06.634Z,29.10
2022-09-06T11:53:59.298Z,29.10
2022-09-06T11:56:34.323Z,29.50
2022-09-06T11:59:12.022Z,29.70
2022-09-06T12:01:40.913Z,29.80
2022-09-06T12:04:10.320Z,30.10
2022-09-06T12:07:10.743Z,30.10
2022-09-06T12:09:40.366Z,29.60
2022-09-06T12:12:11.401Z,29.10
2022-09-06T12:14:42.908Z,28.90
2022-09-06T12:17:09.947Z,29.10
2022-09-06T12:20:08.046Z,29.70
2022-09-06T12:22:37.685Z,29.90
2022-09-06T12:25:36.552Z,29.70
2022-09-06T12:28:06.441Z,30.00
2022-09-06T12:30:46.123Z,30.60
2022-09-06T12:33:21.740Z,31.00
2022-09-06T12:35:56.809Z,30.30
2022-09-06T12:38:26.022Z,30.10
2022-09-06T12:40:58.354Z,30.30
2022-09-06T12:43:27.199Z,30.40
2022-09-06T12:45:54.528Z,30.60
2022-09-06T12:48:35.274Z,30.90
2022-09-06T12:51:04.821Z,31.30
2022-09-06T12:53:32.293Z,31.30
2022-09-06T12:56:05.378Z,31.50
2022-09-06T12:58:32.971Z,31.90
2022-09-06T13:01:22.783Z,31.40
2022-09-06T13:04:07.701Z,31.40
2022-09-06T13:06:41.569Z,31.00
2022-09-06T13:09:15.829Z,31.00
2022-09-06T13:11:45.826Z,31.30
2022-09-06T13:14:17.546Z,31.30
2022-09-06T13:16:48.237Z,32.00
2022-09-06T13:19:17.605Z,32.00
2022-09-06T13:21:46.302Z,31.80
2022-09-06T13:24:23.089Z,31.80
2022-09-06T13:26:50.241Z,31.90
2022-09-06T13:29:17.009Z,31.60
2022-09-06T13:31:48.414Z,31.60
2022-09-06T13:34:23.486Z,31.70
2022-09-06T13:36:52.617Z,31.50
2022-09-06T13:39:31.679Z,31.20
2022-09-06T13:42:10.612Z,30.90
2022-09-06T13:44:39.006Z,31.10
2022-09-06T13:47:06.385Z,31.10
2022-09-06T13:49:34.005Z,31.10
2022-09-06T13:52:03.172Z,31.40
2022-09-06T13:54:31.569Z,31.00
2022-09-06T13:56:58.392Z,31.20
2022-09-06T13:59:25.559Z,30.80
2022-09-06T14:02:09.794Z,30.90
2022-09-06T14:04:37.048Z,31.20
2022-09-06T14:07:05.045Z,31.50
2022-09-06T14:09:32.036Z,32.00
2022-09-06T14:11:59.169Z,32.30
2022-09-06T14:14:26.065Z,32.40
2022-09-06T14:16:54.017Z,32.40
2022-09-06T14:19:20.826Z,32.30
2022-09-06T14:21:47.601Z,32.70
2022-09-06T14:24:14.526Z,32.50
2022-09-06T14:26:41.563Z,31.70
2022-09-06T14:29:08.504Z,31.70
2022-09-06T14:31:35.392Z,31.60
2022-09-06T14:34:04.044Z,31.20
2022-09-06T14:36:32.602Z,30.70
2022-09-06T14:39:01.482Z,30.90
2022-09-06T14:41:28.608Z,30.90
2022-09-06T14:43:57.318Z,31.50
2022-09-06T14:46:25.866Z,31.70
2022-09-06T14:49:10.292Z,31.60
2022-09-06T14:51:38.521Z,31.30
2022-09-06T14:54:08.509Z,31.40
2022-09-06T14:56:35.993Z,31.50
2022-09-06T14:59:02.969Z,31.40
2022-09-06T15:01:35.716Z,31.10
2022-09-06T15:04:06.736Z,31.20
2022-09-06T15:06:36.513Z,31.10
2022-09-06T15:09:03.992Z,31.10
2022-09-06T15:11:39.363Z,30.90
2022-09-06T15:14:09.068Z,30.90
2022-09-06T15:16:36.161Z,31.00
2022-09-06T15:19:03.546Z,30.80
2022-09-06T15:21:31.385Z,30.90
2022-09-06T15:23:59.863Z,31.00
2022-09-06T15:26:26.707Z,31.40
2022-09-06T15:28:53.740Z,31.40
2022-09-06T15:31:21.040Z,31.40
2022-09-06T15:33:51.256Z,31.30
2022-09-06T15:36:18.558Z,31.10
2022-09-06T15:38:48.162Z,30.60
2022-09-06T15:41:22.141Z,30.60
2022-09-06T15:43:50.736Z,30.20
2022-09-06T15:46:21.187Z,30.10
2022-09-06T15:48:50.179Z,30.10
2022-09-06T15:51:18.979Z,29.90
2022-09-06T15:53:46.332Z,29.40
2022-09-06T15:56:15.339Z,29.40
2022-09-06T15:58:42.904Z,29.40
2022-09-06T16:01:11.294Z,29.30
2022-09-06T16:03:42.931Z,29.20
2022-09-06T16:08:55.215Z,29.40
2022-09-06T16:11:22.082Z,29.30
2022-09-06T16:13:49.479Z,29.30
2022-09-06T16:16:17.336Z,29.30
2022-09-06T16:18:47.274Z,29.30
2022-09-06T16:21:23.842Z,29.20
2022-09-06T16:24:01.816Z,29.00
2022-09-06T16:26:34.805Z,29.00
2022-09-06T16:29:02.652Z,29.60
2022-09-06T16:31:30.305Z,29.50
2022-09-06T16:33:57.995Z,29.60
2022-09-06T16:36:26.196Z,29.80
2022-09-06T16:38:53.689Z,29.50
2022-09-06T16:41:40.475Z,29.50
2022-09-06T16:44:09.277Z,29.50
2022-09-06T16:46:36.509Z,29.20
2022-09-06T16:49:04.429Z,28.70
2022-09-06T16:51:31.699Z,28.50
2022-09-06T16:53:59.784Z,28.60
2022-09-06T16:56:33.562Z,28.60
2022-09-06T16:59:02.929Z,28.60
2022-09-06T17:01:31.423Z,28.00
2022-09-06T17:04:02.242Z,27.70
2022-09-06T17:06:30.125Z,27.50
2022-09-06T17:09:00.714Z,27.40
2022-09-06T17:11:28.686Z,27.30
2022-09-06T17:13:56.452Z,27.20
2022-09-06T17:16:43.403Z,27.10
2022-09-06T17:19:10.715Z,26.90
2022-09-06T17:21:40.492Z,26.80
2022-09-06T17:24:09.419Z,26.60
2022-09-06T17:26:38.725Z,26.30
2022-09-06T17:29:07.293Z,26.10
2022-09-06T17:31:36.969Z,25.80
2022-09-06T17:34:04.728Z,25.60
2022-09-06T17:36:33.163Z,25.50
2022-09-06T17:39:01.862Z,25.30
2022-09-06T17:41:38.824Z,25.00
2022-09-06T17:44:11.216Z,24.90
2022-09-06T17:46:47.663Z,24.80
2022-09-06T17:49:24.444Z,24.60
2022-09-06T17:51:52.104Z,24.50
2022-09-06T17:54:19.095Z,24.30
2022-09-06T17:56:46.029Z,24.30
2022-09-06T17:59:15.477Z,24.20
2022-09-06T18:01:44.660Z,24.00
2022-09-06T18:04:12.524Z,23.80
2022-09-06T18:06:41.168Z,23.70
2022-09-06T18:09:11.758Z,23.60
2022-09-06T18:11:40.052Z,23.50
2022-09-06T18:14:09.681Z,23.40
2022-09-06T18:16:38.284Z,23.20
2022-09-06T18:19:07.053Z,23.20
2022-09-06T18:21:37.938Z,23.00
2022-09-06T18:24:05.728Z,22.80
2022-09-06T18:26:33.015Z,22.70
2022-09-06T18:29:00.234Z,22.70
2022-09-06T18:31:28.043Z,22.50
2022-09-06T18:33:58.024Z,22.40
2022-09-06T18:36:29.829Z,22.30
2022-09-06T18:39:02.784Z,22.20
2022-09-06T18:41:48.132Z,22.10
2022-09-06T18:44:15.165Z,22.10
2022-09-06T18:46:42.063Z,22.00
2022-09-06T18:49:09.010Z,21.80
2022-09-06T18:51:39.533Z,21.80
2022-09-06T18:54:06.994Z,21.60
2022-09-06T18:56:33.789Z,21.50
2022-09-06T18:59:02.481Z,21.60
2022-09-06T19:01:30.458Z,21.30
2022-09-06T19:03:58.620Z,21.20
2022-09-06T19:06:27.152Z,21.10
2022-09-06T19:08:57.360Z,21.00
2022-09-06T19:11:24.287Z,21.00
2022-09-06T19:13:52.746Z,21.00
2022-09-06T19:16:20.738Z,20.90
2022-09-06T19:18:47.899Z,20.90
2022-09-06T19:21:17.548Z,20.90
2022-09-06T19:23:47.659Z,20.90
2022-09-06T19:26:17.866Z,20.70
2022-09-06T19:28:51.410Z,20.60
2022-09-06T19:31:19.301Z,20.50
2022-09-06T19:33:48.669Z,20.60
2022-09-06T19:36:16.863Z,20.40
2022-09-06T19:39:02.145Z,20.40
2022-09-06T19:41:31.240Z,20.40
2022-09-06T19:43:58.972Z,20.40
2022-09-06T19:46:26.752Z,20.40
2022-09-06T19:48:56.186Z,20.60
2022-09-06T19:51:24.112Z,20.70
2022-09-06T19:53:53.252Z,20.80
2022-09-06T19:56:26.490Z,20.80
2022-09-06T19:58:58.333Z,20.80
2022-09-06T20:01:29.162Z,20.90
2022-09-06T20:03:56.949Z,21.00
2022-09-06T20:06:23.802Z,21.00
2022-09-06T20:08:52.665Z,21.10
2022-09-06T20:11:21.107Z,21.00
2022-09-06T20:13:48.556Z,21.00
2022-09-06T20:16:15.818Z,21.00
2022-09-06T20:18:42.701Z,21.10
2022-09-06T20:21:09.968Z,21.10
2022-09-06T20:23:36.927Z,21.20
2022-09-06T20:26:11.176Z,21.10
2022-09-06T20:28:38.193Z,21.20
2022-09-06T20:31:08.482Z,21.20
2022-09-06T20:33:35.956Z,21.10
2022-09-06T20:36:06.042Z,21.20
2022-09-06T20:38:38.037Z,21.20
2022-09-06T20:41:08.266Z,21.20
2022-09-06T20:43:39.026Z,21.20
2022-09-06T20:46:10.532Z,21.20
2022-09-06T20:48:42.107Z,21.10
2022-09-06T20:51:15.565Z,21.10
2022-09-06T20:53:42.759Z,21.00
2022-09-06T20:56:15.923Z,20.90
2022-09-06T20:58:47.045Z,20.90
2022-09-06T21:01:15.918Z,20.90
2022-09-06T21:03:43.162Z,20.90
2022-09-06T21:06:12.274Z,21.00
2022-09-06T21:08:42.538Z,21.00
2022-09-06T21:11:10.619Z,21.00
2022-09-06T21:13:38.529Z,21.00
2022-09-06T21:16:06.264Z,20.90
2022-09-06T21:18:34.484Z,21.00
2022-09-06T21:21:06.762Z,21.00
2022-09-06T21:23:39.019Z,21.00
2022-09-06T21:26:08.150Z,21.00
2022-09-06T21:28:37.469Z,21.00
2022-09-06T21:31:04.282Z,21.00
2022-09-06T21:33:33.102Z,21.00
2022-09-06T21:36:06.754Z,20.90
2022-09-06T21:38:35.010Z,20.90
2022-09-06T21:41:03.262Z,21.10
2022-09-06T21:43:30.217Z,21.10
2022-09-06T21:45:58.338Z,20.90
2022-09-06T21:48:25.264Z,20.90
2022-09-06T21:50:52.060Z,20.90
2022-09-06T21:53:19.309Z,21.00
2022-09-06T21:55:46.128Z,20.90
2022-09-06T21:58:13.410Z,20.90
2022-09-06T22:00:41.589Z,21.00
2022-09-06T22:03:09.305Z,21.00
2022-09-06T22:05:36.133Z,21.00
2022-09-06T22:08:03.182Z,21.00
2022-09-06T22:10:30.007Z,21.00
2022-09-06T22:12:56.811Z,20.90
2022-09-06T22:15:23.796Z,20.90
2022-09-06T22:17:50.586Z,20.90
2022-09-06T22:20:17.713Z,20.80
2022-09-06T22:22:46.207Z,20.80
2022-09-06T22:25:13.863Z,20.80
2022-09-06T22:27:41.519Z,20.70
2022-09-06T22:30:08.859Z,20.70
2022-09-06T22:32:35.956Z,20.70
2022-09-06T22:35:05.863Z,20.80
2022-09-06T22:37:35.721Z,20.80
2022-09-06T22:40:02.789Z,20.80
2022-09-06T22:42:30.288Z,20.80
2022-09-06T22:44:57.086Z,20.70
2022-09-06T22:47:23.956Z,20.60
2022-09-06T22:49:51.708Z,20.50
2022-09-06T22:52:18.668Z,20.50
2022-09-06T22:54:45.595Z,20.50
2022-09-06T22:57:12.663Z,20.40
2022-09-06T22:59:39.484Z,20.40
2022-09-06T23:02:06.294Z,20.40
2022-09-06T23:04:33.188Z,20.40
2022-09-06T23:07:00.104Z,20.30
2022-09-06T23:09:26.913Z,20.30
2022-09-06T23:11:54.405Z,20.30
2022-09-06T23:14:21.226Z,20.20
2022-09-06T23:16:48.051Z,20.20
2022-09-06T23:19:15.096Z,20.10
2022-09-06T23:21:41.898Z,20.00
2022-09-06T23:24:08.773Z,19.90
2022-09-06T23:26:35.595Z,19.90
2022-09-06T23:29:02.491Z,20.00
2022-09-06T23:31:32.513Z,20.00
2022-09-06T23:34:01.030Z,20.00
2022-09-06T23:36:28.586Z,20.10
2022-09-06T23:38:56.060Z,20.20
2022-09-06T23:41:23.749Z,20.10
2022-09-06T23:43:50.653Z,20.10
2022-09-06T23:46:17.997Z,20.20
2022-09-06T23:48:45.073Z,20.10
2022-09-06T23:51:12.843Z,20.10
2022-09-06T23:53:39.947Z,20.10
2022-09-06T23:56:07.219Z,20.00
2022-09-06T23:58:34.431Z,20.00
