createdAt,value
2023-04-26T00:02:18.656Z,99610.75
2023-04-26T00:05:21.931Z,99613.22
2023-04-26T00:08:25.560Z,99610.81
2023-04-26T00:11:28.519Z,99607.69
2023-04-26T00:14:31.305Z,99593.78
2023-04-26T00:17:34.337Z,99610.22
2023-04-26T00:20:37.221Z,99616.38
2023-04-26T00:23:40.020Z,99611.91
2023-04-26T00:26:42.671Z,99618.69
2023-04-26T00:29:46.230Z,99615.47
2023-04-26T00:32:49.054Z,99624.84
2023-04-26T00:35:52.249Z,99617.06
2023-04-26T00:38:55.184Z,99625.47
2023-04-26T00:41:58.640Z,99618.69
2023-04-26T00:45:01.485Z,99602.34
2023-04-26T00:48:05.769Z,99605.13
2023-04-26T00:51:08.652Z,99623.69
2023-04-26T00:54:13.170Z,99625.31
2023-04-26T00:57:16.032Z,99625.94
2023-04-26T01:00:19.251Z,99621.44
2023-04-26T01:03:22.519Z,99631.56
2023-04-26T01:06:25.625Z,99632.25
2023-04-26T01:09:31.813Z,99642.75
2023-04-26T01:12:36.650Z,99650.50
2023-04-26T01:15:46.683Z,99641.34
2023-04-26T01:18:53.604Z,99657.47
2023-04-26T01:21:56.835Z,99647.13
2023-04-26T01:25:01.765Z,99659.09
2023-04-26T01:28:04.652Z,99653.41
2023-04-26T01:31:07.747Z,99651.28
2023-04-26T01:34:10.784Z,99658.22
2023-04-26T01:37:13.672Z,99652.06
2023-04-26T01:40:16.612Z,99660.19
2023-04-26T01:43:21.271Z,99650.66
2023-04-26T01:46:23.994Z,99662.16
2023-04-26T01:49:26.932Z,99660.84
2023-04-26T01:52:30.874Z,99666.22
2023-04-26T01:55:36.509Z,99677.19
2023-04-26T01:58:39.317Z,99663.97
2023-04-26T02:01:43.770Z,99665.28
2023-04-26T02:04:46.637Z,99659.81
2023-04-26T02:07:49.452Z,99673.03
2023-04-26T02:10:52.217Z,99671.25
2023-04-26T02:13:55.199Z,99672.41
2023-04-26T02:16:57.910Z,99665.13
2023-04-26T02:20:00.909Z,99652.72
2023-04-26T02:23:03.793Z,99655.13
2023-04-26T02:26:07.047Z,99665.31
2023-04-26T02:29:10.062Z,99656.44
2023-04-26T02:32:14.550Z,99674.38
2023-04-26T02:35:17.545Z,99671.78
2023-04-26T02:38:20.816Z,99663.72
2023-04-26T02:41:23.669Z,99679.38
2023-04-26T02:44:29.662Z,99665.19
2023-04-26T02:47:32.846Z,99666.66
2023-04-26T02:50:38.387Z,99677.28
2023-04-26T02:53:41.948Z,99680.69
2023-04-26T02:56:44.707Z,99679.59
2023-04-26T02:59:47.863Z,99673.59
2023-04-26T03:02:51.020Z,99676.53
2023-04-26T03:05:54.171Z,99685.91
2023-04-26T03:08:57.093Z,99694.28
2023-04-26T03:12:00.166Z,99702.38
2023-04-26T03:15:04.174Z,99751.00
2023-04-26T03:18:07.573Z,99737.31
2023-04-26T03:21:10.471Z,99725.50
2023-04-26T03:24:13.343Z,99740.38
2023-04-26T03:27:16.102Z,99741.38
2023-04-26T03:30:19.248Z,99747.50
2023-04-26T03:33:22.101Z,99746.84
2023-04-26T03:36:25.109Z,99744.75
2023-04-26T03:39:27.991Z,99730.06
2023-04-26T03:42:30.828Z,99753.19
2023-04-26T03:45:33.793Z,99753.19
2023-04-26T03:48:36.777Z,99761.22
2023-04-26T03:51:39.671Z,99774.81
2023-04-26T03:54:42.856Z,99770.13
2023-04-26T03:57:45.728Z,99778.19
2023-04-26T04:00:48.464Z,99795.94
2023-04-26T04:03:51.467Z,99810.19
2023-04-26T04:06:54.320Z,99791.31
2023-04-26T04:09:57.212Z,99813.06
2023-04-26T04:13:00.184Z,99809.53
2023-04-26T04:16:04.822Z,99807.94
2023-04-26T04:19:07.827Z,99812.78
2023-04-26T04:22:11.581Z,99813.72
2023-04-26T04:25:15.328Z,99821.97
2023-04-26T04:28:18.046Z,99818.25
2023-04-26T04:31:23.032Z,99825.19
2023-04-26T04:34:26.370Z,99857.34
2023-04-26T04:37:30.060Z,99834.91
2023-04-26T04:40:32.933Z,99830.84
2023-04-26T04:43:36.009Z,99860.69
2023-04-26T04:46:38.877Z,99842.63
2023-04-26T04:49:41.894Z,99835.03
2023-04-26T04:52:44.704Z,99851.19
2023-04-26T04:55:49.342Z,99860.25
2023-04-26T04:58:54.007Z,99872.03
2023-04-26T05:01:58.498Z,99863.00
2023-04-26T05:05:02.147Z,99869.28
2023-04-26T05:08:07.686Z,99868.31
2023-04-26T05:11:21.020Z,99862.34
2023-04-26T05:14:24.172Z,99874.31
2023-04-26T05:17:27.161Z,99886.56
2023-04-26T05:20:34.585Z,99882.06
2023-04-26T05:23:37.530Z,99886.41
2023-04-26T05:26:40.726Z,99900.63
2023-04-26T05:29:52.187Z,99889.66
2023-04-26T05:33:28.210Z,99907.56
2023-04-26T05:36:32.961Z,99912.44
2023-04-26T05:39:35.766Z,99924.22
2023-04-26T05:42:38.707Z,99902.69
2023-04-26T05:46:09.426Z,99913.53
2023-04-26T05:49:12.412Z,99921.72
2023-04-26T05:52:15.995Z,99927.53
2023-04-26T05:55:20.191Z,99935.06
2023-04-26T05:58:23.077Z,99927.16
2023-04-26T06:01:26.439Z,99943.31
2023-04-26T06:04:29.395Z,99944.38
2023-04-26T06:07:46.610Z,99952.28
2023-04-26T06:10:50.457Z,99949.03
2023-04-26T06:13:53.570Z,99957.47
2023-04-26T06:16:58.539Z,99957.59
2023-04-26T06:20:05.211Z,99979.94
2023-04-26T06:23:08.245Z,99975.94
2023-04-26T06:26:10.990Z,99999.00
2023-04-26T06:29:14.208Z,99986.16
2023-04-26T06:32:17.006Z,99991.38
2023-04-26T06:35:19.760Z,99984.06
2023-04-26T06:38:22.537Z,99989.19
2023-04-26T06:41:25.695Z,99981.09
2023-04-26T06:44:28.751Z,99991.44
2023-04-26T06:47:38.103Z,99990.44
2023-04-26T06:50:40.990Z,100002.78
2023-04-26T06:53:43.806Z,100004.16
2023-04-26T06:56:46.855Z,99994.75
2023-04-26T06:59:49.629Z,99985.53
2023-04-26T07:02:53.813Z,99977.53
2023-04-26T07:05:56.937Z,99992.22
2023-04-26T07:09:01.430Z,99989.38
2023-04-26T07:12:04.788Z,99994.53
2023-04-26T07:15:08.451Z,99992.53
2023-04-26T07:18:11.464Z,99997.28
2023-04-26T07:21:15.257Z,99993.25
2023-04-26T07:24:18.205Z,100017.19
2023-04-26T07:27:21.453Z,100008.16
2023-04-26T07:30:24.352Z,100028.31
2023-04-26T07:33:27.505Z,100030.72
2023-04-26T07:36:31.699Z,100032.88
2023-04-26T07:39:34.580Z,100037.09
2023-04-26T07:42:37.306Z,100033.53
2023-04-26T07:45:40.121Z,100043.75
2023-04-26T07:48:43.043Z,100028.56
2023-04-26T07:51:45.978Z,100037.25
2023-04-26T07:54:48.831Z,100042.34
2023-04-26T07:57:51.611Z,100034.94
2023-04-26T08:00:55.301Z,100029.34
2023-04-26T08:03:58.725Z,100048.16
2023-04-26T08:07:06.037Z,100041.66
2023-04-26T08:10:21.054Z,100074.03
2023-04-26T08:13:24.798Z,100043.84
2023-04-26T08:16:28.477Z,100063.47
2023-04-26T08:19:33.585Z,100057.97
2023-04-26T08:22:36.776Z,100052.59
2023-04-26T08:25:39.522Z,100061.56
2023-04-26T08:28:42.918Z,100051.63
2023-04-26T08:31:45.729Z,100052.38
2023-04-26T08:34:48.888Z,100050.91
2023-04-26T08:37:51.815Z,100050.19
2023-04-26T08:40:56.452Z,100050.66
2023-04-26T08:44:01.768Z,100057.22
2023-04-26T08:47:14.084Z,100055.91
2023-04-26T08:50:23.411Z,100067.75
2023-04-26T08:53:28.015Z,100065.03
2023-04-26T08:56:31.493Z,100054.31
2023-04-26T08:59:38.294Z,100039.00
2023-04-26T09:02:43.057Z,100048.69
2023-04-26T09:05:46.140Z,100062.50
2023-04-26T09:08:53.668Z,100057.84
2023-04-26T09:11:58.267Z,100071.66
2023-04-26T09:15:01.696Z,100054.69
2023-04-26T09:18:21.489Z,100056.16
2023-04-26T09:21:24.950Z,100068.09
2023-04-26T09:24:27.715Z,100073.03
2023-04-26T09:27:38.334Z,100078.94
2023-04-26T09:30:41.343Z,100059.88
2023-04-26T09:33:59.209Z,100064.72
2023-04-26T09:37:02.014Z,100072.00
2023-04-26T09:40:18.377Z,100076.03
2023-04-26T09:43:22.606Z,100080.84
2023-04-26T09:46:25.883Z,100084.06
2023-04-26T09:49:50.791Z,100077.75
2023-04-26T09:52:53.598Z,100059.09
2023-04-26T09:55:58.278Z,100070.03
2023-04-26T09:59:02.693Z,100057.53
2023-04-26T10:02:10.548Z,100068.66
2023-04-26T10:05:13.642Z,100083.91
2023-04-26T10:08:16.810Z,100075.91
2023-04-26T10:11:21.794Z,100078.72
2023-04-26T10:14:25.181Z,100083.69
2023-04-26T10:17:28.157Z,100086.69
2023-04-26T10:20:31.611Z,100058.38
2023-04-26T10:23:35.814Z,100065.44
2023-04-26T10:26:57.780Z,100074.88
2023-04-26T10:30:00.629Z,100078.84
2023-04-26T10:33:06.339Z,100070.31
2023-04-26T10:36:13.541Z,100065.09
2023-04-26T10:39:25.124Z,100076.81
2023-04-26T10:42:30.448Z,100072.47
2023-04-26T10:45:33.357Z,100079.25
2023-04-26T10:48:36.886Z,100058.47
2023-04-26T10:51:39.713Z,100064.66
2023-04-26T10:55:10.453Z,100055.47
2023-04-26T10:58:31.279Z,100059.50
2023-04-26T11:01:34.116Z,100054.28
2023-04-26T11:04:55.277Z,100057.75
2023-04-26T11:08:20.718Z,100068.22
2023-04-26T11:11:27.290Z,100054.69
2023-04-26T11:14:30.775Z,100071.84
2023-04-26T11:17:38.308Z,100050.53
2023-04-26T11:20:41.229Z,100037.59
2023-04-26T11:23:53.562Z,100029.16
2023-04-26T11:26:56.437Z,100040.78
2023-04-26T11:30:03.568Z,100059.63
2023-04-26T11:33:07.020Z,100040.47
2023-04-26T11:36:10.026Z,100052.88
2023-04-26T11:39:14.314Z,100053.97
2023-04-26T11:42:17.272Z,100052.06
2023-04-26T11:45:20.053Z,100054.59
2023-04-26T11:48:23.042Z,100043.00
2023-04-26T11:51:26.967Z,100054.09
2023-04-26T11:54:34.082Z,100045.28
2023-04-26T11:57:36.842Z,100050.44
2023-04-26T12:01:01.959Z,100045.53
2023-04-26T12:04:10.869Z,100051.50
2023-04-26T12:07:18.923Z,100043.47
2023-04-26T12:10:25.035Z,100044.66
2023-04-26T12:13:29.616Z,100043.72
2023-04-26T12:16:32.602Z,100044.22
2023-04-26T12:19:39.694Z,100056.19
2023-04-26T12:22:42.657Z,100048.09
2023-04-26T12:25:56.350Z,100058.13
2023-04-26T12:28:59.173Z,100051.94
2023-04-26T12:32:02.878Z,100056.03
2023-04-26T12:35:07.416Z,100052.69
2023-04-26T12:38:10.560Z,100039.53
2023-04-26T12:41:14.097Z,100057.78
2023-04-26T12:44:19.604Z,100046.00
2023-04-26T12:47:24.177Z,100047.84
2023-04-26T12:50:27.822Z,100037.09
2023-04-26T12:53:30.630Z,100023.47
2023-04-26T12:56:34.189Z,100051.75
2023-04-26T12:59:37.054Z,100053.50
2023-04-26T13:02:40.450Z,100045.03
2023-04-26T13:05:43.465Z,100053.34
2023-04-26T13:08:46.239Z,100045.19
2023-04-26T13:11:49.095Z,100042.38
2023-04-26T13:14:52.010Z,100045.00
2023-04-26T13:17:54.949Z,100033.47
2023-04-26T13:20:57.900Z,100040.06
2023-04-26T13:24:00.925Z,100046.63
2023-04-26T13:27:04.099Z,100044.00
2023-04-26T13:30:07.688Z,100058.31
2023-04-26T13:33:11.240Z,100056.31
2023-04-26T13:36:15.917Z,100049.44
2023-04-26T13:39:19.203Z,100062.25
2023-04-26T13:42:22.065Z,100053.47
2023-04-26T13:45:24.822Z,100058.72
2023-04-26T13:48:28.279Z,100061.13
2023-04-26T13:51:33.293Z,100063.16
2023-04-26T13:54:37.006Z,100060.72
2023-04-26T13:57:39.968Z,100050.59
2023-04-26T14:00:42.820Z,100067.38
2023-04-26T14:03:45.883Z,100059.91
2023-04-26T14:06:48.744Z,100060.72
2023-04-26T14:09:52.192Z,100057.91
2023-04-26T14:12:56.564Z,100066.16
2023-04-26T14:16:00.533Z,100079.53
2023-04-26T14:19:03.336Z,100079.94
2023-04-26T14:22:06.225Z,100081.63
2023-04-26T14:25:09.605Z,100087.88
2023-04-26T14:28:12.816Z,100108.81
2023-04-26T14:31:18.140Z,100086.69
2023-04-26T14:34:22.421Z,100084.66
2023-04-26T14:37:25.343Z,100077.44
2023-04-26T14:40:28.739Z,100085.53
2023-04-26T14:43:31.538Z,100083.34
2023-04-26T14:46:34.371Z,100093.19
2023-04-26T14:49:37.436Z,100091.31
2023-04-26T14:52:40.796Z,100104.09
2023-04-26T14:55:43.609Z,100094.22
2023-04-26T14:58:46.844Z,100066.75
2023-04-26T15:01:50.393Z,100081.03
2023-04-26T15:04:53.313Z,100082.03
2023-04-26T15:07:57.048Z,100095.31
2023-04-26T15:10:59.939Z,100114.28
2023-04-26T15:14:02.719Z,100102.81
2023-04-26T15:17:05.663Z,100106.47
2023-04-26T15:20:09.693Z,100107.19
2023-04-26T15:23:12.835Z,100112.72
2023-04-26T15:26:15.552Z,100094.69
2023-04-26T15:29:18.358Z,100089.88
2023-04-26T15:32:21.447Z,100093.41
2023-04-26T15:35:25.242Z,100098.13
2023-04-26T15:38:28.154Z,100097.16
2023-04-26T15:41:31.097Z,100103.16
2023-04-26T15:44:33.904Z,100102.34
2023-04-26T15:47:37.267Z,100111.38
2023-04-26T15:50:40.632Z,100122.44
2023-04-26T15:53:44.184Z,100120.88
2023-04-26T15:56:47.235Z,100119.22
2023-04-26T15:59:49.985Z,100120.25
2023-04-26T16:02:53.140Z,100112.81
2023-04-26T16:05:56.043Z,100120.34
2023-04-26T16:08:59.498Z,100127.44
2023-04-26T16:12:03.770Z,100123.34
2023-04-26T16:15:08.471Z,100129.41
2023-04-26T16:18:11.387Z,100125.19
2023-04-26T16:21:14.293Z,100122.88
2023-04-26T16:24:17.268Z,100117.81
2023-04-26T16:27:23.140Z,100129.22
2023-04-26T16:30:25.977Z,100116.19
2023-04-26T16:33:29.155Z,100128.56
2023-04-26T16:36:33.024Z,100132.91
2023-04-26T16:39:36.267Z,100141.00
2023-04-26T16:42:43.436Z,100136.88
2023-04-26T16:45:46.278Z,100137.00
2023-04-26T16:48:49.087Z,100136.72
2023-04-26T16:51:55.286Z,100144.53
2023-04-26T16:54:59.417Z,100143.03
2023-04-26T16:58:02.240Z,100144.00
2023-04-26T17:01:05.166Z,100143.25
2023-04-26T17:04:10.233Z,100144.84
2023-04-26T17:07:14.384Z,100161.06
2023-04-26T17:10:17.387Z,100154.41
2023-04-26T17:13:20.736Z,100155.75
2023-04-26T17:16:23.835Z,100168.94
2023-04-26T17:19:27.221Z,100168.97
2023-04-26T17:22:30.200Z,100179.25
2023-04-26T17:25:33.020Z,100173.00
2023-04-26T17:28:36.100Z,100177.41
2023-04-26T17:31:39.101Z,100191.91
2023-04-26T17:34:42.174Z,100186.00
2023-04-26T17:37:50.543Z,100198.56
2023-04-26T17:40:54.181Z,100192.94
2023-04-26T17:43:57.133Z,100200.09
2023-04-26T17:47:00.198Z,100205.13
2023-04-26T17:50:03.692Z,100214.53
2023-04-26T17:53:07.374Z,100207.91
2023-04-26T17:56:10.716Z,100214.09
2023-04-26T17:59:13.847Z,100216.03
2023-04-26T18:02:17.186Z,100220.94
2023-04-26T18:05:21.455Z,100222.84
2023-04-26T18:08:24.531Z,100231.09
2023-04-26T18:11:27.244Z,100235.16
2023-04-26T18:14:30.736Z,100235.66
2023-04-26T18:17:33.678Z,100239.06
2023-04-26T18:20:39.673Z,100248.47
2023-04-26T18:23:42.526Z,100258.66
2023-04-26T18:26:45.470Z,100255.22
2023-04-26T18:29:49.348Z,100256.16
2023-04-26T18:32:53.329Z,100263.00
2023-04-26T18:35:56.421Z,100259.84
2023-04-26T18:39:00.862Z,100265.44
2023-04-26T18:42:04.299Z,100279.75
2023-04-26T18:45:08.004Z,100271.47
2023-04-26T18:48:12.126Z,100281.50
2023-04-26T18:51:15.269Z,100281.66
2023-04-26T18:54:18.381Z,100286.88
2023-04-26T18:57:22.806Z,100290.94
2023-04-26T19:00:25.895Z,100302.22
2023-04-26T19:03:29.055Z,100305.22
2023-04-26T19:06:33.031Z,100300.44
2023-04-26T19:09:50.470Z,100307.22
2023-04-26T19:12:57.202Z,100309.41
2023-04-26T19:16:00.439Z,100311.22
2023-04-26T19:19:03.608Z,100309.97
2023-04-26T19:22:06.442Z,100305.19
2023-04-26T19:25:09.974Z,100315.09
2023-04-26T19:28:13.149Z,100320.41
2023-04-26T19:31:16.312Z,100320.72
2023-04-26T19:34:19.326Z,100316.84
2023-04-26T19:37:22.422Z,100327.63
2023-04-26T19:40:25.556Z,100336.75
2023-04-26T19:43:28.598Z,100325.19
2023-04-26T19:46:31.668Z,100338.09
2023-04-26T19:49:35.208Z,100339.69
2023-04-26T19:52:38.262Z,100328.91
2023-04-26T19:55:42.539Z,100325.66
2023-04-26T19:58:45.942Z,100336.66
2023-04-26T20:01:51.655Z,100335.09
2023-04-26T20:04:57.014Z,100337.25
2023-04-26T20:08:00.174Z,100334.97
2023-04-26T20:11:04.831Z,100340.97
2023-04-26T20:14:07.942Z,100333.09
2023-04-26T20:17:11.038Z,100321.50
2023-04-26T20:20:14.064Z,100338.13
2023-04-26T20:23:17.242Z,100336.94
2023-04-26T20:26:20.133Z,100338.59
2023-04-26T20:29:23.006Z,100342.09
2023-04-26T20:32:26.076Z,100341.47
2023-04-26T20:35:29.235Z,100343.91
2023-04-26T20:38:32.195Z,100350.06
2023-04-26T20:41:35.514Z,100346.53
2023-04-26T20:44:38.615Z,100347.38
2023-04-26T20:47:41.476Z,100345.91
2023-04-26T20:50:45.984Z,100343.59
2023-04-26T20:53:49.232Z,100352.84
2023-04-26T20:56:51.989Z,100359.38
2023-04-26T20:59:54.763Z,100359.53
2023-04-26T21:02:57.912Z,100358.34
2023-04-26T21:06:00.727Z,100361.84
2023-04-26T21:09:05.367Z,100361.56
2023-04-26T21:12:08.636Z,100367.78
2023-04-26T21:15:11.737Z,100360.03
2023-04-26T21:18:14.512Z,100361.84
2023-04-26T21:21:17.262Z,100366.31
2023-04-26T21:24:20.349Z,100356.97
2023-04-26T21:27:23.079Z,100363.09
2023-04-26T21:30:25.832Z,100371.38
2023-04-26T21:33:28.698Z,100367.88
2023-04-26T21:36:32.538Z,100381.81
2023-04-26T21:39:35.271Z,100379.13
2023-04-26T21:42:37.986Z,100380.22
2023-04-26T21:45:41.473Z,100383.59
2023-04-26T21:48:44.899Z,100387.53
2023-04-26T21:51:47.665Z,100383.72
2023-04-26T21:54:52.728Z,100375.31
2023-04-26T21:57:55.902Z,100393.06
2023-04-26T22:01:10.103Z,100379.50
2023-04-26T22:04:13.310Z,100386.03
2023-04-26T22:07:16.152Z,100390.25
2023-04-26T22:10:19.056Z,100401.94
2023-04-26T22:13:32.469Z,100403.00
2023-04-26T22:16:35.332Z,100405.97
2023-04-26T22:19:38.380Z,100411.66
2023-04-26T22:22:41.686Z,100412.56
2023-04-26T22:25:44.455Z,100420.75
2023-04-26T22:28:47.313Z,100428.63
2023-04-26T22:31:50.293Z,100433.69
2023-04-26T22:34:53.417Z,100430.78
2023-04-26T22:37:56.455Z,100421.16
2023-04-26T22:40:59.256Z,100428.22
2023-04-26T22:44:02.069Z,100437.94
2023-04-26T22:47:04.918Z,100433.69
2023-04-26T22:50:08.546Z,100443.72
2023-04-26T22:53:11.289Z,100433.69
2023-04-26T22:56:14.088Z,100441.97
2023-04-26T22:59:16.900Z,100433.00
2023-04-26T23:02:20.259Z,100445.50
2023-04-26T23:05:23.150Z,100435.31
2023-04-26T23:08:25.900Z,100439.00
2023-04-26T23:11:28.684Z,100442.16
2023-04-26T23:14:31.716Z,100437.69
2023-04-26T23:17:34.913Z,100424.84
2023-04-26T23:20:37.712Z,100432.94
2023-04-26T23:23:42.936Z,100447.13
2023-04-26T23:26:45.760Z,100438.78
2023-04-26T23:29:50.753Z,100447.56
2023-04-26T23:32:53.561Z,100438.91
2023-04-26T23:35:56.890Z,100441.94
2023-04-26T23:39:00.104Z,100432.44
2023-04-26T23:42:03.943Z,100429.59
2023-04-26T23:45:07.963Z,100433.03
2023-04-26T23:48:10.784Z,100429.81
2023-04-26T23:51:13.663Z,100424.34
2023-04-26T23:54:16.686Z,100432.44
2023-04-26T23:57:19.453Z,100424.75
