createdAt,value
2022-11-29T00:01:38.397Z,17.60
2022-11-29T00:04:07.004Z,16.08
2022-11-29T00:06:35.712Z,16.45
2022-11-29T00:09:07.188Z,16.00
2022-11-29T00:11:54.721Z,16.77
2022-11-29T00:14:25.091Z,17.65
2022-11-29T00:16:53.355Z,19.08
2022-11-29T00:19:21.754Z,17.80
2022-11-29T00:21:49.382Z,18.08
2022-11-29T00:24:17.161Z,18.27
2022-11-29T00:26:44.851Z,17.55
2022-11-29T00:29:13.367Z,18.25
2022-11-29T00:31:42.906Z,17.65
2022-11-29T00:34:12.142Z,17.60
2022-11-29T00:36:40.351Z,18.30
2022-11-29T00:39:11.798Z,18.38
2022-11-29T00:41:40.385Z,17.83
2022-11-29T00:44:08.082Z,18.48
2022-11-29T00:46:35.713Z,18.10
2022-11-29T00:49:04.777Z,16.58
2022-11-29T00:51:32.778Z,18.63
2022-11-29T00:54:00.409Z,17.88
2022-11-29T00:56:28.105Z,19.65
2022-11-29T00:58:55.817Z,18.02
2022-11-29T01:01:23.802Z,17.88
2022-11-29T01:03:51.427Z,17.83
2022-11-29T01:06:20.547Z,18.10
2022-11-29T01:08:48.327Z,18.23
2022-11-29T01:11:18.110Z,18.55
2022-11-29T01:13:46.157Z,19.15
2022-11-29T01:16:14.903Z,19.50
2022-11-29T01:18:43.659Z,18.92
2022-11-29T01:21:13.197Z,18.45
2022-11-29T01:23:43.164Z,17.80
2022-11-29T01:26:13.864Z,19.80
2022-11-29T01:28:42.066Z,18.60
2022-11-29T01:31:11.639Z,19.05
2022-11-29T01:33:40.173Z,18.20
2022-11-29T01:36:09.264Z,18.63
2022-11-29T01:38:37.431Z,18.00
2022-11-29T01:41:08.387Z,19.80
2022-11-29T01:43:59.144Z,19.38
2022-11-29T01:46:28.152Z,18.98
2022-11-29T01:48:59.441Z,19.10
2022-11-29T01:51:31.145Z,18.90
2022-11-29T01:53:59.669Z,20.35
2022-11-29T01:56:30.133Z,18.80
2022-11-29T01:58:58.049Z,20.27
2022-11-29T02:01:26.597Z,20.80
2022-11-29T02:03:54.800Z,20.48
2022-11-29T02:06:23.401Z,21.63
2022-11-29T02:08:51.034Z,20.50
2022-11-29T02:11:54.167Z,19.67
2022-11-29T02:14:50.583Z,20.25
2022-11-29T02:17:31.223Z,20.45
2022-11-29T02:20:26.432Z,21.35
2022-11-29T02:23:00.594Z,19.70
2022-11-29T02:25:54.532Z,20.42
2022-11-29T02:28:49.048Z,21.73
2022-11-29T02:31:52.855Z,20.70
2022-11-29T02:34:48.260Z,20.90
2022-11-29T02:37:39.288Z,21.77
2022-11-29T02:40:24.601Z,20.77
2022-11-29T02:43:19.419Z,21.85
2022-11-29T02:45:59.460Z,21.50
2022-11-29T02:48:54.315Z,20.98
2022-11-29T02:51:31.974Z,20.73
2022-11-29T02:54:07.259Z,22.65
2022-11-29T02:56:40.862Z,21.10
2022-11-29T02:59:15.985Z,22.08
2022-11-29T03:01:53.111Z,21.40
2022-11-29T03:04:26.998Z,20.20
2022-11-29T03:07:03.919Z,21.73
2022-11-29T03:09:39.782Z,21.63
2022-11-29T03:12:19.768Z,21.17
2022-11-29T03:14:58.365Z,22.33
2022-11-29T03:17:38.762Z,21.77
2022-11-29T03:20:25.003Z,21.17
2022-11-29T03:23:08.955Z,20.42
2022-11-29T03:25:42.561Z,22.15
2022-11-29T03:28:16.629Z,21.77
2022-11-29T03:31:02.249Z,22.33
2022-11-29T03:33:38.912Z,20.52
2022-11-29T03:36:12.607Z,22.48
2022-11-29T03:38:43.402Z,23.13
2022-11-29T03:41:20.909Z,21.23
2022-11-29T03:43:55.957Z,21.20
2022-11-29T03:46:30.815Z,22.40
2022-11-29T03:49:03.749Z,22.98
2022-11-29T03:51:44.049Z,21.55
2022-11-29T03:54:17.508Z,20.95
2022-11-29T03:56:45.689Z,22.60
2022-11-29T03:59:25.606Z,22.30
2022-11-29T04:02:10.978Z,23.30
2022-11-29T04:05:15.065Z,21.60
2022-11-29T04:07:50.722Z,22.48
2022-11-29T04:10:30.106Z,22.40
2022-11-29T04:13:30.903Z,23.27
2022-11-29T04:16:24.091Z,22.45
2022-11-29T04:19:29.210Z,21.13
2022-11-29T04:22:28.504Z,21.75
2022-11-29T04:25:17.248Z,21.95
2022-11-29T04:28:01.515Z,22.35
2022-11-29T04:30:39.678Z,21.73
2022-11-29T04:33:35.958Z,22.60
2022-11-29T04:36:34.953Z,21.85
2022-11-29T04:39:37.982Z,23.88
2022-11-29T04:42:33.943Z,22.50
2022-11-29T04:45:30.776Z,21.92
2022-11-29T04:48:11.658Z,23.17
2022-11-29T04:50:50.669Z,22.88
2022-11-29T04:53:50.593Z,22.10
2022-11-29T04:56:28.568Z,21.80
2022-11-29T04:59:03.429Z,23.15
2022-11-29T05:01:42.346Z,23.52
2022-11-29T05:04:16.976Z,23.02
2022-11-29T05:06:54.949Z,23.10
2022-11-29T05:09:28.731Z,23.27
2022-11-29T05:12:08.024Z,23.02
2022-11-29T05:14:45.784Z,23.23
2022-11-29T05:17:34.582Z,23.95
2022-11-29T05:20:12.553Z,22.88
2022-11-29T05:22:49.103Z,22.30
2022-11-29T05:25:40.991Z,23.67
2022-11-29T05:28:15.896Z,23.00
2022-11-29T05:31:07.425Z,23.23
2022-11-29T05:34:06.745Z,23.23
2022-11-29T05:36:41.003Z,23.33
2022-11-29T05:39:22.436Z,23.95
2022-11-29T05:42:03.036Z,20.73
2022-11-29T05:44:35.361Z,25.65
2022-11-29T05:47:05.159Z,22.63
2022-11-29T05:49:41.892Z,23.67
2022-11-29T05:52:24.523Z,24.52
2022-11-29T05:55:06.899Z,24.23
2022-11-29T05:57:42.327Z,23.35
2022-11-29T06:00:12.423Z,25.65
2022-11-29T06:02:51.364Z,23.02
2022-11-29T06:05:27.041Z,22.40
2022-11-29T06:07:59.633Z,22.33
2022-11-29T06:10:32.908Z,23.15
2022-11-29T06:13:12.627Z,24.75
2022-11-29T06:16:08.886Z,23.48
2022-11-29T06:18:57.610Z,23.25
2022-11-29T06:21:36.681Z,24.10
2022-11-29T06:24:26.117Z,23.48
2022-11-29T06:27:16.316Z,23.60
2022-11-29T06:29:51.580Z,24.35
2022-11-29T06:32:25.872Z,24.50
2022-11-29T06:34:59.219Z,25.02
2022-11-29T06:37:32.517Z,28.17
2022-11-29T06:40:00.668Z,25.10
2022-11-29T06:42:28.439Z,25.70
2022-11-29T06:44:56.914Z,24.15
2022-11-29T06:47:29.866Z,25.33
2022-11-29T06:50:02.048Z,24.33
2022-11-29T06:52:40.097Z,26.63
2022-11-29T06:55:19.280Z,22.92
2022-11-29T06:57:59.163Z,24.17
2022-11-29T07:00:31.676Z,26.15
2022-11-29T07:03:39.068Z,24.10
2022-11-29T07:06:16.289Z,24.25
2022-11-29T07:08:46.515Z,24.65
2022-11-29T07:11:15.501Z,25.02
2022-11-29T07:13:43.968Z,25.45
2022-11-29T07:16:19.582Z,24.98
2022-11-29T07:18:54.853Z,25.13
2022-11-29T07:21:34.413Z,25.63
2022-11-29T07:24:14.374Z,24.60
2022-11-29T07:26:58.058Z,25.33
2022-11-29T07:29:47.976Z,24.55
2022-11-29T07:32:23.515Z,25.63
2022-11-29T07:35:02.923Z,24.70
2022-11-29T07:37:37.632Z,23.48
2022-11-29T07:40:15.908Z,24.98
2022-11-29T07:42:56.167Z,24.50
2022-11-29T07:45:28.501Z,23.60
2022-11-29T07:47:57.299Z,24.38
2022-11-29T07:50:26.284Z,24.60
2022-11-29T07:52:55.556Z,24.95
2022-11-29T07:55:26.632Z,25.17
2022-11-29T07:57:54.653Z,26.00
2022-11-29T08:00:23.319Z,24.85
2022-11-29T08:02:51.713Z,24.52
2022-11-29T08:05:19.668Z,24.77
2022-11-29T08:07:47.659Z,24.58
2022-11-29T08:10:17.365Z,25.40
2022-11-29T08:12:48.379Z,25.80
2022-11-29T08:15:16.350Z,25.20
2022-11-29T08:17:44.206Z,25.30
2022-11-29T08:20:13.619Z,24.55
2022-11-29T08:22:41.543Z,25.55
2022-11-29T08:25:10.718Z,24.33
2022-11-29T08:27:39.426Z,24.05
2022-11-29T08:30:09.778Z,23.60
2022-11-29T08:32:37.552Z,22.55
2022-11-29T08:35:05.688Z,24.60
2022-11-29T08:37:33.383Z,22.92
2022-11-29T08:40:01.151Z,25.92
2022-11-29T08:42:28.807Z,23.33
2022-11-29T08:44:57.296Z,24.63
2022-11-29T08:47:38.515Z,24.83
2022-11-29T08:50:12.426Z,23.42
2022-11-29T08:52:59.088Z,24.15
2022-11-29T08:55:28.813Z,24.23
2022-11-29T08:58:02.978Z,23.85
2022-11-29T09:00:31.111Z,25.30
2022-11-29T09:03:20.268Z,22.48
2022-11-29T09:05:51.288Z,21.08
2022-11-29T09:08:20.363Z,21.35
2022-11-29T09:10:48.683Z,24.13
2022-11-29T09:13:17.500Z,23.13
2022-11-29T09:15:45.116Z,20.60
2022-11-29T09:18:14.139Z,21.15
2022-11-29T09:20:44.046Z,21.45
2022-11-29T09:23:12.381Z,21.92
2022-11-29T09:25:40.134Z,21.90
2022-11-29T09:28:08.568Z,22.90
2022-11-29T09:30:37.980Z,22.70
2022-11-29T09:33:05.657Z,23.23
2022-11-29T09:35:35.246Z,24.38
2022-11-29T09:38:02.962Z,23.40
2022-11-29T09:40:38.406Z,22.98
2022-11-29T09:43:15.046Z,25.27
2022-11-29T09:45:46.017Z,22.90
2022-11-29T09:48:37.188Z,23.60
2022-11-29T09:51:18.290Z,24.88
2022-11-29T09:54:02.822Z,24.02
2022-11-29T09:56:38.134Z,24.33
2022-11-29T09:59:10.819Z,23.48
2022-11-29T10:01:42.275Z,24.40
2022-11-29T10:04:13.223Z,25.20
2022-11-29T10:06:46.740Z,24.85
2022-11-29T10:09:21.128Z,25.45
2022-11-29T10:12:01.523Z,25.80
2022-11-29T10:14:34.576Z,26.42
2022-11-29T10:17:06.642Z,25.00
2022-11-29T10:19:38.513Z,25.00
2022-11-29T10:22:30.919Z,25.67
2022-11-29T10:25:15.836Z,25.88
2022-11-29T10:27:46.164Z,24.55
2022-11-29T10:30:16.036Z,25.75
2022-11-29T10:32:46.390Z,25.55
2022-11-29T10:35:15.428Z,26.05
2022-11-29T10:38:01.571Z,26.77
2022-11-29T10:40:35.238Z,25.92
2022-11-29T10:43:03.668Z,25.52
2022-11-29T10:45:33.973Z,25.58
2022-11-29T10:48:05.136Z,27.63
2022-11-29T10:50:35.424Z,26.55
2022-11-29T10:53:09.654Z,27.95
2022-11-29T10:55:41.378Z,25.83
2022-11-29T10:58:12.587Z,27.42
2022-11-29T11:00:51.329Z,26.55
2022-11-29T11:03:35.769Z,27.52
2022-11-29T11:06:07.326Z,26.92
2022-11-29T11:08:36.795Z,25.63
2022-11-29T11:11:07.580Z,25.58
2022-11-29T11:13:37.864Z,25.75
2022-11-29T11:16:12.300Z,26.30
2022-11-29T11:18:40.051Z,25.38
2022-11-29T11:21:11.457Z,26.38
2022-11-29T11:23:46.370Z,25.70
2022-11-29T11:26:15.606Z,25.20
2022-11-29T11:28:49.420Z,26.00
2022-11-29T11:31:26.269Z,27.02
2022-11-29T11:33:54.366Z,27.13
2022-11-29T11:36:24.007Z,26.15
2022-11-29T11:38:55.119Z,26.83
2022-11-29T11:41:47.462Z,26.80
2022-11-29T11:44:53.605Z,26.98
2022-11-29T11:47:24.218Z,28.15
2022-11-29T11:49:56.161Z,27.15
2022-11-29T11:52:26.975Z,27.67
2022-11-29T11:54:58.947Z,28.50
2022-11-29T11:57:27.490Z,26.63
2022-11-29T12:00:02.033Z,27.75
2022-11-29T12:02:41.270Z,28.50
2022-11-29T12:05:16.232Z,28.45
2022-11-29T12:10:40.790Z,26.92
2022-11-29T12:13:19.613Z,28.67
2022-11-29T12:15:50.701Z,27.88
2022-11-29T12:18:26.107Z,28.63
2022-11-29T12:20:58.127Z,28.05
2022-11-29T12:23:36.275Z,29.20
2022-11-29T12:26:13.642Z,28.05
2022-11-29T12:28:47.620Z,28.90
2022-11-29T12:31:40.428Z,27.75
2022-11-29T12:34:24.223Z,28.38
2022-11-29T12:36:58.127Z,27.00
2022-11-29T12:39:40.174Z,27.05
2022-11-29T12:42:18.460Z,27.00
2022-11-29T12:44:55.175Z,27.63
2022-11-29T12:47:36.828Z,28.20
2022-11-29T12:50:18.969Z,27.52
2022-11-29T12:52:56.761Z,26.98
2022-11-29T12:55:27.468Z,26.77
2022-11-29T12:58:04.850Z,27.58
2022-11-29T13:00:36.776Z,27.98
2022-11-29T13:03:16.410Z,27.40
2022-11-29T13:05:53.941Z,28.00
2022-11-29T13:08:47.368Z,26.50
2022-11-29T13:11:22.820Z,25.50
2022-11-29T13:14:08.346Z,27.95
2022-11-29T13:16:52.726Z,27.60
2022-11-29T13:19:25.748Z,25.98
2022-11-29T13:22:00.576Z,26.38
2022-11-29T13:24:39.689Z,25.83
2022-11-29T13:27:17.471Z,27.83
2022-11-29T13:29:47.812Z,26.45
2022-11-29T13:32:31.173Z,26.83
2022-11-29T13:35:03.557Z,26.77
2022-11-29T13:37:36.295Z,27.38
2022-11-29T13:40:18.481Z,25.15
2022-11-29T13:42:51.488Z,26.90
2022-11-29T13:45:26.040Z,28.00
2022-11-29T13:47:55.744Z,27.33
2022-11-29T13:50:38.892Z,26.73
2022-11-29T13:53:14.416Z,25.58
2022-11-29T13:55:47.338Z,28.90
2022-11-29T13:58:34.989Z,27.42
2022-11-29T14:01:08.283Z,27.35
2022-11-29T14:03:39.542Z,27.58
2022-11-29T14:06:15.824Z,28.58
2022-11-29T14:09:21.921Z,27.20
2022-11-29T14:11:55.047Z,28.45
2022-11-29T14:14:28.013Z,27.25
2022-11-29T14:17:00.806Z,27.60
2022-11-29T14:19:33.851Z,27.98
2022-11-29T14:22:21.519Z,27.80
2022-11-29T14:24:58.850Z,28.70
2022-11-29T14:28:02.336Z,29.90
2022-11-29T14:30:32.630Z,27.70
2022-11-29T14:33:09.909Z,28.35
2022-11-29T14:35:44.515Z,28.27
2022-11-29T14:38:19.552Z,29.77
2022-11-29T14:40:53.418Z,30.02
2022-11-29T14:43:24.483Z,28.70
2022-11-29T14:46:08.110Z,28.90
2022-11-29T14:48:38.155Z,28.30
2022-11-29T14:51:10.375Z,28.17
2022-11-29T14:53:39.541Z,27.48
2022-11-29T14:56:42.203Z,28.02
2022-11-29T14:59:57.839Z,27.85
2022-11-29T15:02:32.336Z,28.42
2022-11-29T15:05:14.573Z,29.27
2022-11-29T15:07:45.356Z,28.63
2022-11-29T15:10:20.454Z,29.40
2022-11-29T15:12:49.760Z,29.50
2022-11-29T15:15:31.837Z,29.13
2022-11-29T15:18:03.779Z,28.15
2022-11-29T15:21:04.276Z,27.85
2022-11-29T15:23:41.458Z,30.52
2022-11-29T15:26:17.794Z,29.15
2022-11-29T15:29:27.154Z,30.38
2022-11-29T15:32:04.803Z,28.48
2022-11-29T15:34:35.731Z,29.65
2022-11-29T15:37:05.616Z,30.55
2022-11-29T15:39:35.930Z,28.95
2022-11-29T15:42:05.313Z,29.77
2022-11-29T15:44:43.109Z,29.65
2022-11-29T15:47:21.561Z,30.77
2022-11-29T15:49:49.212Z,29.02
2022-11-29T15:52:25.039Z,29.35
2022-11-29T15:54:57.636Z,27.42
2022-11-29T15:57:28.429Z,31.30
2022-11-29T15:59:59.009Z,31.52
2022-11-29T16:02:29.087Z,28.75
2022-11-29T16:05:00.650Z,29.63
2022-11-29T16:07:34.150Z,29.35
2022-11-29T16:10:05.157Z,28.35
2022-11-29T16:12:33.312Z,27.95
2022-11-29T16:15:02.412Z,29.63
2022-11-29T16:17:32.470Z,29.70
2022-11-29T16:20:24.199Z,29.17
2022-11-29T16:23:12.193Z,29.27
2022-11-29T16:25:56.793Z,28.67
2022-11-29T16:28:26.329Z,29.40
2022-11-29T16:30:54.020Z,30.30
2022-11-29T16:33:24.372Z,28.92
2022-11-29T16:36:03.281Z,26.98
2022-11-29T16:38:32.427Z,28.52
2022-11-29T16:41:06.580Z,29.90
2022-11-29T16:43:55.188Z,31.15
2022-11-29T16:46:37.795Z,29.92
2022-11-29T16:49:34.372Z,28.90
2022-11-29T16:52:02.596Z,28.17
2022-11-29T16:54:34.123Z,26.77
2022-11-29T16:57:05.986Z,29.15
2022-11-29T16:59:35.222Z,29.85
2022-11-29T17:02:05.962Z,29.98
2022-11-29T17:04:33.616Z,29.55
2022-11-29T17:07:01.215Z,30.25
2022-11-29T17:09:35.910Z,29.83
2022-11-29T17:12:04.184Z,30.45
2022-11-29T17:14:33.305Z,30.08
2022-11-29T17:17:01.091Z,27.48
2022-11-29T17:19:30.127Z,31.17
2022-11-29T17:21:57.979Z,30.85
2022-11-29T17:24:25.655Z,31.35
2022-11-29T17:26:54.874Z,29.75
2022-11-29T17:29:24.336Z,32.17
2022-11-29T17:31:56.224Z,30.48
2022-11-29T17:34:25.890Z,30.42
2022-11-29T17:36:57.987Z,28.77
2022-11-29T17:39:25.818Z,31.70
2022-11-29T17:41:56.120Z,31.50
2022-11-29T17:44:24.216Z,32.58
2022-11-29T17:46:52.018Z,31.00
2022-11-29T17:49:19.686Z,31.33
2022-11-29T17:51:52.332Z,31.98
2022-11-29T17:54:23.891Z,32.92
2022-11-29T17:56:52.312Z,32.53
2022-11-29T17:59:21.414Z,30.88
2022-11-29T18:01:49.451Z,33.63
2022-11-29T18:04:17.379Z,33.47
2022-11-29T18:06:49.670Z,32.65
2022-11-29T18:09:18.389Z,33.20
2022-11-29T18:11:49.427Z,32.05
2022-11-29T18:14:19.961Z,34.65
2022-11-29T18:16:49.372Z,33.65
2022-11-29T18:19:20.399Z,31.45
2022-11-29T18:21:48.841Z,34.03
2022-11-29T18:24:16.479Z,32.00
2022-11-29T18:26:44.518Z,32.50
2022-11-29T18:29:12.556Z,33.15
2022-11-29T18:31:42.714Z,33.53
2022-11-29T18:34:13.358Z,33.35
2022-11-29T18:36:43.881Z,34.08
2022-11-29T18:39:14.840Z,33.75
2022-11-29T18:41:43.861Z,34.03
2022-11-29T18:44:13.123Z,34.42
2022-11-29T18:46:43.177Z,31.58
2022-11-29T18:49:14.364Z,33.30
2022-11-29T18:51:44.795Z,32.35
2022-11-29T18:54:13.300Z,31.70
2022-11-29T18:56:41.466Z,33.50
2022-11-29T18:59:10.889Z,31.65
2022-11-29T19:01:42.287Z,33.10
2022-11-29T19:04:13.290Z,32.17
2022-11-29T19:06:41.982Z,32.17
2022-11-29T19:09:13.119Z,31.98
2022-11-29T19:11:41.061Z,31.98
2022-11-29T19:14:13.495Z,30.83
2022-11-29T19:16:43.915Z,34.10
2022-11-29T19:19:13.628Z,32.75
2022-11-29T19:21:43.575Z,32.53
2022-11-29T19:24:17.789Z,32.47
2022-11-29T19:26:48.022Z,31.92
2022-11-29T19:29:16.529Z,33.05
2022-11-29T19:31:44.407Z,32.90
2022-11-29T19:34:13.640Z,33.70
2022-11-29T19:36:44.213Z,33.80
2022-11-29T19:39:13.960Z,32.63
2022-11-29T19:41:43.019Z,32.10
2022-11-29T19:44:11.380Z,32.00
2022-11-29T19:46:41.908Z,34.30
2022-11-29T19:49:10.216Z,32.78
2022-11-29T19:51:39.653Z,32.20
2022-11-29T19:54:10.674Z,33.13
2022-11-29T19:56:39.352Z,30.33
2022-11-29T19:59:08.596Z,32.28
2022-11-29T20:01:42.053Z,33.22
2022-11-29T20:04:11.668Z,32.05
2022-11-29T20:06:41.508Z,32.25
2022-11-29T20:09:09.346Z,31.83
2022-11-29T20:11:37.226Z,30.98
2022-11-29T20:14:07.085Z,31.08
2022-11-29T20:16:34.872Z,30.95
2022-11-29T20:19:02.787Z,33.63
2022-11-29T20:21:32.035Z,31.13
2022-11-29T20:24:04.150Z,31.10
2022-11-29T20:26:33.698Z,29.02
2022-11-29T20:29:02.387Z,28.05
2022-11-29T20:31:31.071Z,31.60
2022-11-29T20:33:59.365Z,28.95
2022-11-29T20:36:40.205Z,30.05
2022-11-29T20:39:19.845Z,31.58
2022-11-29T20:42:00.600Z,30.92
2022-11-29T20:44:38.137Z,31.58
2022-11-29T20:47:13.670Z,30.33
2022-11-29T20:49:41.571Z,28.70
2022-11-29T20:52:17.493Z,30.92
2022-11-29T20:54:49.682Z,31.25
2022-11-29T20:57:17.644Z,29.20
2022-11-29T20:59:45.641Z,31.23
2022-11-29T21:02:13.669Z,30.48
2022-11-29T21:04:41.463Z,29.27
2022-11-29T21:07:09.207Z,30.08
2022-11-29T21:09:36.842Z,29.27
2022-11-29T21:12:08.865Z,31.25
2022-11-29T21:14:37.044Z,31.60
2022-11-29T21:17:08.374Z,32.70
2022-11-29T21:19:36.812Z,32.30
2022-11-29T21:22:11.642Z,32.13
2022-11-29T21:24:49.116Z,30.70
2022-11-29T21:27:23.622Z,32.40
2022-11-29T21:29:52.308Z,31.33
2022-11-29T21:32:23.436Z,32.22
2022-11-29T21:34:51.613Z,34.38
2022-11-29T21:40:27.093Z,34.45
2022-11-29T21:42:56.198Z,33.67
2022-11-29T21:45:23.807Z,33.15
2022-11-29T21:47:51.672Z,33.03
2022-11-29T21:50:19.354Z,32.15
2022-11-29T21:52:49.565Z,33.83
2022-11-29T21:55:17.357Z,32.55
2022-11-29T21:57:45.000Z,31.65
2022-11-29T22:00:15.563Z,31.75
2022-11-29T22:02:43.302Z,32.15
2022-11-29T22:05:11.011Z,31.85
2022-11-29T22:07:38.628Z,30.35
2022-11-29T22:10:13.149Z,31.55
2022-11-29T22:12:51.388Z,30.75
2022-11-29T22:15:24.793Z,30.00
2022-11-29T22:17:53.297Z,29.92
2022-11-29T22:20:21.331Z,28.63
2022-11-29T22:22:49.173Z,31.15
2022-11-29T22:25:17.554Z,30.83
2022-11-29T22:27:45.200Z,31.35
2022-11-29T22:30:13.635Z,30.02
2022-11-29T22:32:42.693Z,31.25
2022-11-29T22:35:10.521Z,31.08
2022-11-29T22:37:38.518Z,32.42
2022-11-29T22:40:08.032Z,31.77
2022-11-29T22:42:36.199Z,30.35
2022-11-29T22:45:09.521Z,29.58
2022-11-29T22:47:45.253Z,32.47
2022-11-29T22:50:18.038Z,30.55
2022-11-29T22:52:54.105Z,31.08
2022-11-29T22:55:23.714Z,30.52
2022-11-29T22:57:56.023Z,32.72
2022-11-29T23:00:24.267Z,31.15
2022-11-29T23:03:01.087Z,31.00
2022-11-29T23:05:34.973Z,30.65
2022-11-29T23:08:02.813Z,31.30
2022-11-29T23:10:32.824Z,32.00
2022-11-29T23:13:02.915Z,28.90
2022-11-29T23:15:37.572Z,30.63
2022-11-29T23:18:14.283Z,29.55
2022-11-29T23:20:43.872Z,30.20
2022-11-29T23:23:11.893Z,32.15
2022-11-29T23:25:47.515Z,29.23
2022-11-29T23:28:18.400Z,29.63
2022-11-29T23:30:46.188Z,31.27
2022-11-29T23:33:13.881Z,30.95
2022-11-29T23:35:42.837Z,29.90
2022-11-29T23:38:10.609Z,30.38
2022-11-29T23:40:38.884Z,29.58
2022-11-29T23:43:06.707Z,30.45
2022-11-29T23:45:42.933Z,29.48
2022-11-29T23:48:10.932Z,30.48
2022-11-29T23:50:38.959Z,30.55
2022-11-29T23:53:06.888Z,31.38
2022-11-29T23:55:34.872Z,29.33
2022-11-29T23:58:03.544Z,30.27
