createdAt,value
2018-12-10T00:00:02.075Z,7.02
2018-12-10T00:01:02.062Z,7.01
2018-12-10T00:02:02.076Z,7.08
2018-12-10T00:03:02.043Z,6.97
2018-12-10T00:04:02.036Z,7.02
2018-12-10T00:05:02.035Z,6.98
2018-12-10T00:06:02.028Z,6.99
2018-12-10T00:07:02.012Z,6.89
2018-12-10T00:08:01.993Z,6.90
2018-12-10T00:09:01.980Z,6.90
2018-12-10T00:10:01.970Z,6.87
2018-12-10T00:11:01.958Z,6.84
2018-12-10T00:12:01.964Z,6.84
2018-12-10T00:13:01.941Z,6.89
2018-12-10T00:14:01.927Z,6.87
2018-12-10T00:15:01.917Z,6.90
2018-12-10T00:16:01.908Z,6.89
2018-12-10T00:17:01.906Z,6.95
2018-12-10T00:18:01.886Z,6.91
2018-12-10T00:19:01.881Z,6.83
2018-12-10T00:20:01.867Z,6.84
2018-12-10T00:21:01.854Z,6.91
2018-12-10T00:22:01.872Z,6.83
2018-12-10T00:23:01.832Z,6.91
2018-12-10T00:24:01.822Z,6.84
2018-12-10T00:25:01.815Z,6.87
2018-12-10T00:26:01.802Z,6.90
2018-12-10T00:27:01.801Z,6.97
2018-12-10T00:28:01.796Z,6.87
2018-12-10T00:29:01.768Z,6.84
2018-12-10T00:30:01.759Z,6.84
2018-12-10T00:31:01.749Z,6.80
2018-12-10T00:32:01.737Z,6.81
2018-12-10T00:33:01.772Z,6.86
2018-12-10T00:34:01.716Z,6.89
2018-12-10T00:35:01.705Z,6.79
2018-12-10T00:36:01.691Z,6.86
2018-12-10T00:37:01.684Z,6.86
2018-12-10T00:38:01.672Z,6.84
2018-12-10T00:39:01.672Z,6.83
2018-12-10T00:40:01.653Z,6.87
2018-12-10T00:41:01.641Z,6.84
2018-12-10T00:42:01.630Z,6.91
2018-12-10T00:43:01.619Z,6.84
2018-12-10T00:44:01.623Z,6.89
2018-12-10T00:45:01.598Z,6.83
2018-12-10T00:46:01.586Z,6.90
2018-12-10T00:47:01.577Z,6.83
2018-12-10T00:48:01.580Z,6.86
2018-12-10T00:49:01.572Z,6.84
2018-12-10T00:50:01.545Z,6.77
2018-12-10T00:51:01.589Z,6.86
2018-12-10T00:52:01.542Z,6.83
2018-12-10T00:53:01.513Z,6.81
2018-12-10T00:54:01.520Z,6.80
2018-12-10T00:55:01.498Z,6.87
2018-12-10T00:56:01.484Z,6.91
2018-12-10T00:57:01.470Z,6.83
2018-12-10T00:58:01.469Z,6.87
2018-12-10T00:59:01.461Z,6.83
2018-12-10T01:00:01.446Z,6.83
2018-12-10T01:01:01.552Z,6.81
2018-12-10T01:02:01.423Z,6.81
2018-12-10T01:03:01.696Z,6.76
2018-12-10T01:04:01.417Z,6.81
2018-12-10T01:05:01.388Z,6.72
2018-12-10T01:06:01.466Z,6.80
2018-12-10T01:07:01.368Z,6.73
2018-12-10T01:08:01.356Z,6.81
2018-12-10T01:09:01.394Z,6.79
2018-12-10T01:10:01.332Z,6.77
2018-12-10T01:11:01.346Z,6.83
2018-12-10T01:12:01.313Z,6.77
2018-12-10T01:13:01.627Z,6.84
2018-12-10T01:14:01.293Z,6.79
2018-12-10T01:15:01.298Z,6.77
2018-12-10T01:16:01.269Z,6.68
2018-12-10T01:17:01.269Z,6.71
2018-12-10T01:18:01.269Z,6.76
2018-12-10T01:19:01.237Z,6.61
2018-12-10T01:20:01.257Z,6.66
2018-12-10T01:21:01.824Z,6.62
2018-12-10T01:22:01.219Z,6.65
2018-12-10T01:23:01.196Z,6.63
2018-12-10T01:24:01.185Z,6.62
2018-12-10T01:25:01.186Z,6.59
2018-12-10T01:26:01.203Z,6.54
2018-12-10T01:27:01.152Z,6.61
2018-12-10T01:28:01.141Z,6.68
2018-12-10T01:29:01.145Z,6.54
2018-12-10T01:30:01.133Z,6.41
2018-12-10T01:31:01.110Z,6.41
2018-12-10T01:32:01.107Z,6.36
2018-12-10T01:33:01.091Z,6.38
2018-12-10T01:34:01.079Z,6.46
2018-12-10T01:35:01.119Z,6.33
2018-12-10T01:36:01.060Z,6.38
2018-12-10T01:37:01.050Z,6.41
2018-12-10T01:38:01.046Z,6.44
2018-12-10T01:39:01.141Z,6.32
2018-12-10T01:40:01.019Z,6.33
2018-12-10T01:41:01.018Z,6.33
2018-12-10T01:42:01.006Z,6.33
2018-12-10T01:43:00.986Z,6.46
2018-12-10T01:44:00.973Z,6.38
2018-12-10T01:45:00.966Z,6.48
2018-12-10T01:46:00.963Z,6.35
2018-12-10T01:47:00.953Z,6.35
2018-12-10T01:48:00.929Z,6.35
2018-12-10T01:49:00.921Z,6.41
2018-12-10T01:50:00.912Z,6.41
2018-12-10T01:51:00.908Z,6.38
2018-12-10T01:52:00.887Z,6.30
2018-12-10T01:53:00.882Z,6.41
2018-12-10T01:54:00.867Z,6.40
2018-12-10T01:55:00.878Z,6.38
2018-12-10T01:56:00.860Z,6.40
2018-12-10T01:57:00.837Z,6.51
2018-12-10T01:58:00.850Z,6.38
2018-12-10T01:59:00.813Z,6.47
2018-12-10T02:00:00.806Z,6.38
2018-12-10T02:01:00.807Z,6.43
2018-12-10T02:02:00.781Z,6.41
2018-12-10T02:03:00.772Z,6.41
2018-12-10T02:04:00.764Z,6.38
2018-12-10T02:05:00.750Z,6.40
2018-12-10T02:06:00.753Z,6.38
2018-12-10T02:07:00.729Z,6.35
2018-12-10T02:08:00.724Z,6.36
2018-12-10T02:09:00.725Z,6.44
2018-12-10T02:10:00.702Z,6.40
2018-12-10T02:11:00.719Z,6.38
2018-12-10T02:12:00.675Z,6.43
2018-12-10T02:13:00.664Z,6.38
2018-12-10T02:14:00.656Z,6.35
2018-12-10T02:15:00.645Z,6.40
2018-12-10T02:16:00.634Z,6.43
2018-12-10T02:17:00.632Z,6.44
2018-12-10T02:18:00.626Z,6.32
2018-12-10T02:19:00.600Z,6.33
2018-12-10T02:20:00.590Z,6.36
2018-12-10T02:21:00.582Z,6.40
2018-12-10T02:22:00.580Z,6.36
2018-12-10T02:23:00.563Z,6.40
2018-12-10T02:24:00.547Z,6.30
2018-12-10T02:25:00.535Z,6.30
2018-12-10T02:26:00.524Z,6.22
2018-12-10T02:27:00.531Z,6.32
2018-12-10T02:28:00.503Z,6.28
2018-12-10T02:29:00.496Z,6.35
2018-12-10T02:30:00.490Z,6.28
2018-12-10T02:31:00.482Z,6.32
2018-12-10T02:32:00.471Z,6.30
2018-12-10T02:33:00.449Z,6.28
2018-12-10T02:34:00.443Z,6.30
2018-12-10T02:35:00.434Z,6.28
2018-12-10T02:36:00.423Z,6.28
2018-12-10T02:37:00.419Z,6.32
2018-12-10T02:38:00.410Z,6.32
2018-12-10T02:39:00.388Z,6.30
2018-12-10T02:40:00.374Z,6.30
2018-12-10T02:41:00.365Z,6.26
2018-12-10T02:42:00.428Z,6.33
2018-12-10T02:43:00.345Z,6.30
2018-12-10T02:44:00.332Z,6.26
2018-12-10T02:45:00.331Z,6.30
2018-12-10T02:46:00.316Z,6.29
2018-12-10T02:47:00.314Z,6.28
2018-12-10T02:48:00.292Z,6.29
2018-12-10T02:49:00.281Z,6.26
2018-12-10T02:50:00.268Z,6.29
2018-12-10T02:51:00.295Z,6.25
2018-12-10T02:52:01.785Z,6.28
2018-12-10T02:53:00.242Z,6.25
2018-12-10T02:54:00.231Z,6.19
2018-12-10T02:55:00.217Z,6.22
2018-12-10T02:56:00.219Z,6.26
2018-12-10T02:57:00.215Z,6.19
2018-12-10T02:58:00.187Z,6.19
2018-12-10T02:59:00.181Z,6.25
2018-12-10T03:00:00.165Z,6.13
2018-12-10T03:01:00.155Z,6.19
2018-12-10T03:02:00.139Z,6.19
2018-12-10T03:03:00.145Z,6.26
2018-12-10T03:04:00.122Z,6.21
2018-12-10T03:05:00.118Z,6.25
2018-12-10T03:06:00.102Z,6.22
2018-12-10T03:07:00.086Z,6.32
2018-12-10T03:08:00.100Z,6.21
2018-12-10T03:09:00.074Z,6.21
2018-12-10T03:10:00.058Z,6.26
2018-12-10T03:11:00.044Z,6.29
2018-12-10T03:12:00.039Z,6.22
2018-12-10T03:13:00.037Z,6.21
2018-12-10T03:14:00.050Z,6.14
2018-12-10T03:15:00.003Z,6.21
2018-12-10T03:15:59.994Z,6.16
2018-12-10T03:16:59.981Z,6.19
2018-12-10T03:17:59.982Z,6.14
2018-12-10T03:18:59.958Z,6.19
2018-12-10T03:19:59.955Z,6.13
2018-12-10T03:20:59.940Z,6.09
2018-12-10T03:21:59.943Z,6.14
2018-12-10T03:22:59.942Z,6.11
2018-12-10T03:23:59.906Z,6.13
2018-12-10T03:24:59.896Z,6.09
2018-12-10T03:25:59.889Z,6.10
2018-12-10T03:26:59.878Z,6.07
2018-12-10T03:27:59.886Z,6.13
2018-12-10T03:28:59.851Z,6.11
2018-12-10T03:29:59.842Z,6.11
2018-12-10T03:30:59.840Z,6.16
2018-12-10T03:31:59.823Z,6.10
2018-12-10T03:32:59.867Z,6.14
2018-12-10T03:33:59.801Z,6.11
2018-12-10T03:34:59.789Z,6.14
2018-12-10T03:35:59.778Z,6.13
2018-12-10T03:36:59.771Z,6.11
2018-12-10T03:37:59.759Z,6.10
2018-12-10T03:38:59.760Z,6.13
2018-12-10T03:39:59.734Z,6.13
2018-12-10T03:40:59.731Z,6.16
2018-12-10T03:41:59.710Z,6.16
2018-12-10T03:42:59.700Z,6.21
2018-12-10T03:43:59.710Z,6.28
2018-12-10T03:44:59.683Z,6.28
2018-12-10T03:45:59.677Z,6.28
2018-12-10T03:46:59.660Z,6.25
2018-12-10T03:47:59.646Z,6.29
2018-12-10T03:48:59.663Z,6.25
2018-12-10T03:49:59.626Z,6.29
2018-12-10T03:50:59.621Z,6.29
2018-12-10T03:51:59.605Z,6.22
2018-12-10T03:52:59.602Z,6.29
2018-12-10T03:53:59.596Z,6.28
2018-12-10T03:54:59.577Z,6.28
2018-12-10T03:55:59.566Z,6.29
2018-12-10T03:56:59.559Z,6.30
2018-12-10T03:57:59.541Z,6.26
2018-12-10T03:58:59.544Z,6.32
2018-12-10T03:59:59.521Z,6.26
2018-12-10T04:00:59.515Z,6.22
2018-12-10T04:01:59.497Z,6.29
2018-12-10T04:02:59.499Z,6.29
2018-12-10T04:03:59.512Z,6.25
2018-12-10T04:04:59.472Z,6.28
2018-12-10T04:05:59.455Z,6.21
2018-12-10T04:06:59.450Z,6.21
2018-12-10T04:07:59.442Z,6.30
2018-12-10T04:08:59.427Z,6.19
2018-12-10T04:09:59.426Z,6.22
2018-12-10T04:10:59.409Z,6.26
2018-12-10T04:11:59.393Z,6.25
2018-12-10T04:12:59.385Z,6.32
2018-12-10T04:13:59.375Z,6.30
2018-12-10T04:14:59.389Z,6.30
2018-12-10T04:15:59.350Z,6.22
2018-12-10T04:16:59.347Z,6.28
2018-12-10T04:17:59.330Z,6.21
2018-12-10T04:18:59.317Z,6.18
2018-12-10T04:19:59.334Z,6.30
2018-12-10T04:20:59.340Z,6.25
2018-12-10T04:21:59.319Z,6.25
2018-12-10T04:22:59.277Z,6.29
2018-12-10T04:23:59.301Z,6.30
2018-12-10T04:24:59.278Z,6.16
2018-12-10T04:25:59.284Z,6.19
2018-12-10T04:26:59.239Z,6.16
2018-12-10T04:27:59.225Z,6.19
2018-12-10T04:28:59.232Z,6.19
2018-12-10T04:29:59.911Z,6.25
2018-12-10T04:30:59.193Z,6.25
2018-12-10T04:31:59.196Z,6.26
2018-12-10T04:32:59.176Z,6.21
2018-12-10T04:33:59.160Z,6.18
2018-12-10T04:34:59.187Z,6.30
2018-12-10T04:35:59.141Z,6.16
2018-12-10T04:36:59.135Z,6.21
2018-12-10T04:37:59.133Z,6.30
2018-12-10T04:38:59.104Z,6.29
2018-12-10T04:39:59.096Z,6.22
2018-12-10T04:40:59.094Z,6.25
2018-12-10T04:41:59.103Z,6.13
2018-12-10T04:42:59.070Z,6.28
2018-12-10T04:43:59.050Z,6.14
2018-12-10T04:44:59.053Z,6.21
2018-12-10T04:45:59.062Z,6.19
2018-12-10T04:46:59.867Z,6.25
2018-12-10T04:47:59.010Z,6.19
2018-12-10T04:48:59.007Z,6.26
2018-12-10T04:49:58.986Z,6.26
2018-12-10T04:50:58.988Z,6.22
2018-12-10T04:51:58.968Z,6.21
2018-12-10T04:52:58.954Z,6.25
2018-12-10T04:53:58.959Z,6.16
2018-12-10T04:54:58.933Z,6.13
2018-12-10T04:55:58.940Z,6.10
2018-12-10T04:56:58.914Z,6.10
2018-12-10T04:57:58.905Z,6.14
2018-12-10T04:58:58.891Z,6.18
2018-12-10T04:59:58.885Z,6.09
2018-12-10T05:00:58.881Z,6.11
2018-12-10T05:01:58.857Z,6.16
2018-12-10T05:02:58.849Z,6.13
2018-12-10T05:03:58.837Z,6.10
2018-12-10T05:04:58.831Z,6.09
2018-12-10T05:05:58.829Z,6.03
2018-12-10T05:06:58.808Z,6.13
2018-12-10T05:07:58.793Z,6.10
2018-12-10T05:08:58.874Z,6.11
2018-12-10T05:09:58.774Z,6.14
2018-12-10T05:10:58.775Z,6.14
2018-12-10T05:11:58.754Z,6.16
2018-12-10T05:12:58.739Z,6.14
2018-12-10T05:13:58.730Z,6.11
2018-12-10T05:14:58.719Z,6.10
2018-12-10T05:15:58.726Z,6.21
2018-12-10T05:16:58.702Z,6.19
2018-12-10T05:17:58.688Z,6.21
2018-12-10T05:18:58.674Z,6.19
2018-12-10T05:19:58.667Z,6.10
2018-12-10T05:20:58.667Z,6.26
2018-12-10T05:21:58.647Z,6.18
2018-12-10T05:22:58.635Z,6.16
2018-12-10T05:23:58.625Z,6.21
2018-12-10T05:24:58.612Z,6.13
2018-12-10T05:25:58.630Z,6.14
2018-12-10T05:26:58.593Z,6.22
2018-12-10T05:27:58.580Z,6.19
2018-12-10T05:28:58.569Z,6.14
2018-12-10T05:29:58.562Z,6.26
2018-12-10T05:30:58.546Z,6.28
2018-12-10T05:31:58.552Z,6.25
2018-12-10T05:32:58.530Z,6.28
2018-12-10T05:33:58.517Z,6.26
2018-12-10T05:34:58.506Z,6.28
2018-12-10T05:35:58.496Z,6.28
2018-12-10T05:36:58.493Z,6.25
2018-12-10T05:37:58.474Z,6.21
2018-12-10T05:38:58.469Z,6.21
2018-12-10T05:39:58.463Z,6.22
2018-12-10T05:40:58.444Z,6.13
2018-12-10T05:41:58.447Z,6.14
2018-12-10T05:42:58.419Z,6.16
2018-12-10T05:43:58.407Z,6.19
2018-12-10T05:44:58.401Z,6.16
2018-12-10T05:45:58.389Z,6.11
2018-12-10T05:46:58.421Z,6.21
2018-12-10T05:47:58.370Z,6.14
2018-12-10T05:48:58.356Z,6.16
2018-12-10T05:49:58.377Z,6.14
2018-12-10T05:50:58.336Z,6.11
2018-12-10T05:51:58.324Z,6.10
2018-12-10T05:52:58.327Z,6.19
2018-12-10T05:53:58.304Z,6.13
2018-12-10T05:54:58.293Z,6.10
2018-12-10T05:55:58.292Z,6.18
2018-12-10T05:56:58.277Z,6.16
2018-12-10T05:57:58.277Z,6.16
2018-12-10T05:58:58.248Z,6.21
2018-12-10T05:59:58.236Z,6.16
2018-12-10T06:00:58.240Z,6.14
2018-12-10T06:01:58.217Z,6.11
2018-12-10T06:02:58.251Z,6.14
2018-12-10T06:03:58.196Z,6.10
2018-12-10T06:04:58.187Z,6.13
2018-12-10T06:05:58.175Z,6.10
2018-12-10T06:06:58.165Z,6.04
2018-12-10T06:07:58.197Z,6.09
2018-12-10T06:08:58.142Z,6.10
2018-12-10T06:09:58.135Z,6.14
2018-12-10T06:10:58.119Z,6.14
2018-12-10T06:11:58.111Z,6.13
2018-12-10T06:12:58.124Z,6.13
2018-12-10T06:13:58.087Z,6.18
2018-12-10T06:14:58.075Z,6.16
2018-12-10T06:15:58.118Z,6.07
2018-12-10T06:16:58.057Z,6.09
2018-12-10T06:17:58.092Z,6.13
2018-12-10T06:18:58.038Z,6.11
2018-12-10T06:19:58.023Z,6.14
2018-12-10T06:20:58.014Z,6.14
2018-12-10T06:21:58.002Z,6.10
2018-12-10T06:22:58.061Z,6.13
2018-12-10T06:23:58.051Z,6.10
2018-12-10T06:24:58.002Z,6.07
2018-12-10T06:25:57.972Z,6.09
2018-12-10T06:26:57.959Z,6.06
2018-12-10T06:27:57.940Z,6.09
2018-12-10T06:28:57.946Z,6.03
2018-12-10T06:29:57.951Z,6.07
2018-12-10T06:30:57.942Z,5.91
2018-12-10T06:31:57.895Z,5.92
2018-12-10T06:32:57.917Z,6.01
2018-12-10T06:33:57.883Z,5.98
2018-12-10T06:34:57.866Z,5.98
2018-12-10T06:35:57.858Z,5.91
2018-12-10T06:36:57.841Z,5.89
2018-12-10T06:37:57.834Z,6.00
2018-12-10T06:38:57.834Z,5.81
2018-12-10T06:39:57.809Z,5.88
2018-12-10T06:40:57.799Z,5.85
2018-12-10T06:41:57.814Z,5.89
2018-12-10T06:42:57.783Z,5.81
2018-12-10T06:43:57.783Z,5.85
2018-12-10T06:44:57.756Z,5.85
2018-12-10T06:45:57.748Z,5.83
2018-12-10T06:46:57.734Z,5.78
2018-12-10T06:47:58.459Z,5.81
2018-12-10T06:48:57.721Z,5.78
2018-12-10T06:49:57.702Z,5.75
2018-12-10T06:50:57.693Z,5.78
2018-12-10T06:51:57.682Z,5.68
2018-12-10T06:52:57.669Z,5.59
2018-12-10T06:53:57.668Z,5.74
2018-12-10T06:54:57.648Z,5.68
2018-12-10T06:55:57.669Z,5.66
2018-12-10T06:56:57.631Z,5.73
2018-12-10T06:57:57.623Z,5.75
2018-12-10T06:58:57.616Z,5.70
2018-12-10T06:59:57.598Z,5.70
2018-12-10T07:00:57.590Z,5.83
2018-12-10T07:01:57.578Z,5.64
2018-12-10T07:02:57.567Z,5.77
2018-12-10T07:03:57.567Z,5.81
2018-12-10T07:04:57.542Z,5.68
2018-12-10T07:05:57.533Z,5.73
2018-12-10T07:06:57.525Z,5.68
2018-12-10T07:07:57.510Z,5.77
2018-12-10T07:08:57.544Z,5.77
2018-12-10T07:09:57.487Z,5.70
2018-12-10T07:10:57.481Z,5.75
2018-12-10T07:11:57.469Z,5.73
2018-12-10T07:12:57.465Z,5.77
2018-12-10T07:13:57.455Z,5.70
2018-12-10T07:14:57.461Z,5.75
2018-12-10T07:15:57.467Z,5.68
2018-12-10T07:16:57.414Z,5.68
2018-12-10T07:17:57.403Z,5.77
2018-12-10T07:18:57.392Z,5.74
2018-12-10T07:19:58.994Z,5.71
2018-12-10T07:20:57.371Z,5.68
2018-12-10T07:21:57.361Z,5.73
2018-12-10T07:22:57.351Z,5.75
2018-12-10T07:23:57.354Z,5.74
2018-12-10T07:24:57.447Z,5.70
2018-12-10T07:25:57.319Z,5.63
2018-12-10T07:26:57.309Z,5.68
2018-12-10T07:27:57.299Z,5.71
2018-12-10T07:28:57.285Z,5.74
2018-12-10T07:29:57.285Z,5.78
2018-12-10T07:30:57.273Z,5.73
2018-12-10T07:31:57.252Z,5.71
2018-12-10T07:32:57.241Z,5.73
2018-12-10T07:33:57.242Z,5.64
2018-12-10T07:34:57.238Z,5.68
2018-12-10T07:35:57.211Z,5.71
2018-12-10T07:36:57.199Z,5.60
2018-12-10T07:37:57.190Z,5.66
2018-12-10T07:38:57.199Z,5.60
2018-12-10T07:39:57.177Z,5.70
2018-12-10T07:40:57.158Z,5.68
2018-12-10T07:41:57.149Z,5.68
2018-12-10T07:42:57.132Z,5.68
2018-12-10T07:43:57.136Z,5.70
2018-12-10T07:44:57.129Z,5.81
2018-12-10T07:45:57.102Z,5.75
2018-12-10T07:46:57.110Z,5.73
2018-12-10T07:47:57.108Z,5.71
2018-12-10T07:48:57.069Z,5.74
2018-12-10T07:49:57.072Z,5.75
2018-12-10T07:50:57.050Z,5.81
2018-12-10T07:51:57.040Z,5.77
2018-12-10T07:52:57.029Z,5.77
2018-12-10T07:53:57.017Z,5.89
2018-12-10T07:54:57.092Z,5.86
2018-12-10T07:55:57.037Z,5.83
2018-12-10T07:56:56.988Z,5.89
2018-12-10T07:57:56.985Z,5.81
2018-12-10T07:58:56.969Z,5.85
2018-12-10T07:59:56.988Z,5.83
2018-12-10T08:00:56.959Z,5.88
2018-12-10T08:01:56.930Z,5.83
2018-12-10T08:02:56.926Z,5.81
2018-12-10T08:03:56.908Z,5.86
2018-12-10T08:04:57.399Z,5.93
2018-12-10T08:05:56.887Z,6.00
2018-12-10T08:06:56.881Z,6.00
2018-12-10T08:07:56.872Z,6.06
2018-12-10T08:08:56.856Z,6.13
2018-12-10T08:09:56.901Z,6.16
2018-12-10T08:10:56.837Z,6.18
2018-12-10T08:11:56.833Z,6.10
2018-12-10T08:12:56.811Z,6.10
2018-12-10T08:13:56.810Z,6.10
2018-12-10T08:14:56.814Z,6.11
2018-12-10T08:15:56.781Z,6.16
2018-12-10T08:16:56.771Z,6.21
2018-12-10T08:17:56.762Z,6.25
2018-12-10T08:18:56.771Z,6.26
2018-12-10T08:19:58.433Z,6.28
2018-12-10T08:21:02.133Z,6.28
2018-12-10T08:21:57.712Z,6.25
2018-12-10T08:22:56.710Z,6.33
2018-12-10T08:23:56.702Z,6.28
2018-12-10T08:24:56.697Z,6.32
2018-12-10T08:25:56.677Z,6.22
2018-12-10T08:26:56.661Z,6.22
2018-12-10T08:27:56.650Z,6.25
2018-12-10T08:29:03.835Z,6.21
2018-12-10T08:29:57.638Z,6.26
2018-12-10T08:30:56.617Z,6.33
2018-12-10T08:31:56.681Z,6.28
2018-12-10T08:32:56.599Z,6.30
2018-12-10T08:33:56.591Z,6.26
2018-12-10T08:34:56.611Z,6.30
2018-12-10T08:35:56.571Z,6.54
2018-12-10T08:36:56.556Z,6.76
2018-12-10T08:37:56.544Z,6.84
2018-12-10T08:38:56.654Z,6.79
2018-12-10T08:39:56.547Z,6.71
2018-12-10T08:40:56.521Z,6.66
2018-12-10T08:41:56.500Z,6.68
2018-12-10T08:42:56.492Z,6.63
2018-12-10T08:43:56.486Z,6.59
2018-12-10T08:44:56.481Z,6.62
2018-12-10T08:45:56.458Z,6.83
2018-12-10T08:46:56.486Z,6.94
2018-12-10T08:47:56.436Z,6.83
2018-12-10T08:48:56.427Z,6.86
2018-12-10T08:49:56.458Z,6.66
2018-12-10T08:50:56.417Z,6.58
2018-12-10T08:51:56.394Z,6.51
2018-12-10T08:52:56.391Z,6.72
2018-12-10T08:53:56.372Z,6.94
2018-12-10T08:54:56.366Z,7.05
2018-12-10T08:55:56.364Z,7.44
2018-12-10T08:56:56.340Z,7.26
2018-12-10T08:57:56.329Z,7.09
2018-12-10T08:58:56.323Z,6.98
2018-12-10T08:59:56.315Z,7.08
2018-12-10T09:00:56.312Z,7.04
2018-12-10T09:01:56.297Z,6.98
2018-12-10T09:02:56.280Z,6.81
2018-12-10T09:03:56.275Z,6.77
2018-12-10T09:04:56.269Z,6.61
2018-12-10T09:05:56.287Z,6.65
2018-12-10T09:06:56.246Z,6.83
2018-12-10T09:07:56.232Z,7.04
2018-12-10T09:08:56.241Z,7.24
2018-12-10T09:09:56.208Z,7.49
2018-12-10T09:10:56.234Z,7.63
2018-12-10T09:11:56.194Z,7.56
2018-12-10T09:12:56.173Z,7.56
2018-12-10T09:13:56.167Z,7.53
2018-12-10T09:14:56.159Z,7.40
2018-12-10T09:15:56.161Z,7.35
2018-12-10T09:16:56.133Z,7.49
2018-12-10T09:17:56.122Z,7.44
2018-12-10T09:18:56.113Z,7.49
2018-12-10T09:19:56.098Z,7.38
2018-12-10T09:20:56.107Z,7.32
2018-12-10T09:21:56.077Z,7.29
2018-12-10T09:22:56.063Z,7.17
2018-12-10T09:23:56.054Z,7.02
2018-12-10T09:24:56.042Z,7.13
2018-12-10T09:25:56.061Z,7.27
2018-12-10T09:26:56.143Z,7.42
2018-12-10T09:27:56.011Z,7.55
2018-12-10T09:28:55.999Z,7.69
2018-12-10T09:29:55.990Z,7.74
2018-12-10T09:30:55.985Z,7.89
2018-12-10T09:31:55.982Z,7.94
2018-12-10T09:32:55.959Z,7.82
2018-12-10T09:33:55.951Z,7.77
2018-12-10T09:34:55.935Z,7.75
2018-12-10T09:35:55.925Z,7.93
2018-12-10T09:36:55.928Z,7.99
2018-12-10T09:37:55.905Z,7.97
2018-12-10T09:38:55.909Z,7.75
2018-12-10T09:39:55.907Z,7.62
2018-12-10T09:40:55.872Z,7.49
2018-12-10T09:41:55.887Z,7.53
2018-12-10T09:42:55.850Z,7.71
2018-12-10T09:43:55.840Z,7.69
2018-12-10T09:44:55.838Z,7.87
2018-12-10T09:45:55.825Z,7.66
2018-12-10T09:46:59.135Z,7.45
2018-12-10T09:47:55.798Z,7.31
2018-12-10T09:48:55.788Z,7.31
2018-12-10T09:49:55.777Z,7.31
2018-12-10T09:50:55.767Z,7.24
2018-12-10T09:51:55.772Z,7.16
2018-12-10T09:52:56.391Z,7.38
2018-12-10T09:53:55.737Z,7.53
2018-12-10T09:54:55.723Z,7.52
2018-12-10T09:55:55.719Z,7.19
2018-12-10T09:56:55.734Z,7.08
2018-12-10T09:57:55.695Z,6.94
2018-12-10T09:58:55.683Z,6.89
2018-12-10T09:59:55.670Z,6.89
2018-12-10T10:00:55.662Z,6.76
2018-12-10T10:01:55.647Z,6.79
2018-12-10T10:02:55.661Z,6.79
2018-12-10T10:03:55.630Z,6.80
2018-12-10T10:04:55.621Z,6.77
2018-12-10T10:05:55.610Z,6.81
2018-12-10T10:06:55.608Z,6.83
2018-12-10T10:07:55.610Z,6.73
2018-12-10T10:08:55.577Z,6.76
2018-12-10T10:09:55.568Z,6.69
2018-12-10T10:10:55.561Z,6.77
2018-12-10T10:11:55.552Z,6.89
2018-12-10T10:12:55.543Z,6.89
2018-12-10T10:13:55.522Z,6.76
2018-12-10T10:14:55.521Z,6.76
2018-12-10T10:15:55.503Z,6.89
2018-12-10T10:16:55.490Z,6.86
2018-12-10T10:17:55.489Z,6.84
2018-12-10T10:18:55.473Z,6.90
2018-12-10T10:19:55.457Z,6.80
2018-12-10T10:20:55.450Z,6.89
2018-12-10T10:21:55.473Z,6.89
2018-12-10T10:22:55.438Z,7.05
2018-12-10T10:23:55.415Z,7.08
2018-12-10T10:24:55.409Z,7.04
2018-12-10T10:25:55.395Z,7.08
2018-12-10T10:26:55.383Z,7.02
2018-12-10T10:27:55.382Z,7.12
2018-12-10T10:28:55.363Z,7.16
2018-12-10T10:29:55.358Z,7.20
2018-12-10T10:30:55.345Z,7.22
2018-12-10T10:31:55.333Z,7.19
2018-12-10T10:32:55.330Z,7.07
2018-12-10T10:33:55.309Z,7.17
2018-12-10T10:34:55.300Z,7.12
2018-12-10T10:35:55.294Z,7.15
2018-12-10T10:36:55.283Z,7.19
2018-12-10T10:37:55.280Z,7.22
2018-12-10T10:38:55.257Z,7.31
2018-12-10T10:39:55.244Z,7.31
2018-12-10T10:40:55.236Z,7.42
2018-12-10T10:41:57.297Z,7.40
2018-12-10T10:42:55.236Z,7.52
2018-12-10T10:43:55.210Z,7.42
2018-12-10T10:44:55.199Z,7.35
2018-12-10T10:45:55.182Z,7.31
2018-12-10T10:46:55.170Z,7.31
2018-12-10T10:47:55.192Z,7.42
2018-12-10T10:48:55.149Z,7.40
2018-12-10T10:49:55.140Z,7.32
2018-12-10T10:50:55.131Z,7.32
2018-12-10T10:51:55.116Z,7.17
2018-12-10T10:52:55.119Z,7.16
2018-12-10T10:53:55.096Z,7.17
2018-12-10T10:54:55.089Z,7.09
2018-12-10T10:55:55.077Z,7.08
2018-12-10T10:56:55.063Z,7.08
2018-12-10T10:57:55.103Z,7.12
2018-12-10T10:58:55.061Z,7.08
2018-12-10T10:59:55.039Z,7.09
2018-12-10T11:00:55.026Z,7.08
2018-12-10T11:01:55.071Z,7.08
2018-12-10T11:02:55.011Z,7.01
2018-12-10T11:03:54.992Z,7.05
2018-12-10T11:04:54.981Z,6.98
2018-12-10T11:05:54.975Z,6.97
2018-12-10T11:06:54.969Z,6.90
2018-12-10T11:07:54.957Z,6.91
2018-12-10T11:08:54.945Z,6.84
2018-12-10T11:09:54.928Z,6.81
2018-12-10T11:10:54.918Z,6.83
2018-12-10T11:11:54.904Z,6.80
2018-12-10T11:12:54.935Z,6.76
2018-12-10T11:13:54.894Z,6.76
2018-12-10T11:14:54.878Z,6.76
2018-12-10T11:15:54.876Z,6.81
2018-12-10T11:16:54.859Z,6.77
2018-12-10T11:17:54.843Z,6.69
2018-12-10T11:18:54.844Z,6.81
2018-12-10T11:19:54.822Z,6.72
2018-12-10T11:20:54.809Z,6.80
2018-12-10T11:21:54.799Z,6.73
2018-12-10T11:22:54.795Z,6.73
2018-12-10T11:23:54.791Z,6.81
2018-12-10T11:24:54.765Z,6.89
2018-12-10T11:25:54.757Z,6.91
2018-12-10T11:26:54.884Z,6.83
2018-12-10T11:27:54.739Z,6.87
2018-12-10T11:28:54.742Z,6.86
2018-12-10T11:29:54.713Z,6.81
2018-12-10T11:30:54.707Z,6.79
2018-12-10T11:31:54.695Z,6.90
2018-12-10T11:32:54.692Z,6.81
2018-12-10T11:33:54.683Z,6.79
2018-12-10T11:34:54.660Z,6.83
2018-12-10T11:35:54.654Z,6.84
2018-12-10T11:36:54.638Z,6.80
2018-12-10T11:37:54.630Z,6.73
2018-12-10T11:38:58.086Z,6.71
2018-12-10T11:39:54.623Z,6.65
2018-12-10T11:40:54.601Z,6.80
2018-12-10T11:41:55.417Z,6.77
2018-12-10T11:42:54.580Z,6.73
2018-12-10T11:43:54.579Z,6.76
2018-12-10T11:44:54.562Z,6.81
2018-12-10T11:45:54.544Z,6.69
2018-12-10T11:46:54.535Z,6.69
2018-12-10T11:47:54.524Z,6.69
2018-12-10T11:48:54.532Z,6.65
2018-12-10T11:49:54.510Z,6.73
2018-12-10T11:50:54.498Z,6.76
2018-12-10T11:51:54.508Z,6.66
2018-12-10T11:52:54.472Z,6.66
2018-12-10T11:53:54.483Z,6.83
2018-12-10T11:54:54.450Z,6.71
2018-12-10T11:55:54.438Z,6.63
2018-12-10T11:56:54.438Z,6.68
2018-12-10T11:57:54.417Z,6.63
2018-12-10T11:58:54.435Z,6.76
2018-12-10T11:59:54.402Z,6.66
2018-12-10T12:00:54.386Z,6.77
2018-12-10T12:01:54.377Z,6.72
2018-12-10T12:02:54.367Z,6.76
2018-12-10T12:03:54.390Z,6.80
2018-12-10T12:04:54.343Z,6.77
2018-12-10T12:05:54.339Z,6.77
2018-12-10T12:06:54.325Z,6.66
2018-12-10T12:07:54.311Z,6.66
2018-12-10T12:08:54.300Z,6.77
2018-12-10T12:09:54.426Z,6.66
2018-12-10T12:10:54.312Z,6.68
2018-12-10T12:11:54.272Z,6.66
2018-12-10T12:12:54.260Z,6.76
2018-12-10T12:13:54.252Z,6.66
2018-12-10T12:14:54.256Z,6.71
2018-12-10T12:15:54.235Z,6.73
2018-12-10T12:16:54.219Z,6.69
2018-12-10T12:17:54.211Z,6.69
2018-12-10T12:18:54.196Z,6.71
2018-12-10T12:19:54.196Z,6.72
2018-12-10T12:20:54.180Z,6.62
2018-12-10T12:21:54.162Z,6.62
2018-12-10T12:22:54.158Z,6.61
2018-12-10T12:23:54.149Z,6.63
2018-12-10T12:24:54.146Z,6.53
2018-12-10T12:25:54.121Z,6.61
2018-12-10T12:26:54.118Z,6.50
2018-12-10T12:27:54.102Z,6.46
2018-12-10T12:28:54.122Z,6.62
2018-12-10T12:29:54.102Z,6.62
2018-12-10T12:30:54.066Z,6.56
2018-12-10T12:31:54.055Z,6.65
2018-12-10T12:32:54.051Z,6.62
2018-12-10T12:33:54.041Z,6.62
2018-12-10T12:34:54.045Z,6.63
2018-12-10T12:35:54.025Z,6.53
2018-12-10T12:36:54.013Z,6.50
2018-12-10T12:37:53.997Z,6.48
2018-12-10T12:38:53.983Z,6.50
2018-12-10T12:39:54.016Z,6.46
2018-12-10T12:40:53.969Z,6.47
2018-12-10T12:41:53.951Z,6.48
2018-12-10T12:42:53.939Z,6.48
2018-12-10T12:43:53.943Z,6.59
2018-12-10T12:44:53.945Z,6.58
2018-12-10T12:45:53.926Z,6.62
2018-12-10T12:46:53.899Z,6.62
2018-12-10T12:47:53.896Z,6.62
2018-12-10T12:48:53.902Z,6.62
2018-12-10T12:49:53.873Z,6.63
2018-12-10T12:50:53.870Z,6.62
2018-12-10T12:51:53.846Z,6.61
2018-12-10T12:52:53.837Z,6.71
2018-12-10T12:53:53.851Z,6.76
2018-12-10T12:54:53.822Z,6.72
2018-12-10T12:55:53.832Z,6.69
2018-12-10T12:56:53.794Z,6.59
2018-12-10T12:57:53.785Z,6.63
2018-12-10T12:58:53.774Z,6.50
2018-12-10T12:59:53.765Z,6.53
2018-12-10T13:00:53.772Z,6.41
2018-12-10T13:01:53.746Z,6.33
2018-12-10T13:02:53.755Z,6.28
2018-12-10T13:03:53.769Z,6.16
2018-12-10T13:04:53.714Z,6.26
2018-12-10T13:05:53.716Z,6.14
2018-12-10T13:06:53.720Z,6.13
2018-12-10T13:07:53.701Z,6.10
2018-12-10T13:08:53.667Z,6.09
2018-12-10T13:09:53.665Z,6.00
2018-12-10T13:10:53.661Z,6.01
2018-12-10T13:11:53.641Z,6.11
2018-12-10T13:12:53.635Z,6.09
2018-12-10T13:13:53.621Z,6.10
2018-12-10T13:14:53.608Z,6.11
2018-12-10T13:15:53.637Z,6.16
2018-12-10T13:16:53.610Z,6.19
2018-12-10T13:17:53.573Z,6.18