createdAt,value
2019-03-15T00:00:07.455Z,21.30
2019-03-15T00:02:34.035Z,21.30
2019-03-15T00:05:00.554Z,21.30
2019-03-15T00:07:27.047Z,21.30
2019-03-15T00:09:53.509Z,21.30
2019-03-15T00:12:20.005Z,21.30
2019-03-15T00:14:46.518Z,21.30
2019-03-15T00:17:13.000Z,21.30
2019-03-15T00:19:39.462Z,21.30
2019-03-15T00:22:05.955Z,21.40
2019-03-15T00:24:32.696Z,21.30
2019-03-15T00:26:59.440Z,21.30
2019-03-15T00:29:26.229Z,21.30
2019-03-15T00:31:52.663Z,21.30
2019-03-15T00:34:19.156Z,21.30
2019-03-15T00:36:45.658Z,21.30
2019-03-15T00:39:12.122Z,21.30
2019-03-15T00:41:38.646Z,21.30
2019-03-15T00:44:05.115Z,21.30
2019-03-15T00:46:31.586Z,21.30
2019-03-15T00:48:58.050Z,21.30
2019-03-15T00:51:24.589Z,21.30
2019-03-15T00:53:54.062Z,21.30
2019-03-15T00:56:19.204Z,21.30
2019-03-15T00:58:45.671Z,21.30
2019-03-15T01:01:12.147Z,21.30
2019-03-15T01:03:38.611Z,21.30
2019-03-15T01:06:05.213Z,21.30
2019-03-15T01:08:31.660Z,21.30
2019-03-15T01:10:58.118Z,21.30
2019-03-15T01:13:24.590Z,21.30
2019-03-15T01:15:51.058Z,21.30
2019-03-15T01:18:18.440Z,21.30
2019-03-15T01:20:45.009Z,21.30
2019-03-15T01:23:11.471Z,21.30
2019-03-15T01:25:37.968Z,21.30
2019-03-15T01:28:04.427Z,21.30
2019-03-15T01:30:31.071Z,21.30
2019-03-15T01:32:57.531Z,21.30
2019-03-15T01:35:23.999Z,21.30
2019-03-15T01:37:50.467Z,21.30
2019-03-15T01:40:16.936Z,21.30
2019-03-15T01:42:43.484Z,21.30
2019-03-15T01:45:10.113Z,21.30
2019-03-15T01:47:36.659Z,21.30
2019-03-15T01:50:03.162Z,21.30
2019-03-15T01:52:29.613Z,21.30
2019-03-15T01:54:56.167Z,21.30
2019-03-15T01:57:22.648Z,21.30
2019-03-15T01:59:49.109Z,21.30
2019-03-15T02:02:15.611Z,21.30
2019-03-15T02:04:42.070Z,21.30
2019-03-15T02:07:09.278Z,21.30
2019-03-15T02:09:35.826Z,21.30
2019-03-15T02:12:02.297Z,21.30
2019-03-15T02:14:28.788Z,21.30
2019-03-15T02:16:55.271Z,21.30
2019-03-15T02:19:21.797Z,21.30
2019-03-15T02:21:48.297Z,21.30
2019-03-15T02:24:14.754Z,21.30
2019-03-15T02:26:41.257Z,21.20
2019-03-15T02:29:07.747Z,21.30
2019-03-15T02:31:34.291Z,21.30
2019-03-15T02:34:00.800Z,21.20
2019-03-15T02:36:27.292Z,21.30
2019-03-15T02:38:54.189Z,21.30
2019-03-15T02:41:20.760Z,21.30
2019-03-15T02:43:47.289Z,21.30
2019-03-15T02:46:13.754Z,21.30
2019-03-15T02:48:40.878Z,21.30
2019-03-15T02:51:07.626Z,21.30
2019-03-15T02:53:34.836Z,21.30
2019-03-15T02:56:01.530Z,21.30
2019-03-15T02:58:28.314Z,21.20
2019-03-15T03:00:54.775Z,21.20
2019-03-15T03:03:21.259Z,21.20
2019-03-15T03:05:47.734Z,21.20
2019-03-15T03:08:14.590Z,21.20
2019-03-15T03:10:41.156Z,21.20
2019-03-15T03:13:07.686Z,21.20
2019-03-15T03:15:34.143Z,21.20
2019-03-15T03:18:00.617Z,21.20
2019-03-15T03:20:27.176Z,21.20
2019-03-15T03:22:53.624Z,21.20
2019-03-15T03:25:20.113Z,21.20
2019-03-15T03:27:46.608Z,21.20
2019-03-15T03:30:16.335Z,21.20
2019-03-15T03:32:44.257Z,21.20
2019-03-15T03:35:10.134Z,21.20
2019-03-15T03:37:37.134Z,21.20
2019-03-15T03:40:03.627Z,21.20
2019-03-15T03:42:30.088Z,21.20
2019-03-15T03:44:56.607Z,21.20
2019-03-15T03:47:23.096Z,21.20
2019-03-15T03:49:49.559Z,21.20
2019-03-15T03:52:16.021Z,21.20
2019-03-15T03:54:42.490Z,21.20
2019-03-15T03:57:09.009Z,21.20
2019-03-15T03:59:35.508Z,21.20
2019-03-15T04:02:01.970Z,21.20
2019-03-15T04:04:28.475Z,21.20
2019-03-15T04:06:54.932Z,21.20
2019-03-15T04:09:21.464Z,21.20
2019-03-15T04:11:55.373Z,21.20
2019-03-15T04:14:16.092Z,21.20
2019-03-15T04:16:42.587Z,21.20
2019-03-15T04:19:09.054Z,21.20
2019-03-15T04:21:35.611Z,21.20
2019-03-15T04:24:02.096Z,21.20
2019-03-15T04:26:28.583Z,21.20
2019-03-15T04:28:57.011Z,21.20
2019-03-15T04:31:23.422Z,21.20
2019-03-15T04:33:50.032Z,21.20
2019-03-15T04:36:16.500Z,21.20
2019-03-15T04:38:42.968Z,21.20
2019-03-15T04:41:09.466Z,21.20
2019-03-15T04:43:35.958Z,21.20
2019-03-15T04:46:02.782Z,21.20
2019-03-15T04:48:29.250Z,21.20
2019-03-15T04:50:55.743Z,21.20
2019-03-15T04:53:22.202Z,21.20
2019-03-15T04:55:48.710Z,21.20
2019-03-15T04:58:15.229Z,21.20
2019-03-15T05:00:41.719Z,21.20
2019-03-15T05:03:08.182Z,21.20
2019-03-15T05:05:34.699Z,21.20
2019-03-15T05:08:01.187Z,21.20
2019-03-15T05:10:27.771Z,21.20
2019-03-15T05:12:54.222Z,21.10
2019-03-15T05:15:20.786Z,21.20
2019-03-15T05:17:47.284Z,21.10
2019-03-15T05:20:13.772Z,21.20
2019-03-15T05:22:40.304Z,21.10
2019-03-15T05:25:06.769Z,21.10
2019-03-15T05:27:33.228Z,21.20
2019-03-15T05:29:59.739Z,21.10
2019-03-15T05:32:26.223Z,21.20
2019-03-15T05:34:52.735Z,21.20
2019-03-15T05:37:19.201Z,21.20
2019-03-15T05:39:45.691Z,21.20
2019-03-15T05:42:12.273Z,21.20
2019-03-15T05:44:38.763Z,21.20
2019-03-15T05:47:05.290Z,21.20
2019-03-15T05:49:31.757Z,21.20
2019-03-15T05:51:58.226Z,21.20
2019-03-15T05:54:24.686Z,21.10
2019-03-15T05:56:51.210Z,21.10
2019-03-15T05:59:17.722Z,21.10
2019-03-15T06:01:44.216Z,21.10
2019-03-15T06:04:10.682Z,21.20
2019-03-15T06:06:37.155Z,21.20
2019-03-15T06:09:03.623Z,21.10
2019-03-15T06:11:30.201Z,21.20
2019-03-15T06:13:56.956Z,21.20
2019-03-15T06:16:23.430Z,21.20
2019-03-15T06:18:49.909Z,21.20
2019-03-15T06:21:16.398Z,21.20
2019-03-15T06:23:42.940Z,21.20
2019-03-15T06:26:09.401Z,21.20
2019-03-15T06:28:35.870Z,21.20
2019-03-15T06:31:02.348Z,21.20
2019-03-15T06:33:29.038Z,21.20
2019-03-15T06:35:55.540Z,21.20
2019-03-15T06:38:22.182Z,21.20
2019-03-15T06:40:48.668Z,21.20
2019-03-15T06:43:15.146Z,21.20
2019-03-15T06:45:42.027Z,20.60
2019-03-15T06:48:08.764Z,20.10
2019-03-15T06:50:35.274Z,20.10
2019-03-15T06:53:01.809Z,20.00
2019-03-15T06:55:28.354Z,20.00
2019-03-15T06:57:55.184Z,19.90
2019-03-15T07:00:22.026Z,20.00
2019-03-15T07:02:48.565Z,20.30
2019-03-15T07:05:15.407Z,20.40
2019-03-15T07:07:41.884Z,20.50
2019-03-15T07:10:08.471Z,20.60
2019-03-15T07:12:35.313Z,20.70
2019-03-15T07:15:01.848Z,20.70
2019-03-15T07:17:28.692Z,20.70
2019-03-15T07:19:55.227Z,20.80
2019-03-15T07:22:22.066Z,20.80
2019-03-15T07:24:48.619Z,20.80
2019-03-15T07:27:15.075Z,20.90
2019-03-15T07:29:41.667Z,20.90
2019-03-15T07:32:08.274Z,20.90
2019-03-15T07:34:35.044Z,20.90
2019-03-15T07:37:01.511Z,20.90
2019-03-15T07:39:27.977Z,20.90
2019-03-15T07:41:54.647Z,20.90
2019-03-15T07:44:21.099Z,21.00
2019-03-15T07:46:50.699Z,21.00
2019-03-15T07:49:15.708Z,21.00
2019-03-15T07:51:42.172Z,21.00
2019-03-15T07:54:08.854Z,21.00
2019-03-15T07:56:35.302Z,21.00
2019-03-15T07:59:01.765Z,21.10
2019-03-15T08:01:28.462Z,21.10
2019-03-15T08:03:54.910Z,21.10
2019-03-15T08:06:33.796Z,21.10
2019-03-15T08:08:49.647Z,21.10
2019-03-15T08:11:16.141Z,21.20
2019-03-15T08:13:42.674Z,21.20
2019-03-15T08:16:09.510Z,21.30
2019-03-15T08:18:35.978Z,21.30
2019-03-15T08:21:02.579Z,21.30
2019-03-15T08:23:29.061Z,21.30
2019-03-15T08:25:55.560Z,21.30
2019-03-15T08:28:22.014Z,21.30
2019-03-15T08:30:48.716Z,21.30
2019-03-15T08:33:15.204Z,21.30
2019-03-15T08:35:41.689Z,21.30
2019-03-15T08:38:08.289Z,21.30
2019-03-15T08:40:34.777Z,21.20
2019-03-15T08:43:01.276Z,21.20
2019-03-15T08:45:27.772Z,21.20
2019-03-15T08:47:54.239Z,21.20
2019-03-15T08:50:24.254Z,21.30
2019-03-15T08:52:48.886Z,21.30
2019-03-15T08:55:15.597Z,21.30
2019-03-15T08:57:42.046Z,21.40
2019-03-15T09:00:08.554Z,21.40
2019-03-15T09:02:35.038Z,21.40
2019-03-15T09:05:01.536Z,21.40
2019-03-15T09:07:28.269Z,21.40
2019-03-15T09:09:54.752Z,21.40
2019-03-15T09:12:21.240Z,21.40
2019-03-15T09:14:47.873Z,21.40
2019-03-15T09:17:14.407Z,21.40
2019-03-15T09:19:40.941Z,21.40
2019-03-15T09:22:07.433Z,21.60
2019-03-15T09:24:34.009Z,21.60
2019-03-15T09:27:00.601Z,21.80
2019-03-15T09:29:27.387Z,21.90
2019-03-15T09:32:05.233Z,21.90
2019-03-15T09:34:21.995Z,22.00
2019-03-15T09:36:50.445Z,22.00
2019-03-15T09:39:16.625Z,22.00
2019-03-15T09:41:43.096Z,22.00
2019-03-15T09:44:09.665Z,22.00
2019-03-15T09:46:36.199Z,21.90
2019-03-15T09:49:02.734Z,21.80
2019-03-15T09:51:29.577Z,21.80
2019-03-15T09:53:56.111Z,21.70
2019-03-15T09:56:22.955Z,21.70
2019-03-15T09:58:49.795Z,21.70
2019-03-15T10:01:33.622Z,21.70
2019-03-15T10:03:44.385Z,21.70
2019-03-15T10:06:16.547Z,21.80
2019-03-15T10:08:39.158Z,21.80
2019-03-15T10:11:05.645Z,21.80
2019-03-15T10:13:32.198Z,21.80
2019-03-15T10:15:58.690Z,21.80
2019-03-15T10:18:25.159Z,21.80
2019-03-15T10:20:51.989Z,21.70
2019-03-15T10:23:18.522Z,21.70
2019-03-15T10:25:47.041Z,21.80
2019-03-15T10:28:13.337Z,22.00
2019-03-15T10:30:39.799Z,22.10
2019-03-15T10:33:06.498Z,22.30
2019-03-15T10:35:33.343Z,22.40
2019-03-15T10:37:59.875Z,22.40
2019-03-15T10:40:26.409Z,22.40
2019-03-15T10:42:55.484Z,22.30
2019-03-15T10:45:21.511Z,22.40
2019-03-15T10:47:48.013Z,22.50
2019-03-15T10:50:14.529Z,22.60
2019-03-15T10:52:41.029Z,22.60
2019-03-15T10:55:07.768Z,22.60
2019-03-15T10:57:34.271Z,22.40
2019-03-15T11:00:00.789Z,22.40
2019-03-15T11:02:27.348Z,22.30
2019-03-15T11:04:53.851Z,22.30
2019-03-15T11:07:20.438Z,22.20
2019-03-15T11:09:46.973Z,22.10
2019-03-15T11:12:13.891Z,22.10
2019-03-15T11:14:40.658Z,22.10
2019-03-15T11:17:07.190Z,22.10
2019-03-15T11:19:34.035Z,22.20
2019-03-15T11:22:00.605Z,22.30
2019-03-15T11:24:27.060Z,22.30
2019-03-15T11:26:53.944Z,22.20
2019-03-15T11:29:20.395Z,22.20
2019-03-15T11:31:46.909Z,22.20
2019-03-15T11:34:13.449Z,22.10
2019-03-15T11:36:39.939Z,22.10
2019-03-15T11:39:06.432Z,22.10
2019-03-15T11:41:32.976Z,22.20
2019-03-15T11:43:59.468Z,22.20
2019-03-15T11:46:25.955Z,22.20
2019-03-15T11:48:52.750Z,22.20
2019-03-15T11:51:19.286Z,22.20
2019-03-15T11:53:46.129Z,22.20
2019-03-15T11:56:26.034Z,22.30
2019-03-15T11:58:40.735Z,22.40
2019-03-15T12:01:07.230Z,22.40
2019-03-15T12:03:33.801Z,22.50
2019-03-15T12:06:00.644Z,22.50
2019-03-15T12:08:27.092Z,22.40
2019-03-15T12:10:53.590Z,22.30
2019-03-15T12:13:20.115Z,22.20
2019-03-15T12:15:46.662Z,22.10
2019-03-15T12:18:13.315Z,22.10
2019-03-15T12:20:39.854Z,22.10
2019-03-15T12:23:06.392Z,22.10
2019-03-15T12:25:32.843Z,22.10
2019-03-15T12:27:59.351Z,22.10
2019-03-15T12:30:25.901Z,22.10
2019-03-15T12:32:52.439Z,22.20
2019-03-15T12:35:18.920Z,22.20
2019-03-15T12:37:45.398Z,22.10
2019-03-15T12:40:11.924Z,22.20
2019-03-15T12:42:38.512Z,22.20
2019-03-15T12:45:04.969Z,22.20
2019-03-15T12:47:31.424Z,22.10
2019-03-15T12:49:57.925Z,22.10
2019-03-15T12:52:24.395Z,22.10
2019-03-15T12:54:51.003Z,22.00
2019-03-15T12:57:17.501Z,22.10
2019-03-15T12:59:43.991Z,22.00
2019-03-15T13:02:10.471Z,22.00
2019-03-15T13:04:36.946Z,22.00
2019-03-15T13:07:03.492Z,21.90
2019-03-15T13:09:29.954Z,21.90
2019-03-15T13:11:56.450Z,21.90
2019-03-15T13:14:22.940Z,21.90
2019-03-15T13:16:49.410Z,21.90
2019-03-15T13:19:15.944Z,21.90
2019-03-15T13:21:42.439Z,21.90
2019-03-15T13:24:09.059Z,21.90
2019-03-15T13:26:35.838Z,21.90
2019-03-15T13:29:02.449Z,21.80
2019-03-15T13:31:28.938Z,21.80
2019-03-15T13:33:55.558Z,21.80
2019-03-15T13:36:22.051Z,21.80
2019-03-15T13:38:48.564Z,21.80
2019-03-15T13:41:15.081Z,21.80
2019-03-15T13:43:41.613Z,21.80
2019-03-15T13:46:10.194Z,21.80
2019-03-15T13:48:37.781Z,21.80
2019-03-15T13:51:04.285Z,21.80
2019-03-15T13:53:30.767Z,21.80
2019-03-15T13:55:58.291Z,21.80
2019-03-15T13:58:26.572Z,21.80
2019-03-15T14:00:53.036Z,21.80
2019-03-15T14:03:19.502Z,21.80
2019-03-15T14:05:45.995Z,21.80
2019-03-15T14:08:12.562Z,21.70
2019-03-15T14:10:48.653Z,21.70
2019-03-15T14:13:07.174Z,21.70
2019-03-15T14:15:33.611Z,21.70
2019-03-15T14:18:00.075Z,21.70
2019-03-15T14:20:26.635Z,21.70
2019-03-15T14:22:53.144Z,21.70
2019-03-15T14:25:19.751Z,21.70
2019-03-15T14:27:46.243Z,21.70
2019-03-15T14:30:12.799Z,21.70
2019-03-15T14:32:39.339Z,21.70
2019-03-15T14:35:05.797Z,21.70
2019-03-15T14:37:32.288Z,21.80
2019-03-15T14:39:58.856Z,21.80
2019-03-15T14:42:25.394Z,21.80
2019-03-15T14:44:51.958Z,21.80
2019-03-15T14:47:18.927Z,21.80
2019-03-15T14:49:45.402Z,21.80
2019-03-15T14:52:11.874Z,21.70
2019-03-15T14:54:38.371Z,21.70
2019-03-15T14:57:04.925Z,21.70
2019-03-15T14:59:31.403Z,21.70
2019-03-15T15:01:58.039Z,21.70
2019-03-15T15:04:24.507Z,21.70
2019-03-15T15:06:50.977Z,21.80
2019-03-15T15:09:17.533Z,21.80
2019-03-15T15:11:45.098Z,21.80
2019-03-15T15:14:11.579Z,21.70
2019-03-15T15:16:38.072Z,21.70
2019-03-15T15:19:04.527Z,21.70
2019-03-15T15:21:31.064Z,21.70
2019-03-15T15:23:57.526Z,21.70
2019-03-15T15:26:23.990Z,21.60
2019-03-15T15:28:50.465Z,21.60
2019-03-15T15:31:16.951Z,21.60
2019-03-15T15:33:43.494Z,21.60
2019-03-15T15:36:09.983Z,21.60
2019-03-15T15:38:36.446Z,21.60
2019-03-15T15:41:02.950Z,21.60
2019-03-15T15:43:29.431Z,21.60
2019-03-15T15:45:55.980Z,21.50
2019-03-15T15:48:22.463Z,21.50
2019-03-15T15:50:48.952Z,21.50
2019-03-15T15:53:15.418Z,21.50
2019-03-15T15:55:41.919Z,21.60
2019-03-15T15:58:17.759Z,21.50
2019-03-15T16:00:36.609Z,21.50
2019-03-15T16:03:03.104Z,21.50
2019-03-15T16:05:29.590Z,21.60
2019-03-15T16:07:56.696Z,21.50
2019-03-15T16:10:23.442Z,21.50
2019-03-15T16:12:49.941Z,21.50
2019-03-15T16:15:16.421Z,21.50
2019-03-15T16:17:45.467Z,21.50
2019-03-15T16:20:11.017Z,21.50
2019-03-15T16:22:38.144Z,21.50
2019-03-15T16:25:04.855Z,21.50
2019-03-15T16:27:31.480Z,21.50
2019-03-15T16:29:58.027Z,21.50
2019-03-15T16:32:24.515Z,21.40
2019-03-15T16:34:51.045Z,21.40
2019-03-15T16:37:17.562Z,21.40
2019-03-15T16:39:44.047Z,21.40
2019-03-15T16:42:10.522Z,21.50
2019-03-15T16:44:37.027Z,21.50
2019-03-15T16:47:03.573Z,21.50
2019-03-15T16:49:30.063Z,21.50
2019-03-15T16:51:56.523Z,21.50
2019-03-15T16:54:23.013Z,21.40
2019-03-15T16:56:49.515Z,21.40
2019-03-15T16:59:16.026Z,21.40
2019-03-15T17:01:42.492Z,21.40
2019-03-15T17:04:09.155Z,21.40
2019-03-15T17:06:35.619Z,21.50
2019-03-15T17:09:02.124Z,21.50
2019-03-15T17:11:28.823Z,21.50
2019-03-15T17:13:55.407Z,21.50
