createdAt,value
2022-09-30T00:01:34.127Z,13.81
2022-09-30T00:04:02.503Z,13.84
2022-09-30T00:06:31.298Z,13.84
2022-09-30T00:08:59.540Z,13.83
2022-09-30T00:11:29.659Z,13.86
2022-09-30T00:13:58.767Z,13.83
2022-09-30T00:16:29.782Z,13.81
2022-09-30T00:18:58.513Z,13.81
2022-09-30T00:21:26.719Z,13.81
2022-09-30T00:23:54.810Z,13.80
2022-09-30T00:26:24.212Z,13.78
2022-09-30T00:28:53.227Z,13.78
2022-09-30T00:31:21.879Z,13.75
2022-09-30T00:34:06.781Z,13.76
2022-09-30T00:36:35.901Z,13.76
2022-09-30T00:39:05.703Z,13.75
2022-09-30T00:41:33.654Z,13.70
2022-09-30T00:44:03.051Z,13.70
2022-09-30T00:46:34.935Z,13.63
2022-09-30T00:49:11.179Z,13.53
2022-09-30T00:51:42.428Z,13.60
2022-09-30T00:54:11.694Z,13.62
2022-09-30T00:56:41.974Z,13.63
2022-09-30T00:59:12.135Z,13.63
2022-09-30T01:01:41.573Z,13.62
2022-09-30T01:04:13.922Z,13.60
2022-09-30T01:06:42.267Z,13.60
2022-09-30T01:09:11.374Z,13.56
2022-09-30T01:11:39.663Z,13.49
2022-09-30T01:14:10.313Z,13.47
2022-09-30T01:16:48.182Z,13.49
2022-09-30T01:19:44.228Z,13.48
2022-09-30T01:22:36.819Z,13.35
2022-09-30T01:25:24.453Z,13.42
2022-09-30T01:28:13.465Z,13.42
2022-09-30T01:30:56.455Z,13.40
2022-09-30T01:33:33.495Z,13.10
2022-09-30T01:36:10.542Z,13.30
2022-09-30T01:38:46.623Z,13.33
2022-09-30T01:41:22.644Z,13.26
2022-09-30T01:43:58.302Z,13.27
2022-09-30T01:46:32.269Z,13.23
2022-09-30T01:49:08.411Z,13.23
2022-09-30T01:51:39.389Z,13.06
2022-09-30T01:54:13.987Z,13.06
2022-09-30T01:56:43.855Z,13.18
2022-09-30T01:59:16.075Z,13.21
2022-09-30T02:01:49.775Z,13.22
2022-09-30T02:04:20.694Z,12.90
2022-09-30T02:06:52.811Z,13.03
2022-09-30T02:09:23.842Z,13.11
2022-09-30T02:11:53.058Z,13.16
2022-09-30T02:14:25.023Z,13.15
2022-09-30T02:16:56.687Z,13.16
2022-09-30T02:19:28.902Z,13.15
2022-09-30T02:22:03.063Z,13.14
2022-09-30T02:24:37.194Z,13.15
2022-09-30T02:27:08.141Z,13.17
2022-09-30T02:29:38.929Z,13.04
2022-09-30T02:32:13.213Z,13.08
2022-09-30T02:34:42.589Z,13.02
2022-09-30T02:37:14.301Z,13.08
2022-09-30T02:39:45.054Z,13.07
2022-09-30T02:42:15.387Z,13.08
2022-09-30T02:44:43.429Z,13.06
2022-09-30T02:47:16.780Z,12.85
2022-09-30T02:49:48.730Z,12.73
2022-09-30T02:52:25.365Z,12.82
2022-09-30T02:55:03.014Z,12.91
2022-09-30T02:57:36.826Z,12.97
2022-09-30T03:00:11.819Z,12.99
2022-09-30T03:02:42.391Z,12.99
2022-09-30T03:05:10.619Z,13.00
2022-09-30T03:07:38.908Z,12.97
2022-09-30T03:10:14.237Z,12.99
2022-09-30T03:12:53.870Z,12.93
2022-09-30T03:15:30.193Z,12.79
2022-09-30T03:18:12.821Z,12.88
2022-09-30T03:20:47.661Z,12.91
2022-09-30T03:23:26.221Z,12.94
2022-09-30T03:25:59.417Z,12.81
2022-09-30T03:28:30.449Z,12.88
2022-09-30T03:31:05.544Z,12.89
2022-09-30T03:33:43.148Z,12.89
2022-09-30T03:36:16.765Z,12.89
2022-09-30T03:38:49.436Z,12.89
2022-09-30T03:41:21.946Z,12.86
2022-09-30T03:43:51.950Z,12.86
2022-09-30T03:46:22.833Z,12.83
2022-09-30T03:48:55.128Z,12.81
2022-09-30T03:51:24.845Z,12.78
2022-09-30T03:53:53.245Z,12.82
2022-09-30T03:56:26.856Z,12.82
2022-09-30T03:58:54.898Z,12.81
2022-09-30T04:01:23.194Z,12.81
2022-09-30T04:03:53.278Z,12.81
2022-09-30T04:06:22.897Z,12.79
2022-09-30T04:08:50.733Z,12.80
2022-09-30T04:11:18.610Z,12.79
2022-09-30T04:13:46.349Z,12.78
2022-09-30T04:16:14.136Z,12.76
2022-09-30T04:18:42.253Z,12.64
2022-09-30T04:21:14.037Z,12.72
2022-09-30T04:23:42.697Z,12.49
2022-09-30T04:26:13.123Z,12.63
2022-09-30T04:28:40.857Z,12.60
2022-09-30T04:31:08.767Z,12.61
2022-09-30T04:33:36.512Z,12.61
2022-09-30T04:36:05.248Z,12.51
2022-09-30T04:38:34.473Z,12.55
2022-09-30T04:41:05.305Z,12.58
2022-09-30T04:43:34.149Z,12.51
2022-09-30T04:46:02.374Z,12.36
2022-09-30T04:48:31.268Z,12.36
2022-09-30T04:51:00.112Z,12.37
2022-09-30T04:53:28.144Z,12.32
2022-09-30T04:56:01.260Z,12.43
2022-09-30T04:58:33.433Z,12.46
2022-09-30T05:01:04.482Z,12.43
2022-09-30T05:03:32.395Z,12.49
2022-09-30T05:06:00.182Z,12.48
2022-09-30T05:08:27.914Z,12.46
2022-09-30T05:10:57.189Z,12.41
2022-09-30T05:13:27.340Z,12.39
2022-09-30T05:15:55.076Z,12.16
2022-09-30T05:18:23.467Z,12.33
2022-09-30T05:20:51.798Z,12.17
2022-09-30T05:23:19.929Z,12.18
2022-09-30T05:25:48.433Z,12.09
2022-09-30T05:28:16.170Z,12.18
2022-09-30T05:30:45.802Z,12.32
2022-09-30T05:33:14.689Z,12.34
2022-09-30T05:35:43.379Z,12.32
2022-09-30T05:38:11.859Z,12.35
2022-09-30T05:40:40.518Z,12.34
2022-09-30T05:43:08.667Z,12.35
2022-09-30T05:45:36.414Z,12.22
2022-09-30T05:48:06.921Z,12.22
2022-09-30T05:50:34.998Z,12.24
2022-09-30T05:53:04.561Z,12.25
2022-09-30T05:55:35.821Z,12.15
2022-09-30T05:58:06.777Z,12.31
2022-09-30T06:00:34.482Z,12.24
2022-09-30T06:03:04.073Z,12.28
2022-09-30T06:05:33.156Z,12.31
2022-09-30T06:08:00.872Z,12.33
2022-09-30T06:10:28.738Z,12.29
2022-09-30T06:12:59.041Z,12.11
2022-09-30T06:15:27.123Z,11.73
2022-09-30T06:17:54.896Z,11.73
2022-09-30T06:20:22.787Z,11.97
2022-09-30T06:22:52.092Z,11.89
2022-09-30T06:25:19.918Z,12.05
2022-09-30T06:27:47.729Z,11.91
2022-09-30T06:30:15.577Z,12.15
2022-09-30T06:32:43.929Z,12.17
2022-09-30T06:35:11.940Z,11.94
2022-09-30T06:37:39.893Z,11.66
2022-09-30T06:40:10.580Z,11.84
2022-09-30T06:42:38.299Z,11.84
2022-09-30T06:45:07.056Z,11.93
2022-09-30T06:47:34.807Z,11.85
2022-09-30T06:50:07.042Z,11.85
2022-09-30T06:52:36.003Z,11.79
2022-09-30T06:55:06.076Z,11.83
2022-09-30T06:57:35.852Z,11.72
2022-09-30T07:00:06.359Z,11.48
2022-09-30T07:02:35.829Z,11.65
2022-09-30T07:05:04.894Z,11.33
2022-09-30T07:07:35.869Z,11.46
2022-09-30T07:10:08.212Z,11.51
2022-09-30T07:12:37.643Z,11.30
2022-09-30T07:15:09.168Z,11.17
2022-09-30T07:17:39.203Z,11.28
2022-09-30T07:20:08.162Z,11.44
2022-09-30T07:22:37.189Z,11.47
2022-09-30T07:25:06.961Z,11.75
2022-09-30T07:27:37.358Z,11.90
2022-09-30T07:30:13.333Z,11.73
2022-09-30T07:32:44.167Z,11.93
2022-09-30T07:35:12.404Z,12.11
2022-09-30T07:37:40.592Z,12.05
2022-09-30T07:40:09.799Z,12.09
2022-09-30T07:42:44.706Z,11.87
2022-09-30T07:45:19.232Z,12.22
2022-09-30T07:47:51.189Z,12.47
2022-09-30T07:50:21.147Z,12.47
2022-09-30T07:52:48.889Z,12.60
2022-09-30T07:55:16.761Z,12.70
2022-09-30T07:57:45.854Z,12.76
2022-09-30T08:00:37.881Z,12.82
2022-09-30T08:03:02.966Z,13.02
2022-09-30T08:05:30.697Z,12.98
2022-09-30T08:07:58.393Z,13.15
2022-09-30T08:10:26.212Z,13.31
2022-09-30T08:12:58.031Z,13.32
2022-09-30T08:15:27.810Z,13.50
2022-09-30T08:17:55.522Z,13.62
2022-09-30T08:20:23.268Z,13.48
2022-09-30T08:22:53.469Z,13.69
2022-09-30T08:25:21.265Z,13.85
2022-09-30T08:27:49.177Z,13.55
2022-09-30T08:30:18.527Z,14.01
2022-09-30T08:32:46.240Z,13.86
2022-09-30T08:35:13.953Z,13.96
2022-09-30T08:37:41.761Z,13.98
2022-09-30T08:40:15.829Z,14.06
2022-09-30T08:42:54.220Z,14.00
2022-09-30T08:45:32.634Z,14.50
2022-09-30T08:48:06.956Z,14.46
2022-09-30T08:50:39.106Z,14.35
2022-09-30T08:53:10.931Z,14.50
2022-09-30T08:55:42.279Z,14.67
2022-09-30T08:58:17.748Z,14.24
2022-09-30T09:00:46.845Z,14.12
2022-09-30T09:03:15.292Z,14.52
2022-09-30T09:05:52.423Z,14.75
2022-09-30T09:08:27.377Z,14.39
2022-09-30T09:11:00.863Z,14.14
2022-09-30T09:13:43.020Z,14.64
2022-09-30T09:16:16.880Z,14.87
2022-09-30T09:18:55.069Z,14.87
2022-09-30T09:21:24.979Z,14.86
2022-09-30T09:23:54.312Z,14.91
2022-09-30T09:26:22.136Z,14.50
2022-09-30T09:29:00.901Z,14.70
2022-09-30T09:31:32.402Z,14.59
2022-09-30T09:34:03.099Z,15.05
2022-09-30T09:36:44.070Z,15.09
2022-09-30T09:39:23.757Z,14.95
2022-09-30T09:41:57.527Z,14.76
2022-09-30T09:44:31.202Z,14.73
2022-09-30T09:47:05.484Z,15.15
2022-09-30T09:49:35.937Z,15.20
2022-09-30T09:52:38.534Z,15.03
2022-09-30T09:55:06.932Z,15.64
2022-09-30T09:57:34.665Z,15.78
2022-09-30T10:00:27.689Z,15.54
2022-09-30T10:03:05.753Z,15.87
2022-09-30T10:05:39.405Z,15.86
2022-09-30T10:08:12.539Z,15.66
2022-09-30T10:10:45.960Z,15.48
2022-09-30T10:13:18.897Z,15.95
2022-09-30T10:15:47.762Z,15.47
2022-09-30T10:18:21.578Z,15.54
2022-09-30T10:20:55.512Z,15.39
2022-09-30T10:23:27.834Z,15.69
2022-09-30T10:26:04.732Z,15.57
2022-09-30T10:28:35.149Z,15.55
2022-09-30T10:31:05.954Z,15.78
2022-09-30T10:33:44.917Z,15.92
2022-09-30T10:36:16.290Z,16.05
2022-09-30T10:38:59.935Z,16.07
2022-09-30T10:41:32.576Z,16.33
2022-09-30T10:44:04.109Z,16.08
2022-09-30T10:46:35.295Z,16.23
2022-09-30T10:49:10.149Z,16.67
2022-09-30T10:51:37.951Z,16.12
2022-09-30T10:54:06.739Z,16.04
2022-09-30T10:56:38.744Z,16.30
2022-09-30T10:59:14.062Z,16.03
2022-09-30T11:01:46.354Z,15.84
2022-09-30T11:04:23.234Z,15.85
2022-09-30T11:06:56.124Z,15.58
2022-09-30T11:09:29.914Z,15.47
2022-09-30T11:12:01.425Z,15.87
2022-09-30T11:14:32.889Z,15.77
2022-09-30T11:17:07.166Z,15.71
2022-09-30T11:19:40.955Z,15.72
2022-09-30T11:22:24.231Z,15.64
2022-09-30T11:24:53.708Z,15.82
2022-09-30T11:27:24.880Z,15.76
2022-09-30T11:30:02.325Z,15.59
2022-09-30T11:32:44.208Z,15.48
2022-09-30T11:35:33.784Z,15.51
2022-09-30T11:38:11.145Z,15.56
2022-09-30T11:40:43.128Z,15.18
2022-09-30T11:43:20.776Z,15.37
2022-09-30T11:46:14.897Z,15.68
2022-09-30T11:48:58.299Z,15.27
2022-09-30T11:51:33.735Z,15.44
2022-09-30T11:54:12.000Z,15.43
2022-09-30T11:56:47.002Z,15.66
2022-09-30T11:59:19.766Z,15.78
2022-09-30T12:01:49.856Z,15.99
2022-09-30T12:04:21.281Z,16.04
2022-09-30T12:06:53.238Z,16.22
2022-09-30T12:09:24.705Z,16.06
2022-09-30T12:11:56.573Z,16.09
2022-09-30T12:14:27.549Z,15.78
2022-09-30T12:16:57.624Z,15.91
2022-09-30T12:19:30.485Z,16.16
2022-09-30T12:22:04.168Z,16.15
2022-09-30T12:24:36.727Z,16.18
2022-09-30T12:27:08.126Z,15.88
2022-09-30T12:29:56.366Z,15.86
2022-09-30T12:32:42.608Z,15.95
2022-09-30T12:35:24.864Z,15.96
2022-09-30T12:38:04.663Z,15.91
2022-09-30T12:40:53.101Z,15.78
2022-09-30T12:43:47.851Z,15.87
2022-09-30T12:46:20.068Z,15.94
2022-09-30T12:48:51.105Z,15.87
2022-09-30T12:51:25.727Z,15.82
2022-09-30T12:53:59.708Z,15.69
2022-09-30T12:56:29.011Z,15.72
2022-09-30T12:59:00.426Z,15.63
2022-09-30T13:01:32.532Z,15.88
2022-09-30T13:04:31.960Z,15.81
2022-09-30T13:07:14.816Z,15.69
2022-09-30T13:10:26.349Z,15.62
2022-09-30T13:13:13.743Z,15.68
2022-09-30T13:15:43.851Z,15.83
2022-09-30T13:18:49.964Z,15.81
2022-09-30T13:21:26.316Z,15.66
2022-09-30T13:23:57.537Z,15.69
2022-09-30T13:26:41.669Z,15.92
2022-09-30T13:29:35.503Z,15.94
2022-09-30T13:32:06.702Z,16.06
2022-09-30T13:34:50.341Z,16.03
2022-09-30T13:37:45.261Z,15.96
2022-09-30T13:40:43.619Z,15.88
2022-09-30T13:43:19.700Z,15.88
2022-09-30T13:45:48.996Z,15.70
2022-09-30T13:48:20.533Z,15.69
2022-09-30T13:50:49.971Z,15.87
2022-09-30T13:53:29.080Z,15.87
2022-09-30T13:55:57.793Z,15.75
2022-09-30T13:59:14.409Z,16.03
2022-09-30T14:02:36.461Z,15.86
2022-09-30T14:05:42.085Z,15.93
2022-09-30T14:08:31.705Z,16.01
2022-09-30T14:11:08.746Z,15.91
2022-09-30T14:13:51.062Z,16.07
2022-09-30T14:16:55.273Z,16.26
2022-09-30T14:19:42.329Z,16.14
2022-09-30T14:22:11.279Z,16.22
2022-09-30T14:24:40.199Z,16.23
2022-09-30T14:27:19.398Z,16.22
2022-09-30T14:29:54.943Z,16.11
2022-09-30T14:32:32.489Z,16.21
2022-09-30T14:35:06.131Z,16.28
2022-09-30T14:37:37.868Z,16.25
2022-09-30T14:40:13.328Z,16.22
2022-09-30T14:42:42.574Z,16.20
2022-09-30T14:45:11.175Z,16.07
2022-09-30T14:47:40.517Z,16.14
2022-09-30T14:50:12.690Z,16.14
2022-09-30T14:52:45.112Z,16.01
2022-09-30T14:55:23.454Z,16.23
2022-09-30T14:57:51.657Z,16.18
2022-09-30T15:00:29.015Z,16.16
2022-09-30T15:02:57.092Z,16.13
2022-09-30T15:05:27.106Z,16.22
2022-09-30T15:07:55.665Z,16.22
2022-09-30T15:10:25.046Z,16.26
2022-09-30T15:12:53.938Z,16.21
2022-09-30T15:15:28.470Z,16.19
2022-09-30T15:17:56.801Z,16.15
2022-09-30T15:20:30.339Z,16.23
2022-09-30T15:22:59.893Z,16.21
2022-09-30T15:25:28.746Z,16.22
2022-09-30T15:27:56.631Z,16.23
2022-09-30T15:30:26.412Z,16.25
2022-09-30T15:32:59.806Z,16.26
2022-09-30T15:35:29.566Z,16.16
2022-09-30T15:38:07.358Z,16.13
2022-09-30T15:40:48.949Z,16.19
2022-09-30T15:43:18.098Z,16.24
2022-09-30T15:45:48.532Z,16.17
2022-09-30T15:48:35.950Z,15.96
2022-09-30T15:51:25.725Z,15.93
2022-09-30T15:53:53.751Z,15.91
2022-09-30T15:56:26.633Z,15.94
2022-09-30T15:58:58.594Z,16.05
2022-09-30T16:01:27.832Z,15.92
2022-09-30T16:03:56.855Z,15.98
2022-09-30T16:06:32.509Z,15.96
2022-09-30T16:09:03.431Z,15.93
2022-09-30T16:11:34.733Z,15.92
2022-09-30T16:14:03.650Z,15.95
2022-09-30T16:16:33.625Z,15.98
2022-09-30T16:19:03.073Z,15.82
2022-09-30T16:21:50.449Z,15.92
2022-09-30T16:24:46.360Z,15.90
2022-09-30T16:27:30.170Z,15.94
2022-09-30T16:29:58.887Z,15.95
2022-09-30T16:32:28.156Z,15.96
2022-09-30T16:34:56.166Z,15.93
2022-09-30T16:37:25.413Z,15.94
2022-09-30T16:39:53.164Z,16.01
2022-09-30T16:42:21.431Z,15.91
2022-09-30T16:44:49.390Z,15.91
2022-09-30T16:47:19.310Z,15.96
2022-09-30T16:49:47.766Z,15.94
2022-09-30T16:52:15.659Z,15.92
2022-09-30T16:54:44.945Z,15.94
2022-09-30T16:57:14.387Z,15.93
2022-09-30T16:59:42.170Z,15.91
2022-09-30T17:02:15.227Z,15.93
2022-09-30T17:04:45.307Z,15.91
2022-09-30T17:07:14.879Z,15.91
2022-09-30T17:09:46.938Z,15.93
2022-09-30T17:12:14.643Z,16.01
2022-09-30T17:14:43.688Z,15.96
2022-09-30T17:17:13.670Z,16.03
2022-09-30T17:19:42.105Z,16.00
2022-09-30T17:22:09.887Z,16.07
2022-09-30T17:24:37.609Z,16.05
2022-09-30T17:27:07.797Z,15.87
2022-09-30T17:29:41.742Z,15.87
2022-09-30T17:32:10.420Z,15.82
2022-09-30T17:34:38.245Z,15.91
2022-09-30T17:39:39.124Z,15.90
2022-09-30T17:42:27.180Z,16.01
2022-09-30T17:44:56.402Z,16.01
2022-09-30T17:47:24.185Z,16.03
2022-09-30T17:49:52.308Z,16.01
2022-09-30T17:52:20.784Z,15.96
2022-09-30T17:54:52.243Z,15.91
2022-09-30T17:57:22.287Z,15.90
2022-09-30T17:59:49.974Z,15.90
2022-09-30T18:02:18.213Z,15.85
2022-09-30T18:04:46.141Z,15.85
2022-09-30T18:07:13.950Z,15.86
2022-09-30T18:09:41.718Z,15.74
2022-09-30T18:12:10.925Z,15.82
2022-09-30T18:14:39.976Z,15.78
2022-09-30T18:17:07.704Z,15.80
2022-09-30T18:19:36.130Z,15.76
2022-09-30T18:22:05.303Z,15.71
2022-09-30T18:24:50.807Z,15.71
2022-09-30T18:27:21.269Z,15.67
2022-09-30T18:29:50.397Z,15.65
2022-09-30T18:32:18.361Z,15.60
2022-09-30T18:34:46.077Z,15.61
2022-09-30T18:37:13.805Z,15.59
2022-09-30T18:39:41.605Z,15.57
2022-09-30T18:42:09.330Z,15.57
2022-09-30T18:44:38.053Z,15.55
2022-09-30T18:47:10.238Z,15.44
2022-09-30T18:49:37.985Z,15.43
2022-09-30T18:52:05.702Z,15.40
2022-09-30T18:54:35.196Z,15.36
2022-09-30T18:57:06.454Z,15.40
2022-09-30T18:59:34.216Z,15.41
2022-09-30T19:02:03.931Z,15.30
2022-09-30T19:04:33.083Z,15.32
2022-09-30T19:07:00.803Z,15.19
2022-09-30T19:09:29.689Z,15.01
2022-09-30T19:11:58.076Z,15.01
2022-09-30T19:14:25.811Z,15.01
2022-09-30T19:16:53.593Z,14.91
2022-09-30T19:19:23.153Z,15.06
2022-09-30T19:21:52.275Z,15.06
2022-09-30T19:24:22.978Z,15.20
2022-09-30T19:26:54.459Z,15.15
2022-09-30T19:29:22.224Z,15.02
2022-09-30T19:31:50.006Z,15.04
2022-09-30T19:34:28.639Z,15.03
2022-09-30T19:37:01.062Z,15.09
2022-09-30T19:39:40.523Z,15.10
2022-09-30T19:42:18.166Z,14.96
2022-09-30T19:44:45.885Z,15.02
2022-09-30T19:47:13.666Z,14.81
2022-09-30T19:49:41.378Z,14.77
2022-09-30T19:52:19.460Z,14.78
2022-09-30T19:54:50.722Z,14.81
2022-09-30T19:57:18.462Z,14.93
2022-09-30T19:59:46.345Z,14.87
2022-09-30T20:02:14.141Z,14.59
2022-09-30T20:04:43.660Z,14.60
2022-09-30T20:07:15.949Z,14.68
2022-09-30T20:09:43.850Z,14.40
2022-09-30T20:12:11.743Z,14.50
2022-09-30T20:14:57.181Z,14.60
2022-09-30T20:17:25.030Z,14.70
2022-09-30T20:20:06.746Z,14.66
2022-09-30T20:22:35.854Z,14.68
2022-09-30T20:25:07.677Z,14.70
2022-09-30T20:27:35.386Z,14.59
2022-09-30T20:30:04.805Z,14.27
2022-09-30T20:32:32.488Z,14.20
2022-09-30T20:35:00.241Z,14.02
2022-09-30T20:37:31.020Z,13.69
2022-09-30T20:40:00.199Z,14.16
2022-09-30T20:42:32.643Z,14.41
2022-09-30T20:45:01.080Z,14.43
2022-09-30T20:47:30.368Z,13.97
2022-09-30T20:49:58.567Z,14.24
2022-09-30T20:52:26.775Z,14.11
2022-09-30T20:54:54.485Z,13.75
2022-09-30T20:57:23.657Z,14.00
2022-09-30T20:59:51.761Z,14.18
2022-09-30T21:02:24.139Z,14.13
2022-09-30T21:04:52.723Z,14.03
2022-09-30T21:07:21.062Z,13.96
2022-09-30T21:09:48.942Z,14.07
2022-09-30T21:12:17.215Z,13.80
2022-09-30T21:14:47.374Z,13.87
2022-09-30T21:17:15.800Z,13.85
2022-09-30T21:19:43.629Z,13.66
2022-09-30T21:22:11.534Z,13.60
2022-09-30T21:24:39.335Z,13.92
2022-09-30T21:27:07.937Z,13.90
2022-09-30T21:29:35.755Z,13.77
2022-09-30T21:32:09.417Z,13.60
2022-09-30T21:34:37.226Z,13.38
2022-09-30T21:37:05.211Z,13.65
2022-09-30T21:39:32.991Z,13.56
2022-09-30T21:42:00.815Z,13.68
2022-09-30T21:44:28.741Z,13.74
2022-09-30T21:46:56.624Z,13.50
2022-09-30T21:49:25.848Z,13.78
2022-09-30T21:51:53.911Z,13.73
2022-09-30T21:54:23.237Z,13.78
2022-09-30T21:56:51.405Z,13.60
2022-09-30T21:59:19.988Z,13.31
2022-09-30T22:01:47.780Z,13.23
2022-09-30T22:04:15.603Z,13.22
2022-09-30T22:06:45.362Z,13.32
2022-09-30T22:09:13.148Z,12.96
2022-09-30T22:11:42.366Z,13.26
2022-09-30T22:14:10.393Z,13.13
2022-09-30T22:16:38.296Z,12.93
2022-09-30T22:19:10.699Z,13.28
2022-09-30T22:21:38.873Z,13.33
2022-09-30T22:24:11.557Z,13.38
2022-09-30T22:26:40.035Z,13.22
2022-09-30T22:29:11.855Z,13.15
2022-09-30T22:31:40.283Z,12.94
2022-09-30T22:34:26.273Z,13.04
2022-09-30T22:37:11.740Z,13.29
2022-09-30T22:39:40.841Z,13.36
2022-09-30T22:42:08.664Z,13.47
2022-09-30T22:44:38.029Z,13.33
2022-09-30T22:47:06.414Z,13.44
2022-09-30T22:49:34.205Z,13.50
2022-09-30T22:52:03.533Z,13.38
2022-09-30T22:54:31.421Z,13.49
2022-09-30T22:57:00.529Z,13.40
2022-09-30T22:59:31.279Z,13.29
2022-09-30T23:01:59.135Z,13.30
2022-09-30T23:04:27.022Z,13.17
2022-09-30T23:06:56.277Z,13.49
2022-09-30T23:09:24.784Z,13.37
2022-09-30T23:11:54.034Z,13.37
2022-09-30T23:14:23.255Z,13.37
2022-09-30T23:16:51.588Z,13.24
2022-09-30T23:19:19.866Z,13.16
2022-09-30T23:21:47.726Z,13.19
2022-09-30T23:24:15.614Z,13.14
2022-09-30T23:26:43.441Z,12.99
2022-09-30T23:29:12.546Z,12.92
2022-09-30T23:31:41.972Z,12.46
2022-09-30T23:34:09.992Z,12.68
2022-09-30T23:36:38.488Z,12.89
2022-09-30T23:39:09.229Z,12.88
2022-09-30T23:41:39.937Z,12.89
2022-09-30T23:44:09.898Z,12.82
2022-09-30T23:46:37.729Z,12.75
2022-09-30T23:49:06.878Z,12.97
2022-09-30T23:51:34.935Z,12.88
2022-09-30T23:54:03.213Z,12.54
2022-09-30T23:56:32.045Z,12.66
2022-09-30T23:58:59.822Z,12.51
