createdAt,value
2023-05-10T00:00:54.728Z,24.44
2023-05-10T00:01:54.772Z,24.43
2023-05-10T00:02:54.850Z,24.42
2023-05-10T00:03:54.920Z,24.44
2023-05-10T00:04:54.962Z,24.43
2023-05-10T00:05:54.855Z,24.42
2023-05-10T00:06:53.874Z,24.43
2023-05-10T00:07:54.897Z,24.42
2023-05-10T00:08:54.923Z,24.43
2023-05-10T00:09:53.955Z,24.42
2023-05-10T00:10:54.972Z,24.43
2023-05-10T00:11:53.986Z,24.42
2023-05-10T00:12:55.043Z,24.42
2023-05-10T00:13:54.056Z,24.40
2023-05-10T00:14:54.073Z,24.42
2023-05-10T00:15:55.088Z,24.40
2023-05-10T00:16:54.186Z,24.40
2023-05-10T00:17:55.160Z,24.42
2023-05-10T00:18:55.162Z,24.42
2023-05-10T00:19:54.191Z,24.40
2023-05-10T00:20:55.245Z,24.40
2023-05-10T00:21:55.314Z,24.40
2023-05-10T00:22:54.269Z,24.40
2023-05-10T00:23:55.303Z,24.39
2023-05-10T00:24:55.298Z,24.40
2023-05-10T00:25:55.334Z,24.40
2023-05-10T00:26:55.361Z,24.37
2023-05-10T00:27:55.383Z,24.39
2023-05-10T00:28:55.422Z,24.39
2023-05-10T00:29:55.452Z,24.40
2023-05-10T00:30:55.464Z,24.37
2023-05-10T00:31:55.534Z,24.40
2023-05-10T00:32:54.527Z,24.37
2023-05-10T00:33:55.574Z,24.37
2023-05-10T00:34:54.570Z,24.40
2023-05-10T00:35:55.631Z,24.37
2023-05-10T00:36:54.652Z,24.39
2023-05-10T00:37:54.651Z,24.36
2023-05-10T00:38:54.699Z,24.34
2023-05-10T00:39:55.744Z,24.34
2023-05-10T00:40:55.764Z,24.36
2023-05-10T00:41:55.774Z,24.37
2023-05-10T00:42:55.813Z,24.36
2023-05-10T00:43:55.853Z,24.37
2023-05-10T00:44:55.882Z,24.39
2023-05-10T00:45:55.961Z,24.40
2023-05-10T00:46:55.940Z,24.39
2023-05-10T00:47:56.048Z,24.37
2023-05-10T00:48:54.995Z,24.37
2023-05-10T00:49:56.024Z,24.40
2023-05-10T00:50:56.057Z,24.39
2023-05-10T00:51:56.119Z,24.37
2023-05-10T00:52:55.132Z,24.37
2023-05-10T00:53:56.158Z,24.40
2023-05-10T00:54:56.195Z,24.37
2023-05-10T00:55:56.235Z,24.36
2023-05-10T00:56:55.261Z,24.37
2023-05-10T00:57:55.302Z,24.36
2023-05-10T00:58:56.341Z,24.34
2023-05-10T00:59:56.380Z,24.34
2023-05-10T01:00:56.486Z,24.36
2023-05-10T01:01:55.440Z,24.36
2023-05-10T01:02:55.567Z,24.36
2023-05-10T01:03:56.527Z,24.34
2023-05-10T01:04:55.567Z,24.34
2023-05-10T01:05:55.561Z,24.36
2023-05-10T01:06:55.627Z,24.32
2023-05-10T01:07:55.680Z,24.34
2023-05-10T01:08:55.684Z,24.37
2023-05-10T01:09:55.720Z,24.36
2023-05-10T01:10:56.783Z,24.34
2023-05-10T01:11:56.836Z,24.34
2023-05-10T01:12:56.901Z,24.36
2023-05-10T01:13:57.089Z,24.34
2023-05-10T01:14:56.886Z,24.36
2023-05-10T01:15:55.943Z,24.36
2023-05-10T01:16:56.974Z,24.37
2023-05-10T01:17:57.053Z,24.34
2023-05-10T01:18:56.033Z,24.32
2023-05-10T01:19:57.101Z,24.32
2023-05-10T01:20:56.122Z,24.33
2023-05-10T01:21:56.175Z,24.32
2023-05-10T01:22:57.208Z,24.33
2023-05-10T01:23:56.274Z,24.30
2023-05-10T01:24:57.315Z,24.29
2023-05-10T01:25:56.336Z,24.30
2023-05-10T01:26:57.366Z,24.29
2023-05-10T01:27:57.406Z,24.30
2023-05-10T01:28:56.461Z,24.32
2023-05-10T01:30:21.953Z,24.32
2023-05-10T01:30:57.486Z,24.30
2023-05-10T01:31:57.500Z,24.32
2023-05-10T01:32:57.540Z,24.32
2023-05-10T01:33:57.464Z,24.30
2023-05-10T01:34:57.750Z,24.32
2023-05-10T01:35:57.465Z,24.30
2023-05-10T01:36:56.444Z,24.32
2023-05-10T01:37:57.435Z,24.30
2023-05-10T01:38:57.441Z,24.33
2023-05-10T01:39:57.525Z,24.29
2023-05-10T01:40:57.431Z,24.30
2023-05-10T01:41:57.433Z,24.30
2023-05-10T01:42:57.412Z,24.32
2023-05-10T01:43:56.404Z,24.26
2023-05-10T01:44:57.401Z,24.32
2023-05-10T01:45:57.381Z,24.29
2023-05-10T01:46:57.511Z,24.29
2023-05-10T01:47:56.416Z,24.27
2023-05-10T01:48:57.362Z,24.25
2023-05-10T01:49:57.353Z,24.32
2023-05-10T01:50:57.337Z,24.27
2023-05-10T01:51:57.352Z,24.27
2023-05-10T01:52:57.335Z,24.30
2023-05-10T01:53:57.327Z,24.30
2023-05-10T01:54:57.327Z,24.30
2023-05-10T01:55:56.349Z,24.25
2023-05-10T01:56:57.294Z,24.30
2023-05-10T01:57:56.283Z,24.32
2023-05-10T01:58:57.292Z,24.27
2023-05-10T01:59:56.352Z,24.29
2023-05-10T02:00:57.462Z,24.29
2023-05-10T02:01:56.425Z,24.29
2023-05-10T02:02:57.567Z,24.27
2023-05-10T02:03:57.578Z,24.27
2023-05-10T02:04:57.565Z,24.29
2023-05-10T02:05:56.577Z,24.29
2023-05-10T02:06:57.645Z,24.26
2023-05-10T02:07:56.686Z,24.25
2023-05-10T02:08:57.731Z,24.22
2023-05-10T02:09:57.790Z,24.25
2023-05-10T02:10:56.795Z,24.23
2023-05-10T02:11:57.851Z,24.23
2023-05-10T02:12:57.922Z,24.26
2023-05-10T02:13:57.915Z,24.26
2023-05-10T02:14:57.967Z,24.23
2023-05-10T02:15:58.032Z,24.23
2023-05-10T02:16:58.117Z,24.26
2023-05-10T02:17:58.125Z,24.27
2023-05-10T02:18:58.097Z,24.26
2023-05-10T02:19:57.143Z,24.26
2023-05-10T02:20:58.178Z,24.23
2023-05-10T02:21:58.191Z,24.22
2023-05-10T02:22:58.235Z,24.22
2023-05-10T02:23:57.272Z,24.26
2023-05-10T02:24:58.308Z,24.22
2023-05-10T02:25:58.347Z,24.22
2023-05-10T02:26:57.384Z,24.23
2023-05-10T02:27:58.441Z,24.25
2023-05-10T02:28:58.443Z,24.22
2023-05-10T02:29:58.498Z,24.22
2023-05-10T02:30:58.549Z,24.23
2023-05-10T02:31:58.588Z,24.20
2023-05-10T02:32:58.746Z,24.22
2023-05-10T02:33:58.684Z,24.20
2023-05-10T02:34:58.686Z,24.22
2023-05-10T02:35:58.729Z,24.22
2023-05-10T02:36:58.781Z,24.25
2023-05-10T02:37:58.814Z,24.22
2023-05-10T02:38:58.884Z,24.25
2023-05-10T02:39:57.911Z,24.23
2023-05-10T02:40:58.956Z,24.22
2023-05-10T02:41:57.996Z,24.20
2023-05-10T02:42:58.065Z,24.20
2023-05-10T02:43:59.108Z,24.19
2023-05-10T02:44:58.145Z,24.19
2023-05-10T02:45:59.245Z,24.22
2023-05-10T02:46:58.269Z,24.23
2023-05-10T02:47:59.359Z,24.20
2023-05-10T02:48:59.353Z,24.19
2023-05-10T02:49:58.386Z,24.17
2023-05-10T02:50:59.425Z,24.19
2023-05-10T02:51:59.518Z,24.17
2023-05-10T02:52:59.516Z,24.16
2023-05-10T02:53:59.563Z,24.20
2023-05-10T02:54:58.605Z,24.16
2023-05-10T02:55:59.661Z,24.15
2023-05-10T02:56:58.711Z,24.16
2023-05-10T02:57:58.741Z,24.17
2023-05-10T02:58:59.799Z,24.17
2023-05-10T02:59:59.853Z,24.16
2023-05-10T03:00:59.913Z,24.15
2023-05-10T03:01:58.912Z,24.17
2023-05-10T03:03:00.073Z,24.16
2023-05-10T03:03:59.009Z,24.19
2023-05-10T03:05:00.059Z,24.13
2023-05-10T03:05:59.099Z,24.17
2023-05-10T03:06:59.147Z,24.15
2023-05-10T03:07:59.204Z,24.19
2023-05-10T03:08:59.814Z,24.20
2023-05-10T03:10:00.296Z,24.16
2023-05-10T03:10:59.330Z,24.19
2023-05-10T03:12:00.369Z,24.15
2023-05-10T03:13:00.432Z,24.17
2023-05-10T03:14:00.461Z,24.16
2023-05-10T03:14:59.501Z,24.17
2023-05-10T03:16:00.583Z,24.16
2023-05-10T03:16:59.587Z,24.16
2023-05-10T03:18:00.674Z,24.16
2023-05-10T03:19:00.694Z,24.15
2023-05-10T03:19:59.723Z,24.16
2023-05-10T03:21:00.774Z,24.16
2023-05-10T03:22:00.849Z,24.17
2023-05-10T03:23:00.840Z,24.16
2023-05-10T03:24:00.904Z,24.16
2023-05-10T03:25:00.958Z,24.17
2023-05-10T03:26:01.047Z,24.13
2023-05-10T03:27:01.009Z,24.16
2023-05-10T03:28:01.052Z,24.13
2023-05-10T03:29:01.097Z,24.12
2023-05-10T03:30:01.144Z,24.15
2023-05-10T03:31:01.220Z,24.17
2023-05-10T03:32:01.248Z,24.13
2023-05-10T03:33:01.360Z,24.15
2023-05-10T03:34:00.296Z,24.09
2023-05-10T03:35:01.330Z,24.13
2023-05-10T03:36:01.414Z,24.15
2023-05-10T03:37:01.561Z,24.09
2023-05-10T03:38:01.473Z,24.12
2023-05-10T03:39:01.537Z,24.15
2023-05-10T03:40:01.567Z,24.12
2023-05-10T03:41:00.625Z,24.12
2023-05-10T03:42:01.702Z,24.09
2023-05-10T03:43:01.718Z,24.12
2023-05-10T03:44:00.737Z,24.12
2023-05-10T03:45:01.789Z,24.11
2023-05-10T03:46:01.863Z,24.13
2023-05-10T03:47:01.990Z,24.12
2023-05-10T03:48:00.997Z,24.09
2023-05-10T03:49:01.976Z,24.11
2023-05-10T03:50:02.046Z,24.09
2023-05-10T03:51:02.072Z,24.12
2023-05-10T03:52:02.151Z,24.12
2023-05-10T03:53:02.168Z,24.12
2023-05-10T03:54:02.220Z,24.15
2023-05-10T03:55:02.267Z,24.11
2023-05-10T03:56:01.302Z,24.13
2023-05-10T03:57:02.343Z,24.12
2023-05-10T03:58:01.388Z,24.15
2023-05-10T03:59:02.418Z,24.11
2023-05-10T04:00:02.489Z,24.12
2023-05-10T04:01:02.547Z,24.08
2023-05-10T04:02:02.640Z,24.12
2023-05-10T04:03:02.739Z,24.12
2023-05-10T04:04:01.723Z,24.11
2023-05-10T04:05:01.699Z,24.12
2023-05-10T04:06:02.840Z,24.09
2023-05-10T04:07:02.807Z,24.11
2023-05-10T04:08:02.857Z,24.09
2023-05-10T04:09:02.903Z,24.08
2023-05-10T04:10:01.955Z,24.09
2023-05-10T04:11:01.971Z,24.12
2023-05-10T04:12:03.026Z,24.08
2023-05-10T04:13:02.099Z,24.09
2023-05-10T04:14:03.118Z,24.13
2023-05-10T04:15:02.194Z,24.08
2023-05-10T04:16:03.259Z,24.05
2023-05-10T04:17:02.403Z,24.06
2023-05-10T04:18:03.339Z,24.08
2023-05-10T04:19:03.356Z,24.05
2023-05-10T04:20:03.390Z,24.05
2023-05-10T04:21:02.472Z,24.05
2023-05-10T04:22:02.504Z,24.09
2023-05-10T04:23:03.534Z,24.09
2023-05-10T04:24:03.566Z,24.06
2023-05-10T04:25:03.604Z,24.08
2023-05-10T04:26:03.641Z,24.05
2023-05-10T04:27:02.692Z,24.05
2023-05-10T04:28:02.728Z,24.06
2023-05-10T04:29:02.773Z,24.05
2023-05-10T04:30:03.841Z,24.04
2023-05-10T04:31:03.898Z,24.06
2023-05-10T04:32:03.895Z,24.08
2023-05-10T04:33:03.976Z,24.06
2023-05-10T04:34:03.989Z,24.06
2023-05-10T04:35:04.049Z,24.05
2023-05-10T04:36:04.111Z,24.01
2023-05-10T04:37:03.125Z,24.05
2023-05-10T04:38:03.193Z,24.02
2023-05-10T04:39:03.203Z,24.08
2023-05-10T04:40:03.262Z,24.05
2023-05-10T04:41:04.330Z,24.06
2023-05-10T04:42:04.347Z,24.06
2023-05-10T04:43:03.399Z,24.05
2023-05-10T04:44:04.463Z,24.06
2023-05-10T04:45:04.510Z,24.05
2023-05-10T04:46:03.620Z,24.05
2023-05-10T04:47:04.622Z,24.08
2023-05-10T04:48:03.702Z,24.08
2023-05-10T04:49:04.678Z,24.04
2023-05-10T04:50:04.742Z,24.06
2023-05-10T04:51:04.892Z,24.05
2023-05-10T04:52:04.801Z,24.05
2023-05-10T04:53:04.870Z,24.06
2023-05-10T04:54:06.835Z,24.06
2023-05-10T04:55:04.910Z,24.02
2023-05-10T04:56:04.897Z,24.05
2023-05-10T04:57:04.911Z,24.02
2023-05-10T04:58:04.889Z,23.99
2023-05-10T04:59:04.879Z,24.04
2023-05-10T05:00:03.872Z,24.04
2023-05-10T05:01:04.861Z,24.02
2023-05-10T05:02:04.863Z,24.04
2023-05-10T05:03:03.940Z,24.02
2023-05-10T05:04:04.818Z,24.06
2023-05-10T05:05:04.841Z,24.01
2023-05-10T05:06:04.834Z,23.99
2023-05-10T05:07:03.853Z,24.05
2023-05-10T05:08:04.859Z,24.01
2023-05-10T05:09:04.864Z,24.02
2023-05-10T05:10:04.834Z,24.02
2023-05-10T05:11:03.819Z,24.05
2023-05-10T05:12:04.789Z,24.01
2023-05-10T05:13:04.828Z,24.05
2023-05-10T05:14:03.759Z,24.05
2023-05-10T05:15:04.774Z,24.05
2023-05-10T05:16:04.836Z,24.04
2023-05-10T05:17:04.775Z,24.06
2023-05-10T05:18:04.829Z,24.02
2023-05-10T05:19:04.774Z,24.01
2023-05-10T05:20:04.721Z,24.02
2023-05-10T05:21:04.752Z,24.04
2023-05-10T05:22:04.743Z,24.05
2023-05-10T05:23:03.747Z,24.04
2023-05-10T05:24:04.738Z,24.01
2023-05-10T05:25:04.743Z,24.04
2023-05-10T05:26:03.794Z,24.01
2023-05-10T05:27:03.825Z,23.99
2023-05-10T05:28:05.068Z,24.04
2023-05-10T05:29:04.902Z,24.08
2023-05-10T05:30:04.976Z,24.01
2023-05-10T05:31:04.992Z,23.99
2023-05-10T05:32:04.516Z,24.02
2023-05-10T05:33:05.203Z,24.01
2023-05-10T05:34:05.170Z,24.08
2023-05-10T05:35:05.271Z,24.11
2023-05-10T05:36:04.385Z,24.12
2023-05-10T05:37:05.343Z,24.13
2023-05-10T05:38:05.343Z,24.16
2023-05-10T05:39:04.538Z,24.15
2023-05-10T05:40:04.449Z,24.20
2023-05-10T05:41:04.469Z,24.19
2023-05-10T05:42:05.555Z,24.25
2023-05-10T05:43:05.596Z,24.40
2023-05-10T05:44:05.663Z,24.36
2023-05-10T05:45:05.685Z,24.33
2023-05-10T05:46:05.798Z,24.34
2023-05-10T05:47:04.792Z,24.30
2023-05-10T05:48:04.888Z,24.44
2023-05-10T05:49:04.800Z,24.40
2023-05-10T05:50:05.884Z,24.42
2023-05-10T05:51:07.372Z,24.57
2023-05-10T05:52:05.211Z,24.47
2023-05-10T05:53:06.133Z,24.44
2023-05-10T05:54:05.155Z,24.39
2023-05-10T05:55:06.245Z,24.46
2023-05-10T05:56:06.272Z,24.54
2023-05-10T05:57:06.317Z,24.66
2023-05-10T05:58:06.308Z,24.60
2023-05-10T05:59:06.303Z,24.68
2023-05-10T06:00:05.353Z,24.72
2023-05-10T06:01:06.917Z,24.80
2023-05-10T06:02:05.834Z,24.90
2023-05-10T06:03:05.778Z,24.94
2023-05-10T06:04:06.420Z,24.99
2023-05-10T06:05:06.520Z,24.97
2023-05-10T06:06:06.426Z,25.05
2023-05-10T06:07:06.535Z,25.11
2023-05-10T06:08:06.546Z,25.17
2023-05-10T06:09:07.611Z,25.18
2023-05-10T06:10:06.598Z,25.19
2023-05-10T06:11:05.747Z,25.21
2023-05-10T06:12:05.844Z,25.22
2023-05-10T06:13:05.831Z,25.28
2023-05-10T06:14:06.843Z,25.30
2023-05-10T06:15:06.916Z,25.28
2023-05-10T06:16:07.188Z,25.35
2023-05-10T06:17:06.060Z,25.38
2023-05-10T06:18:07.236Z,25.39
2023-05-10T06:19:06.070Z,25.36
2023-05-10T06:20:07.145Z,25.45
2023-05-10T06:21:07.163Z,25.47
2023-05-10T06:22:07.195Z,25.46
2023-05-10T06:23:07.216Z,25.53
2023-05-10T06:24:06.208Z,25.62
2023-05-10T06:25:07.264Z,25.56
2023-05-10T06:26:13.306Z,25.54
2023-05-10T06:27:07.267Z,25.62
2023-05-10T06:28:07.258Z,25.62
2023-05-10T06:29:06.244Z,25.53
2023-05-10T06:30:12.951Z,25.67
2023-05-10T06:31:07.258Z,25.63
2023-05-10T06:32:07.245Z,25.66
2023-05-10T06:33:07.264Z,25.73
2023-05-10T06:34:06.214Z,25.76
2023-05-10T06:35:07.210Z,25.80
2023-05-10T06:36:06.221Z,25.81
2023-05-10T06:37:07.222Z,25.88
2023-05-10T06:38:07.215Z,25.83
2023-05-10T06:39:07.187Z,25.76
2023-05-10T06:40:07.178Z,25.81
2023-05-10T06:41:07.183Z,25.83
2023-05-10T06:42:07.209Z,25.81
2023-05-10T06:43:07.164Z,25.80
2023-05-10T06:44:07.152Z,25.85
2023-05-10T06:45:07.151Z,25.84
2023-05-10T06:46:07.178Z,25.90
2023-05-10T06:47:06.158Z,25.90
2023-05-10T06:48:06.210Z,25.90
2023-05-10T06:49:07.132Z,25.91
2023-05-10T06:50:07.202Z,25.95
2023-05-10T06:51:07.114Z,26.03
2023-05-10T06:52:07.360Z,26.04
2023-05-10T06:53:06.097Z,26.07
2023-05-10T06:54:06.088Z,26.11
2023-05-10T06:55:06.138Z,26.14
2023-05-10T06:56:07.076Z,26.11
2023-05-10T06:57:16.136Z,25.90
2023-05-10T06:58:07.073Z,25.88
2023-05-10T06:59:07.089Z,25.83
2023-05-10T07:00:06.198Z,25.79
2023-05-10T07:01:06.168Z,25.77
2023-05-10T07:02:07.077Z,25.66
2023-05-10T07:03:07.055Z,25.65
2023-05-10T07:04:07.064Z,25.62
2023-05-10T07:05:07.007Z,25.59
2023-05-10T07:06:07.182Z,25.56
2023-05-10T07:07:05.995Z,25.50
2023-05-10T07:08:06.981Z,25.50
2023-05-10T07:09:06.974Z,25.47
2023-05-10T07:10:05.985Z,25.50
2023-05-10T07:11:05.969Z,25.47
2023-05-10T07:12:07.264Z,25.46
2023-05-10T07:13:07.021Z,25.40
2023-05-10T07:14:06.017Z,25.42
2023-05-10T07:15:06.951Z,25.40
2023-05-10T07:16:05.982Z,25.38
2023-05-10T07:17:05.949Z,25.39
2023-05-10T07:18:07.132Z,25.39
2023-05-10T07:19:05.906Z,25.36
2023-05-10T07:20:06.918Z,25.33
2023-05-10T07:21:06.011Z,25.29
2023-05-10T07:22:06.039Z,25.32
2023-05-10T07:23:07.081Z,25.30
2023-05-10T07:24:07.124Z,25.28
2023-05-10T07:25:06.192Z,25.26
2023-05-10T07:26:07.240Z,25.26
2023-05-10T07:27:06.311Z,25.26
2023-05-10T07:28:06.384Z,25.25
2023-05-10T07:29:06.612Z,25.23
2023-05-10T07:30:07.499Z,25.22
2023-05-10T07:31:07.561Z,25.21
2023-05-10T07:32:07.672Z,25.19
2023-05-10T07:33:07.699Z,25.18
2023-05-10T07:34:07.745Z,25.21
2023-05-10T07:35:07.864Z,25.21
2023-05-10T07:36:06.859Z,25.19
2023-05-10T07:37:06.925Z,25.17
2023-05-10T07:38:07.987Z,25.17
2023-05-10T07:39:08.029Z,25.17
2023-05-10T07:40:08.124Z,25.17
2023-05-10T07:41:07.171Z,25.17
2023-05-10T07:42:07.215Z,25.12
2023-05-10T07:43:08.278Z,25.18
2023-05-10T07:44:07.342Z,25.15
2023-05-10T07:45:08.431Z,25.12
2023-05-10T07:46:08.545Z,25.14
2023-05-10T07:47:08.894Z,25.07
2023-05-10T07:48:07.629Z,25.19
2023-05-10T07:49:08.647Z,25.30
2023-05-10T07:50:07.708Z,25.25
2023-05-10T07:51:07.766Z,25.14
2023-05-10T07:52:08.913Z,25.21
2023-05-10T07:53:07.845Z,25.18
2023-05-10T07:54:07.913Z,25.22
2023-05-10T07:55:07.990Z,25.19
2023-05-10T07:56:09.100Z,25.17
2023-05-10T07:57:08.104Z,25.17
2023-05-10T07:58:08.199Z,25.14
2023-05-10T07:59:11.345Z,25.15
2023-05-10T08:00:08.225Z,25.15
2023-05-10T08:01:08.214Z,25.17
2023-05-10T08:02:08.273Z,25.18
2023-05-10T08:03:09.332Z,25.14
2023-05-10T08:04:09.270Z,25.12
2023-05-10T08:05:08.170Z,25.12
2023-05-10T08:06:09.185Z,25.09
2023-05-10T08:07:08.172Z,25.14
2023-05-10T08:08:09.209Z,25.09
2023-05-10T08:09:09.179Z,25.14
2023-05-10T08:10:08.142Z,25.08
2023-05-10T08:11:09.144Z,25.11
2023-05-10T08:12:09.147Z,25.07
2023-05-10T08:13:08.127Z,25.09
2023-05-10T08:14:08.170Z,25.07
2023-05-10T08:15:09.105Z,25.09
2023-05-10T08:16:09.123Z,25.07
2023-05-10T08:17:08.210Z,25.05
2023-05-10T08:18:08.204Z,25.05
2023-05-10T08:19:08.257Z,25.08
2023-05-10T08:20:09.261Z,25.07
2023-05-10T08:21:08.270Z,25.05
2023-05-10T08:22:09.325Z,25.05
2023-05-10T08:23:09.357Z,25.05
2023-05-10T08:24:08.417Z,25.05
2023-05-10T08:25:09.490Z,25.05
2023-05-10T08:26:09.474Z,25.05
2023-05-10T08:27:09.561Z,25.05
2023-05-10T08:28:10.051Z,25.04
2023-05-10T08:29:08.556Z,25.05
2023-05-10T08:30:09.564Z,25.02
2023-05-10T08:31:09.585Z,25.04
2023-05-10T08:32:09.542Z,25.04
2023-05-10T08:33:09.596Z,25.02
2023-05-10T08:34:08.568Z,25.01
2023-05-10T08:35:08.523Z,25.04
2023-05-10T08:36:08.510Z,25.02
2023-05-10T08:37:09.496Z,25.04
2023-05-10T08:38:09.514Z,25.05
2023-05-10T08:39:22.975Z,25.01
2023-05-10T08:40:09.521Z,25.05
2023-05-10T08:41:08.540Z,25.05
2023-05-10T08:42:09.509Z,25.01
2023-05-10T08:43:08.894Z,25.05
2023-05-10T08:44:08.462Z,24.98
2023-05-10T08:45:09.466Z,24.42
2023-05-10T08:46:09.524Z,23.84
2023-05-10T08:47:08.665Z,23.33
2023-05-10T08:48:09.550Z,22.75
2023-05-10T08:49:08.437Z,22.48
2023-05-10T08:50:09.486Z,22.16
2023-05-10T08:51:08.421Z,21.85
2023-05-10T08:52:09.409Z,21.75
2023-05-10T08:53:09.933Z,21.60
2023-05-10T08:54:09.389Z,21.56
2023-05-10T08:55:09.394Z,21.30
2023-05-10T08:56:09.388Z,21.14
2023-05-10T08:57:08.367Z,20.94
2023-05-10T08:58:09.412Z,21.17
2023-05-10T08:59:08.360Z,21.49
2023-05-10T09:00:09.363Z,21.59
2023-05-10T09:01:09.541Z,21.44
2023-05-10T09:02:09.349Z,21.20
2023-05-10T09:03:08.456Z,21.21
2023-05-10T09:04:09.469Z,21.13
2023-05-10T09:05:09.361Z,21.05
2023-05-10T09:06:08.343Z,21.04
2023-05-10T09:07:09.312Z,20.95
2023-05-10T09:08:08.345Z,20.86
2023-05-10T09:09:09.323Z,20.87
2023-05-10T09:10:08.293Z,20.84
2023-05-10T09:11:08.305Z,20.80
2023-05-10T09:12:08.291Z,20.57
2023-05-10T09:13:09.289Z,20.65
2023-05-10T09:14:09.277Z,21.03
2023-05-10T09:15:09.312Z,21.40
2023-05-10T09:16:20.575Z,21.70
2023-05-10T09:17:09.386Z,21.96
2023-05-10T09:18:09.561Z,22.18
2023-05-10T09:19:09.466Z,22.37
2023-05-10T09:20:09.297Z,22.58
2023-05-10T09:21:08.289Z,22.75
2023-05-10T09:22:09.303Z,22.92
2023-05-10T09:23:09.269Z,22.99
2023-05-10T09:24:09.278Z,23.14
2023-05-10T09:25:08.264Z,23.37
2023-05-10T09:26:08.268Z,23.37
2023-05-10T09:27:09.247Z,23.44
2023-05-10T09:28:09.263Z,23.50
2023-05-10T09:29:09.253Z,23.56
2023-05-10T09:30:09.242Z,23.61
2023-05-10T09:31:09.267Z,23.65
2023-05-10T09:32:09.243Z,23.69
2023-05-10T09:33:08.207Z,23.72
2023-05-10T09:34:09.200Z,23.77
2023-05-10T09:35:09.223Z,23.82
2023-05-10T09:36:08.188Z,23.82
2023-05-10T09:37:08.221Z,23.84
2023-05-10T09:38:09.214Z,23.86
2023-05-10T09:39:09.179Z,23.89
2023-05-10T09:40:08.176Z,23.88
2023-05-10T09:41:09.173Z,23.96
2023-05-10T09:42:09.166Z,23.56
2023-05-10T09:43:09.141Z,23.54
2023-05-10T09:44:09.134Z,23.47
2023-05-10T09:45:08.146Z,23.16
2023-05-10T09:46:08.207Z,23.12
2023-05-10T09:47:09.122Z,23.09
2023-05-10T09:48:08.573Z,23.06
2023-05-10T09:49:09.105Z,22.95
2023-05-10T09:50:09.115Z,22.76
2023-05-10T09:51:08.079Z,22.59
2023-05-10T09:52:09.191Z,22.68
2023-05-10T09:53:09.421Z,22.79
2023-05-10T09:54:08.175Z,22.95
2023-05-10T09:55:09.202Z,23.00
2023-05-10T09:56:09.249Z,23.36
2023-05-10T09:57:09.298Z,23.40
2023-05-10T09:58:08.311Z,23.61
2023-05-10T09:59:09.308Z,23.64
2023-05-10T10:00:09.327Z,23.81
2023-05-10T10:01:08.387Z,23.79
2023-05-10T10:02:08.424Z,24.01
2023-05-10T10:03:08.589Z,24.17
2023-05-10T10:04:09.557Z,24.16
2023-05-10T10:05:09.629Z,23.95
2023-05-10T10:06:15.970Z,23.99
2023-05-10T10:07:09.641Z,24.12
2023-05-10T10:08:09.640Z,24.26
2023-05-10T10:09:08.696Z,23.99
2023-05-10T10:10:08.658Z,24.17
2023-05-10T10:11:09.598Z,24.36
2023-05-10T10:12:08.610Z,24.29
2023-05-10T10:13:09.648Z,24.36
2023-05-10T10:14:08.579Z,24.25
2023-05-10T10:15:09.584Z,24.42
2023-05-10T10:16:08.611Z,24.36
2023-05-10T10:17:09.586Z,24.39
2023-05-10T10:18:09.699Z,24.29
2023-05-10T10:19:09.566Z,24.33
2023-05-10T10:20:11.979Z,24.37
2023-05-10T10:21:09.576Z,24.36
2023-05-10T10:22:08.539Z,24.17
2023-05-10T10:23:08.523Z,24.37
2023-05-10T10:24:09.522Z,24.26
2023-05-10T10:25:08.513Z,24.05
2023-05-10T10:26:08.574Z,24.32
2023-05-10T10:27:08.505Z,24.37
2023-05-10T10:28:09.495Z,24.37
2023-05-10T10:29:08.496Z,24.42
2023-05-10T10:30:08.485Z,24.44
2023-05-10T10:31:09.526Z,24.60
2023-05-10T10:32:09.487Z,24.40
2023-05-10T10:33:16.838Z,24.52
2023-05-10T10:34:09.486Z,24.54
2023-05-10T10:35:08.469Z,24.52
2023-05-10T10:36:08.436Z,24.59
2023-05-10T10:37:09.438Z,24.57
2023-05-10T10:38:09.431Z,24.50
2023-05-10T10:39:08.419Z,24.52
2023-05-10T10:40:09.428Z,24.54
2023-05-10T10:41:09.407Z,24.57
2023-05-10T10:42:09.437Z,24.46
2023-05-10T10:43:08.411Z,24.34
2023-05-10T10:44:09.481Z,23.96
2023-05-10T10:45:09.389Z,24.05
2023-05-10T10:46:09.378Z,24.11
2023-05-10T10:47:09.604Z,24.12
2023-05-10T10:48:08.522Z,24.22
2023-05-10T10:49:09.384Z,24.30
2023-05-10T10:50:09.360Z,24.46
2023-05-10T10:51:10.846Z,24.60
2023-05-10T10:52:09.344Z,24.71
2023-05-10T10:53:08.379Z,24.80
2023-05-10T10:54:09.334Z,24.85
2023-05-10T10:55:08.331Z,24.91
2023-05-10T10:56:09.336Z,24.99
2023-05-10T10:57:09.320Z,25.09
2023-05-10T10:58:09.336Z,25.14
2023-05-10T10:59:09.319Z,25.19
2023-05-10T11:00:09.293Z,25.29
2023-05-10T11:01:09.320Z,25.26
2023-05-10T11:02:09.281Z,25.32
2023-05-10T11:03:08.468Z,25.36
2023-05-10T11:04:08.309Z,25.30
2023-05-10T11:05:09.258Z,25.39
2023-05-10T11:06:09.252Z,25.47
2023-05-10T11:07:08.232Z,25.46
2023-05-10T11:08:09.252Z,25.47
2023-05-10T11:09:09.235Z,25.46
2023-05-10T11:10:08.216Z,25.49
2023-05-10T11:11:09.238Z,25.49
2023-05-10T11:12:08.226Z,25.47
2023-05-10T11:13:08.201Z,25.52
2023-05-10T11:14:09.271Z,25.54
2023-05-10T11:15:08.260Z,25.54
2023-05-10T11:16:09.350Z,25.60
2023-05-10T11:17:09.413Z,25.62
2023-05-10T11:18:09.425Z,25.66
2023-05-10T11:19:09.541Z,25.67
2023-05-10T11:20:09.405Z,25.70
2023-05-10T11:21:08.421Z,25.69
2023-05-10T11:22:09.471Z,25.66
2023-05-10T11:23:09.455Z,25.67
2023-05-10T11:24:09.529Z,25.67
2023-05-10T11:25:08.472Z,25.70
2023-05-10T11:26:09.502Z,25.70
2023-05-10T11:27:09.491Z,25.72
2023-05-10T11:28:09.494Z,25.70
2023-05-10T11:29:09.548Z,25.62
2023-05-10T11:30:09.562Z,25.62
2023-05-10T11:31:09.615Z,25.62
2023-05-10T11:32:09.572Z,25.67
2023-05-10T11:33:08.614Z,25.52
2023-05-10T11:34:09.612Z,25.53
2023-05-10T11:35:09.606Z,25.67
2023-05-10T11:36:08.626Z,25.65
2023-05-10T11:37:08.641Z,25.63
2023-05-10T11:38:09.685Z,25.65
2023-05-10T11:39:08.975Z,25.69
2023-05-10T11:40:09.738Z,25.60
2023-05-10T11:41:08.749Z,25.63
2023-05-10T11:42:08.777Z,25.59
2023-05-10T11:43:08.795Z,25.53
2023-05-10T11:44:09.867Z,25.54
2023-05-10T11:45:09.888Z,25.45
2023-05-10T11:46:09.918Z,25.45
2023-05-10T11:47:09.916Z,25.38
2023-05-10T11:48:09.068Z,25.33
2023-05-10T11:49:10.019Z,25.29
2023-05-10T11:50:09.061Z,25.26
2023-05-10T11:51:10.100Z,25.25
2023-05-10T11:52:10.158Z,25.22
2023-05-10T11:53:10.188Z,25.23
2023-05-10T11:54:09.272Z,25.18
2023-05-10T11:55:10.315Z,25.15
2023-05-10T11:56:10.372Z,25.19
2023-05-10T11:57:10.415Z,25.19
2023-05-10T11:58:09.466Z,25.18
2023-05-10T11:59:10.520Z,25.18
2023-05-10T12:00:09.572Z,25.18
2023-05-10T12:01:10.627Z,25.22
2023-05-10T12:02:10.703Z,25.22
2023-05-10T12:03:09.893Z,25.23
2023-05-10T12:04:09.990Z,25.22
2023-05-10T12:05:10.075Z,25.23
2023-05-10T12:06:10.895Z,25.22
2023-05-10T12:07:10.957Z,25.29
2023-05-10T12:08:11.018Z,25.23
2023-05-10T12:09:10.086Z,25.22
2023-05-10T12:10:10.111Z,25.11
2023-05-10T12:11:11.180Z,25.08
2023-05-10T12:12:10.231Z,24.92
2023-05-10T12:13:11.294Z,24.46
2023-05-10T12:14:11.305Z,24.32
2023-05-10T12:15:11.289Z,24.52
2023-05-10T12:16:10.320Z,24.25
2023-05-10T12:17:10.290Z,24.44
2023-05-10T12:18:11.393Z,24.30
2023-05-10T12:19:10.410Z,24.40
2023-05-10T12:20:10.332Z,24.42
2023-05-10T12:21:11.365Z,24.17
2023-05-10T12:22:11.392Z,24.01
2023-05-10T12:23:10.398Z,24.09
2023-05-10T12:24:10.455Z,23.99
2023-05-10T12:25:11.510Z,23.86
2023-05-10T12:26:10.553Z,24.02
2023-05-10T12:27:11.596Z,23.85
2023-05-10T12:28:11.624Z,23.89
2023-05-10T12:29:11.682Z,23.89
2023-05-10T12:30:10.723Z,23.74
2023-05-10T12:31:10.769Z,23.53
2023-05-10T12:32:11.869Z,23.29
2023-05-10T12:33:11.934Z,23.13
2023-05-10T12:34:11.976Z,22.75
2023-05-10T12:35:10.931Z,22.47
2023-05-10T12:36:11.939Z,22.30
2023-05-10T12:37:11.982Z,22.23
2023-05-10T12:38:10.992Z,22.31
2023-05-10T12:39:12.048Z,22.24
2023-05-10T12:40:12.127Z,22.16
2023-05-10T12:41:11.173Z,22.04
2023-05-10T12:42:12.216Z,22.07
2023-05-10T12:43:11.265Z,22.14
2023-05-10T12:44:11.341Z,22.06
2023-05-10T12:45:12.395Z,21.87
2023-05-10T12:46:11.473Z,21.75
2023-05-10T12:47:11.399Z,21.38
2023-05-10T12:48:12.451Z,21.28
2023-05-10T12:49:12.448Z,20.87
2023-05-10T12:50:12.514Z,20.86
2023-05-10T12:51:11.550Z,20.98
2023-05-10T12:52:12.595Z,21.27
2023-05-10T12:53:11.667Z,21.59