createdAt,value
2019-01-02T00:01:32.360Z,94726.59
2019-01-02T00:04:03.100Z,94731.55
2019-01-02T00:06:33.874Z,94728.52
2019-01-02T00:09:05.966Z,94722.77
2019-01-02T00:11:36.288Z,94733.64
2019-01-02T00:14:06.646Z,94728.41
2019-01-02T00:16:37.318Z,94735.55
2019-01-02T00:19:08.557Z,94731.23
2019-01-02T00:21:39.696Z,94730.43
2019-01-02T00:24:10.339Z,94729.52
2019-01-02T00:26:40.902Z,94734.63
2019-01-02T00:29:11.270Z,94731.25
2019-01-02T00:31:41.958Z,94734.45
2019-01-02T00:34:12.534Z,94736.30
2019-01-02T00:36:43.241Z,94730.75
2019-01-02T00:39:13.792Z,94732.92
2019-01-02T00:41:44.156Z,94726.55
2019-01-02T00:44:15.157Z,94726.08
2019-01-02T00:46:45.452Z,94715.01
2019-01-02T00:49:16.490Z,94721.95
2019-01-02T00:51:47.151Z,94722.83
2019-01-02T00:54:18.159Z,94717.77
2019-01-02T00:56:48.450Z,94707.38
2019-01-02T00:59:19.854Z,94703.97
2019-01-02T01:01:50.348Z,94697.73
2019-01-02T01:04:21.905Z,94695.97
2019-01-02T01:06:52.206Z,94698.10
2019-01-02T01:09:23.102Z,94691.51
2019-01-02T01:11:53.758Z,94681.77
2019-01-02T01:14:24.772Z,94687.94
2019-01-02T01:16:55.044Z,94691.78
2019-01-02T01:19:26.469Z,94696.60
2019-01-02T01:21:56.751Z,94680.44
2019-01-02T01:24:27.482Z,94678.68
2019-01-02T01:26:58.462Z,94668.41
2019-01-02T01:29:28.964Z,94668.06
2019-01-02T01:31:59.235Z,94660.14
2019-01-02T01:34:29.981Z,94658.68
2019-01-02T01:37:00.255Z,94655.19
2019-01-02T01:39:31.607Z,94654.36
2019-01-02T01:42:01.864Z,94656.03
2019-01-02T01:44:32.342Z,94640.27
2019-01-02T01:47:03.236Z,94632.81
2019-01-02T01:49:34.025Z,94626.67
2019-01-02T01:52:04.301Z,94629.55
2019-01-02T01:54:35.392Z,94628.14
2019-01-02T01:57:06.149Z,94625.20
2019-01-02T01:59:36.976Z,94624.72
2019-01-02T02:02:07.620Z,94622.38
2019-01-02T02:04:38.510Z,94628.23
2019-01-02T02:07:09.093Z,94617.87
2019-01-02T02:09:39.861Z,94623.60
2019-01-02T02:12:10.204Z,94615.11
2019-01-02T02:14:41.034Z,94610.89
2019-01-02T02:17:11.849Z,94599.88
2019-01-02T02:19:42.144Z,94598.28
2019-01-02T02:22:13.230Z,94592.25
2019-01-02T02:24:43.765Z,94587.75
2019-01-02T02:27:14.740Z,94591.77
2019-01-02T02:29:45.205Z,94582.20
2019-01-02T02:32:15.968Z,94574.72
2019-01-02T02:34:46.273Z,94573.01
2019-01-02T02:37:16.560Z,94571.70
2019-01-02T02:39:47.107Z,94572.42
2019-01-02T02:42:18.248Z,94563.17
2019-01-02T02:44:49.226Z,94570.29
2019-01-02T02:47:19.722Z,94568.92
2019-01-02T02:49:50.302Z,94571.44
2019-01-02T02:52:21.081Z,94572.62
2019-01-02T02:54:51.410Z,94571.94
2019-01-02T02:57:21.712Z,94562.11
2019-01-02T02:59:52.415Z,94557.27
2019-01-02T03:02:22.684Z,94557.77
2019-01-02T03:04:53.001Z,94551.16
2019-01-02T03:07:23.660Z,94543.27
2019-01-02T03:09:54.271Z,94545.92
2019-01-02T03:12:24.968Z,94538.23
2019-01-02T03:14:55.276Z,94537.27
2019-01-02T03:17:25.548Z,94539.88
2019-01-02T03:19:56.554Z,94528.93
2019-01-02T03:22:27.397Z,94539.37
2019-01-02T03:24:58.167Z,94548.50
2019-01-02T03:27:29.310Z,94546.59
2019-01-02T03:30:00.010Z,94541.81
2019-01-02T03:32:30.603Z,94533.38
2019-01-02T03:35:01.677Z,94540.06
2019-01-02T03:37:32.061Z,94538.89
2019-01-02T03:40:02.370Z,94537.83
2019-01-02T03:42:32.744Z,94539.75
2019-01-02T03:45:03.394Z,94543.61
2019-01-02T03:47:33.686Z,94535.61
2019-01-02T03:50:04.234Z,94529.55
2019-01-02T03:52:34.939Z,94530.98
2019-01-02T03:55:06.750Z,94528.42
2019-01-02T03:57:37.048Z,94520.91
2019-01-02T04:00:09.848Z,94515.50
2019-01-02T04:02:40.123Z,94512.28
2019-01-02T04:05:11.715Z,94513.22
2019-01-02T04:07:44.419Z,94509.38
2019-01-02T04:10:15.033Z,94508.77
2019-01-02T04:12:45.328Z,94508.96
2019-01-02T04:15:15.845Z,94500.19
2019-01-02T04:17:46.129Z,94483.59
2019-01-02T04:20:16.813Z,94481.55
2019-01-02T04:22:47.128Z,94480.27
2019-01-02T04:25:17.401Z,94481.84
2019-01-02T04:27:49.160Z,94479.62
2019-01-02T04:30:19.622Z,94489.45
2019-01-02T04:32:49.903Z,94485.77
2019-01-02T04:35:20.627Z,94488.64
2019-01-02T04:37:51.210Z,94484.47
2019-01-02T04:40:21.572Z,94475.64
2019-01-02T04:42:51.949Z,94465.33
2019-01-02T04:45:22.630Z,94475.57
2019-01-02T04:47:52.967Z,94479.08
2019-01-02T04:50:23.418Z,94481.70
2019-01-02T04:52:53.749Z,94477.22
2019-01-02T04:55:24.483Z,94475.78
2019-01-02T04:57:54.836Z,94472.75
2019-01-02T05:00:25.173Z,94490.74
2019-01-02T05:02:55.541Z,94492.81
2019-01-02T05:05:26.078Z,94492.39
2019-01-02T05:07:56.374Z,94494.43
2019-01-02T05:10:26.836Z,94498.25
2019-01-02T05:12:57.415Z,94494.40
2019-01-02T05:15:27.775Z,94498.52
2019-01-02T05:17:58.069Z,94497.59
2019-01-02T05:20:28.558Z,94493.09
2019-01-02T05:22:59.369Z,94486.89
2019-01-02T05:25:30.069Z,94473.55
2019-01-02T05:28:00.421Z,94482.16
2019-01-02T05:30:30.747Z,94468.27
2019-01-02T05:33:01.492Z,94469.25
2019-01-02T05:35:31.757Z,94465.08
2019-01-02T05:38:02.092Z,94467.64
2019-01-02T05:40:32.748Z,94453.61
2019-01-02T05:43:03.070Z,94449.80
2019-01-02T05:45:33.337Z,94447.53
2019-01-02T05:48:04.114Z,94440.78
2019-01-02T05:50:34.609Z,94434.88
2019-01-02T05:53:05.418Z,94433.78
2019-01-02T05:55:35.796Z,94438.73
2019-01-02T05:58:06.275Z,94437.27
2019-01-02T06:00:39.923Z,94441.19
2019-01-02T06:03:08.897Z,94429.70
2019-01-02T06:05:39.234Z,94424.30
2019-01-02T06:08:09.952Z,94407.98
2019-01-02T06:10:40.316Z,94411.55
2019-01-02T06:13:10.640Z,94406.77
2019-01-02T06:15:41.159Z,94411.17
2019-01-02T06:18:11.827Z,94416.18
2019-01-02T06:20:42.151Z,94415.77
2019-01-02T06:23:12.799Z,94422.84
2019-01-02T06:25:43.134Z,94432.30
2019-01-02T06:28:13.673Z,94429.91
2019-01-02T06:30:44.203Z,94424.06
2019-01-02T06:33:14.610Z,94427.23
2019-01-02T06:35:45.232Z,94427.99
2019-01-02T06:38:15.718Z,94449.95
2019-01-02T06:40:46.055Z,94459.79
2019-01-02T06:43:16.418Z,94450.34
2019-01-02T06:45:47.690Z,94455.27
2019-01-02T06:48:18.008Z,94456.50
2019-01-02T06:50:49.763Z,94453.08
2019-01-02T06:53:20.401Z,94459.73
2019-01-02T06:55:50.798Z,94462.52
2019-01-02T06:58:21.223Z,94471.53
2019-01-02T07:00:52.851Z,94478.09
2019-01-02T07:03:23.621Z,94484.86
2019-01-02T07:05:54.286Z,94487.11
2019-01-02T07:08:24.590Z,94481.73
2019-01-02T07:10:55.397Z,94488.86
2019-01-02T07:13:25.792Z,94489.52
2019-01-02T07:15:56.132Z,94488.41
2019-01-02T07:18:26.585Z,94490.53
2019-01-02T07:20:57.270Z,94486.86
2019-01-02T07:23:27.577Z,94485.41
2019-01-02T07:25:57.945Z,94482.07
2019-01-02T07:28:28.504Z,94478.50
2019-01-02T07:30:59.296Z,94478.84
2019-01-02T07:33:38.971Z,94477.16
2019-01-02T07:36:35.204Z,94479.64
2019-01-02T07:39:50.793Z,94470.64
2019-01-02T07:43:10.846Z,94471.73
2019-01-02T07:46:20.666Z,94477.41
2019-01-02T07:49:27.121Z,94468.67
2019-01-02T07:52:21.475Z,94464.77
2019-01-02T07:55:41.632Z,94462.44
2019-01-02T07:58:58.752Z,94455.74
2019-01-02T08:01:57.505Z,94459.25
2019-01-02T08:05:14.800Z,94458.27
2019-01-02T08:08:44.229Z,94451.68
2019-01-02T08:11:34.855Z,94450.57
2019-01-02T08:14:46.302Z,94446.09
2019-01-02T08:18:00.638Z,94438.08
2019-01-02T08:21:20.481Z,94436.95
2019-01-02T08:24:14.001Z,94429.64
2019-01-02T08:27:07.951Z,94424.03
2019-01-02T08:30:13.999Z,94429.09
2019-01-02T08:33:32.598Z,94432.11
2019-01-02T08:36:27.424Z,94434.99
2019-01-02T08:39:33.331Z,94425.62
2019-01-02T08:42:38.775Z,94421.39
2019-01-02T08:45:46.019Z,94421.84
2019-01-02T08:48:52.122Z,94414.50
2019-01-02T08:51:54.073Z,94418.08
2019-01-02T08:55:02.435Z,94408.27
2019-01-02T08:58:12.197Z,94408.97
2019-01-02T09:01:19.461Z,94408.75
2019-01-02T09:04:20.564Z,94401.28
2019-01-02T09:07:31.994Z,94406.47
2019-01-02T09:10:39.563Z,94405.88
2019-01-02T09:13:42.311Z,94401.62
2019-01-02T09:16:48.325Z,94383.28
2019-01-02T09:20:08.653Z,94377.34
2019-01-02T09:23:18.593Z,94369.36
2019-01-02T09:26:19.203Z,94345.70
2019-01-02T09:29:30.621Z,94346.36
2019-01-02T09:32:39.188Z,94346.40
2019-01-02T09:35:53.688Z,94350.05
2019-01-02T09:38:47.504Z,94345.31
2019-01-02T09:41:45.343Z,94341.58
2019-01-02T09:44:54.011Z,94331.78
2019-01-02T09:48:00.995Z,94330.84
2019-01-02T09:51:21.353Z,94330.22
2019-01-02T09:54:30.404Z,94329.02
2019-01-02T09:57:40.727Z,94315.98
2019-01-02T10:00:43.387Z,94303.91
2019-01-02T10:03:40.062Z,94304.42
2019-01-02T10:06:30.250Z,94300.08
2019-01-02T10:09:32.787Z,94297.95
2019-01-02T10:12:43.965Z,94296.81
2019-01-02T10:15:38.233Z,94288.41
2019-01-02T10:19:04.879Z,94284.27
2019-01-02T10:22:03.905Z,94288.38
2019-01-02T10:25:13.645Z,94279.25
2019-01-02T10:28:04.570Z,94287.14
2019-01-02T10:31:12.801Z,94280.50
2019-01-02T10:34:26.059Z,94276.80
2019-01-02T10:37:24.881Z,94270.30
2019-01-02T10:40:26.624Z,94279.58
2019-01-02T10:43:26.357Z,94279.64
2019-01-02T10:46:42.777Z,94270.39
2019-01-02T10:50:02.884Z,94264.91
2019-01-02T10:53:14.888Z,94260.24
2019-01-02T10:56:35.252Z,94258.03
2019-01-02T11:00:00.632Z,94250.41
2019-01-02T11:03:06.179Z,94247.78
2019-01-02T11:06:09.003Z,94249.46
2019-01-02T11:09:15.875Z,94258.05
2019-01-02T11:12:41.697Z,94262.16
2019-01-02T11:15:37.057Z,94260.22
2019-01-02T11:18:53.412Z,94251.31
2019-01-02T11:21:52.757Z,94257.08
2019-01-02T11:25:02.805Z,94260.94
2019-01-02T11:27:55.753Z,94250.36
2019-01-02T11:31:13.587Z,94269.52
2019-01-02T11:34:21.925Z,94255.36
2019-01-02T11:37:41.293Z,94260.56
2019-01-02T11:40:48.623Z,94257.97
2019-01-02T11:44:02.633Z,94252.05
2019-01-02T11:46:33.328Z,94252.05
2019-01-02T11:49:03.749Z,94248.56
2019-01-02T11:51:34.027Z,94237.59
2019-01-02T11:54:04.877Z,94233.64
2019-01-02T11:56:35.538Z,94228.89
2019-01-02T11:59:05.926Z,94222.25
2019-01-02T12:01:36.924Z,94222.15
2019-01-02T12:04:07.437Z,94208.05
2019-01-02T12:06:38.083Z,94208.13
2019-01-02T12:09:09.640Z,94204.43
2019-01-02T12:11:39.908Z,94204.88
2019-01-02T12:14:10.817Z,94206.83
2019-01-02T12:16:41.426Z,94203.88
2019-01-02T12:19:11.997Z,94194.46
2019-01-02T12:21:42.693Z,94195.84
2019-01-02T12:24:13.540Z,94201.80
2019-01-02T12:26:43.921Z,94196.62
2019-01-02T12:29:14.692Z,94221.83
2019-01-02T12:31:45.441Z,94180.23
2019-01-02T12:34:15.748Z,94185.06
2019-01-02T12:36:46.363Z,94189.11
2019-01-02T12:39:16.667Z,94171.91
2019-01-02T12:41:47.250Z,94173.44
2019-01-02T12:44:18.112Z,94190.55
2019-01-02T12:46:48.483Z,94185.52
2019-01-02T12:49:19.233Z,94176.52
2019-01-02T12:51:49.922Z,94194.11
2019-01-02T12:54:20.314Z,94199.14
2019-01-02T12:56:50.596Z,94199.84
2019-01-02T12:59:27.023Z,94212.98
2019-01-02T13:02:24.818Z,94210.20
2019-01-02T13:05:28.863Z,94206.46
2019-01-02T13:08:31.555Z,94196.90
2019-01-02T13:11:22.696Z,94198.00
2019-01-02T13:14:19.505Z,94198.73
2019-01-02T13:17:39.268Z,94213.08
2019-01-02T13:20:49.153Z,94196.07
2019-01-02T13:23:47.400Z,94205.19
2019-01-02T13:26:57.113Z,94200.19
2019-01-02T13:29:54.636Z,94188.19
2019-01-02T13:33:14.649Z,94202.90
2019-01-02T13:36:23.504Z,94198.70
2019-01-02T13:39:50.004Z,94229.14
2019-01-02T13:42:51.836Z,94211.69
2019-01-02T13:45:40.920Z,94220.26
2019-01-02T13:48:50.638Z,94232.48
2019-01-02T13:51:37.766Z,94235.75
2019-01-02T13:54:08.489Z,94248.95
2019-01-02T13:56:39.597Z,94227.75
2019-01-02T13:59:10.302Z,94245.19
2019-01-02T14:01:40.947Z,94250.52
2019-01-02T14:04:12.185Z,94246.45
2019-01-02T14:06:42.479Z,94257.17
2019-01-02T14:09:13.539Z,94262.50
2019-01-02T14:11:43.830Z,94263.91
2019-01-02T14:14:14.387Z,94247.14
2019-01-02T14:16:44.961Z,94265.25
2019-01-02T14:19:15.457Z,94270.28
2019-01-02T14:21:46.111Z,94265.42
2019-01-02T14:24:16.722Z,94268.48
2019-01-02T14:26:47.013Z,94263.81
2019-01-02T14:29:17.794Z,94274.52
2019-01-02T14:31:48.165Z,94274.56
2019-01-02T14:34:18.494Z,94279.40
2019-01-02T14:36:48.844Z,94274.23
2019-01-02T14:39:19.403Z,94301.28
2019-01-02T14:41:49.693Z,94297.53
2019-01-02T14:44:20.702Z,94281.00
2019-01-02T14:46:51.308Z,94283.87
2019-01-02T14:49:21.674Z,94295.80
2019-01-02T14:51:52.549Z,94292.03
2019-01-02T14:54:22.838Z,94299.34
2019-01-02T14:56:53.679Z,94296.55
2019-01-02T14:59:24.690Z,94299.39
2019-01-02T15:01:55.044Z,94296.86
2019-01-02T15:04:25.928Z,94305.83
2019-01-02T15:06:56.275Z,94302.29
2019-01-02T15:09:27.630Z,94317.13
2019-01-02T15:11:58.158Z,94322.60
2019-01-02T15:14:29.143Z,94333.89
2019-01-02T15:16:59.415Z,94329.86
2019-01-02T15:19:29.841Z,94329.30
2019-01-02T15:22:04.844Z,94326.34
2019-01-02T15:24:32.750Z,94337.66
2019-01-02T15:27:03.194Z,94338.34
2019-01-02T15:29:33.944Z,94337.87
2019-01-02T15:32:04.299Z,94353.02
2019-01-02T15:34:34.571Z,94326.06
2019-01-02T15:37:05.232Z,94341.45
2019-01-02T15:39:35.683Z,94338.23
2019-01-02T15:42:06.045Z,94344.70
2019-01-02T15:44:36.933Z,94345.02
2019-01-02T15:47:08.634Z,94343.19
2019-01-02T15:49:39.230Z,94346.23
2019-01-02T15:52:09.909Z,94350.30
2019-01-02T15:54:40.551Z,94349.36
2019-01-02T15:57:11.146Z,94349.70
2019-01-02T15:59:41.583Z,94356.50
2019-01-02T16:02:12.130Z,94361.73
2019-01-02T16:04:42.774Z,94349.20
2019-01-02T16:07:13.202Z,94354.16
2019-01-02T16:09:43.496Z,94362.02
2019-01-02T16:12:14.641Z,94349.43
2019-01-02T16:14:45.332Z,94362.52
2019-01-02T16:17:15.919Z,94363.61
2019-01-02T16:19:46.390Z,94263.56
2019-01-02T16:22:17.293Z,94360.41
2019-01-02T16:24:47.582Z,94356.13
2019-01-02T16:27:18.219Z,94363.34
2019-01-02T16:29:48.768Z,94358.07
2019-01-02T16:32:19.645Z,94355.82
2019-01-02T16:34:50.026Z,94369.37
2019-01-02T16:37:20.304Z,94359.33
2019-01-02T16:39:50.957Z,94360.73
2019-01-02T16:42:21.638Z,94360.11
2019-01-02T16:44:51.997Z,94370.67
2019-01-02T16:47:22.287Z,94347.50
2019-01-02T16:49:53.265Z,94352.34
2019-01-02T16:52:23.581Z,94359.48
2019-01-02T16:54:54.361Z,94339.69
2019-01-02T16:57:25.119Z,94364.97
2019-01-02T16:59:55.840Z,94345.50
2019-01-02T17:02:26.496Z,94360.02
2019-01-02T17:04:57.072Z,94354.48
2019-01-02T17:07:27.337Z,94356.19
2019-01-02T17:09:58.144Z,94358.75
2019-01-02T17:12:28.445Z,94359.16
2019-01-02T17:14:59.013Z,94360.04
2019-01-02T17:17:29.783Z,94356.12
2019-01-02T17:20:00.637Z,94365.55
2019-01-02T17:22:31.040Z,94368.95
2019-01-02T17:25:01.735Z,94361.25
2019-01-02T17:27:32.388Z,94360.11
2019-01-02T17:30:03.021Z,94365.89
2019-01-02T17:32:33.546Z,94371.66
2019-01-02T17:35:05.327Z,94371.72
2019-01-02T17:37:35.595Z,94378.73
2019-01-02T17:40:07.641Z,94373.00
2019-01-02T17:42:38.361Z,94363.23
2019-01-02T17:45:10.226Z,94357.95
2019-01-02T17:47:40.527Z,94368.11
2019-01-02T17:50:11.817Z,94363.53
2019-01-02T17:52:42.313Z,94367.25
2019-01-02T17:55:12.586Z,94377.20
2019-01-02T17:57:43.279Z,94367.98
2019-01-02T18:00:14.193Z,94355.77
2019-01-02T18:02:44.481Z,94366.63
2019-01-02T18:05:15.060Z,94358.02
2019-01-02T18:07:45.469Z,94361.94
2019-01-02T18:10:16.018Z,94363.09
2019-01-02T18:12:46.325Z,94371.09
2019-01-02T18:15:16.841Z,94365.95
2019-01-02T18:17:47.506Z,94364.97
2019-01-02T18:20:17.984Z,94374.56
2019-01-02T18:22:48.743Z,94372.62
2019-01-02T18:25:19.507Z,94372.75
2019-01-02T18:27:50.131Z,94377.73
2019-01-02T18:30:20.639Z,94376.66
2019-01-02T18:32:51.292Z,94380.44
2019-01-02T18:35:21.658Z,94380.06
2019-01-02T18:37:52.032Z,94379.10
2019-01-02T18:40:22.586Z,94380.12
2019-01-02T18:42:52.886Z,94379.77
2019-01-02T18:45:23.648Z,94379.62
2019-01-02T18:47:54.098Z,94378.82
2019-01-02T18:50:24.384Z,94370.48
2019-01-02T18:52:54.914Z,94387.41
2019-01-02T18:55:25.567Z,94383.00
2019-01-02T18:57:55.854Z,94392.59
2019-01-02T19:00:26.582Z,94387.28
2019-01-02T19:02:57.265Z,94391.86
2019-01-02T19:05:27.534Z,94399.30
2019-01-02T19:07:58.185Z,94390.05
2019-01-02T19:10:28.709Z,94397.23
2019-01-02T19:12:59.378Z,94395.05
2019-01-02T19:15:30.234Z,94395.28
2019-01-02T19:18:00.517Z,94394.64
2019-01-02T19:20:30.963Z,94390.32
2019-01-02T19:23:01.830Z,94388.00
2019-01-02T19:25:32.129Z,94389.09
2019-01-02T19:28:02.446Z,94385.75
2019-01-02T19:30:33.366Z,94390.81
2019-01-02T19:33:03.649Z,94383.44
2019-01-02T19:35:33.924Z,94374.23
2019-01-02T19:38:04.740Z,94385.09
2019-01-02T19:40:35.254Z,94388.80
2019-01-02T19:43:06.148Z,94386.70
2019-01-02T19:45:36.435Z,94387.53
2019-01-02T19:48:06.751Z,94382.28
2019-01-02T19:50:37.415Z,94375.63
2019-01-02T19:53:07.856Z,94383.09
2019-01-02T19:55:38.169Z,94385.89
2019-01-02T19:58:09.002Z,94380.30
2019-01-02T20:00:39.487Z,94377.95
2019-01-02T20:03:10.001Z,94381.67
2019-01-02T20:05:40.391Z,94381.42
2019-01-02T20:08:11.136Z,94374.50
2019-01-02T20:10:41.390Z,94379.23
2019-01-02T20:13:12.393Z,94379.91
2019-01-02T20:15:42.699Z,94371.77
2019-01-02T20:18:13.640Z,94381.26
2019-01-02T20:20:44.173Z,94374.04
2019-01-02T20:23:14.488Z,94378.24
2019-01-02T20:25:45.140Z,94374.59
2019-01-02T20:28:16.987Z,94373.09
2019-01-02T20:30:47.322Z,94373.89
2019-01-02T20:33:17.726Z,94374.33
2019-01-02T20:35:48.093Z,94367.63
2019-01-02T20:38:18.575Z,94364.30
2019-01-02T20:40:48.985Z,94362.97
2019-01-02T20:43:19.747Z,94361.06
2019-01-02T20:45:50.044Z,94369.70
2019-01-02T20:48:20.906Z,94361.48
2019-01-02T20:50:51.178Z,94357.47
2019-01-02T20:53:22.218Z,94358.75
2019-01-02T20:55:52.734Z,94353.80
2019-01-02T20:58:23.210Z,94352.41
2019-01-02T21:00:53.689Z,94350.15
2019-01-02T21:03:24.511Z,94345.86
2019-01-02T21:05:54.789Z,94346.09
2019-01-02T21:08:25.466Z,94342.56
2019-01-02T21:10:56.130Z,94344.40
2019-01-02T21:13:26.714Z,94340.80
2019-01-02T21:15:57.060Z,94344.71
2019-01-02T21:18:27.890Z,94346.97
2019-01-02T21:20:58.250Z,94340.72
2019-01-02T21:23:28.919Z,94349.39
2019-01-02T21:25:59.770Z,94345.92
2019-01-02T21:28:30.197Z,94345.99
2019-01-02T21:31:00.874Z,94333.16
2019-01-02T21:33:31.571Z,94345.30
2019-01-02T21:36:01.837Z,94342.25
2019-01-02T21:38:32.744Z,94347.63
2019-01-02T21:41:03.254Z,94345.30
2019-01-02T21:43:33.890Z,94347.03
2019-01-02T21:46:04.675Z,94347.34
2019-01-02T21:48:41.153Z,94345.98
2019-01-02T21:51:07.643Z,94054.02
2019-01-02T21:53:38.798Z,94346.55
2019-01-02T21:56:09.530Z,94337.98
2019-01-02T21:58:40.045Z,94347.94
2019-01-02T22:01:10.402Z,94341.58
2019-01-02T22:03:42.442Z,94337.79
2019-01-02T22:06:12.772Z,94341.10
2019-01-02T22:08:43.110Z,94044.35
2019-01-02T22:11:13.774Z,94348.80
2019-01-02T22:13:44.536Z,94343.19
2019-01-02T22:16:14.889Z,94346.65
2019-01-02T22:18:45.710Z,94350.19
2019-01-02T22:21:16.518Z,94348.62
2019-01-02T22:23:47.310Z,94348.18
2019-01-02T22:26:17.686Z,94347.38
2019-01-02T22:28:48.232Z,94343.47
2019-01-02T22:31:18.813Z,94350.67
2019-01-02T22:33:49.284Z,94351.44
2019-01-02T22:36:19.568Z,94356.75
2019-01-02T22:38:50.370Z,94359.48
2019-01-02T22:41:20.875Z,94355.45
2019-01-02T22:43:51.438Z,94362.53
2019-01-02T22:46:22.198Z,94359.41
2019-01-02T22:48:53.100Z,94359.94
2019-01-02T22:51:23.375Z,94361.08
2019-01-02T22:53:53.917Z,94363.28
2019-01-02T22:56:25.149Z,94364.61
2019-01-02T22:58:55.546Z,94359.68
2019-01-02T23:01:30.215Z,94354.28
2019-01-02T23:04:28.248Z,94364.12
2019-01-02T23:07:24.248Z,94360.70
2019-01-02T23:10:14.835Z,94359.47
2019-01-02T23:13:13.854Z,94360.27
2019-01-02T23:16:13.537Z,94351.61
2019-01-02T23:19:01.970Z,94357.95
2019-01-02T23:21:56.956Z,94353.77
2019-01-02T23:24:52.937Z,94351.23
2019-01-02T23:27:41.401Z,94353.05
2019-01-02T23:30:40.384Z,94345.36
2019-01-02T23:33:35.700Z,94345.08
2019-01-02T23:36:27.745Z,94342.98
2019-01-02T23:39:26.638Z,94349.04
2019-01-02T23:42:15.796Z,94344.86
2019-01-02T23:45:20.077Z,94346.65
2019-01-02T23:48:16.868Z,94353.02
2019-01-02T23:51:05.402Z,94352.88
2019-01-02T23:53:57.970Z,94354.96
2019-01-02T23:56:47.331Z,94351.00
2019-01-02T23:59:43.072Z,94352.56
