createdAt,value
2017-08-22T00:00:19.464Z,0
2017-08-22T00:00:51.717Z,0
2017-08-22T00:01:23.991Z,0
2017-08-22T00:01:56.286Z,0
2017-08-22T00:02:28.546Z,0
2017-08-22T00:03:00.823Z,0
2017-08-22T00:03:33.113Z,0
2017-08-22T00:04:05.453Z,0
2017-08-22T00:04:37.760Z,0
2017-08-22T00:05:10.064Z,0
2017-08-22T00:05:42.341Z,0
2017-08-22T00:06:14.635Z,0
2017-08-22T00:06:46.911Z,0
2017-08-22T00:07:19.210Z,0
2017-08-22T00:07:51.486Z,0
2017-08-22T00:08:23.779Z,0
2017-08-22T00:08:56.071Z,0
2017-08-22T00:09:28.386Z,0
2017-08-22T00:10:00.700Z,0
2017-08-22T00:10:33.012Z,0
2017-08-22T00:11:05.297Z,0
2017-08-22T00:11:37.592Z,0
2017-08-22T00:12:09.896Z,0
2017-08-22T00:12:42.181Z,0
2017-08-22T00:13:14.487Z,0
2017-08-22T00:13:46.791Z,0
2017-08-22T00:14:19.081Z,0
2017-08-22T00:14:51.382Z,0
2017-08-22T00:15:23.685Z,0
2017-08-22T00:15:55.997Z,0
2017-08-22T00:16:28.284Z,0
2017-08-22T00:17:00.587Z,0
2017-08-22T00:17:32.880Z,0
2017-08-22T00:18:05.162Z,0
2017-08-22T00:18:37.478Z,0
2017-08-22T00:19:09.784Z,0
2017-08-22T00:19:42.088Z,0
2017-08-22T00:20:14.371Z,0
2017-08-22T00:20:46.679Z,0
2017-08-22T00:21:18.976Z,0
2017-08-22T00:21:51.289Z,0
2017-08-22T00:22:23.601Z,0
2017-08-22T00:22:55.882Z,0
2017-08-22T00:23:28.236Z,0
2017-08-22T00:24:00.482Z,0
2017-08-22T00:24:32.746Z,0
2017-08-22T00:25:05.096Z,0
2017-08-22T00:25:37.410Z,0
2017-08-22T00:26:09.657Z,0
2017-08-22T00:26:41.963Z,0
2017-08-22T00:27:14.224Z,0
2017-08-22T00:27:47.391Z,0
2017-08-22T00:28:19.674Z,0
2017-08-22T00:28:52.383Z,0
2017-08-22T00:29:24.684Z,0
2017-08-22T00:29:56.946Z,0
2017-08-22T00:30:29.185Z,0
2017-08-22T00:31:01.442Z,0
2017-08-22T00:31:33.694Z,0
2017-08-22T00:32:06.058Z,0
2017-08-22T00:32:38.335Z,0
2017-08-22T00:33:10.598Z,0
2017-08-22T00:33:42.839Z,0
2017-08-22T00:34:15.203Z,0
2017-08-22T00:34:47.474Z,0
2017-08-22T00:35:19.760Z,0
2017-08-22T00:35:52.022Z,0
2017-08-22T00:36:24.284Z,0
2017-08-22T00:36:56.544Z,0
2017-08-22T00:37:28.802Z,0
2017-08-22T00:38:01.061Z,0
2017-08-22T00:38:33.303Z,0
2017-08-22T00:39:05.564Z,0
2017-08-22T00:39:37.818Z,0
2017-08-22T00:40:10.080Z,0
2017-08-22T00:40:42.356Z,0
2017-08-22T00:41:14.620Z,0
2017-08-22T00:41:46.876Z,0
2017-08-22T00:42:19.147Z,0
2017-08-22T00:42:51.414Z,0
2017-08-22T00:43:23.680Z,0
2017-08-22T00:43:55.943Z,0
2017-08-22T00:44:28.260Z,0
2017-08-22T00:45:00.519Z,0
2017-08-22T00:45:32.792Z,0
2017-08-22T00:46:05.039Z,0
2017-08-22T00:46:37.393Z,0
2017-08-22T00:47:09.795Z,0
2017-08-22T00:47:42.060Z,0
2017-08-22T00:48:14.328Z,0
2017-08-22T00:48:46.598Z,0
2017-08-22T00:49:18.885Z,0
2017-08-22T00:49:51.154Z,0
2017-08-22T00:50:23.408Z,0
2017-08-22T00:50:55.668Z,0
2017-08-22T00:51:27.918Z,0
2017-08-22T00:52:00.210Z,0
2017-08-22T00:52:32.498Z,0
2017-08-22T00:55:14.823Z,0
2017-08-22T00:55:47.070Z,0
2017-08-22T00:56:19.322Z,0
2017-08-22T00:56:51.571Z,0
2017-08-22T00:57:23.834Z,0
2017-08-22T00:57:56.121Z,0
2017-08-22T00:58:28.410Z,0
2017-08-22T00:59:00.657Z,0
2017-08-22T00:59:32.909Z,0
2017-08-22T01:00:05.170Z,0
2017-08-22T01:00:37.447Z,0
2017-08-22T01:01:09.693Z,0
2017-08-22T01:01:42.078Z,0
2017-08-22T01:02:14.331Z,0
2017-08-22T01:02:46.596Z,0
2017-08-22T01:03:18.845Z,0
2017-08-22T01:03:51.163Z,0
2017-08-22T01:04:23.417Z,0
2017-08-22T01:04:55.689Z,0
2017-08-22T01:05:28.038Z,0
2017-08-22T01:06:00.320Z,0
2017-08-22T01:06:32.646Z,0
2017-08-22T01:07:04.918Z,0
2017-08-22T01:07:37.181Z,0
2017-08-22T01:08:09.435Z,0
2017-08-22T01:08:41.672Z,0
2017-08-22T01:09:14.084Z,0
2017-08-22T01:09:46.371Z,0
2017-08-22T01:10:18.626Z,0
2017-08-22T01:10:50.904Z,0
2017-08-22T01:11:23.179Z,0
2017-08-22T01:11:55.449Z,0
2017-08-22T01:12:27.742Z,0
2017-08-22T01:13:00.041Z,0
2017-08-22T01:13:32.335Z,0
2017-08-22T01:14:04.648Z,0
2017-08-22T01:14:36.938Z,0
2017-08-22T01:15:09.256Z,0
2017-08-22T01:15:41.557Z,0
2017-08-22T01:16:13.857Z,0
2017-08-22T01:16:46.143Z,0
2017-08-22T01:17:18.437Z,0
2017-08-22T01:17:50.740Z,0
2017-08-22T01:18:23.031Z,0
2017-08-22T01:18:55.338Z,0
2017-08-22T01:19:27.649Z,0
2017-08-22T01:19:59.954Z,0
2017-08-22T01:20:32.260Z,0
2017-08-22T01:21:04.554Z,0
2017-08-22T01:21:36.855Z,0
2017-08-22T01:22:09.152Z,0
2017-08-22T01:22:41.453Z,0
2017-08-22T01:23:13.800Z,0
2017-08-22T01:23:46.061Z,0
2017-08-22T01:24:18.360Z,0
2017-08-22T01:24:50.609Z,0
2017-08-22T01:25:22.846Z,0
2017-08-22T01:25:55.254Z,0
2017-08-22T01:26:27.494Z,0
2017-08-22T01:26:59.763Z,0
2017-08-22T01:27:32.034Z,0
2017-08-22T01:28:04.309Z,0
2017-08-22T01:28:36.665Z,0
2017-08-22T01:29:08.936Z,0
2017-08-22T01:29:41.193Z,0
2017-08-22T01:30:13.463Z,0
2017-08-22T01:30:45.733Z,0
2017-08-22T01:31:18.095Z,0
2017-08-22T01:31:50.366Z,0
2017-08-22T01:32:22.642Z,0
2017-08-22T01:32:54.929Z,0
2017-08-22T01:33:27.228Z,0
2017-08-22T01:33:59.524Z,0
2017-08-22T01:34:31.827Z,0
2017-08-22T01:35:04.127Z,0
2017-08-22T01:35:36.420Z,0
2017-08-22T01:36:08.732Z,0
2017-08-22T01:36:41.028Z,0
2017-08-22T01:37:13.319Z,0
2017-08-22T01:37:45.624Z,0
2017-08-22T01:38:17.933Z,0
2017-08-22T01:38:50.231Z,0
2017-08-22T01:39:22.527Z,0
2017-08-22T01:39:54.823Z,0
2017-08-22T01:40:27.120Z,0
2017-08-22T01:40:59.406Z,0
2017-08-22T01:41:31.711Z,0
2017-08-22T01:42:04.008Z,0
2017-08-22T01:42:36.301Z,0
2017-08-22T01:43:08.547Z,0
2017-08-22T01:43:40.806Z,0
2017-08-22T01:44:13.081Z,0
2017-08-22T01:44:45.338Z,0
2017-08-22T01:45:17.606Z,0
2017-08-22T01:45:49.861Z,0
2017-08-22T01:46:22.271Z,0
2017-08-22T01:46:54.556Z,0
2017-08-22T01:47:26.810Z,0
2017-08-22T01:47:59.076Z,0
2017-08-22T01:48:31.337Z,0
2017-08-22T01:49:03.669Z,0
2017-08-22T01:49:35.939Z,0
2017-08-22T01:50:08.218Z,0
2017-08-22T01:50:40.481Z,0
2017-08-22T01:51:12.763Z,0
2017-08-22T01:51:45.012Z,0
2017-08-22T01:52:17.266Z,0
2017-08-22T01:52:49.538Z,0
2017-08-22T01:53:21.836Z,0
2017-08-22T01:53:54.132Z,0
2017-08-22T01:54:26.432Z,0
2017-08-22T01:54:58.723Z,0
2017-08-22T01:55:31.020Z,0
2017-08-22T01:56:03.321Z,0
2017-08-22T01:56:35.615Z,0
2017-08-22T01:57:07.921Z,0
2017-08-22T01:57:40.226Z,0
2017-08-22T01:58:12.512Z,0
2017-08-22T01:58:44.797Z,0
2017-08-22T01:59:17.107Z,0
2017-08-22T01:59:49.398Z,0
2017-08-22T02:00:21.682Z,0
2017-08-22T02:00:53.984Z,0
2017-08-22T02:01:26.291Z,0
2017-08-22T02:01:58.585Z,0
2017-08-22T02:02:30.899Z,0
2017-08-22T02:03:03.196Z,0
2017-08-22T02:03:35.481Z,0
2017-08-22T02:04:07.791Z,0
2017-08-22T02:04:40.103Z,0
2017-08-22T02:05:12.382Z,0
2017-08-22T02:05:44.675Z,0
2017-08-22T02:06:16.970Z,0
2017-08-22T02:06:49.271Z,0
2017-08-22T02:07:21.556Z,0
2017-08-22T02:07:53.842Z,0
2017-08-22T02:08:26.150Z,0
2017-08-22T02:08:58.442Z,0
2017-08-22T02:09:30.748Z,0
2017-08-22T02:10:03.049Z,0
2017-08-22T02:10:35.356Z,0
2017-08-22T02:11:07.663Z,0
2017-08-22T02:11:39.974Z,0
2017-08-22T02:12:12.280Z,0
2017-08-22T02:12:44.581Z,0
2017-08-22T02:13:16.877Z,0
2017-08-22T02:13:49.172Z,0
2017-08-22T02:14:21.462Z,0
2017-08-22T02:14:53.761Z,0
2017-08-22T02:15:26.070Z,0
2017-08-22T02:15:58.384Z,0
2017-08-22T02:16:30.686Z,0
2017-08-22T02:17:02.989Z,0
2017-08-22T02:17:35.296Z,0
2017-08-22T02:18:07.608Z,0
2017-08-22T02:18:39.898Z,0
2017-08-22T02:19:12.192Z,0
2017-08-22T02:19:44.487Z,0
2017-08-22T02:20:16.781Z,0
2017-08-22T02:20:49.074Z,0
2017-08-22T02:21:21.394Z,0
2017-08-22T02:21:53.686Z,0
2017-08-22T02:22:25.980Z,0
2017-08-22T02:22:58.282Z,0
2017-08-22T02:23:30.604Z,0
2017-08-22T02:24:02.894Z,0
2017-08-22T02:24:35.189Z,0
2017-08-22T02:25:07.469Z,0
2017-08-22T02:25:39.751Z,0
2017-08-22T02:26:12.048Z,0
2017-08-22T02:26:44.341Z,0
2017-08-22T02:27:16.639Z,0
2017-08-22T02:27:48.941Z,0
2017-08-22T02:28:21.237Z,0
2017-08-22T02:28:53.530Z,0
2017-08-22T02:29:25.859Z,0
2017-08-22T02:29:58.172Z,0
2017-08-22T02:30:30.485Z,0
2017-08-22T02:31:02.779Z,0
2017-08-22T02:31:35.081Z,0
2017-08-22T02:32:07.395Z,0
2017-08-22T02:32:39.694Z,0
2017-08-22T02:33:11.988Z,0
2017-08-22T02:33:44.302Z,0
2017-08-22T02:34:16.600Z,0
2017-08-22T02:34:48.894Z,0
2017-08-22T02:35:21.172Z,0
2017-08-22T02:35:53.467Z,0
2017-08-22T02:36:25.754Z,0
2017-08-22T02:36:58.033Z,0
2017-08-22T02:37:30.338Z,0
2017-08-22T02:38:02.639Z,0
2017-08-22T02:38:34.970Z,0
2017-08-22T02:39:07.264Z,0
2017-08-22T02:39:39.555Z,0
2017-08-22T02:40:11.852Z,0
2017-08-22T02:40:44.156Z,0
2017-08-22T02:41:16.449Z,0
2017-08-22T02:41:48.739Z,0
2017-08-22T02:42:21.028Z,0
2017-08-22T02:42:53.321Z,0
2017-08-22T02:43:25.629Z,0
2017-08-22T02:43:57.930Z,0
2017-08-22T02:44:30.239Z,0
2017-08-22T02:45:02.542Z,0
2017-08-22T02:45:34.859Z,0
2017-08-22T02:46:07.155Z,0
2017-08-22T02:46:39.459Z,0
2017-08-22T02:47:11.773Z,0
2017-08-22T02:47:44.092Z,0
2017-08-22T02:48:16.401Z,0
2017-08-22T02:48:48.701Z,0
2017-08-22T02:49:20.995Z,0
2017-08-22T02:49:53.307Z,0
2017-08-22T02:50:25.620Z,0
2017-08-22T02:50:57.912Z,0
2017-08-22T02:51:30.211Z,0
2017-08-22T02:52:02.516Z,0
2017-08-22T02:52:34.823Z,0
2017-08-22T02:53:07.180Z,0
2017-08-22T02:53:39.445Z,0
2017-08-22T02:54:11.723Z,0
2017-08-22T02:54:43.988Z,0
2017-08-22T02:55:16.257Z,0
2017-08-22T02:55:48.522Z,0
2017-08-22T02:56:20.808Z,0
2017-08-22T02:56:53.067Z,0
2017-08-22T02:57:25.320Z,0
2017-08-22T02:57:57.575Z,0
2017-08-22T02:58:29.834Z,0
2017-08-22T02:59:02.097Z,0
2017-08-22T02:59:34.502Z,0
2017-08-22T03:00:06.771Z,0
2017-08-22T03:00:39.042Z,0
2017-08-22T03:01:11.300Z,0
2017-08-22T03:01:43.596Z,0
2017-08-22T03:02:15.876Z,0
2017-08-22T03:02:48.164Z,0
2017-08-22T03:03:20.453Z,0
2017-08-22T03:03:52.766Z,0
2017-08-22T03:04:25.071Z,0
2017-08-22T03:04:57.378Z,0
2017-08-22T03:05:29.688Z,0
2017-08-22T03:06:01.994Z,0
2017-08-22T03:06:34.290Z,0
2017-08-22T03:07:06.607Z,0
2017-08-22T03:07:38.915Z,0
2017-08-22T03:08:11.202Z,0
2017-08-22T03:08:43.493Z,0
2017-08-22T03:09:15.793Z,0
2017-08-22T03:09:48.094Z,0
2017-08-22T03:10:20.401Z,0
2017-08-22T03:10:52.711Z,0
2017-08-22T03:11:24.996Z,0
2017-08-22T03:11:57.286Z,0
2017-08-22T03:12:29.589Z,0
2017-08-22T03:13:01.866Z,0
2017-08-22T03:13:34.126Z,0
2017-08-22T03:14:06.381Z,0
2017-08-22T03:14:38.658Z,0
2017-08-22T03:15:10.917Z,0
2017-08-22T03:15:43.202Z,0
2017-08-22T03:16:15.540Z,0
2017-08-22T03:16:47.806Z,0
2017-08-22T03:17:20.084Z,0
2017-08-22T03:17:52.344Z,0
2017-08-22T03:18:24.611Z,0
2017-08-22T03:18:56.881Z,0
2017-08-22T03:19:29.126Z,0
2017-08-22T03:20:01.374Z,0
2017-08-22T03:20:33.641Z,0
2017-08-22T03:21:05.923Z,0
2017-08-22T03:21:38.169Z,0
2017-08-22T03:22:10.437Z,0
2017-08-22T03:22:42.704Z,0
2017-08-22T03:23:14.990Z,0
2017-08-22T03:23:47.305Z,0
2017-08-22T03:24:19.616Z,0
2017-08-22T03:24:51.933Z,0
2017-08-22T03:25:24.204Z,0
2017-08-22T03:25:56.495Z,0
2017-08-22T03:26:28.795Z,0
2017-08-22T03:27:01.081Z,0
2017-08-22T03:27:33.374Z,0
2017-08-22T03:28:05.662Z,0
2017-08-22T03:28:37.958Z,0
2017-08-22T03:29:10.244Z,0
2017-08-22T03:29:42.541Z,0
2017-08-22T03:30:14.860Z,0
2017-08-22T03:30:47.183Z,0
2017-08-22T03:31:19.508Z,0
2017-08-22T03:31:51.804Z,0
2017-08-22T03:32:24.100Z,0
2017-08-22T03:32:56.382Z,0
2017-08-22T03:33:28.646Z,0
2017-08-22T03:34:00.903Z,0
2017-08-22T03:34:33.166Z,0
2017-08-22T03:35:05.438Z,0
2017-08-22T03:35:37.795Z,0
2017-08-22T03:36:10.050Z,0
2017-08-22T03:36:42.308Z,0
2017-08-22T03:37:14.640Z,0
2017-08-22T03:37:46.921Z,0
2017-08-22T03:38:19.151Z,0
2017-08-22T03:38:51.421Z,0
2017-08-22T03:39:23.682Z,0
2017-08-22T03:39:55.938Z,0
2017-08-22T03:40:28.939Z,0
2017-08-22T03:41:01.195Z,0
2017-08-22T03:41:33.459Z,0
2017-08-22T03:42:05.737Z,0
2017-08-22T03:42:38.007Z,0
2017-08-22T03:43:10.417Z,0
2017-08-22T03:43:42.658Z,0
2017-08-22T03:44:14.993Z,0
2017-08-22T03:44:47.240Z,0
2017-08-22T03:45:19.502Z,0
2017-08-22T03:45:51.772Z,0
2017-08-22T03:46:24.050Z,0
2017-08-22T03:46:56.334Z,0
2017-08-22T03:47:28.620Z,0
2017-08-22T03:48:00.884Z,0
2017-08-22T03:48:33.161Z,0
2017-08-22T03:49:05.439Z,0
2017-08-22T03:49:37.699Z,0
2017-08-22T03:50:09.953Z,0
2017-08-22T03:50:42.207Z,0
2017-08-22T03:51:14.479Z,0
2017-08-22T03:51:46.762Z,0
2017-08-22T03:52:19.044Z,0
2017-08-22T03:52:51.415Z,0
2017-08-22T03:53:23.684Z,0
2017-08-22T03:53:56.050Z,0
2017-08-22T03:54:28.321Z,0
2017-08-22T03:55:00.643Z,0
2017-08-22T03:55:32.907Z,0
2017-08-22T03:56:05.179Z,0
2017-08-22T03:56:37.454Z,0
2017-08-22T03:57:09.700Z,0
2017-08-22T03:57:42.063Z,0
2017-08-22T03:58:14.310Z,0
2017-08-22T03:58:46.596Z,0
2017-08-22T03:59:18.878Z,4
2017-08-22T03:59:51.146Z,4
2017-08-22T04:00:23.416Z,4
2017-08-22T04:00:55.699Z,4
2017-08-22T04:01:27.980Z,4
2017-08-22T04:02:00.238Z,0
2017-08-22T04:02:32.509Z,0
2017-08-22T04:03:04.806Z,4
2017-08-22T04:03:37.092Z,4
2017-08-22T04:04:09.385Z,4
2017-08-22T04:04:41.680Z,4
2017-08-22T04:05:13.984Z,8
2017-08-22T04:05:46.291Z,4
2017-08-22T04:06:18.579Z,4
2017-08-22T04:06:50.878Z,8
2017-08-22T04:07:23.153Z,8
2017-08-22T04:07:55.462Z,8
2017-08-22T04:08:27.751Z,8
2017-08-22T04:09:00.048Z,8
2017-08-22T04:09:32.342Z,12
2017-08-22T04:10:04.649Z,8
2017-08-22T04:10:36.948Z,8
2017-08-22T04:11:09.249Z,12
2017-08-22T04:11:41.560Z,12
2017-08-22T04:12:13.871Z,12
2017-08-22T04:12:46.156Z,12
2017-08-22T04:13:18.467Z,12
2017-08-22T04:13:50.771Z,16
2017-08-22T04:14:23.068Z,16
2017-08-22T04:14:55.368Z,20
2017-08-22T04:15:27.693Z,20
2017-08-22T04:15:59.984Z,20
2017-08-22T04:16:32.288Z,20
2017-08-22T04:17:04.586Z,24
2017-08-22T04:17:36.878Z,24
2017-08-22T04:18:09.178Z,24
2017-08-22T04:18:41.469Z,24
2017-08-22T04:19:13.768Z,28
2017-08-22T04:19:46.064Z,28
2017-08-22T04:20:18.380Z,28
2017-08-22T04:20:50.676Z,32
2017-08-22T04:21:22.982Z,28
2017-08-22T04:21:55.263Z,32
2017-08-22T04:22:27.566Z,28
2017-08-22T04:22:59.845Z,32
2017-08-22T04:23:32.120Z,32
2017-08-22T04:24:04.394Z,36
2017-08-22T04:24:36.677Z,36
2017-08-22T04:25:08.915Z,36
2017-08-22T04:25:41.183Z,40
2017-08-22T04:26:13.444Z,40
2017-08-22T04:26:45.710Z,40
2017-08-22T04:27:17.963Z,40
2017-08-22T04:27:50.278Z,44
2017-08-22T04:28:22.536Z,48
2017-08-22T04:28:54.807Z,48
2017-08-22T04:29:27.054Z,48
2017-08-22T04:29:59.313Z,52
2017-08-22T04:30:31.570Z,52
2017-08-22T04:31:03.934Z,56
2017-08-22T04:31:36.201Z,56
2017-08-22T04:32:08.468Z,60
2017-08-22T04:32:40.734Z,64
2017-08-22T04:33:13.108Z,60
2017-08-22T04:33:45.375Z,64
2017-08-22T04:34:17.669Z,68
2017-08-22T04:34:49.958Z,68
2017-08-22T04:35:22.237Z,68
2017-08-22T04:35:54.616Z,72
2017-08-22T04:36:26.871Z,76
2017-08-22T04:36:59.128Z,80
2017-08-22T04:37:31.371Z,80
2017-08-22T04:38:03.656Z,84
2017-08-22T04:38:35.946Z,88
2017-08-22T04:39:08.215Z,92
2017-08-22T04:39:40.503Z,96
2017-08-22T04:40:12.742Z,100
2017-08-22T04:40:44.994Z,108
2017-08-22T04:41:17.271Z,112
2017-08-22T04:41:49.547Z,120
2017-08-22T04:42:21.797Z,120
2017-08-22T04:42:54.071Z,128
2017-08-22T04:43:26.349Z,132
2017-08-22T04:43:58.612Z,140
2017-08-22T04:44:30.855Z,152
2017-08-22T04:45:03.137Z,156
2017-08-22T04:45:35.418Z,164
2017-08-22T04:46:07.671Z,172
2017-08-22T04:46:39.938Z,180
2017-08-22T04:47:12.186Z,188
2017-08-22T04:47:44.458Z,196
2017-08-22T04:48:16.753Z,204
2017-08-22T04:48:48.996Z,212
2017-08-22T04:49:21.226Z,216
2017-08-22T04:49:53.488Z,224
2017-08-22T04:50:25.764Z,236
2017-08-22T04:50:58.012Z,240
2017-08-22T04:51:30.315Z,252
2017-08-22T04:52:02.583Z,260
2017-08-22T04:52:34.850Z,268
2017-08-22T04:53:07.133Z,280
2017-08-22T04:53:39.423Z,284
2017-08-22T04:54:11.734Z,296
2017-08-22T04:54:44.052Z,304
2017-08-22T04:55:16.353Z,312
2017-08-22T04:55:48.646Z,324
2017-08-22T04:56:20.951Z,332
2017-08-22T04:56:53.253Z,340
2017-08-22T04:57:25.557Z,348
2017-08-22T04:57:57.850Z,352
2017-08-22T04:58:30.153Z,360
2017-08-22T04:59:02.451Z,368
2017-08-22T04:59:34.762Z,376
2017-08-22T05:00:07.075Z,380
2017-08-22T05:00:39.388Z,388
2017-08-22T05:01:11.684Z,400
2017-08-22T05:01:43.994Z,408
2017-08-22T05:02:16.270Z,416
2017-08-22T05:02:48.581Z,424
2017-08-22T05:03:20.850Z,428
2017-08-22T05:03:53.136Z,440
2017-08-22T05:04:25.388Z,448
2017-08-22T05:04:57.647Z,456
2017-08-22T05:05:30.388Z,468
2017-08-22T05:06:02.666Z,472
2017-08-22T05:06:34.990Z,484
2017-08-22T05:07:07.294Z,492
2017-08-22T05:07:39.558Z,500
2017-08-22T05:08:11.819Z,516
2017-08-22T05:08:44.068Z,524
2017-08-22T05:09:16.336Z,536
2017-08-22T05:09:48.618Z,544
2017-08-22T05:10:21.570Z,552
2017-08-22T05:10:53.843Z,568
2017-08-22T05:11:26.097Z,576
2017-08-22T05:11:58.343Z,588
2017-08-22T05:12:30.668Z,596
2017-08-22T05:13:02.962Z,608
2017-08-22T05:13:35.250Z,620
2017-08-22T05:14:07.558Z,632
2017-08-22T05:14:39.902Z,640
2017-08-22T05:15:12.198Z,652
2017-08-22T05:15:44.497Z,660
2017-08-22T05:16:16.788Z,668
2017-08-22T05:16:49.086Z,676
2017-08-22T05:17:21.385Z,684
2017-08-22T05:17:53.668Z,692
2017-08-22T05:18:25.974Z,704
2017-08-22T05:18:58.290Z,712
2017-08-22T05:19:30.578Z,724
2017-08-22T05:20:02.880Z,740
2017-08-22T05:20:35.193Z,756
2017-08-22T05:21:07.486Z,764
2017-08-22T05:21:39.773Z,780
2017-08-22T05:22:12.074Z,796
2017-08-22T05:22:44.362Z,812
2017-08-22T05:23:16.697Z,824
2017-08-22T05:23:48.959Z,840
2017-08-22T05:24:21.241Z,848
2017-08-22T05:24:53.610Z,860
2017-08-22T05:25:26.375Z,876
2017-08-22T05:25:58.650Z,892
2017-08-22T05:26:30.915Z,908
2017-08-22T05:27:03.215Z,920
2017-08-22T05:27:35.478Z,932
2017-08-22T05:28:07.920Z,944
2017-08-22T05:28:40.196Z,960
2017-08-22T05:29:12.441Z,968
2017-08-22T05:29:44.742Z,976
2017-08-22T05:30:17.002Z,976
2017-08-22T05:30:49.268Z,980
2017-08-22T05:31:21.549Z,980
2017-08-22T05:31:53.935Z,976
2017-08-22T05:32:26.199Z,976
2017-08-22T05:32:58.476Z,984
2017-08-22T05:33:30.752Z,992
2017-08-22T05:34:03.015Z,1004
2017-08-22T05:34:35.431Z,1016
2017-08-22T05:35:07.676Z,1028
2017-08-22T05:35:39.922Z,1036
2017-08-22T05:36:12.168Z,1052
2017-08-22T05:36:44.732Z,1064
2017-08-22T05:37:17.017Z,1080
2017-08-22T05:37:49.281Z,1092
2017-08-22T05:38:21.527Z,1104
2017-08-22T05:38:53.869Z,1112
2017-08-22T05:39:26.114Z,1128
2017-08-22T05:39:58.399Z,1140
2017-08-22T05:40:30.655Z,1152
2017-08-22T05:41:02.922Z,1156
2017-08-22T05:41:35.195Z,1156
2017-08-22T05:42:07.442Z,1156
2017-08-22T05:42:39.822Z,1152
2017-08-22T05:43:12.079Z,1152
2017-08-22T05:43:44.373Z,1152
2017-08-22T05:44:16.666Z,1160
2017-08-22T05:44:50.253Z,1164
2017-08-22T05:45:23.898Z,1168
2017-08-22T05:45:56.560Z,1164
2017-08-22T05:46:28.843Z,1176
2017-08-22T05:47:01.114Z,1196
2017-08-22T05:47:33.406Z,1228
2017-08-22T05:48:05.720Z,1248
2017-08-22T05:48:38.037Z,1260
2017-08-22T05:49:10.345Z,1272
2017-08-22T05:49:42.634Z,1288
2017-08-22T05:50:14.931Z,1324
2017-08-22T05:50:47.206Z,1352
2017-08-22T05:51:19.519Z,1360
2017-08-22T05:51:51.824Z,1368
2017-08-22T05:52:24.108Z,1344
2017-08-22T05:52:56.419Z,1440
2017-08-22T05:53:28.734Z,1496
2017-08-22T05:54:01.050Z,1500
2017-08-22T05:54:33.340Z,1548
2017-08-22T05:55:05.638Z,1584
2017-08-22T05:55:37.933Z,1588
2017-08-22T05:56:10.243Z,1576
2017-08-22T05:56:42.560Z,1568
2017-08-22T05:57:14.904Z,1616
2017-08-22T05:57:47.213Z,1728
2017-08-22T05:58:19.527Z,1728
2017-08-22T05:58:51.822Z,1740
2017-08-22T05:59:24.105Z,1748
2017-08-22T05:59:56.414Z,1752
2017-08-22T06:00:28.698Z,1760
2017-08-22T06:01:00.992Z,1772
2017-08-22T06:01:33.285Z,1772
2017-08-22T06:02:05.614Z,1776
2017-08-22T06:02:37.916Z,1768
2017-08-22T06:03:10.176Z,1744
2017-08-22T06:03:42.419Z,1744
2017-08-22T06:04:14.727Z,1724
2017-08-22T06:04:47.071Z,1736
2017-08-22T06:05:19.329Z,1728
2017-08-22T06:05:51.591Z,1704
2017-08-22T06:06:23.855Z,1692
2017-08-22T06:06:56.113Z,1688
2017-08-22T06:07:28.555Z,1620
2017-08-22T06:08:00.848Z,1692
2017-08-22T06:08:33.074Z,1792
2017-08-22T06:09:05.388Z,1840
2017-08-22T06:09:37.693Z,1984
2017-08-22T06:10:10.035Z,1948
2017-08-22T06:10:42.317Z,2032
2017-08-22T06:11:14.740Z,2120
2017-08-22T06:11:47.185Z,2152
2017-08-22T06:12:19.547Z,2136
2017-08-22T06:12:51.933Z,2152
2017-08-22T06:13:24.210Z,2132
2017-08-22T06:13:56.226Z,2148
2017-08-22T06:14:28.539Z,2128
2017-08-22T06:15:00.845Z,2096
2017-08-22T06:15:33.140Z,2136
2017-08-22T06:16:05.447Z,1856
2017-08-22T06:16:37.829Z,2052
2017-08-22T06:17:10.132Z,1936
2017-08-22T06:17:43.397Z,2088
2017-08-22T06:18:16.612Z,2148
2017-08-22T06:20:08.612Z,2268
2017-08-22T06:20:40.913Z,2280
2017-08-22T06:21:13.249Z,2312
2017-08-22T06:21:46.429Z,2292
2017-08-22T06:22:18.707Z,2260
2017-08-22T06:22:51.017Z,2300
2017-08-22T06:23:23.315Z,2336
2017-08-22T06:23:55.601Z,2388
2017-08-22T06:24:27.896Z,2416
2017-08-22T06:25:00.185Z,2456
2017-08-22T06:25:32.478Z,2428
2017-08-22T06:26:04.755Z,2452
2017-08-22T06:26:37.048Z,2348
2017-08-22T06:27:09.788Z,2324
2017-08-22T06:27:43.070Z,2184
2017-08-22T06:28:16.023Z,2052
2017-08-22T06:28:49.136Z,2132
2017-08-22T06:29:23.161Z,2128
2017-08-22T06:29:57.432Z,2136
2017-08-22T06:30:30.115Z,2288
2017-08-22T06:31:04.704Z,2428
2017-08-22T06:31:37.489Z,2552
2017-08-22T06:32:10.049Z,2548
2017-08-22T06:32:43.770Z,2568
2017-08-22T06:33:16.156Z,2600
2017-08-22T06:33:48.451Z,2624
2017-08-22T06:34:20.741Z,2624
2017-08-22T06:34:53.029Z,2640
2017-08-22T06:35:25.339Z,2636
2017-08-22T06:35:57.625Z,2628
2017-08-22T06:36:29.938Z,2540
2017-08-22T06:37:02.847Z,2608
2017-08-22T06:37:36.248Z,2648
2017-08-22T06:38:08.829Z,2676
2017-08-22T06:38:41.139Z,2664
2017-08-22T06:39:13.448Z,2672
2017-08-22T06:39:45.499Z,2660
2017-08-22T06:40:17.794Z,2684
2017-08-22T06:40:50.104Z,2688
2017-08-22T06:41:22.420Z,2720
2017-08-22T06:41:54.717Z,2704
2017-08-22T06:42:27.015Z,2696
2017-08-22T06:42:59.308Z,2688
2017-08-22T06:43:31.603Z,2708
2017-08-22T06:44:03.893Z,2716
2017-08-22T06:44:36.201Z,2732
2017-08-22T06:45:09.786Z,2720
2017-08-22T06:45:42.214Z,2736
2017-08-22T06:46:14.506Z,2724
2017-08-22T06:48:06.637Z,2748
2017-08-22T06:48:38.937Z,2772
2017-08-22T06:49:11.283Z,2784
2017-08-22T06:49:43.633Z,2848
2017-08-22T06:50:15.905Z,2860
2017-08-22T06:50:48.207Z,2864
2017-08-22T06:51:20.653Z,2864
2017-08-22T06:51:53.919Z,2856
2017-08-22T06:52:26.243Z,2824
2017-08-22T06:52:58.767Z,2816
2017-08-22T06:53:31.057Z,2876
2017-08-22T06:54:03.376Z,2936
2017-08-22T06:54:35.691Z,2964
2017-08-22T06:55:07.989Z,3004
2017-08-22T06:55:40.291Z,3024
2017-08-22T06:56:12.592Z,3032
2017-08-22T06:56:45.363Z,3012
2017-08-22T06:57:17.677Z,3016
2017-08-22T06:57:49.977Z,3024
2017-08-22T06:58:22.261Z,3016
2017-08-22T06:58:54.556Z,3028
2017-08-22T06:59:26.862Z,3028
2017-08-22T06:59:59.159Z,3040
2017-08-22T07:00:31.482Z,3080
2017-08-22T07:02:23.063Z,3120
2017-08-22T07:02:55.379Z,3128
2017-08-22T07:03:27.754Z,3128
2017-08-22T07:04:00.028Z,3128
2017-08-22T07:04:32.458Z,3132
2017-08-22T07:05:04.887Z,3140
2017-08-22T07:05:37.204Z,3144
2017-08-22T07:06:09.461Z,3076
2017-08-22T07:06:41.803Z,3140
2017-08-22T07:07:14.240Z,3140
2017-08-22T07:07:46.579Z,3152
2017-08-22T07:08:18.850Z,3164
2017-08-22T07:08:51.226Z,3172
2017-08-22T07:09:23.514Z,3204
2017-08-22T07:09:55.782Z,3216
2017-08-22T07:10:28.063Z,3248
2017-08-22T07:11:00.358Z,3256
2017-08-22T07:11:32.627Z,3256
2017-08-22T07:12:05.018Z,3236
2017-08-22T07:12:37.531Z,3220
2017-08-22T07:13:09.805Z,3260
2017-08-22T07:13:41.807Z,3284
2017-08-22T07:14:14.090Z,3292
2017-08-22T07:14:46.425Z,3296
2017-08-22T07:15:18.740Z,3284
2017-08-22T07:15:51.037Z,3292
2017-08-22T07:16:23.342Z,3292
2017-08-22T07:16:55.678Z,3300
2017-08-22T07:17:27.988Z,3344
2017-08-22T07:18:00.311Z,3380
2017-08-22T07:18:32.621Z,3408
2017-08-22T07:19:06.772Z,3432
2017-08-22T07:19:40.353Z,3440
2017-08-22T07:20:13.357Z,3444
2017-08-22T07:20:46.816Z,3448
2017-08-22T07:21:19.759Z,3460
2017-08-22T07:21:52.042Z,3464
2017-08-22T07:22:25.209Z,3476
2017-08-22T07:22:58.979Z,3472
2017-08-22T07:23:31.445Z,3484
2017-08-22T07:24:03.565Z,3488
2017-08-22T07:24:35.858Z,3524
2017-08-22T07:25:08.165Z,3540
2017-08-22T07:25:40.464Z,3552
2017-08-22T07:26:12.751Z,3572
2017-08-22T07:26:45.023Z,3584
2017-08-22T07:27:17.315Z,3600
2017-08-22T07:27:49.694Z,3600
2017-08-22T07:28:21.977Z,3584
2017-08-22T07:28:54.288Z,3592
2017-08-22T07:29:26.593Z,3640
2017-08-22T07:29:58.887Z,3672
2017-08-22T07:30:31.183Z,3704
2017-08-22T07:31:03.481Z,3688
2017-08-22T07:31:35.785Z,3696
2017-08-22T07:32:08.065Z,3644
2017-08-22T07:32:40.370Z,3656
2017-08-22T07:33:12.709Z,3672
2017-08-22T07:33:44.986Z,3708
2017-08-22T07:34:17.273Z,3744
2017-08-22T07:34:49.523Z,3748
2017-08-22T07:35:21.779Z,3808
2017-08-22T07:35:54.051Z,3844
2017-08-22T07:36:26.300Z,3860
2017-08-22T07:36:58.554Z,3896
2017-08-22T07:37:30.852Z,3912
2017-08-22T07:38:03.143Z,3928
2017-08-22T07:38:35.453Z,3928
2017-08-22T07:39:07.705Z,3932
2017-08-22T07:39:40.080Z,3944
2017-08-22T07:40:12.318Z,3924
2017-08-22T07:40:44.594Z,3920
2017-08-22T07:41:16.840Z,3916
2017-08-22T07:41:49.104Z,3892
2017-08-22T07:42:21.368Z,3840
2017-08-22T07:42:53.670Z,3900
2017-08-22T07:43:26.007Z,3904
2017-08-22T07:43:58.328Z,3932
2017-08-22T07:44:30.629Z,3936
2017-08-22T07:45:02.936Z,3936