createdAt,value
2018-11-01T00:01:36.214Z,99.40
2018-11-01T00:04:07.269Z,99.30
2018-11-01T00:06:38.261Z,99.10
2018-11-01T00:09:10.777Z,99.40
2018-11-01T00:11:41.778Z,99.00
2018-11-01T00:14:12.910Z,98.80
2018-11-01T00:16:44.155Z,98.70
2018-11-01T00:19:15.176Z,98.50
2018-11-01T00:21:46.303Z,98.50
2018-11-01T00:24:17.296Z,98.40
2018-11-01T00:26:48.333Z,98.20
2018-11-01T00:29:19.325Z,98.00
2018-11-01T00:31:50.335Z,97.90
2018-11-01T00:34:21.312Z,97.90
2018-11-01T00:36:52.312Z,97.70
2018-11-01T00:39:23.357Z,98.10
2018-11-01T00:41:54.788Z,98.50
2018-11-01T00:44:25.865Z,98.80
2018-11-01T00:46:57.246Z,99.30
2018-11-01T00:49:28.552Z,99.10
2018-11-01T00:51:59.611Z,99.00
2018-11-01T00:54:30.616Z,98.90
2018-11-01T00:57:01.693Z,98.70
2018-11-01T00:59:33.046Z,99.20
2018-11-01T01:02:04.225Z,99.60
2018-11-01T01:04:35.426Z,99.80
2018-11-01T01:07:06.543Z,99.70
2018-11-01T01:09:37.462Z,99.90
2018-11-01T01:12:09.059Z,99.80
2018-11-01T01:14:40.089Z,99.60
2018-11-01T01:17:11.057Z,99.90
2018-11-01T01:19:42.159Z,99.90
2018-11-01T01:22:13.737Z,99.80
2018-11-01T01:24:45.294Z,99.90
2018-11-01T01:27:16.632Z,99.90
2018-11-01T01:29:48.489Z,99.90
2018-11-01T01:32:19.612Z,99.90
2018-11-01T01:34:50.796Z,99.90
2018-11-01T01:37:21.962Z,99.10
2018-11-01T01:39:53.427Z,99.30
2018-11-01T01:42:36.586Z,99.90
2018-11-01T01:45:09.327Z,99.90
2018-11-01T01:47:40.724Z,99.90
2018-11-01T01:50:14.578Z,99.60
2018-11-01T01:52:45.949Z,99.40
2018-11-01T01:55:17.360Z,99.50
2018-11-01T01:57:48.348Z,99.70
2018-11-01T02:00:20.983Z,99.60
2018-11-01T02:02:53.434Z,99.40
2018-11-01T02:05:24.944Z,99.20
2018-11-01T02:07:56.413Z,99.20
2018-11-01T02:10:27.420Z,99.30
2018-11-01T02:12:58.452Z,99.30
2018-11-01T02:15:29.401Z,99.00
2018-11-01T02:18:00.471Z,99.00
2018-11-01T02:20:32.389Z,99.00
2018-11-01T02:23:03.436Z,99.10
2018-11-01T02:25:34.528Z,99.10
2018-11-01T02:28:18.827Z,99.20
2018-11-01T02:30:50.210Z,99.40
2018-11-01T02:33:21.287Z,99.80
2018-11-01T02:35:52.694Z,99.90
2018-11-01T02:38:24.121Z,99.90
2018-11-01T02:40:55.306Z,99.90
2018-11-01T02:43:26.649Z,99.90
2018-11-01T02:46:02.224Z,99.90
2018-11-01T02:48:33.499Z,99.90
2018-11-01T02:51:04.572Z,99.90
2018-11-01T02:53:36.017Z,99.90
2018-11-01T02:56:07.324Z,99.90
2018-11-01T02:58:38.391Z,99.90
2018-11-01T03:01:09.443Z,99.90
2018-11-01T03:03:40.527Z,99.90
2018-11-01T03:06:11.479Z,99.90
2018-11-01T03:08:42.717Z,99.90
2018-11-01T03:11:13.834Z,99.90
2018-11-01T03:13:45.346Z,99.90
2018-11-01T03:16:16.335Z,99.90
2018-11-01T03:18:47.969Z,99.90
2018-11-01T03:21:19.340Z,99.90
2018-11-01T03:23:50.389Z,99.90
2018-11-01T03:26:21.663Z,99.70
2018-11-01T03:28:52.662Z,99.60
2018-11-01T03:31:24.173Z,99.70
2018-11-01T03:33:55.285Z,99.60
2018-11-01T03:36:26.805Z,99.50
2018-11-01T03:38:58.281Z,99.30
2018-11-01T03:41:29.136Z,98.90
2018-11-01T03:44:00.899Z,98.50
2018-11-01T03:46:32.603Z,98.30
2018-11-01T03:49:03.763Z,98.40
2018-11-01T03:51:34.939Z,98.30
2018-11-01T03:54:06.725Z,98.20
2018-11-01T03:56:38.913Z,98.10
2018-11-01T03:59:10.040Z,98.10
2018-11-01T04:01:41.508Z,97.80
2018-11-01T04:04:12.640Z,97.50
2018-11-01T04:06:43.725Z,97.50
2018-11-01T04:09:15.559Z,97.90
2018-11-01T04:11:46.487Z,97.40
2018-11-01T04:14:17.591Z,97.40
2018-11-01T04:16:48.657Z,97.40
2018-11-01T04:19:19.679Z,97.50
2018-11-01T04:21:54.325Z,97.60
2018-11-01T04:24:25.682Z,97.60
2018-11-01T04:26:56.857Z,97.50
2018-11-01T04:29:27.971Z,97.50
2018-11-01T04:31:59.317Z,97.50
2018-11-01T04:34:30.861Z,97.30
2018-11-01T04:37:01.803Z,97.20
2018-11-01T04:39:32.743Z,97.40
2018-11-01T04:42:03.949Z,96.80
2018-11-01T04:44:35.221Z,96.70
2018-11-01T04:47:06.275Z,96.50
2018-11-01T04:49:37.605Z,96.40
2018-11-01T04:52:09.031Z,96.40
2018-11-01T04:54:40.137Z,96.50
2018-11-01T04:57:11.122Z,96.20
2018-11-01T04:59:42.179Z,96.00
2018-11-01T05:02:13.187Z,95.70
2018-11-01T05:04:44.150Z,95.60
2018-11-01T05:07:15.156Z,95.40
2018-11-01T05:09:47.192Z,95.40
2018-11-01T05:12:18.200Z,95.40
2018-11-01T05:14:49.307Z,95.20
2018-11-01T05:17:20.327Z,95.30
2018-11-01T05:19:51.487Z,95.20
2018-11-01T05:22:22.530Z,95.10
2018-11-01T05:24:53.647Z,94.80
2018-11-01T05:27:24.626Z,94.80
2018-11-01T05:29:55.575Z,94.40
2018-11-01T05:32:26.615Z,94.30
2018-11-01T05:34:58.318Z,94.20
2018-11-01T05:37:29.413Z,94.00
2018-11-01T05:40:00.377Z,94.20
2018-11-01T05:42:32.505Z,94.50
2018-11-01T05:45:03.992Z,94.60
2018-11-01T05:47:34.968Z,94.60
2018-11-01T05:50:06.144Z,94.90
2018-11-01T05:52:37.220Z,94.90
2018-11-01T05:55:09.019Z,94.70
2018-11-01T05:57:39.958Z,94.30
2018-11-01T06:00:15.207Z,94.30
2018-11-01T06:02:50.148Z,93.80
2018-11-01T06:05:21.020Z,93.30
2018-11-01T06:08:11.912Z,93.00
2018-11-01T06:10:42.803Z,93.00
2018-11-01T06:13:13.660Z,92.90
2018-11-01T06:15:44.540Z,92.80
2018-11-01T06:18:15.420Z,92.80
2018-11-01T06:20:46.371Z,93.20
2018-11-01T06:23:17.224Z,93.10
2018-11-01T06:25:48.280Z,92.80
2018-11-01T06:28:19.184Z,92.70
2018-11-01T06:30:50.343Z,92.50
2018-11-01T06:33:21.530Z,92.30
2018-11-01T06:35:54.307Z,92.60
2018-11-01T06:38:25.235Z,92.40
2018-11-01T06:40:56.453Z,92.30
2018-11-01T06:43:27.931Z,92.10
2018-11-01T06:45:58.820Z,91.80
2018-11-01T06:48:29.731Z,91.80
2018-11-01T06:51:00.625Z,91.90
2018-11-01T06:53:31.534Z,91.90
2018-11-01T06:56:02.704Z,91.90
2018-11-01T06:58:34.313Z,92.10
2018-11-01T07:01:05.029Z,91.70
2018-11-01T07:03:35.952Z,91.90
2018-11-01T07:06:07.033Z,91.60
2018-11-01T07:08:38.268Z,91.30
2018-11-01T07:11:09.152Z,91.40
2018-11-01T07:13:40.044Z,91.30
2018-11-01T07:16:10.946Z,91.20
2018-11-01T07:18:41.847Z,90.90
2018-11-01T07:21:12.744Z,91.10
2018-11-01T07:23:43.658Z,91.30
2018-11-01T07:26:14.722Z,91.20
2018-11-01T07:28:45.774Z,90.40
2018-11-01T07:31:17.078Z,90.40
2018-11-01T07:33:47.980Z,90.00
2018-11-01T07:36:19.066Z,90.20
2018-11-01T07:38:50.516Z,89.90
2018-11-01T07:41:21.748Z,89.50
2018-11-01T07:43:52.694Z,88.70
2018-11-01T07:46:23.579Z,88.80
2018-11-01T07:48:54.744Z,89.10
2018-11-01T07:51:25.909Z,88.20
2018-11-01T07:53:56.873Z,88.00
2018-11-01T07:56:27.756Z,87.80
2018-11-01T07:58:58.807Z,86.50
2018-11-01T08:01:29.746Z,87.00
2018-11-01T08:04:01.284Z,87.40
2018-11-01T08:06:32.281Z,86.40
2018-11-01T08:09:05.024Z,86.90
2018-11-01T08:11:36.548Z,86.30
2018-11-01T08:14:08.169Z,86.30
2018-11-01T08:16:39.426Z,86.50
2018-11-01T08:19:10.950Z,86.90
2018-11-01T08:21:42.134Z,86.30
2018-11-01T08:24:13.275Z,86.10
2018-11-01T08:26:44.564Z,85.70
2018-11-01T08:29:15.554Z,86.30
2018-11-01T08:31:46.449Z,85.80
2018-11-01T08:34:17.350Z,86.60
2018-11-01T08:36:48.258Z,85.70
2018-11-01T08:39:19.567Z,85.40
2018-11-01T08:41:50.610Z,86.40
2018-11-01T08:44:21.525Z,86.60
2018-11-01T08:46:52.426Z,86.30
2018-11-01T08:49:23.422Z,86.40
2018-11-01T08:51:54.324Z,87.10
2018-11-01T08:54:25.656Z,86.90
2018-11-01T08:56:56.583Z,86.60
2018-11-01T08:59:27.857Z,87.00
2018-11-01T09:01:59.080Z,86.40
2018-11-01T09:04:30.351Z,86.70
2018-11-01T09:07:01.566Z,86.60
2018-11-01T09:09:32.509Z,85.90
2018-11-01T09:12:03.785Z,86.00
2018-11-01T09:14:35.664Z,86.10
2018-11-01T09:17:06.728Z,86.50
2018-11-01T09:19:38.394Z,86.00
2018-11-01T09:22:09.936Z,86.40
2018-11-01T09:24:40.927Z,86.30
2018-11-01T09:27:11.865Z,86.10
2018-11-01T09:29:43.173Z,87.10
2018-11-01T09:32:14.107Z,86.70
2018-11-01T09:34:45.556Z,87.00
2018-11-01T09:37:16.809Z,86.20
2018-11-01T09:39:48.146Z,85.30
2018-11-01T09:42:19.166Z,84.10
2018-11-01T09:44:50.171Z,85.00
2018-11-01T09:47:21.492Z,84.40
2018-11-01T09:49:52.445Z,84.30
2018-11-01T09:52:24.005Z,84.50
2018-11-01T09:54:54.996Z,85.50
2018-11-01T09:57:26.251Z,85.30
2018-11-01T09:59:57.157Z,86.10
2018-11-01T10:02:28.808Z,85.70
2018-11-01T10:04:59.728Z,85.00
2018-11-01T10:07:31.039Z,83.60
2018-11-01T10:10:01.958Z,83.60
2018-11-01T10:12:33.165Z,85.10
2018-11-01T10:15:04.102Z,85.10
2018-11-01T10:17:35.800Z,83.80
2018-11-01T10:20:08.400Z,84.90
2018-11-01T10:22:39.736Z,84.80
2018-11-01T10:25:12.774Z,85.10
2018-11-01T10:27:43.750Z,85.60
2018-11-01T10:30:17.020Z,86.10
2018-11-01T10:32:48.726Z,85.00
2018-11-01T10:35:20.255Z,85.80
2018-11-01T10:37:51.109Z,86.10
2018-11-01T10:40:22.661Z,87.80
2018-11-01T10:42:54.126Z,86.90
2018-11-01T10:45:25.334Z,87.00
2018-11-01T10:47:56.341Z,86.30
2018-11-01T10:50:27.313Z,85.30
2018-11-01T10:52:58.619Z,86.00
2018-11-01T10:55:29.637Z,85.50
2018-11-01T10:58:01.163Z,84.50
2018-11-01T11:00:49.520Z,85.50
2018-11-01T11:03:20.732Z,84.40
2018-11-01T11:05:51.863Z,85.20
2018-11-01T11:08:23.165Z,84.50
2018-11-01T11:10:54.523Z,85.30
2018-11-01T11:13:25.747Z,85.60
2018-11-01T11:15:57.174Z,83.90
2018-11-01T11:18:28.598Z,84.40
2018-11-01T11:21:00.126Z,82.50
2018-11-01T11:23:30.736Z,81.60
2018-11-01T11:26:02.021Z,81.70
2018-11-01T11:28:33.523Z,80.90
2018-11-01T11:31:04.997Z,80.70
2018-11-01T11:33:36.389Z,79.80
2018-11-01T11:36:07.838Z,80.00
2018-11-01T11:38:38.745Z,81.30
2018-11-01T11:41:09.805Z,80.70
2018-11-01T11:43:40.766Z,80.80
2018-11-01T11:46:12.144Z,80.80
2018-11-01T11:48:43.210Z,79.90
2018-11-01T11:51:14.310Z,77.60
2018-11-01T11:53:45.621Z,77.80
2018-11-01T11:56:17.462Z,79.20
2018-11-01T11:58:48.440Z,79.40
2018-11-01T12:01:19.411Z,80.30
2018-11-01T12:03:50.373Z,80.20
2018-11-01T12:06:21.790Z,80.80
2018-11-01T12:08:52.612Z,80.60
2018-11-01T12:11:23.668Z,78.10
2018-11-01T12:13:54.709Z,79.70
2018-11-01T12:16:26.057Z,80.90
2018-11-01T12:18:57.854Z,78.40
2018-11-01T12:21:28.973Z,78.10
2018-11-01T12:24:00.549Z,78.70
2018-11-01T12:26:31.906Z,78.80
2018-11-01T12:29:03.183Z,78.70
2018-11-01T12:31:35.477Z,79.70
2018-11-01T12:34:07.045Z,82.00
2018-11-01T12:36:38.237Z,82.20
2018-11-01T12:39:10.170Z,83.90
2018-11-01T12:41:41.258Z,83.20
2018-11-01T12:44:12.265Z,82.00
2018-11-01T12:46:43.305Z,82.60
2018-11-01T12:49:14.907Z,84.20
2018-11-01T12:51:46.202Z,84.10
2018-11-01T12:54:17.506Z,84.80
2018-11-01T12:56:48.485Z,83.00
2018-11-01T12:59:19.418Z,84.50
2018-11-01T13:01:50.426Z,84.20
2018-11-01T13:04:21.473Z,84.20
2018-11-01T13:06:52.453Z,84.80
2018-11-01T13:09:23.421Z,84.80
2018-11-01T13:11:54.401Z,83.90
2018-11-01T13:14:26.022Z,85.20
2018-11-01T13:16:57.780Z,86.90
2018-11-01T13:19:29.646Z,87.00
2018-11-01T13:22:00.682Z,86.10
2018-11-01T13:24:31.950Z,85.40
2018-11-01T13:27:03.383Z,86.90
2018-11-01T13:29:34.391Z,86.90
2018-11-01T13:32:05.444Z,87.40
2018-11-01T13:34:36.769Z,86.90
2018-11-01T13:37:07.717Z,88.10
2018-11-01T13:39:39.278Z,88.90
2018-11-01T13:42:10.177Z,89.00
2018-11-01T13:44:41.396Z,88.80
2018-11-01T13:47:12.434Z,87.20
2018-11-01T13:49:43.644Z,86.10
2018-11-01T13:52:14.721Z,84.70
2018-11-01T13:54:45.827Z,81.90
2018-11-01T13:57:16.967Z,77.30
2018-11-01T13:59:48.026Z,69.50
2018-11-01T14:02:19.100Z,65.70
2018-11-01T14:04:50.178Z,61.80
2018-11-01T14:07:21.220Z,58.40
2018-11-01T14:09:52.386Z,56.20
2018-11-01T14:12:23.530Z,55.70
2018-11-01T14:14:54.871Z,54.10
2018-11-01T14:17:25.580Z,54.00
2018-11-01T14:19:56.585Z,54.20
2018-11-01T14:22:27.705Z,53.00
2018-11-01T14:24:58.833Z,53.10
2018-11-01T14:27:29.901Z,53.40
2018-11-01T14:30:00.868Z,53.90
2018-11-01T14:32:32.219Z,54.70
2018-11-01T14:35:04.028Z,54.60
2018-11-01T14:37:35.278Z,56.10
2018-11-01T14:40:08.141Z,59.30
2018-11-01T14:42:39.397Z,61.50
2018-11-01T14:45:10.887Z,64.40
2018-11-01T14:47:42.001Z,66.50
2018-11-01T14:50:13.296Z,67.40
2018-11-01T14:52:44.570Z,69.70
2018-11-01T14:55:16.483Z,71.40
2018-11-01T14:57:47.700Z,72.80
2018-11-01T15:00:17.312Z,74.00
2018-11-01T15:02:48.384Z,74.40
2018-11-01T15:05:19.689Z,75.10
2018-11-01T15:07:50.987Z,76.10
2018-11-01T15:10:21.909Z,76.40
2018-11-01T15:12:53.396Z,76.40
2018-11-01T15:15:24.341Z,77.30
2018-11-01T15:17:55.736Z,78.20
2018-11-01T15:20:26.736Z,78.80
2018-11-01T15:22:58.013Z,80.50
2018-11-01T15:25:29.326Z,83.30
2018-11-01T15:28:00.646Z,85.90
2018-11-01T15:30:31.695Z,86.30
2018-11-01T15:33:02.738Z,85.80
2018-11-01T15:35:33.689Z,85.30
2018-11-01T15:38:05.096Z,86.40
2018-11-01T15:40:36.193Z,87.20
2018-11-01T15:43:07.201Z,88.70
2018-11-01T15:45:38.673Z,89.50
2018-11-01T15:48:09.710Z,90.50
2018-11-01T15:50:40.650Z,91.30
2018-11-01T15:53:11.700Z,92.00
2018-11-01T15:55:42.785Z,93.20
2018-11-01T15:58:14.085Z,93.90
2018-11-01T16:00:45.095Z,94.40
2018-11-01T16:03:16.537Z,94.90
2018-11-01T16:05:47.760Z,95.50
2018-11-01T16:08:18.905Z,95.90
2018-11-01T16:10:50.935Z,96.70
2018-11-01T16:13:22.514Z,97.50
2018-11-01T16:15:53.920Z,97.80
2018-11-01T16:18:25.452Z,97.60
2018-11-01T16:20:56.918Z,98.00
2018-11-01T16:23:28.074Z,98.00
2018-11-01T16:25:59.080Z,98.10
2018-11-01T16:28:30.249Z,98.50
2018-11-01T16:31:01.253Z,98.40
2018-11-01T16:33:33.117Z,98.50
2018-11-01T16:36:04.470Z,98.40
2018-11-01T16:38:35.667Z,99.20
2018-11-01T16:41:06.983Z,99.40
2018-11-01T16:43:38.161Z,99.90
2018-11-01T16:46:09.317Z,99.90
2018-11-01T16:48:40.619Z,99.90
2018-11-01T16:51:11.818Z,99.30
2018-11-01T16:53:42.730Z,98.90
2018-11-01T16:56:13.845Z,99.00
2018-11-01T16:58:44.870Z,99.60
2018-11-01T17:01:16.440Z,99.90
2018-11-01T17:03:47.570Z,99.90
2018-11-01T17:06:18.699Z,99.90
2018-11-01T17:08:49.773Z,99.90
2018-11-01T17:11:20.899Z,99.90
2018-11-01T17:13:51.882Z,99.90
2018-11-01T17:16:23.275Z,99.90
2018-11-01T17:18:54.808Z,99.90
2018-11-01T17:21:25.984Z,99.90
2018-11-01T17:23:57.296Z,99.90
2018-11-01T17:26:28.863Z,99.90
2018-11-01T17:28:59.889Z,99.90
2018-11-01T17:31:30.845Z,99.90
2018-11-01T17:34:01.984Z,99.90
2018-11-01T17:36:32.863Z,99.90
2018-11-01T17:39:04.614Z,99.90
2018-11-01T17:41:35.518Z,99.90
2018-11-01T17:44:06.524Z,99.90
2018-11-01T17:46:37.456Z,99.90
2018-11-01T17:49:09.410Z,99.90
2018-11-01T17:51:40.567Z,99.90
2018-11-01T17:54:17.928Z,99.90
2018-11-01T17:56:48.857Z,99.90
2018-11-01T17:59:19.793Z,99.90
2018-11-01T18:01:51.230Z,99.90
2018-11-01T18:04:22.105Z,99.90
2018-11-01T18:06:53.090Z,99.90
2018-11-01T18:09:24.008Z,99.90
2018-11-01T18:11:54.943Z,99.90
2018-11-01T18:14:25.919Z,99.90
2018-11-01T18:16:56.797Z,99.90
2018-11-01T18:19:27.787Z,99.90
2018-11-01T18:21:58.788Z,99.90
2018-11-01T18:24:29.691Z,99.90
2018-11-01T18:27:00.638Z,99.90
2018-11-01T18:29:31.573Z,99.90
2018-11-01T18:32:03.104Z,99.90
2018-11-01T18:34:34.092Z,99.90
2018-11-01T18:37:05.558Z,99.90
2018-11-01T18:39:36.628Z,99.90
2018-11-01T18:42:07.930Z,99.90
2018-11-01T18:44:39.348Z,99.90
2018-11-01T18:47:10.352Z,99.90
2018-11-01T18:49:41.305Z,99.90
2018-11-01T18:52:12.300Z,99.90
2018-11-01T18:54:43.449Z,99.90
2018-11-01T18:57:14.460Z,99.90
2018-11-01T18:59:45.389Z,99.80
2018-11-01T19:02:16.468Z,99.90
2018-11-01T19:04:47.439Z,98.70
2018-11-01T19:07:18.387Z,98.50
2018-11-01T19:09:49.329Z,99.90
2018-11-01T19:12:20.297Z,99.90
2018-11-01T19:14:51.208Z,98.90
2018-11-01T19:17:22.170Z,99.10
2018-11-01T19:19:53.377Z,99.40
2018-11-01T19:22:24.278Z,99.80
2018-11-01T19:24:55.201Z,99.90
2018-11-01T19:27:26.495Z,99.90
2018-11-01T19:29:57.392Z,99.90
2018-11-01T19:32:28.579Z,99.90
2018-11-01T19:34:59.532Z,99.00
2018-11-01T19:37:30.957Z,98.30
2018-11-01T19:40:02.088Z,99.00
2018-11-01T19:42:32.889Z,99.90
2018-11-01T19:45:03.846Z,99.90
2018-11-01T19:47:35.067Z,99.90
2018-11-01T19:50:06.859Z,99.90
2018-11-01T19:52:37.910Z,99.90
2018-11-01T19:55:08.816Z,99.90
2018-11-01T19:57:40.282Z,99.90
2018-11-01T20:00:16.043Z,99.90
2018-11-01T20:02:46.300Z,99.90
2018-11-01T20:05:17.186Z,99.80
2018-11-01T20:07:48.410Z,99.70
2018-11-01T20:10:19.499Z,99.90
2018-11-01T20:12:50.702Z,99.70
2018-11-01T20:15:21.675Z,99.70
2018-11-01T20:17:52.627Z,99.90
2018-11-01T20:20:24.306Z,99.90
2018-11-01T20:22:56.013Z,99.90
2018-11-01T20:25:27.062Z,99.90
2018-11-01T20:27:57.972Z,99.90
2018-11-01T20:30:29.230Z,99.90
2018-11-01T20:33:00.134Z,99.90
2018-11-01T20:35:31.126Z,99.90
2018-11-01T20:38:02.462Z,99.90
2018-11-01T20:40:33.525Z,99.90
2018-11-01T20:43:04.480Z,99.90
2018-11-01T20:45:35.384Z,99.90
2018-11-01T20:48:06.818Z,99.90
2018-11-01T20:50:37.758Z,99.90
2018-11-01T20:53:11.631Z,99.90
2018-11-01T20:55:42.701Z,99.90
2018-11-01T20:58:13.792Z,99.90
2018-11-01T21:00:45.052Z,99.90
2018-11-01T21:03:15.950Z,99.90
2018-11-01T21:05:47.185Z,99.90
2018-11-01T21:08:18.555Z,99.90
2018-11-01T21:10:49.942Z,99.90
2018-11-01T21:13:20.846Z,99.90
2018-11-01T21:15:51.801Z,99.90
2018-11-01T21:18:22.903Z,99.90
2018-11-01T21:20:54.560Z,99.90
2018-11-01T21:23:25.500Z,99.90
2018-11-01T21:25:56.821Z,99.90
2018-11-01T21:28:28.008Z,99.90
2018-11-01T21:30:59.471Z,99.90
2018-11-01T21:33:30.646Z,99.90
2018-11-01T21:36:01.718Z,99.90
2018-11-01T21:38:32.815Z,99.90
2018-11-01T21:41:03.786Z,99.90
2018-11-01T21:43:34.698Z,99.90
2018-11-01T21:46:05.748Z,99.90
2018-11-01T21:48:37.439Z,99.90
2018-11-01T21:51:08.806Z,99.90
2018-11-01T21:53:39.783Z,99.90
2018-11-01T21:56:11.045Z,99.90
2018-11-01T21:58:42.310Z,99.90
2018-11-01T22:01:13.208Z,99.90
2018-11-01T22:03:44.637Z,99.90
2018-11-01T22:06:16.229Z,99.90
2018-11-01T22:08:47.141Z,99.90
2018-11-01T22:11:18.892Z,99.90
2018-11-01T22:13:50.218Z,99.90
2018-11-01T22:16:21.189Z,99.90
2018-11-01T22:18:52.118Z,99.90
2018-11-01T22:21:23.413Z,99.90
2018-11-01T22:23:54.779Z,99.90
2018-11-01T22:26:25.788Z,99.90
2018-11-01T22:28:57.015Z,99.90
2018-11-01T22:31:28.230Z,99.90
2018-11-01T22:33:59.224Z,99.90
2018-11-01T22:36:30.470Z,99.90
2018-11-01T22:39:01.701Z,99.90
2018-11-01T22:41:32.963Z,99.90
2018-11-01T22:44:03.871Z,99.90
2018-11-01T22:46:34.811Z,99.90
2018-11-01T22:49:05.727Z,99.90
2018-11-01T22:51:36.918Z,99.90
2018-11-01T22:54:08.060Z,99.90
2018-11-01T22:56:40.455Z,99.90
2018-11-01T22:59:11.694Z,99.90
2018-11-01T23:01:42.630Z,99.90
2018-11-01T23:04:16.061Z,99.90
2018-11-01T23:06:49.559Z,99.90
2018-11-01T23:09:20.836Z,99.90
2018-11-01T23:11:52.255Z,99.90
2018-11-01T23:14:23.792Z,99.90
2018-11-01T23:16:54.793Z,99.90
2018-11-01T23:19:25.729Z,99.90
2018-11-01T23:21:57.522Z,99.90
2018-11-01T23:24:29.496Z,99.90
2018-11-01T23:27:00.927Z,99.90
2018-11-01T23:29:32.112Z,99.90
2018-11-01T23:32:03.784Z,99.90
2018-11-01T23:34:35.367Z,99.90
2018-11-01T23:37:24.276Z,99.90
2018-11-01T23:40:12.596Z,99.90
2018-11-01T23:43:02.307Z,99.90
2018-11-01T23:45:50.314Z,99.90
2018-11-01T23:48:19.975Z,99.90
2018-11-01T23:51:01.688Z,99.90
2018-11-01T23:53:35.301Z,99.90
2018-11-01T23:56:06.315Z,99.90
2018-11-01T23:58:37.296Z,99.90
