createdAt,value
2022-08-05T00:01:00.992Z,59.60
2022-08-05T00:03:46.890Z,59.70
2022-08-05T00:06:29.154Z,59.80
2022-08-05T00:09:03.414Z,59.90
2022-08-05T00:11:35.067Z,60.00
2022-08-05T00:14:18.196Z,60.10
2022-08-05T00:16:52.056Z,60.20
2022-08-05T00:19:24.988Z,60.30
2022-08-05T00:22:03.472Z,60.40
2022-08-05T00:24:35.027Z,60.40
2022-08-05T00:27:10.519Z,60.60
2022-08-05T00:29:45.868Z,60.70
2022-08-05T00:32:15.834Z,60.70
2022-08-05T00:35:03.593Z,60.80
2022-08-05T00:37:52.580Z,60.80
2022-08-05T00:40:29.420Z,60.80
2022-08-05T00:43:01.193Z,60.80
2022-08-05T00:45:38.346Z,60.80
2022-08-05T00:48:10.215Z,61.10
2022-08-05T00:50:41.390Z,61.20
2022-08-05T00:53:44.948Z,61.20
2022-08-05T00:56:03.746Z,61.20
2022-08-05T00:58:32.895Z,61.30
2022-08-05T01:01:02.041Z,61.40
2022-08-05T01:03:38.161Z,61.80
2022-08-05T01:06:14.079Z,62.00
2022-08-05T01:08:44.987Z,62.40
2022-08-05T01:11:24.208Z,62.50
2022-08-05T01:14:09.899Z,62.50
2022-08-05T01:16:44.552Z,62.40
2022-08-05T01:19:56.650Z,62.40
2022-08-05T01:22:57.408Z,62.50
2022-08-05T01:25:53.353Z,62.60
2022-08-05T01:28:32.640Z,62.70
2022-08-05T01:31:08.731Z,62.80
2022-08-05T01:33:49.335Z,62.90
2022-08-05T01:36:28.209Z,63.10
2022-08-05T01:39:00.209Z,63.30
2022-08-05T01:41:35.872Z,63.40
2022-08-05T01:44:09.905Z,63.70
2022-08-05T01:46:46.506Z,63.90
2022-08-05T01:49:23.907Z,63.90
2022-08-05T01:51:58.827Z,64.00
2022-08-05T01:54:32.898Z,64.30
2022-08-05T01:58:12.249Z,64.40
2022-08-05T01:59:59.188Z,64.50
2022-08-05T02:02:30.989Z,64.40
2022-08-05T02:05:04.798Z,64.90
2022-08-05T02:07:43.139Z,64.90
2022-08-05T02:10:28.706Z,64.80
2022-08-05T02:13:04.826Z,64.90
2022-08-05T02:15:51.406Z,65.10
2022-08-05T02:18:31.485Z,65.10
2022-08-05T02:21:14.950Z,65.10
2022-08-05T02:23:47.557Z,65.20
2022-08-05T02:26:23.349Z,65.30
2022-08-05T02:28:58.609Z,65.40
2022-08-05T02:31:34.981Z,65.50
2022-08-05T02:34:11.939Z,65.50
2022-08-05T02:36:45.136Z,65.60
2022-08-05T02:39:21.402Z,65.70
2022-08-05T02:41:57.846Z,65.80
2022-08-05T02:44:33.939Z,65.90
2022-08-05T02:47:07.049Z,66.00
2022-08-05T02:49:40.671Z,66.00
2022-08-05T02:52:13.613Z,66.00
2022-08-05T02:54:56.095Z,66.00
2022-08-05T02:58:10.417Z,66.00
2022-08-05T03:00:16.292Z,66.10
2022-08-05T03:02:49.454Z,66.10
2022-08-05T03:05:21.935Z,66.10
2022-08-05T03:08:12.059Z,66.10
2022-08-05T03:10:44.460Z,66.00
2022-08-05T03:13:51.561Z,66.10
2022-08-05T03:16:22.960Z,66.10
2022-08-05T03:18:53.415Z,66.10
2022-08-05T03:21:23.565Z,66.20
2022-08-05T03:23:59.081Z,66.20
2022-08-05T03:26:31.682Z,66.10
2022-08-05T03:29:01.887Z,66.20
2022-08-05T03:31:56.462Z,66.20
2022-08-05T03:34:24.445Z,66.30
2022-08-05T03:36:53.728Z,66.30
2022-08-05T03:39:27.013Z,66.30
2022-08-05T03:41:57.087Z,66.40
2022-08-05T03:44:29.055Z,66.50
2022-08-05T03:46:58.286Z,66.60
2022-08-05T03:49:31.234Z,66.70
2022-08-05T03:52:38.328Z,66.90
2022-08-05T03:56:05.472Z,67.10
2022-08-05T03:58:13.459Z,67.20
2022-08-05T04:00:44.339Z,67.40
2022-08-05T04:03:28.436Z,67.40
2022-08-05T04:06:00.123Z,67.50
2022-08-05T04:08:36.113Z,67.50
2022-08-05T04:11:09.883Z,67.50
2022-08-05T04:13:50.389Z,67.70
2022-08-05T04:16:25.066Z,68.00
2022-08-05T04:19:00.073Z,68.00
2022-08-05T04:22:09.258Z,67.80
2022-08-05T04:24:22.746Z,67.90
2022-08-05T04:26:52.252Z,68.00
2022-08-05T04:29:22.359Z,68.20
2022-08-05T04:31:52.207Z,68.40
2022-08-05T04:34:33.065Z,68.60
2022-08-05T04:37:05.059Z,68.70
2022-08-05T04:39:35.395Z,68.80
2022-08-05T04:42:05.441Z,68.90
2022-08-05T04:44:34.610Z,68.90
2022-08-05T04:47:09.678Z,69.00
2022-08-05T04:50:02.660Z,69.10
2022-08-05T04:52:33.289Z,69.20
2022-08-05T04:55:14.809Z,69.20
2022-08-05T04:57:47.973Z,69.20
2022-08-05T05:00:23.513Z,69.50
2022-08-05T05:02:53.197Z,69.50
2022-08-05T05:05:28.359Z,69.50
2022-08-05T05:08:02.690Z,69.60
2022-08-05T05:10:33.594Z,69.70
2022-08-05T05:13:04.109Z,69.80
2022-08-05T05:16:00.548Z,69.80
2022-08-05T05:18:31.135Z,69.80
2022-08-05T05:21:04.153Z,69.60
2022-08-05T05:23:39.257Z,69.70
2022-08-05T05:26:28.119Z,69.80
2022-08-05T05:29:02.767Z,69.60
2022-08-05T05:31:46.502Z,70.00
2022-08-05T05:34:18.066Z,70.10
2022-08-05T05:36:53.544Z,70.30
2022-08-05T05:39:24.123Z,70.40
2022-08-05T05:41:54.290Z,70.50
2022-08-05T05:44:37.036Z,70.60
2022-08-05T05:47:21.362Z,70.80
2022-08-05T05:49:52.558Z,70.80
2022-08-05T05:52:29.853Z,70.90
2022-08-05T05:55:07.309Z,71.10
2022-08-05T05:57:42.819Z,71.20
2022-08-05T06:00:27.631Z,71.00
2022-08-05T06:03:03.208Z,70.70
2022-08-05T06:05:54.190Z,70.40
2022-08-05T06:08:32.387Z,70.10
2022-08-05T06:11:04.079Z,69.80
2022-08-05T06:13:40.821Z,69.60
2022-08-05T06:16:30.547Z,69.40
2022-08-05T06:19:01.946Z,69.00
2022-08-05T06:21:37.089Z,68.70
2022-08-05T06:24:11.824Z,68.40
2022-08-05T06:26:51.120Z,68.20
2022-08-05T06:29:25.434Z,67.90
2022-08-05T06:32:26.386Z,67.70
2022-08-05T06:35:06.065Z,67.60
2022-08-05T06:37:55.773Z,67.40
2022-08-05T06:40:27.948Z,67.20
2022-08-05T06:43:02.939Z,66.90
2022-08-05T06:45:44.753Z,66.70
2022-08-05T06:48:52.898Z,66.60
2022-08-05T06:51:12.038Z,66.40
2022-08-05T06:53:58.556Z,66.30
2022-08-05T06:56:28.053Z,66.10
2022-08-05T06:58:58.987Z,66.00
2022-08-05T07:01:32.359Z,65.70
2022-08-05T07:04:03.090Z,65.40
2022-08-05T07:06:32.599Z,65.10
2022-08-05T07:09:04.051Z,65.00
2022-08-05T07:11:37.288Z,64.70
2022-08-05T07:14:29.449Z,64.50
2022-08-05T07:18:00.090Z,64.30
2022-08-05T07:22:43.264Z,64.10
2022-08-05T07:25:22.695Z,63.80
2022-08-05T07:28:09.664Z,63.40
2022-08-05T07:30:43.264Z,63.20
2022-08-05T07:33:17.329Z,63.10
2022-08-05T07:36:02.654Z,62.80
2022-08-05T07:38:42.941Z,62.50
2022-08-05T07:42:09.359Z,62.30
2022-08-05T07:44:19.043Z,62.10
2022-08-05T07:46:50.632Z,61.80
2022-08-05T07:49:54.354Z,61.70
2022-08-05T07:52:24.686Z,61.20
2022-08-05T07:54:55.540Z,61.10
2022-08-05T07:57:41.885Z,61.70
2022-08-05T08:00:18.742Z,60.60
2022-08-05T08:03:14.669Z,60.20
2022-08-05T08:05:49.267Z,60.00
2022-08-05T08:08:20.140Z,59.80
2022-08-05T08:10:49.536Z,59.70
2022-08-05T08:13:21.983Z,59.40
2022-08-05T08:16:34.905Z,59.40
2022-08-05T08:18:50.105Z,59.10
2022-08-05T08:21:20.699Z,58.90
2022-08-05T08:24:03.357Z,58.70
2022-08-05T08:26:34.638Z,59.40
2022-08-05T08:29:29.594Z,58.70
2022-08-05T08:31:53.794Z,58.70
2022-08-05T08:34:30.268Z,58.50
2022-08-05T08:37:04.798Z,58.50
2022-08-05T08:39:37.815Z,58.30
2022-08-05T08:42:32.618Z,58.00
2022-08-05T08:45:23.704Z,57.80
2022-08-05T08:48:10.578Z,57.60
2022-08-05T08:51:23.224Z,57.50
2022-08-05T08:53:44.506Z,57.40
2022-08-05T08:56:14.592Z,57.30
2022-08-05T08:58:48.923Z,57.30
2022-08-05T09:01:19.805Z,57.30
2022-08-05T09:03:55.630Z,57.30
2022-08-05T09:06:30.621Z,56.90
2022-08-05T09:09:01.783Z,56.60
2022-08-05T09:11:51.672Z,56.40
2022-08-05T09:14:56.649Z,56.10
2022-08-05T09:17:40.631Z,56.10
2022-08-05T09:20:05.275Z,56.00
2022-08-05T09:23:21.973Z,55.90
2022-08-05T09:26:01.829Z,55.30
2022-08-05T09:28:34.870Z,55.60
2022-08-05T09:31:44.124Z,55.50
2022-08-05T09:33:56.684Z,55.30
2022-08-05T09:36:38.635Z,55.50
2022-08-05T09:39:39.425Z,55.40
2022-08-05T09:42:23.391Z,55.40
2022-08-05T09:45:17.656Z,55.30
2022-08-05T09:47:56.081Z,54.60
2022-08-05T09:50:43.622Z,54.40
2022-08-05T09:53:22.831Z,53.50
2022-08-05T09:56:03.822Z,53.00
2022-08-05T09:58:35.790Z,52.90
2022-08-05T10:01:22.391Z,53.00
2022-08-05T10:04:10.114Z,53.30
2022-08-05T10:06:41.560Z,53.20
2022-08-05T10:09:25.078Z,53.10
2022-08-05T10:12:31.091Z,53.00
2022-08-05T10:15:17.217Z,52.20
2022-08-05T10:18:10.965Z,51.00
2022-08-05T10:20:44.308Z,50.60
2022-08-05T10:23:34.643Z,50.50
2022-08-05T10:26:14.488Z,50.50
2022-08-05T10:28:46.390Z,50.80
2022-08-05T10:33:01.409Z,51.00
2022-08-05T10:34:08.088Z,51.50
2022-08-05T10:36:39.115Z,51.00
2022-08-05T10:39:24.521Z,50.90
2022-08-05T10:42:01.217Z,50.50
2022-08-05T10:44:32.566Z,49.90
2022-08-05T10:47:25.867Z,49.80
2022-08-05T10:50:20.297Z,49.90
2022-08-05T10:52:58.688Z,49.70
2022-08-05T10:55:30.450Z,49.60
2022-08-05T10:58:11.773Z,49.50
2022-08-05T11:00:48.458Z,49.50
2022-08-05T11:03:27.062Z,49.80
2022-08-05T11:06:15.326Z,50.10
2022-08-05T11:09:16.597Z,50.60
2022-08-05T11:11:52.474Z,50.20
2022-08-05T11:14:57.613Z,50.90
2022-08-05T11:17:58.768Z,52.70
2022-08-05T11:20:44.670Z,55.20
2022-08-05T11:24:05.500Z,56.80
2022-08-05T11:26:28.075Z,58.60
2022-08-05T11:29:11.878Z,59.10
2022-08-05T11:31:58.166Z,59.60
2022-08-05T11:34:39.209Z,60.30
2022-08-05T11:38:31.027Z,61.40
2022-08-05T11:40:02.962Z,61.60
2022-08-05T11:42:37.977Z,61.60
2022-08-05T11:45:23.118Z,62.30
2022-08-05T11:47:59.951Z,62.10
2022-08-05T11:50:29.876Z,61.20
2022-08-05T11:53:06.354Z,59.80
2022-08-05T11:55:39.069Z,59.20
2022-08-05T11:58:11.844Z,58.90
2022-08-05T12:00:44.472Z,58.00
2022-08-05T12:03:23.922Z,57.30
2022-08-05T12:06:09.751Z,57.50
2022-08-05T12:08:50.062Z,57.00
2022-08-05T12:11:22.126Z,56.20
2022-08-05T12:13:55.963Z,55.90
2022-08-05T12:16:33.662Z,55.80
2022-08-05T12:20:26.633Z,55.70
2022-08-05T12:22:01.679Z,55.50
2022-08-05T12:24:32.108Z,55.30
2022-08-05T12:27:09.949Z,54.60
2022-08-05T12:30:01.268Z,54.10
2022-08-05T12:32:34.235Z,54.10
2022-08-05T12:35:04.685Z,54.00
2022-08-05T12:37:34.167Z,53.30
2022-08-05T12:40:10.714Z,52.60
2022-08-05T12:42:41.171Z,52.30
2022-08-05T12:45:11.789Z,51.90
2022-08-05T12:47:43.545Z,51.20
2022-08-05T12:50:30.862Z,50.50
2022-08-05T12:53:00.591Z,50.50
2022-08-05T12:55:33.178Z,50.60
2022-08-05T12:58:50.507Z,51.10
2022-08-05T13:02:03.099Z,50.30
2022-08-05T13:03:45.495Z,50.00
2022-08-05T13:06:20.905Z,50.00
2022-08-05T13:08:52.968Z,50.20
2022-08-05T13:11:53.815Z,50.10
2022-08-05T13:14:19.339Z,50.40
2022-08-05T13:16:51.144Z,51.00
2022-08-05T13:19:23.168Z,51.10
2022-08-05T13:21:55.983Z,51.10
2022-08-05T13:24:27.680Z,50.90
2022-08-05T13:27:37.401Z,50.50
2022-08-05T13:30:34.810Z,50.30
2022-08-05T13:33:01.226Z,50.20
2022-08-05T13:35:50.438Z,50.60
2022-08-05T13:38:30.838Z,50.60
2022-08-05T13:41:04.995Z,50.10
2022-08-05T13:43:45.651Z,49.20
2022-08-05T13:46:43.670Z,49.30
2022-08-05T13:49:13.777Z,49.60
2022-08-05T13:51:46.629Z,49.80
2022-08-05T13:54:21.256Z,49.70
2022-08-05T13:56:54.709Z,49.20
2022-08-05T13:59:27.208Z,49.50
2022-08-05T14:02:00.815Z,49.80
2022-08-05T14:04:51.190Z,50.00
2022-08-05T14:07:56.477Z,49.90
2022-08-05T14:10:18.849Z,49.70
2022-08-05T14:12:57.746Z,49.40
2022-08-05T14:16:08.352Z,49.10
2022-08-05T14:18:23.059Z,49.60
2022-08-05T14:20:55.135Z,48.40
2022-08-05T14:23:25.731Z,48.20
2022-08-05T14:25:58.593Z,47.80
2022-08-05T14:28:29.630Z,47.60
2022-08-05T14:31:02.792Z,47.50
2022-08-05T14:33:59.473Z,47.90
2022-08-05T14:36:22.725Z,48.10
2022-08-05T14:38:53.143Z,48.00
2022-08-05T14:41:23.668Z,47.40
2022-08-05T14:44:01.666Z,47.30
2022-08-05T14:46:39.848Z,47.00
2022-08-05T14:49:09.239Z,47.10
2022-08-05T14:51:42.874Z,46.90
2022-08-05T14:54:28.639Z,46.00
2022-08-05T14:57:00.308Z,45.70
2022-08-05T14:59:35.605Z,45.90
2022-08-05T15:02:15.138Z,45.60
2022-08-05T15:04:47.878Z,45.50
2022-08-05T15:08:13.186Z,45.90
2022-08-05T15:10:09.810Z,45.90
2022-08-05T15:12:59.884Z,46.00
2022-08-05T15:15:54.082Z,46.00
2022-08-05T15:18:19.029Z,45.50
2022-08-05T15:20:48.137Z,46.10
2022-08-05T15:23:17.250Z,47.00
2022-08-05T15:25:53.830Z,47.50
2022-08-05T15:28:27.835Z,47.80
2022-08-05T15:30:57.202Z,47.60
2022-08-05T15:34:19.482Z,47.60
2022-08-05T15:36:24.157Z,47.90
2022-08-05T15:41:01.609Z,48.40
2022-08-05T15:41:57.333Z,48.50
2022-08-05T15:44:30.243Z,48.30
2022-08-05T15:47:02.317Z,48.40
2022-08-05T15:49:40.785Z,48.30
2022-08-05T15:52:51.768Z,48.10
2022-08-05T15:55:08.722Z,47.90
2022-08-05T15:57:44.943Z,47.70
2022-08-05T16:00:17.013Z,47.30
2022-08-05T16:03:02.037Z,47.10
2022-08-05T16:05:32.646Z,47.10
2022-08-05T16:08:01.769Z,47.00
2022-08-05T16:10:30.810Z,46.90
2022-08-05T16:13:00.074Z,46.60
2022-08-05T16:15:32.292Z,46.60
2022-08-05T16:18:04.072Z,46.50
2022-08-05T16:20:34.933Z,46.50
2022-08-05T16:23:05.115Z,46.30
2022-08-05T16:25:37.949Z,46.30
2022-08-05T16:28:10.227Z,45.90
2022-08-05T16:30:39.756Z,45.90
2022-08-05T16:33:10.717Z,46.00
2022-08-05T16:35:43.154Z,46.00
2022-08-05T16:38:24.346Z,45.80
2022-08-05T16:41:00.186Z,46.00
2022-08-05T16:43:32.713Z,46.10
2022-08-05T16:46:23.912Z,45.80
2022-08-05T16:48:52.749Z,45.60
2022-08-05T16:51:23.288Z,45.80
2022-08-05T16:54:06.230Z,45.90
2022-08-05T16:56:41.603Z,46.10
2022-08-05T16:59:11.888Z,46.50
2022-08-05T17:01:52.866Z,46.60
2022-08-05T17:04:26.403Z,46.70
2022-08-05T17:07:01.258Z,47.10
2022-08-05T17:09:38.961Z,47.20
2022-08-05T17:12:22.654Z,47.20
2022-08-05T17:15:10.438Z,47.30
2022-08-05T17:17:45.321Z,47.50
2022-08-05T17:20:19.181Z,47.50
2022-08-05T17:22:55.361Z,47.70
2022-08-05T17:25:39.708Z,47.70
2022-08-05T17:28:10.121Z,47.50
2022-08-05T17:30:50.424Z,47.50
2022-08-05T17:33:21.734Z,47.20
2022-08-05T17:36:09.408Z,47.10
2022-08-05T17:38:41.329Z,46.90
2022-08-05T17:41:11.563Z,46.60
2022-08-05T17:43:53.435Z,47.30
2022-08-05T17:46:23.818Z,46.70
2022-08-05T17:48:52.800Z,46.60
2022-08-05T17:51:22.287Z,46.70
2022-08-05T17:53:54.654Z,46.70
2022-08-05T17:56:28.377Z,46.80
2022-08-05T17:58:58.015Z,46.70
2022-08-05T18:01:27.214Z,46.50
2022-08-05T18:03:59.385Z,46.20
2022-08-05T18:06:33.488Z,46.40
2022-08-05T18:09:04.124Z,46.40
2022-08-05T18:11:38.619Z,46.00
2022-08-05T18:14:13.631Z,45.90
2022-08-05T18:16:51.820Z,45.90
2022-08-05T18:19:22.660Z,45.80
2022-08-05T18:22:08.916Z,45.70
2022-08-05T18:24:41.724Z,45.60
2022-08-05T18:27:12.311Z,45.60
2022-08-05T18:29:42.176Z,45.70
2022-08-05T18:32:12.849Z,45.60
2022-08-05T18:34:42.948Z,45.70
2022-08-05T18:37:16.938Z,46.00
2022-08-05T18:40:33.857Z,46.10
2022-08-05T18:42:52.192Z,46.20
2022-08-05T18:45:21.676Z,46.20
2022-08-05T18:47:56.756Z,46.40
2022-08-05T18:50:45.260Z,46.50
2022-08-05T18:53:20.478Z,46.60
2022-08-05T18:55:55.064Z,46.70
2022-08-05T18:58:27.203Z,46.80
2022-08-05T19:00:58.528Z,47.00
2022-08-05T19:03:53.160Z,47.00
2022-08-05T19:06:22.419Z,47.10
2022-08-05T19:09:04.027Z,47.00
2022-08-05T19:11:36.999Z,47.10
2022-08-05T19:14:59.348Z,47.20
2022-08-05T19:17:13.960Z,47.30
2022-08-05T19:19:47.114Z,47.30
2022-08-05T19:22:18.193Z,47.50
2022-08-05T19:24:54.434Z,47.60
2022-08-05T19:27:27.777Z,47.70
2022-08-05T19:29:59.591Z,47.60
2022-08-05T19:32:29.130Z,47.50
2022-08-05T19:34:58.324Z,47.70
2022-08-05T19:37:35.190Z,47.70
2022-08-05T19:40:17.436Z,47.90
2022-08-05T19:43:00.831Z,48.10
2022-08-05T19:45:36.766Z,48.20
2022-08-05T19:48:07.304Z,48.40
2022-08-05T19:50:44.796Z,48.40
2022-08-05T19:53:13.906Z,48.50
2022-08-05T19:56:13.956Z,48.80
2022-08-05T19:58:53.327Z,48.90
2022-08-05T20:01:28.319Z,48.90
2022-08-05T20:03:57.903Z,49.10
2022-08-05T20:06:28.909Z,49.10
2022-08-05T20:09:06.150Z,49.10
2022-08-05T20:11:48.298Z,49.40
2022-08-05T20:14:26.902Z,49.40
2022-08-05T20:16:58.595Z,49.60
2022-08-05T20:19:36.258Z,49.90
2022-08-05T20:22:05.649Z,50.30
2022-08-05T20:24:38.746Z,50.50
2022-08-05T20:27:11.345Z,50.90
2022-08-05T20:29:42.227Z,51.10
2022-08-05T20:32:28.513Z,51.40
2022-08-05T20:34:57.792Z,51.40
2022-08-05T20:38:05.962Z,51.60
2022-08-05T20:40:17.053Z,52.00
2022-08-05T20:42:47.114Z,52.10
2022-08-05T20:45:17.624Z,52.10
2022-08-05T20:47:50.159Z,52.20
2022-08-05T20:50:21.165Z,52.30
2022-08-05T20:52:51.747Z,52.40
2022-08-05T20:56:07.911Z,52.50
2022-08-05T20:58:12.535Z,52.70
2022-08-05T21:00:54.625Z,52.80
2022-08-05T21:03:23.983Z,52.80
2022-08-05T21:05:55.615Z,53.00
2022-08-05T21:08:41.645Z,53.00
2022-08-05T21:11:12.387Z,53.10
2022-08-05T21:13:48.044Z,53.10
2022-08-05T21:16:29.997Z,53.20
2022-08-05T21:19:01.176Z,53.30
2022-08-05T21:21:44.475Z,53.30
2022-08-05T21:24:20.285Z,53.50
2022-08-05T21:26:53.472Z,53.60
2022-08-05T21:29:31.496Z,54.30
2022-08-05T21:32:03.963Z,53.80
2022-08-05T21:34:35.506Z,54.20
2022-08-05T21:37:05.811Z,53.90
2022-08-05T21:39:40.394Z,54.00
2022-08-05T21:42:31.087Z,54.00
2022-08-05T21:44:59.887Z,54.20
2022-08-05T21:47:54.913Z,54.20
2022-08-05T21:50:20.187Z,54.30
2022-08-05T21:52:51.363Z,54.40
2022-08-05T21:56:00.950Z,54.50
2022-08-05T21:58:10.400Z,54.60
2022-08-05T22:00:40.858Z,54.80
2022-08-05T22:03:52.122Z,54.90
2022-08-05T22:06:10.527Z,55.00
2022-08-05T22:08:42.489Z,55.10
2022-08-05T22:11:15.735Z,55.20
2022-08-05T22:14:32.447Z,55.30
2022-08-05T22:16:50.775Z,55.40
2022-08-05T22:20:01.591Z,55.50
2022-08-05T22:22:11.924Z,55.70
2022-08-05T22:24:58.899Z,55.80
2022-08-05T22:28:09.824Z,56.10
2022-08-05T22:30:38.486Z,56.20
2022-08-05T22:33:55.786Z,56.20
2022-08-05T22:36:18.196Z,56.40
2022-08-05T22:38:48.906Z,56.50
2022-08-05T22:42:05.099Z,56.60
2022-08-05T22:44:09.095Z,56.70
2022-08-05T22:46:40.080Z,56.80
2022-08-05T22:49:23.541Z,56.90
2022-08-05T22:52:06.568Z,57.00
2022-08-05T22:54:37.707Z,57.10
2022-08-05T22:57:08.645Z,57.30
2022-08-05T22:59:46.207Z,57.40
2022-08-05T23:02:29.288Z,57.50
2022-08-05T23:05:01.799Z,57.50
2022-08-05T23:07:45.524Z,57.70
2022-08-05T23:10:20.067Z,57.70
2022-08-05T23:12:51.695Z,57.90
2022-08-05T23:15:29.250Z,58.00
2022-08-05T23:18:06.102Z,58.10
2022-08-05T23:20:43.197Z,58.30
2022-08-05T23:23:13.955Z,58.50
2022-08-05T23:25:52.394Z,58.60
2022-08-05T23:28:26.921Z,58.80
2022-08-05T23:31:16.411Z,58.90
2022-08-05T23:34:05.690Z,59.00
2022-08-05T23:36:38.644Z,59.10
2022-08-05T23:39:17.461Z,59.20
2022-08-05T23:41:54.021Z,59.20
2022-08-05T23:44:31.374Z,59.50
2022-08-05T23:47:02.464Z,59.60
2022-08-05T23:49:44.343Z,59.70
2022-08-05T23:52:30.805Z,59.90
2022-08-05T23:55:05.460Z,59.90
2022-08-05T23:57:36.717Z,59.60
