createdAt,value
2022-09-12T00:00:04.558Z,3.56
2022-09-12T00:10:04.571Z,3.56
2022-09-12T00:20:04.591Z,3.57
2022-09-12T00:30:04.677Z,3.55
2022-09-12T00:40:04.667Z,3.56
2022-09-12T00:50:04.668Z,3.55
2022-09-12T01:00:04.708Z,3.55
2022-09-12T01:10:04.733Z,3.54
2022-09-12T01:20:04.753Z,3.54
2022-09-12T01:30:04.828Z,3.54
2022-09-12T01:40:04.804Z,3.54
2022-09-12T01:50:04.839Z,3.54
2022-09-12T02:00:04.858Z,3.53
2022-09-12T02:10:04.890Z,3.53
2022-09-12T02:20:04.927Z,3.53
2022-09-12T02:30:04.943Z,3.53
2022-09-12T02:40:04.978Z,3.54
2022-09-12T02:50:05.006Z,3.53
2022-09-12T03:00:05.050Z,3.53
2022-09-12T03:10:05.091Z,3.52
2022-09-12T03:20:05.095Z,3.52
2022-09-12T03:30:05.121Z,3.52
2022-09-12T03:40:05.174Z,3.51
2022-09-12T03:50:05.209Z,3.51
2022-09-12T04:00:05.226Z,3.51
2022-09-12T04:10:05.240Z,3.51
2022-09-12T04:20:05.270Z,3.51
2022-09-12T04:30:05.295Z,3.5
2022-09-12T04:40:05.317Z,3.51
2022-09-12T04:50:05.339Z,3.51
2022-09-12T05:00:05.381Z,3.5
2022-09-12T05:10:05.423Z,3.5
2022-09-12T05:20:05.423Z,3.49
2022-09-12T05:30:05.463Z,3.49
2022-09-12T05:40:05.492Z,3.49
2022-09-12T05:50:05.537Z,3.49
2022-09-12T06:00:05.627Z,3.49
2022-09-12T06:10:05.577Z,3.48
2022-09-12T06:20:05.600Z,3.48
2022-09-12T06:30:05.633Z,3.48
2022-09-12T06:40:05.650Z,3.48
2022-09-12T06:50:05.693Z,3.48
2022-09-12T07:00:05.723Z,3.47
2022-09-12T07:10:05.745Z,3.47
2022-09-12T07:20:05.772Z,3.47
2022-09-12T07:30:05.790Z,3.47
2022-09-12T07:40:05.856Z,3.47
2022-09-12T07:50:05.845Z,3.46
2022-09-12T08:00:05.870Z,3.46
2022-09-12T08:10:05.893Z,3.46
2022-09-12T08:20:05.929Z,3.45
2022-09-12T08:30:05.962Z,3.46
2022-09-12T08:40:05.990Z,3.45
2022-09-12T08:50:06.017Z,3.47
2022-09-12T09:00:06.044Z,3.47
2022-09-12T09:10:06.066Z,3.47
2022-09-12T09:20:06.102Z,3.46
2022-09-12T09:30:06.120Z,3.47
2022-09-12T09:40:06.192Z,3.5
2022-09-12T09:50:06.197Z,3.53
2022-09-12T10:00:06.183Z,3.5
2022-09-12T10:10:06.217Z,3.5
2022-09-12T10:20:06.245Z,3.52
2022-09-12T10:30:06.292Z,3.51
2022-09-12T10:40:06.288Z,3.51
2022-09-12T10:50:06.307Z,3.51
2022-09-12T11:00:06.334Z,3.51
2022-09-12T11:10:06.376Z,3.51
2022-09-12T11:20:06.396Z,3.51
2022-09-12T11:30:06.411Z,3.52
2022-09-12T11:40:06.458Z,3.53
2022-09-12T11:50:06.468Z,3.55
2022-09-12T12:00:06.497Z,3.55
2022-09-12T12:10:06.515Z,3.55
2022-09-12T12:20:06.547Z,3.56
2022-09-12T12:30:06.572Z,3.55
2022-09-12T12:40:06.595Z,3.53
2022-09-12T12:50:06.635Z,3.53
2022-09-12T13:00:06.656Z,3.53
2022-09-12T13:10:06.673Z,3.53
2022-09-12T13:20:06.721Z,3.52
2022-09-12T13:30:06.728Z,3.52
2022-09-12T13:40:06.763Z,3.52
2022-09-12T13:50:06.787Z,3.51
2022-09-12T14:00:06.809Z,3.5
2022-09-12T14:10:06.838Z,3.52
2022-09-12T14:30:06.885Z,3.5
2022-09-12T14:40:06.910Z,3.5
2022-09-12T14:50:06.952Z,3.5
2022-09-12T15:00:06.937Z,3.49
2022-09-12T15:10:06.975Z,3.5
2022-09-12T15:20:06.987Z,3.49
2022-09-12T15:30:07.022Z,3.5
2022-09-12T15:40:07.047Z,3.49
2022-09-12T15:50:07.062Z,3.49
2022-09-12T16:00:07.090Z,3.49
2022-09-12T16:10:07.119Z,3.48
2022-09-12T16:20:07.162Z,3.47
2022-09-12T16:30:07.177Z,3.48
2022-09-12T16:40:07.189Z,3.48
2022-09-12T16:50:07.222Z,3.45
2022-09-12T17:00:07.245Z,3.45
2022-09-12T17:10:07.277Z,3.46
2022-09-12T17:20:07.288Z,3.45
2022-09-12T17:30:07.308Z,3.46
2022-09-12T17:40:07.355Z,3.45
2022-09-12T17:50:07.370Z,3.45
2022-09-12T18:00:07.387Z,3.44
2022-09-12T18:10:07.412Z,3.44
2022-09-12T18:20:07.442Z,3.42
2022-09-12T18:30:07.498Z,3.44
2022-09-12T18:40:07.543Z,3.43
2022-09-12T18:50:07.528Z,3.43
2022-09-12T19:00:07.571Z,3.42
2022-09-12T19:10:07.608Z,3.42
2022-09-12T19:20:07.626Z,3.42
2022-09-12T19:30:07.654Z,3.42
2022-09-12T19:40:07.660Z,3.42
2022-09-12T19:50:07.699Z,3.42
2022-09-12T20:00:07.720Z,3.41
2022-09-12T20:10:07.754Z,3.41
2022-09-12T20:20:07.792Z,3.39
2022-09-12T20:30:07.825Z,3.4
2022-09-12T20:40:07.833Z,3.4
2022-09-12T20:50:07.842Z,3.4
2022-09-12T21:00:07.876Z,3.4
2022-09-12T21:10:07.961Z,3.39
2022-09-12T21:20:08.054Z,3.38
2022-09-12T21:30:07.961Z,3.37
2022-09-12T21:40:07.986Z,3.37
2022-09-12T21:50:08.021Z,3.36
2022-09-12T22:10:08.081Z,3.33
2022-09-12T22:20:08.107Z,3.32
2022-09-12T22:30:08.119Z,3.3
2022-09-12T22:40:08.133Z,3.29
2022-09-12T22:50:08.172Z,3.26
2022-09-12T23:00:08.246Z,3.25
2022-09-12T23:10:08.232Z,3.22
2022-09-12T23:20:08.256Z,3.2
2022-09-12T23:30:08.307Z,3.17
2022-09-12T23:40:08.303Z,3.14
2022-09-12T23:50:08.329Z,3.1
