createdAt,value
2022-12-11T00:04:44.990Z,1006.31
2022-12-11T00:11:08.011Z,1006.35
2022-12-11T00:17:28.013Z,1006.35
2022-12-11T00:23:50.979Z,1006.35
2022-12-11T00:30:11.070Z,1006.33
2022-12-11T00:36:33.997Z,1006.35
2022-12-11T00:42:54.010Z,1006.33
2022-12-11T00:49:16.958Z,1006.33
2022-12-11T00:55:37.052Z,1006.29
2022-12-11T01:01:59.969Z,1006.27
2022-12-11T01:08:20.025Z,1006.25
2022-12-11T01:14:43.105Z,1006.27
2022-12-11T01:21:03.057Z,1006.25
2022-12-11T01:27:25.972Z,1006.23
2022-12-11T01:33:46.048Z,1006.21
2022-12-11T01:40:09.029Z,1006.19
2022-12-11T01:46:29.113Z,1006.19
2022-12-11T01:52:52.029Z,1006.12
2022-12-11T01:59:12.024Z,1006.12
2022-12-11T02:05:35.031Z,1006.1
2022-12-11T02:11:55.004Z,1006.08
2022-12-11T02:18:18.040Z,1006.06
2022-12-11T02:24:38.087Z,1006.04
2022-12-11T02:31:01.037Z,1006
2022-12-11T02:37:20.990Z,1005.92
2022-12-11T02:43:44.141Z,1005.88
2022-12-11T02:50:04.059Z,1005.92
2022-12-11T02:56:26.963Z,1005.94
2022-12-11T03:02:47.067Z,1005.9
2022-12-11T03:09:10.006Z,1005.88
2022-12-11T03:15:30.001Z,1005.82
2022-12-11T03:21:52.988Z,1005.82
2022-12-11T03:28:13.059Z,1005.82
2022-12-11T03:34:36.020Z,1005.78
2022-12-11T03:40:56.026Z,1005.82
2022-12-11T03:47:19.014Z,1005.86
2022-12-11T03:53:39.017Z,1005.88
2022-12-11T04:00:01.987Z,1005.9
2022-12-11T04:22:29.009Z,1005.74
2022-12-11T04:28:51.974Z,1005.71
2022-12-11T04:35:12.196Z,1005.72
2022-12-11T04:41:35.003Z,1005.71
2022-12-11T04:47:54.983Z,1005.72
2022-12-11T04:54:18.078Z,1005.67
2022-12-11T05:00:38.003Z,1005.65
2022-12-11T05:07:00.965Z,1005.63
2022-12-11T05:13:21.056Z,1005.61
2022-12-11T05:19:43.997Z,1005.55
2022-12-11T05:26:03.968Z,1005.53
2022-12-11T05:32:27.029Z,1005.36
2022-12-11T05:38:47.070Z,1005.31
2022-12-11T05:45:10.331Z,1005.23
2022-12-11T05:51:29.982Z,1005.25
2022-12-11T05:57:53.031Z,1005.27
2022-12-11T06:04:13.005Z,1005.33
2022-12-11T06:10:36.088Z,1005.38
2022-12-11T06:16:56.109Z,1005.36
2022-12-11T06:23:18.975Z,1005.36
2022-12-11T06:29:38.987Z,1005.29
2022-12-11T06:36:02.007Z,1005.29
2022-12-11T06:42:21.973Z,1005.27
2022-12-11T06:48:44.983Z,1005.25
2022-12-11T06:55:05.005Z,1005.19
2022-12-11T07:01:28.094Z,1005.25
2022-12-11T07:07:48.053Z,1005.27
2022-12-11T07:14:11.029Z,1005.34
2022-12-11T07:20:30.984Z,1005.4
2022-12-11T07:26:54.063Z,1005.4
2022-12-11T07:33:13.995Z,1005.4
2022-12-11T07:39:37.026Z,1005.49
2022-12-11T07:45:57.045Z,1005.4
2022-12-11T07:52:20.025Z,1005.38
2022-12-11T07:58:39.996Z,1005.4
2022-12-11T08:05:03.203Z,1005.49
2022-12-11T08:11:23.048Z,1005.53
2022-12-11T08:17:45.976Z,1005.53
2022-12-11T08:24:05.970Z,1005.49
2022-12-11T08:30:29.072Z,1005.34
2022-12-11T08:36:49.001Z,1005.33
2022-12-11T08:43:12.063Z,1005.33
2022-12-11T08:49:34.515Z,1005.33
2022-12-11T08:55:55.005Z,1005.31
2022-12-11T09:02:15.113Z,1005.34
2022-12-11T09:25:58.028Z,1005.51
2022-12-11T09:32:20.980Z,1005.49
2022-12-11T09:38:41.037Z,1005.51
2022-12-11T09:45:04.066Z,1005.49
2022-12-11T09:51:24.115Z,1005.38
2022-12-11T09:57:47.032Z,1005.36
2022-12-11T10:04:07.019Z,1005.34
2022-12-11T10:10:29.981Z,1005.31
2022-12-11T10:16:50.011Z,1005.25
2022-12-11T10:23:13.015Z,1005.19
2022-12-11T10:29:33.033Z,1005.11
2022-12-11T10:35:55.994Z,1005.05
2022-12-11T10:42:16.174Z,1004.97
2022-12-11T10:48:42.553Z,1004.92
2022-12-11T10:54:59.029Z,1004.84
2022-12-11T11:01:22.050Z,1004.82
2022-12-11T11:07:41.971Z,1004.8
2022-12-11T11:14:05.057Z,1004.74
2022-12-11T11:20:24.995Z,1004.72
2022-12-11T11:27:12.066Z,1004.66
2022-12-11T11:33:07.974Z,1004.6
2022-12-11T11:39:30.996Z,1004.52
2022-12-11T11:45:51.053Z,1004.47
2022-12-11T11:52:13.967Z,1004.41
2022-12-11T11:58:34.065Z,1004.33
2022-12-11T12:04:57.004Z,1004.27
2022-12-11T12:11:16.975Z,1004.29
2022-12-11T12:17:40.044Z,1004.35
2022-12-11T12:23:59.982Z,1004.37
2022-12-11T12:30:24.143Z,1004.35
2022-12-11T12:36:43.214Z,1004.33
2022-12-11T12:43:06.008Z,1004.31
2022-12-11T12:49:26.056Z,1004.29
2022-12-11T12:55:49.105Z,1004.25
2022-12-11T13:02:09.041Z,1004.23
2022-12-11T13:08:32.007Z,1004.19
2022-12-11T13:14:52.046Z,1004.17
2022-12-11T13:21:15.051Z,1004.13
2022-12-11T13:27:34.972Z,1004.11
2022-12-11T13:33:58.074Z,1004.09
2022-12-11T13:40:18.046Z,1004.09
2022-12-11T13:46:41.013Z,1004.07
2022-12-11T13:53:01.020Z,1004.13
2022-12-11T13:59:23.999Z,1004.17
2022-12-11T14:05:43.991Z,1004.21
2022-12-11T14:12:07.054Z,1004.25
2022-12-11T14:34:34.040Z,1004.31
2022-12-11T14:40:57.044Z,1004.33
2022-12-11T14:47:16.997Z,1004.37
2022-12-11T14:53:39.996Z,1004.39
2022-12-11T15:00:00.084Z,1004.41
2022-12-11T15:06:22.988Z,1004.45
2022-12-11T15:12:42.998Z,1004.45
2022-12-11T15:19:06.048Z,1004.45
2022-12-11T15:25:25.980Z,1004.43
2022-12-11T15:31:49.010Z,1004.43
2022-12-11T15:38:09.005Z,1004.48
2022-12-11T15:44:32.020Z,1004.54
2022-12-11T15:50:52.088Z,1004.56
2022-12-11T15:57:14.977Z,1004.56
2022-12-11T16:03:35.988Z,1004.56
2022-12-11T16:09:59.009Z,1004.6
2022-12-11T16:16:19.382Z,1004.64
2022-12-11T16:22:42.049Z,1004.68
2022-12-11T16:29:02.002Z,1004.64
2022-12-11T16:35:25.044Z,1004.58
2022-12-11T16:41:45.011Z,1004.56
2022-12-11T16:48:08.321Z,1004.56
2022-12-11T16:54:29.008Z,1004.56
2022-12-11T17:00:52.005Z,1004.56
2022-12-11T17:07:12.062Z,1004.56
2022-12-11T17:13:36.195Z,1004.56
2022-12-11T17:19:55.120Z,1004.58
2022-12-11T17:26:18.029Z,1004.56
2022-12-11T17:32:39.019Z,1004.54
2022-12-11T17:39:02.053Z,1004.54
2022-12-11T17:45:21.993Z,1004.5
2022-12-11T17:51:44.964Z,1004.5
2022-12-11T17:58:05.058Z,1004.5
2022-12-11T18:04:28.000Z,1004.52
2022-12-11T18:10:48.003Z,1004.5
2022-12-11T18:17:10.983Z,1004.48
2022-12-11T18:23:31.036Z,1004.47
2022-12-11T18:29:54.270Z,1004.5
2022-12-11T18:36:13.967Z,1004.54
2022-12-11T18:42:37.002Z,1004.56
2022-12-11T18:48:56.971Z,1004.6
2022-12-11T18:55:19.980Z,1004.58
2022-12-11T19:01:40.074Z,1004.56
2022-12-11T19:08:03.063Z,1004.54
2022-12-11T19:14:23.032Z,1004.52
2022-12-11T19:31:52.645Z,1004.6
2022-12-11T19:38:11.975Z,1004.6
2022-12-11T19:44:35.025Z,1004.56
2022-12-11T19:50:54.983Z,1004.56
2022-12-11T19:57:18.047Z,1004.56
2022-12-11T20:03:38.011Z,1004.58
2022-12-11T20:10:01.064Z,1004.56
2022-12-11T20:16:33.578Z,1004.58
2022-12-11T20:22:43.971Z,1004.56
2022-12-11T20:29:04.017Z,1004.54
2022-12-11T20:35:27.022Z,1004.52
2022-12-11T20:41:47.002Z,1004.5
2022-12-11T20:48:09.967Z,1004.52
2022-12-11T20:54:30.063Z,1004.5
2022-12-11T21:00:53.039Z,1004.48
2022-12-11T21:07:13.057Z,1004.43
2022-12-11T21:13:36.010Z,1004.45
2022-12-11T21:19:55.973Z,1004.43
2022-12-11T21:26:18.984Z,1004.48
2022-12-11T21:32:39.021Z,1004.54
2022-12-11T21:39:01.976Z,1004.52
2022-12-11T21:51:47.338Z,1004.52
2022-12-11T21:58:05.044Z,1004.54
2022-12-11T22:04:28.194Z,1004.54
2022-12-11T22:10:48.054Z,1004.58
2022-12-11T22:17:11.073Z,1004.64
2022-12-11T22:23:31.002Z,1004.7
2022-12-11T22:29:54.006Z,1004.72
2022-12-11T22:36:13.977Z,1004.78
2022-12-11T22:42:36.984Z,1004.82
2022-12-11T22:48:56.964Z,1004.84
2022-12-11T22:55:19.972Z,1004.84
2022-12-11T23:19:34.006Z,1004.8
2022-12-11T23:25:53.967Z,1004.82
2022-12-11T23:32:17.092Z,1004.84
2022-12-11T23:38:43.028Z,1004.88
2022-12-11T23:45:00.132Z,1004.88
2022-12-11T23:51:19.968Z,1004.82
2022-12-11T23:57:43.061Z,1004.86
