createdAt,value
2022-09-01T00:00:07.496Z,0.00
2022-09-01T00:01:07.456Z,0.00
2022-09-01T00:02:07.465Z,0.00
2022-09-01T00:03:07.464Z,0.00
2022-09-01T00:04:07.462Z,0.00
2022-09-01T00:05:07.384Z,0.00
2022-09-01T00:06:07.315Z,0.00
2022-09-01T00:07:07.294Z,0.00
2022-09-01T00:08:07.305Z,0.00
2022-09-01T00:09:07.230Z,0.00
2022-09-01T00:10:07.819Z,0.00
2022-09-01T00:11:07.924Z,0.00
2022-09-01T00:12:07.161Z,0.00
2022-09-01T00:13:07.194Z,0.00
2022-09-01T00:14:07.128Z,0.00
2022-09-01T00:15:07.103Z,0.00
2022-09-01T00:16:07.045Z,0.00
2022-09-01T00:17:07.013Z,0.00
2022-09-01T00:18:06.951Z,0.00
2022-09-01T00:19:06.992Z,0.00
2022-09-01T00:20:08.829Z,0.00
2022-09-01T00:21:07.060Z,0.00
2022-09-01T00:22:06.841Z,0.00
2022-09-01T00:23:06.799Z,0.00
2022-09-01T00:24:06.778Z,0.00
2022-09-01T00:25:06.835Z,0.00
2022-09-01T00:26:06.713Z,0.00
2022-09-01T00:27:06.678Z,0.00
2022-09-01T00:28:06.642Z,0.00
2022-09-01T00:29:06.634Z,0.00
2022-09-01T00:30:06.588Z,0.00
2022-09-01T00:31:06.734Z,0.00
2022-09-01T00:32:06.533Z,0.00
2022-09-01T00:33:06.492Z,0.00
2022-09-01T00:34:06.481Z,0.00
2022-09-01T00:35:06.432Z,0.00
2022-09-01T00:36:07.334Z,0.00
2022-09-01T00:37:06.461Z,0.00
2022-09-01T00:38:06.337Z,0.00
2022-09-01T00:39:06.339Z,0.00
2022-09-01T00:40:06.336Z,0.00
2022-09-01T00:41:06.258Z,0.00
2022-09-01T00:42:06.230Z,0.00
2022-09-01T00:43:06.954Z,0.00
2022-09-01T00:44:06.175Z,0.00
2022-09-01T00:45:06.202Z,0.00
2022-09-01T00:46:06.253Z,0.00
2022-09-01T00:47:06.068Z,0.00
2022-09-01T00:48:06.042Z,0.00
2022-09-01T00:49:06.119Z,0.00
2022-09-01T00:50:05.988Z,0.00
2022-09-01T00:51:05.973Z,0.00
2022-09-01T00:52:05.935Z,0.00
2022-09-01T00:53:05.919Z,0.00
2022-09-01T00:54:05.861Z,0.00
2022-09-01T00:55:06.027Z,0.00
2022-09-01T00:56:05.833Z,0.00
2022-09-01T00:57:05.770Z,0.00
2022-09-01T00:58:05.756Z,0.00
2022-09-01T00:59:05.725Z,0.00
2022-09-01T01:00:06.935Z,0.00
2022-09-01T01:01:05.768Z,0.00
2022-09-01T01:02:05.673Z,0.00
2022-09-01T01:03:05.582Z,0.00
2022-09-01T01:04:06.366Z,0.00
2022-09-01T01:05:05.536Z,0.00
2022-09-01T01:06:05.782Z,0.00
2022-09-01T01:07:05.475Z,0.00
2022-09-01T01:08:05.440Z,0.00
2022-09-01T01:09:05.416Z,0.00
2022-09-01T01:10:05.378Z,0.00
2022-09-01T01:11:05.427Z,0.00
2022-09-01T01:12:05.379Z,0.00
2022-09-01T01:13:05.284Z,0.00
2022-09-01T01:14:05.262Z,0.00
2022-09-01T01:15:05.245Z,0.00
2022-09-01T01:16:05.246Z,0.00
2022-09-01T01:17:05.283Z,0.00
2022-09-01T01:18:05.158Z,0.00
2022-09-01T01:19:05.101Z,0.00
2022-09-01T01:20:05.109Z,0.00
2022-09-01T01:21:05.044Z,0.00
2022-09-01T01:22:05.098Z,0.00
2022-09-01T01:23:05.049Z,0.00
2022-09-01T01:24:04.951Z,0.00
2022-09-01T01:25:04.954Z,0.00
2022-09-01T01:26:04.896Z,0.00
2022-09-01T01:27:04.882Z,0.00
2022-09-01T01:28:04.910Z,0.00
2022-09-01T01:29:04.824Z,0.00
2022-09-01T01:30:04.800Z,0.00
2022-09-01T01:31:04.878Z,0.00
2022-09-01T01:32:04.734Z,0.00
2022-09-01T01:33:04.764Z,0.00
2022-09-01T01:34:04.652Z,0.00
2022-09-01T01:35:05.345Z,0.00
2022-09-01T01:36:04.609Z,0.00
2022-09-01T01:37:04.560Z,0.00
2022-09-01T01:38:05.457Z,0.00
2022-09-01T01:39:04.594Z,0.00
2022-09-01T01:40:04.548Z,0.00
2022-09-01T01:41:04.457Z,0.00
2022-09-01T01:42:04.414Z,0.00
2022-09-01T01:43:04.391Z,0.00
2022-09-01T01:44:04.414Z,0.00
2022-09-01T01:45:04.402Z,0.00
2022-09-01T01:46:04.326Z,0.00
2022-09-01T01:47:04.262Z,0.00
2022-09-01T01:48:04.383Z,0.00
2022-09-01T01:49:04.208Z,0.00
2022-09-01T01:50:04.247Z,0.00
2022-09-01T01:51:04.146Z,0.00
2022-09-01T01:52:04.186Z,0.00
2022-09-01T01:53:04.108Z,0.00
2022-09-01T01:54:04.052Z,0.00
2022-09-01T01:55:05.335Z,0.00
2022-09-01T01:56:04.076Z,0.00
2022-09-01T01:57:03.960Z,0.00
2022-09-01T01:58:04.895Z,0.00
2022-09-01T01:59:03.923Z,0.00
2022-09-01T02:00:03.887Z,0.00
2022-09-01T02:01:03.912Z,0.00
2022-09-01T02:02:04.164Z,0.00
2022-09-01T02:03:03.904Z,0.00
2022-09-01T02:04:03.759Z,0.00
2022-09-01T02:05:03.709Z,0.00
2022-09-01T02:06:03.698Z,0.00
2022-09-01T02:07:03.719Z,0.00
2022-09-01T02:08:03.671Z,0.00
2022-09-01T02:09:03.597Z,0.00
2022-09-01T02:10:03.576Z,0.00
2022-09-01T02:11:03.534Z,0.00
2022-09-01T02:12:03.515Z,0.00
2022-09-01T02:13:03.541Z,0.00
2022-09-01T02:14:03.435Z,0.00
2022-09-01T02:15:03.407Z,0.00
2022-09-01T02:16:03.372Z,0.00
2022-09-01T02:17:03.373Z,0.00
2022-09-01T02:18:05.162Z,0.00
2022-09-01T02:19:03.356Z,0.00
2022-09-01T02:20:03.274Z,0.00
2022-09-01T02:21:03.220Z,0.00
2022-09-01T02:22:03.191Z,0.00
2022-09-01T02:23:03.227Z,0.00
2022-09-01T02:24:03.157Z,0.00
2022-09-01T02:25:03.165Z,0.00
2022-09-01T02:26:16.056Z,0.00
2022-09-01T02:27:03.037Z,0.00
2022-09-01T02:28:03.017Z,0.00
2022-09-01T02:29:03.051Z,0.00
2022-09-01T02:30:02.961Z,0.00
2022-09-01T02:31:02.954Z,0.00
2022-09-01T02:32:02.938Z,0.00
2022-09-01T02:33:02.870Z,0.00
2022-09-01T02:34:02.829Z,0.00
2022-09-01T02:35:02.862Z,0.00
2022-09-01T02:36:02.767Z,0.00
2022-09-01T02:37:02.732Z,0.00
2022-09-01T02:38:02.713Z,0.00
2022-09-01T02:39:02.678Z,0.00
2022-09-01T02:40:02.855Z,0.00
2022-09-01T02:41:02.615Z,0.00
2022-09-01T02:42:02.582Z,0.00
2022-09-01T02:43:02.551Z,0.00
2022-09-01T02:44:02.661Z,0.00
2022-09-01T02:45:02.638Z,0.00
2022-09-01T02:46:02.593Z,0.00
2022-09-01T02:47:02.426Z,0.00
2022-09-01T02:48:02.418Z,0.00
2022-09-01T02:49:02.377Z,0.00
2022-09-01T02:50:02.348Z,0.00
2022-09-01T02:51:02.360Z,0.00
2022-09-01T02:52:02.275Z,0.00
2022-09-01T02:53:04.020Z,0.00
2022-09-01T02:54:02.235Z,0.00
2022-09-01T02:55:02.182Z,0.00
2022-09-01T02:56:02.270Z,0.00
2022-09-01T02:57:02.127Z,0.00
2022-09-01T02:58:02.097Z,0.00
2022-09-01T02:59:02.067Z,0.00
2022-09-01T03:00:02.033Z,0.00
2022-09-01T03:01:02.079Z,0.00
2022-09-01T03:02:02.080Z,0.00
2022-09-01T03:03:01.947Z,0.00
2022-09-01T03:04:01.915Z,0.00
2022-09-01T03:05:01.971Z,0.00
2022-09-01T03:06:01.856Z,0.00
2022-09-01T03:07:01.816Z,0.00
2022-09-01T03:08:01.858Z,0.00
2022-09-01T03:09:01.761Z,0.00
2022-09-01T03:10:01.737Z,0.00
2022-09-01T03:11:01.695Z,0.00
2022-09-01T03:12:01.747Z,0.00
2022-09-01T03:13:01.673Z,0.00
2022-09-01T03:14:01.597Z,0.00
2022-09-01T03:15:01.594Z,0.00
2022-09-01T03:16:01.537Z,0.00
2022-09-01T03:17:01.571Z,0.00
2022-09-01T03:18:01.606Z,0.00
2022-09-01T03:19:01.458Z,0.00
2022-09-01T03:20:01.422Z,0.00
2022-09-01T03:21:01.385Z,0.00
2022-09-01T03:22:01.351Z,0.00
2022-09-01T03:23:01.333Z,0.00
2022-09-01T03:24:01.364Z,0.00
2022-09-01T03:25:01.276Z,0.00
2022-09-01T03:26:01.226Z,0.00
2022-09-01T03:27:01.210Z,0.00
2022-09-01T03:28:03.074Z,0.00
2022-09-01T03:29:01.216Z,0.00
2022-09-01T03:30:01.106Z,0.00
2022-09-01T03:31:01.070Z,0.00
2022-09-01T03:32:01.108Z,0.00
2022-09-01T03:33:01.017Z,0.00
2022-09-01T03:34:01.079Z,0.00
2022-09-01T03:35:00.962Z,0.00
2022-09-01T03:36:00.946Z,0.00
2022-09-01T03:37:00.896Z,0.00
2022-09-01T03:38:00.870Z,0.00
2022-09-01T03:39:00.917Z,0.00
2022-09-01T03:40:00.793Z,0.00
2022-09-01T03:41:00.769Z,0.00
2022-09-01T03:42:00.743Z,0.00
2022-09-01T03:43:00.713Z,0.00
2022-09-01T03:44:00.681Z,0.00
2022-09-01T03:45:00.730Z,0.00
2022-09-01T03:46:00.774Z,0.00
2022-09-01T03:47:00.621Z,0.00
2022-09-01T03:48:00.543Z,0.00
2022-09-01T03:49:00.521Z,0.00
2022-09-01T03:50:00.593Z,0.00
2022-09-01T03:51:00.509Z,0.00
2022-09-01T03:52:01.387Z,0.00
2022-09-01T03:53:00.425Z,0.00
2022-09-01T03:54:00.375Z,0.00
2022-09-01T03:55:00.396Z,0.00
2022-09-01T03:56:00.307Z,0.00
2022-09-01T03:57:00.314Z,0.00
2022-09-01T03:58:00.264Z,0.00
2022-09-01T03:59:00.233Z,0.00
2022-09-01T04:00:00.175Z,0.00
2022-09-01T04:01:00.236Z,0.00
2022-09-01T04:02:00.320Z,0.00
2022-09-01T04:03:00.076Z,0.00
2022-09-01T04:04:00.044Z,0.00
2022-09-01T04:05:00.079Z,0.00
2022-09-01T04:05:59.980Z,0.00
2022-09-01T04:06:59.971Z,0.00
2022-09-01T04:07:59.928Z,5.63
2022-09-01T04:08:59.887Z,5.63
2022-09-01T04:09:59.926Z,5.63
2022-09-01T04:10:59.842Z,5.63
2022-09-01T04:11:59.802Z,5.63
2022-09-01T04:12:59.762Z,5.63
2022-09-01T04:13:59.760Z,11.25
2022-09-01T04:14:59.745Z,11.25
2022-09-01T04:15:59.808Z,11.25
2022-09-01T04:16:59.641Z,11.25
2022-09-01T04:17:59.620Z,11.25
2022-09-01T04:18:59.567Z,16.88
2022-09-01T04:19:59.619Z,16.88
2022-09-01T04:20:59.598Z,16.88
2022-09-01T04:21:59.486Z,16.88
2022-09-01T04:22:59.469Z,16.88
2022-09-01T04:23:59.419Z,22.50
2022-09-01T04:24:59.385Z,22.50
2022-09-01T04:25:59.579Z,22.50
2022-09-01T04:26:59.320Z,28.13
2022-09-01T04:27:59.292Z,28.13
2022-09-01T04:28:59.265Z,28.13
2022-09-01T04:29:59.221Z,28.13
2022-09-01T04:30:59.251Z,33.75
2022-09-01T04:31:59.956Z,33.75
2022-09-01T04:32:59.260Z,33.75
2022-09-01T04:33:59.101Z,39.38
2022-09-01T04:34:59.074Z,39.38
2022-09-01T04:35:59.042Z,39.38
2022-09-01T04:36:59.007Z,45.00
2022-09-01T04:37:59.057Z,45.00
2022-09-01T04:38:58.953Z,45.00
2022-09-01T04:39:58.914Z,50.63
2022-09-01T04:40:58.898Z,50.63
2022-09-01T04:41:58.840Z,50.63
2022-09-01T04:42:58.885Z,56.25
2022-09-01T04:43:58.796Z,56.25
2022-09-01T04:44:58.782Z,56.25
2022-09-01T04:45:58.786Z,61.88
2022-09-01T04:46:58.693Z,61.88
2022-09-01T04:47:58.707Z,61.88
2022-09-01T04:48:58.622Z,67.50
2022-09-01T04:49:58.587Z,67.50
2022-09-01T04:50:58.580Z,67.50
2022-09-01T04:51:58.580Z,67.50
2022-09-01T04:52:58.563Z,73.13
2022-09-01T04:53:58.470Z,73.13
2022-09-01T04:54:58.425Z,73.13
2022-09-01T04:55:58.420Z,78.75
2022-09-01T04:56:58.417Z,78.75
2022-09-01T04:57:58.485Z,78.75
2022-09-01T04:58:58.299Z,78.75
2022-09-01T04:59:58.285Z,84.38
2022-09-01T05:00:58.277Z,84.38
2022-09-01T05:01:58.219Z,84.38
2022-09-01T05:02:58.183Z,84.38
2022-09-01T05:03:58.211Z,90.00
2022-09-01T05:04:58.280Z,90.00
2022-09-01T05:05:58.080Z,90.00
2022-09-01T05:06:58.040Z,95.63
2022-09-01T05:07:58.044Z,95.63
2022-09-01T05:08:57.992Z,95.63
2022-09-01T05:10:01.110Z,95.63
2022-09-01T05:10:57.958Z,95.63
2022-09-01T05:11:57.886Z,101.25
2022-09-01T05:12:57.861Z,101.25
2022-09-01T05:13:57.981Z,101.25
2022-09-01T05:14:57.783Z,101.25
2022-09-01T05:15:58.632Z,106.88
2022-09-01T05:16:57.773Z,106.88
2022-09-01T05:17:57.699Z,106.88
2022-09-01T05:18:57.723Z,106.88
2022-09-01T05:19:57.632Z,106.88
2022-09-01T05:20:57.665Z,112.50
2022-09-01T05:21:57.702Z,112.50
2022-09-01T05:22:57.532Z,112.50
2022-09-01T05:23:57.506Z,112.50
2022-09-01T05:24:57.470Z,112.50
2022-09-01T05:25:57.451Z,118.13
2022-09-01T05:26:57.409Z,118.13
2022-09-01T05:27:57.481Z,118.13
2022-09-01T05:28:57.351Z,118.13
2022-09-01T05:29:57.326Z,118.13
2022-09-01T05:30:57.280Z,123.75
2022-09-01T05:31:57.295Z,123.75
2022-09-01T05:32:57.241Z,123.75
2022-09-01T05:33:57.278Z,123.75
2022-09-01T05:34:57.157Z,123.75
2022-09-01T05:35:57.185Z,123.75
2022-09-01T05:36:57.108Z,123.75
2022-09-01T05:37:57.084Z,129.38
2022-09-01T05:38:57.030Z,129.38
2022-09-01T05:39:57.058Z,129.38
2022-09-01T05:40:57.010Z,129.38
2022-09-01T05:41:56.954Z,129.38
2022-09-01T05:42:56.900Z,129.38
2022-09-01T05:44:00.626Z,129.38
2022-09-01T05:44:56.853Z,135.00
2022-09-01T05:46:06.539Z,135.00
2022-09-01T05:46:56.848Z,135.00
2022-09-01T05:47:56.751Z,135.00
2022-09-01T05:48:56.761Z,135.00
2022-09-01T05:49:56.676Z,135.00
2022-09-01T05:50:56.648Z,135.00
2022-09-01T05:51:56.662Z,135.00
2022-09-01T05:52:56.583Z,140.63
2022-09-01T05:53:56.557Z,140.63
2022-09-01T05:54:56.535Z,140.63
2022-09-01T05:55:56.489Z,140.63
2022-09-01T05:56:56.508Z,140.63
2022-09-01T05:57:56.420Z,140.63
2022-09-01T05:59:56.365Z,140.63
2022-09-01T06:00:56.337Z,140.63
2022-09-01T06:01:56.533Z,140.63
2022-09-01T06:02:56.344Z,146.25
2022-09-01T06:03:56.233Z,146.25
2022-09-01T06:04:56.208Z,146.25
2022-09-01T06:05:56.186Z,146.25
2022-09-01T06:07:11.123Z,146.25
2022-09-01T06:07:56.110Z,146.25
2022-09-01T06:08:56.076Z,146.25
2022-09-01T06:09:56.058Z,146.25
2022-09-01T06:10:56.008Z,146.25
2022-09-01T06:11:55.987Z,146.25
2022-09-01T06:12:56.086Z,146.25
2022-09-01T06:13:55.922Z,151.88
2022-09-01T06:14:55.897Z,151.88
2022-09-01T06:15:55.887Z,151.88
2022-09-01T06:16:55.826Z,151.88
2022-09-01T06:17:55.789Z,151.88
2022-09-01T06:18:55.813Z,151.88
2022-09-01T06:19:55.807Z,151.88
2022-09-01T06:20:55.694Z,151.88
2022-09-01T06:21:55.663Z,151.88
2022-09-01T06:22:55.633Z,151.88
2022-09-01T06:23:55.604Z,151.88
2022-09-01T06:25:01.047Z,151.88
2022-09-01T06:25:55.539Z,151.88
2022-09-01T06:26:55.511Z,157.50
2022-09-01T06:27:55.478Z,157.50
2022-09-01T06:28:55.447Z,157.50
2022-09-01T06:29:55.523Z,157.50
2022-09-01T06:30:55.390Z,157.50
2022-09-01T06:31:55.351Z,157.50
2022-09-01T06:32:55.319Z,157.50
2022-09-01T06:33:55.288Z,157.50
2022-09-01T06:34:55.260Z,157.50
2022-09-01T06:35:55.282Z,157.50
2022-09-01T06:36:55.193Z,157.50
2022-09-01T06:37:55.161Z,157.50
2022-09-01T06:38:55.131Z,157.50
2022-09-01T06:39:55.106Z,157.50
2022-09-01T06:40:55.286Z,157.50
2022-09-01T06:41:55.037Z,157.50
2022-09-01T06:42:55.012Z,163.13
2022-09-01T06:43:54.989Z,163.13
2022-09-01T06:44:54.947Z,163.13
2022-09-01T06:45:55.235Z,163.13
2022-09-01T06:46:55.012Z,163.13
2022-09-01T06:47:59.352Z,163.13
2022-09-01T06:48:54.825Z,163.13
2022-09-01T06:49:57.970Z,163.13
2022-09-01T06:51:54.779Z,163.13
2022-09-01T06:53:54.670Z,163.13
2022-09-01T06:54:55.100Z,163.13
2022-09-01T06:55:54.607Z,163.13
2022-09-01T06:56:54.621Z,163.13
2022-09-01T06:58:12.972Z,163.13
2022-09-01T06:58:54.515Z,163.13
2022-09-01T06:59:54.492Z,163.13
2022-09-01T07:00:54.453Z,163.13
2022-09-01T07:02:01.399Z,163.13
2022-09-01T07:02:54.405Z,163.13
2022-09-01T07:03:54.366Z,163.13
2022-09-01T07:04:54.335Z,163.13
2022-09-01T07:06:02.376Z,163.13
2022-09-01T07:07:53.529Z,168.75
2022-09-01T07:08:05.078Z,168.75
2022-09-01T07:12:25.294Z,168.75
2022-09-01T07:13:09.582Z,168.75
2022-09-01T07:17:22.910Z,168.75
2022-09-01T07:17:54.002Z,168.75
2022-09-01T07:18:59.292Z,168.75
2022-09-01T07:19:53.870Z,168.75
2022-09-01T07:21:36.251Z,168.75
2022-09-01T07:22:09.693Z,168.75
2022-09-01T07:23:09.227Z,168.75
2022-09-01T07:24:11.119Z,168.75
2022-09-01T07:25:11.899Z,168.75
2022-09-01T07:26:02.550Z,168.75
2022-09-01T07:26:53.658Z,168.75
2022-09-01T07:27:53.634Z,168.75
2022-09-01T07:29:00.944Z,168.75
2022-09-01T07:29:53.566Z,168.75
2022-09-01T07:30:53.553Z,168.75
2022-09-01T07:32:44.025Z,168.75
2022-09-01T07:32:53.890Z,168.75
2022-09-01T07:33:54.465Z,174.38
2022-09-01T07:34:54.550Z,174.38
2022-09-01T07:39:55.055Z,174.38
2022-09-01T07:42:31.940Z,168.75
2022-09-01T07:43:08.496Z,174.38
2022-09-01T07:43:53.159Z,174.38
2022-09-01T07:44:53.224Z,174.38
2022-09-01T07:46:00.779Z,174.38
2022-09-01T07:47:19.432Z,174.38
2022-09-01T07:47:53.511Z,174.38
2022-09-01T07:50:13.019Z,174.38
2022-09-01T07:51:52.960Z,174.38
2022-09-01T07:52:52.887Z,174.38
2022-09-01T07:53:52.857Z,174.38
2022-09-01T07:54:52.817Z,174.38
2022-09-01T07:55:52.833Z,174.38
2022-09-01T07:56:52.757Z,174.38
2022-09-01T07:57:52.726Z,174.38
2022-09-01T07:58:52.691Z,174.38
2022-09-01T07:59:52.664Z,174.38
2022-09-01T08:00:52.886Z,180.00
2022-09-01T08:01:52.642Z,180.00
2022-09-01T08:02:56.999Z,174.38
2022-09-01T08:03:52.543Z,180.00
2022-09-01T08:04:52.516Z,180.00
2022-09-01T08:05:52.486Z,180.00
2022-09-01T08:06:52.506Z,180.00
2022-09-01T08:07:52.512Z,180.00
2022-09-01T08:08:56.887Z,180.00
2022-09-01T08:09:56.075Z,180.00
2022-09-01T08:10:52.334Z,180.00
2022-09-01T08:12:01.636Z,180.00
2022-09-01T08:12:59.496Z,180.00
2022-09-01T08:13:52.501Z,180.00
2022-09-01T08:15:12.688Z,180.00
2022-09-01T08:16:08.836Z,180.00
2022-09-01T08:16:52.982Z,180.00
2022-09-01T08:17:52.322Z,180.00
2022-09-01T08:18:52.174Z,180.00
2022-09-01T08:19:52.854Z,180.00
2022-09-01T08:20:52.041Z,180.00
2022-09-01T08:21:52.059Z,174.38
2022-09-01T08:22:51.983Z,180.00
2022-09-01T08:23:51.955Z,174.38
2022-09-01T08:24:51.955Z,174.38
2022-09-01T08:25:51.893Z,174.38
2022-09-01T08:26:51.960Z,174.38
2022-09-01T08:27:59.835Z,174.38
2022-09-01T08:28:55.413Z,174.38
2022-09-01T08:29:51.774Z,174.38
2022-09-01T08:30:52.514Z,174.38
2022-09-01T08:31:51.741Z,174.38
2022-09-01T08:32:52.149Z,174.38
2022-09-01T08:33:51.654Z,174.38
2022-09-01T08:34:51.629Z,180.00
2022-09-01T08:35:51.604Z,174.38
2022-09-01T08:36:51.571Z,174.38
2022-09-01T08:37:51.603Z,174.38
2022-09-01T08:38:51.573Z,174.38
2022-09-01T08:39:51.486Z,180.00
2022-09-01T08:40:54.814Z,180.00
2022-09-01T08:41:51.423Z,180.00
2022-09-01T08:42:51.871Z,180.00
2022-09-01T08:43:51.367Z,180.00
2022-09-01T08:44:51.335Z,180.00
2022-09-01T08:45:51.304Z,180.00
2022-09-01T08:46:51.412Z,180.00
2022-09-01T08:48:28.734Z,180.00
2022-09-01T08:49:51.198Z,180.00
2022-09-01T08:50:52.883Z,180.00
2022-09-01T08:51:51.130Z,180.00
2022-09-01T08:52:53.006Z,185.63
2022-09-01T08:53:51.128Z,191.25
2022-09-01T08:54:51.043Z,191.25
2022-09-01T08:55:51.011Z,185.63
2022-09-01T08:56:50.989Z,185.63
2022-09-01T08:57:57.137Z,180.00
2022-09-01T08:58:51.465Z,180.00
2022-09-01T08:59:50.897Z,180.00
2022-09-01T09:00:54.887Z,180.00
2022-09-01T09:01:50.871Z,180.00
2022-09-01T09:02:50.843Z,180.00
2022-09-01T09:03:51.603Z,185.63
2022-09-01T09:04:50.824Z,185.63
2022-09-01T09:05:50.722Z,185.63
2022-09-01T09:06:50.691Z,185.63
2022-09-01T09:07:50.670Z,185.63
2022-09-01T09:08:51.492Z,196.88
2022-09-01T09:09:54.035Z,213.75
2022-09-01T09:10:50.609Z,225.00
2022-09-01T09:11:50.547Z,208.13
2022-09-01T09:12:50.519Z,191.25
2022-09-01T09:13:50.504Z,185.63
2022-09-01T09:14:50.466Z,185.63
2022-09-01T09:15:50.559Z,185.63
2022-09-01T09:16:51.559Z,185.63
2022-09-01T09:17:53.292Z,191.25
2022-09-01T09:18:57.509Z,191.25
2022-09-01T09:19:50.329Z,191.25
2022-09-01T09:20:50.348Z,191.25
2022-09-01T09:21:50.261Z,191.25
2022-09-01T09:22:50.284Z,196.88
2022-09-01T09:23:50.205Z,196.88
2022-09-01T09:24:50.232Z,191.25
2022-09-01T09:25:50.342Z,191.25
2022-09-01T09:26:50.171Z,191.25
2022-09-01T09:28:00.096Z,191.25
2022-09-01T09:28:50.070Z,191.25
2022-09-01T09:29:50.028Z,196.88
2022-09-01T09:30:50.130Z,202.50
2022-09-01T09:31:50.695Z,208.13
2022-09-01T09:33:52.651Z,208.13
2022-09-01T09:34:49.895Z,208.13
2022-09-01T09:35:49.872Z,208.13
2022-09-01T09:36:54.680Z,225.00
2022-09-01T09:37:49.802Z,225.00
2022-09-01T09:38:50.502Z,225.00
2022-09-01T09:39:49.750Z,225.00
2022-09-01T09:41:13.890Z,230.63
2022-09-01T09:41:50.642Z,241.88
2022-09-01T09:42:49.660Z,247.50
2022-09-01T09:43:49.629Z,241.88
2022-09-01T09:44:49.701Z,230.63
2022-09-01T09:45:49.634Z,202.50
2022-09-01T09:46:50.554Z,196.88
2022-09-01T09:47:49.648Z,196.88
2022-09-01T09:48:50.610Z,202.50
2022-09-01T09:49:49.465Z,208.13
2022-09-01T09:50:50.136Z,208.13
2022-09-01T09:51:49.425Z,213.75
2022-09-01T09:52:49.583Z,208.13
2022-09-01T09:53:49.342Z,208.13
2022-09-01T09:54:49.462Z,219.38
2022-09-01T09:55:51.723Z,213.75
2022-09-01T09:56:49.277Z,219.38
2022-09-01T09:57:49.278Z,219.38
2022-09-01T09:58:49.688Z,219.38
2022-09-01T10:00:01.837Z,225.00
2022-09-01T10:00:49.161Z,225.00
2022-09-01T10:01:49.214Z,225.00
2022-09-01T10:02:50.509Z,230.63
2022-09-01T10:03:49.133Z,236.25
2022-09-01T10:04:52.645Z,247.50
2022-09-01T10:05:49.089Z,270.00
2022-09-01T10:06:48.989Z,292.50
2022-09-01T10:07:48.981Z,298.13
2022-09-01T10:08:48.933Z,281.25
2022-09-01T10:09:48.907Z,281.25
2022-09-01T10:10:57.887Z,264.38
2022-09-01T10:11:48.836Z,247.50
2022-09-01T10:12:48.818Z,236.25
2022-09-01T10:13:48.800Z,241.88
2022-09-01T10:14:52.611Z,241.88
2022-09-01T10:15:51.018Z,247.50
2022-09-01T10:18:32.097Z,253.13
2022-09-01T10:19:20.781Z,253.13
2022-09-01T10:20:20.733Z,247.50
2022-09-01T10:21:20.698Z,247.50
2022-09-01T10:22:28.685Z,230.63
2022-09-01T10:23:23.284Z,253.13
2022-09-01T10:24:21.436Z,258.75
2022-09-01T10:25:20.625Z,275.63
2022-09-01T10:26:20.570Z,286.88
2022-09-01T10:27:20.538Z,298.13
2022-09-01T10:28:22.865Z,286.88
2022-09-01T10:29:21.285Z,264.38
2022-09-01T10:30:20.834Z,253.13
2022-09-01T10:31:29.391Z,275.63
2022-09-01T10:32:34.957Z,275.63
2022-09-01T10:33:22.047Z,270.00
2022-09-01T10:34:21.230Z,270.00
2022-09-01T10:35:20.317Z,270.00
2022-09-01T10:36:24.321Z,281.25
2022-09-01T10:37:20.249Z,281.25
2022-09-01T10:38:20.311Z,258.75
2022-09-01T10:39:27.622Z,264.38
2022-09-01T10:40:25.604Z,270.00
2022-09-01T10:41:20.235Z,303.75
2022-09-01T10:42:20.181Z,326.25
2022-09-01T10:43:20.088Z,343.13
2022-09-01T10:44:20.085Z,388.13
2022-09-01T10:45:20.038Z,433.13
2022-09-01T10:47:20.031Z,478.13
2022-09-01T10:48:30.273Z,483.75
2022-09-01T10:49:25.066Z,500.63
2022-09-01T10:50:19.916Z,495.00
2022-09-01T10:51:21.104Z,478.13
2022-09-01T10:52:28.444Z,438.75
2022-09-01T10:53:20.491Z,410.63
2022-09-01T10:54:19.799Z,365.63
2022-09-01T10:55:24.711Z,337.50
2022-09-01T10:56:28.087Z,298.13
2022-09-01T10:59:56.391Z,286.88
2022-09-01T11:01:51.690Z,298.13
2022-09-01T11:02:51.270Z,315.00
2022-09-01T11:03:51.851Z,326.25
2022-09-01T11:04:54.190Z,348.75
2022-09-01T11:05:52.733Z,376.88
2022-09-01T11:08:01.212Z,421.88
2022-09-01T11:08:51.285Z,450.00
2022-09-01T11:09:57.232Z,500.63
2022-09-01T11:10:55.232Z,523.13
2022-09-01T11:11:50.979Z,523.13
2022-09-01T11:13:02.519Z,506.25
2022-09-01T11:13:50.935Z,472.50
2022-09-01T11:14:50.908Z,433.13
2022-09-01T11:15:50.877Z,433.13
2022-09-01T11:16:50.930Z,393.75
2022-09-01T11:17:50.829Z,360.00
2022-09-01T11:18:50.956Z,337.50
2022-09-01T11:19:50.775Z,320.63
2022-09-01T11:20:50.771Z,320.63
2022-09-01T11:21:50.738Z,326.25
2022-09-01T11:22:51.067Z,343.13
2022-09-01T11:23:50.673Z,343.13
2022-09-01T11:24:58.120Z,365.63
2022-09-01T11:26:19.135Z,388.13
2022-09-01T11:26:50.609Z,405.00
2022-09-01T11:27:50.583Z,416.25
2022-09-01T11:28:50.551Z,444.38
2022-09-01T11:29:51.932Z,455.63
2022-09-01T11:30:50.498Z,466.88
2022-09-01T11:31:50.565Z,489.38
2022-09-01T11:32:50.452Z,523.13
2022-09-01T11:33:50.414Z,528.75
2022-09-01T11:34:50.406Z,551.25
2022-09-01T11:35:50.599Z,579.38
2022-09-01T11:36:50.336Z,528.75
2022-09-01T11:37:50.349Z,483.75
2022-09-01T11:38:50.291Z,450.00
2022-09-01T11:39:50.264Z,455.63
2022-09-01T11:40:50.285Z,483.75
2022-09-01T11:41:54.486Z,523.13
2022-09-01T11:42:50.186Z,573.75
2022-09-01T11:43:50.167Z,585.00
2022-09-01T11:44:50.140Z,624.38
2022-09-01T11:45:50.234Z,669.38
2022-09-01T11:46:50.099Z,697.50
2022-09-01T11:47:50.242Z,714.38
2022-09-01T11:48:52.062Z,680.63
2022-09-01T11:49:50.011Z,663.75
2022-09-01T11:50:50.019Z,646.88
2022-09-01T11:51:49.956Z,635.63
2022-09-01T11:52:49.941Z,630.00
2022-09-01T11:53:50.009Z,601.88
2022-09-01T11:54:49.886Z,562.50
2022-09-01T11:55:49.874Z,556.88
2022-09-01T11:56:49.834Z,556.88
2022-09-01T11:57:49.811Z,545.63
2022-09-01T11:58:49.788Z,579.38
2022-09-01T11:59:50.044Z,613.13
2022-09-01T12:00:49.737Z,624.38
2022-09-01T12:01:49.790Z,652.50
2022-09-01T12:02:49.774Z,669.38
2022-09-01T12:03:49.664Z,680.63
2022-09-01T12:04:49.637Z,680.63
2022-09-01T12:05:51.315Z,663.75
2022-09-01T12:06:50.678Z,658.13
2022-09-01T12:07:49.569Z,652.50
2022-09-01T12:08:49.544Z,658.13
2022-09-01T12:09:49.537Z,675.00
2022-09-01T12:10:49.541Z,680.63
2022-09-01T12:11:49.526Z,686.25
2022-09-01T12:12:49.504Z,669.38
2022-09-01T12:13:49.426Z,652.50
2022-09-01T12:15:05.238Z,607.50
2022-09-01T12:16:14.208Z,562.50
2022-09-01T12:16:49.389Z,517.50
2022-09-01T12:17:49.636Z,489.38
2022-09-01T12:18:49.302Z,483.75
2022-09-01T12:19:49.274Z,495.00
2022-09-01T12:21:50.977Z,545.63
2022-09-01T12:22:49.204Z,562.50
2022-09-01T12:23:49.228Z,568.13
2022-09-01T12:24:49.156Z,573.75
2022-09-01T12:25:49.134Z,585.00
2022-09-01T12:26:49.162Z,601.88
2022-09-01T12:27:49.086Z,613.13
2022-09-01T12:28:49.307Z,624.38
2022-09-01T12:29:49.033Z,630.00
2022-09-01T12:30:49.013Z,630.00
2022-09-01T12:31:49.002Z,635.63
2022-09-01T12:32:48.973Z,646.88
2022-09-01T12:33:49.015Z,652.50
2022-09-01T12:34:48.997Z,646.88
2022-09-01T12:35:48.893Z,641.25
2022-09-01T12:36:48.872Z,635.63
2022-09-01T12:37:48.850Z,624.38
2022-09-01T12:38:48.817Z,613.13
2022-09-01T12:39:48.793Z,607.50
2022-09-01T12:40:49.858Z,618.75
2022-09-01T12:41:48.756Z,613.13
2022-09-01T12:42:48.755Z,635.63
2022-09-01T12:43:52.017Z,630.00
2022-09-01T12:44:49.164Z,652.50
2022-09-01T12:45:48.711Z,680.63
2022-09-01T12:46:48.707Z,697.50
2022-09-01T12:47:50.329Z,686.25
2022-09-01T12:48:49.585Z,691.88
2022-09-01T12:49:52.027Z,697.50
2022-09-01T12:50:48.534Z,708.75
2022-09-01T12:51:48.560Z,703.13
2022-09-01T12:52:48.553Z,680.63
2022-09-01T12:53:48.464Z,669.38
2022-09-01T12:54:48.441Z,652.50
2022-09-01T12:55:48.532Z,635.63
2022-09-01T12:56:48.400Z,630.00
2022-09-01T12:57:48.458Z,635.63
2022-09-01T12:58:48.354Z,652.50
2022-09-01T12:59:48.483Z,658.13
2022-09-01T13:00:48.319Z,641.25
2022-09-01T13:01:48.406Z,601.88
2022-09-01T13:02:48.514Z,551.25
2022-09-01T13:03:48.227Z,511.88
2022-09-01T13:04:48.217Z,500.63
2022-09-01T13:05:48.172Z,478.13
2022-09-01T13:06:48.636Z,478.13
2022-09-01T13:07:48.127Z,472.50
2022-09-01T13:08:48.214Z,466.88
2022-09-01T13:09:48.080Z,461.25
2022-09-01T13:10:48.055Z,472.50
2022-09-01T13:12:48.010Z,523.13