createdAt,value
2022-09-22T00:01:29.412Z,16.70
2022-09-22T00:04:40.671Z,16.70
2022-09-22T00:07:07.969Z,16.70
2022-09-22T00:09:34.984Z,16.80
2022-09-22T00:12:02.131Z,16.70
2022-09-22T00:14:29.029Z,16.70
2022-09-22T00:17:08.519Z,16.80
2022-09-22T00:19:37.300Z,16.80
2022-09-22T00:22:05.364Z,16.70
2022-09-22T00:24:33.689Z,16.70
2022-09-22T00:27:00.745Z,16.80
2022-09-22T00:29:28.325Z,16.70
2022-09-22T00:31:55.527Z,16.70
2022-09-22T00:34:23.980Z,16.70
2022-09-22T00:36:50.894Z,16.60
2022-09-22T00:39:18.420Z,16.60
2022-09-22T00:41:46.669Z,16.50
2022-09-22T00:44:22.653Z,16.50
2022-09-22T00:46:54.410Z,16.40
2022-09-22T00:49:28.256Z,16.40
2022-09-22T00:51:55.010Z,16.30
2022-09-22T00:54:21.910Z,16.30
2022-09-22T00:56:56.254Z,16.30
2022-09-22T00:59:23.847Z,16.20
2022-09-22T01:01:51.071Z,16.20
2022-09-22T01:04:18.267Z,16.10
2022-09-22T01:06:45.553Z,16.10
2022-09-22T01:09:12.723Z,16.10
2022-09-22T01:11:39.999Z,16.20
2022-09-22T01:14:13.369Z,16.20
2022-09-22T01:16:52.366Z,16.20
2022-09-22T01:19:28.527Z,16.10
2022-09-22T01:21:55.311Z,16.10
2022-09-22T01:24:31.170Z,16.20
2022-09-22T01:27:01.088Z,16.20
2022-09-22T01:29:34.046Z,16.20
2022-09-22T01:32:18.379Z,16.30
2022-09-22T01:34:45.224Z,16.30
2022-09-22T01:37:19.686Z,16.40
2022-09-22T01:39:51.217Z,16.40
2022-09-22T01:42:18.232Z,16.40
2022-09-22T01:44:53.843Z,16.40
2022-09-22T01:47:28.901Z,16.40
2022-09-22T01:50:00.691Z,16.40
2022-09-22T01:52:28.800Z,16.40
2022-09-22T01:54:58.521Z,16.30
2022-09-22T01:57:37.628Z,16.30
2022-09-22T02:00:06.201Z,16.30
2022-09-22T02:02:58.893Z,16.30
2022-09-22T02:05:28.730Z,16.30
2022-09-22T02:07:58.581Z,16.30
2022-09-22T02:10:30.236Z,16.30
2022-09-22T02:12:57.156Z,16.30
2022-09-22T02:15:42.611Z,16.30
2022-09-22T02:18:13.683Z,16.20
2022-09-22T02:20:40.992Z,16.20
2022-09-22T02:23:08.259Z,16.20
2022-09-22T02:25:36.616Z,16.10
2022-09-22T02:28:03.719Z,16.20
2022-09-22T02:30:31.456Z,16.10
2022-09-22T02:32:58.961Z,16.10
2022-09-22T02:35:27.105Z,16.10
2022-09-22T02:38:01.885Z,16.10
2022-09-22T02:40:31.412Z,16.00
2022-09-22T02:43:01.357Z,16.00
2022-09-22T02:45:34.197Z,16.10
2022-09-22T02:48:04.670Z,16.10
2022-09-22T02:50:31.673Z,16.10
2022-09-22T02:53:10.087Z,16.10
2022-09-22T02:55:36.933Z,16.10
2022-09-22T02:58:03.817Z,16.10
2022-09-22T03:00:32.383Z,16.00
2022-09-22T03:02:59.325Z,16.00
2022-09-22T03:05:26.166Z,16.00
2022-09-22T03:07:52.941Z,15.90
2022-09-22T03:10:19.777Z,15.90
2022-09-22T03:13:14.603Z,16.00
2022-09-22T03:15:33.345Z,16.00
2022-09-22T03:18:00.270Z,16.00
2022-09-22T03:20:27.201Z,16.00
2022-09-22T03:22:54.026Z,16.00
2022-09-22T03:25:20.922Z,16.00
2022-09-22T03:27:48.219Z,16.00
2022-09-22T03:30:15.067Z,16.00
2022-09-22T03:32:41.835Z,16.00
2022-09-22T03:35:09.093Z,16.00
2022-09-22T03:37:35.935Z,16.00
2022-09-22T03:40:03.820Z,16.10
2022-09-22T03:42:30.918Z,16.10
2022-09-22T03:44:57.733Z,16.10
2022-09-22T03:47:24.734Z,16.20
2022-09-22T03:49:51.817Z,16.10
2022-09-22T03:52:18.638Z,16.10
2022-09-22T03:54:45.440Z,16.10
2022-09-22T03:57:12.243Z,16.10
2022-09-22T03:59:39.020Z,16.00
2022-09-22T04:02:06.701Z,16.00
2022-09-22T04:04:33.460Z,16.10
2022-09-22T04:07:06.085Z,16.10
2022-09-22T04:09:33.822Z,16.10
2022-09-22T04:12:00.982Z,16.00
2022-09-22T04:14:27.928Z,16.00
2022-09-22T04:16:54.871Z,16.10
2022-09-22T04:19:22.888Z,16.10
2022-09-22T04:21:54.612Z,16.10
2022-09-22T04:24:24.553Z,16.10
2022-09-22T04:27:18.115Z,16.00
2022-09-22T04:29:38.517Z,16.00
2022-09-22T04:32:05.676Z,16.00
2022-09-22T04:34:32.675Z,16.00
2022-09-22T04:36:59.752Z,15.90
2022-09-22T04:39:28.781Z,15.80
2022-09-22T04:41:55.922Z,15.70
2022-09-22T04:44:22.998Z,15.70
2022-09-22T04:46:50.523Z,15.60
2022-09-22T04:49:17.646Z,15.60
2022-09-22T04:51:44.533Z,15.50
2022-09-22T04:54:11.311Z,15.50
2022-09-22T04:56:38.156Z,15.50
2022-09-22T04:59:04.931Z,15.50
2022-09-22T05:01:31.920Z,15.60
2022-09-22T05:03:58.849Z,15.60
2022-09-22T05:06:26.418Z,15.60
2022-09-22T05:08:53.212Z,15.60
2022-09-22T05:11:21.984Z,15.60
2022-09-22T05:13:49.055Z,15.60
2022-09-22T05:16:15.952Z,15.50
2022-09-22T05:18:43.044Z,15.50
2022-09-22T05:21:09.804Z,15.50
2022-09-22T05:23:36.510Z,15.50
2022-09-22T05:26:03.611Z,15.60
2022-09-22T05:28:30.408Z,15.60
2022-09-22T05:30:57.153Z,15.70
2022-09-22T05:33:24.024Z,15.70
2022-09-22T05:35:50.749Z,15.80
2022-09-22T05:38:17.500Z,15.80
2022-09-22T05:40:47.592Z,15.80
2022-09-22T05:43:17.036Z,15.70
2022-09-22T05:45:46.058Z,15.80
2022-09-22T05:48:15.472Z,15.90
2022-09-22T05:50:46.552Z,16.00
2022-09-22T05:53:14.432Z,16.10
2022-09-22T05:55:41.845Z,16.20
2022-09-22T05:58:15.143Z,16.20
2022-09-22T06:00:47.644Z,16.30
2022-09-22T06:03:18.150Z,16.30
2022-09-22T06:05:49.069Z,16.40
2022-09-22T06:08:19.328Z,16.50
2022-09-22T06:10:51.305Z,16.50
2022-09-22T06:13:21.191Z,16.60
2022-09-22T06:16:06.725Z,16.60
2022-09-22T06:18:54.243Z,16.70
2022-09-22T06:21:26.495Z,16.70
2022-09-22T06:29:54.973Z,16.90
2022-09-22T06:32:49.175Z,17.00
2022-09-22T06:38:25.865Z,17.00
2022-09-22T06:41:25.861Z,17.10
2022-09-22T06:44:13.433Z,17.20
2022-09-22T06:49:27.339Z,17.30
2022-09-22T06:54:45.204Z,17.50
2022-09-22T06:57:13.094Z,17.50
2022-09-22T06:59:46.973Z,17.70
2022-09-22T07:02:15.039Z,17.70
2022-09-22T07:04:47.342Z,17.70
2022-09-22T07:07:20.796Z,17.80
2022-09-22T07:09:49.286Z,17.80
2022-09-22T07:12:53.061Z,17.80
2022-09-22T07:15:26.219Z,17.90
2022-09-22T07:17:55.892Z,17.90
2022-09-22T07:20:29.334Z,18.00
2022-09-22T07:23:30.714Z,17.90
2022-09-22T07:26:01.036Z,18.00
2022-09-22T07:28:37.572Z,18.10
2022-09-22T07:31:09.254Z,18.10
2022-09-22T07:33:37.441Z,18.20
2022-09-22T07:36:18.061Z,18.20
2022-09-22T07:38:53.975Z,18.20
2022-09-22T07:41:29.582Z,18.30
2022-09-22T07:44:24.960Z,18.30
2022-09-22T07:47:01.693Z,18.30
2022-09-22T07:49:43.916Z,18.40
2022-09-22T07:55:19.080Z,18.50
2022-09-22T08:03:33.178Z,18.60
2022-09-22T08:06:09.805Z,18.70
2022-09-22T08:08:47.019Z,18.70
2022-09-22T08:11:22.095Z,18.80
2022-09-22T08:14:12.588Z,18.90
2022-09-22T08:16:45.090Z,18.90
2022-09-22T08:19:15.427Z,19.00
2022-09-22T08:21:54.821Z,19.10
2022-09-22T08:24:27.231Z,19.20
2022-09-22T08:26:58.787Z,19.20
2022-09-22T08:29:48.478Z,19.30
2022-09-22T08:32:21.591Z,19.40
2022-09-22T08:35:09.800Z,19.50
2022-09-22T08:37:45.619Z,19.60
2022-09-22T08:40:19.312Z,19.60
2022-09-22T08:42:49.917Z,19.70
2022-09-22T08:45:44.425Z,19.80
2022-09-22T08:48:35.709Z,19.80
2022-09-22T08:54:35.716Z,19.90
2022-09-22T08:57:06.728Z,19.80
2022-09-22T08:59:38.960Z,19.90
2022-09-22T09:02:26.237Z,20.00
2022-09-22T09:05:14.102Z,20.20
2022-09-22T09:07:58.105Z,20.40
2022-09-22T09:10:27.909Z,20.50
2022-09-22T09:13:21.665Z,20.60
2022-09-22T09:16:06.027Z,20.60
2022-09-22T09:18:33.643Z,20.60
2022-09-22T09:21:02.770Z,20.70
2022-09-22T09:26:26.372Z,20.80
2022-09-22T09:29:04.905Z,21.00
2022-09-22T09:31:31.728Z,20.90
2022-09-22T09:34:06.166Z,21.20
2022-09-22T09:36:37.349Z,21.50
2022-09-22T09:39:13.304Z,21.80
2022-09-22T09:41:42.287Z,21.90
2022-09-22T09:44:18.127Z,22.10
2022-09-22T09:46:53.138Z,22.20
2022-09-22T09:49:21.972Z,22.10
2022-09-22T09:51:50.098Z,22.00
2022-09-22T09:54:17.899Z,21.80
2022-09-22T09:57:03.819Z,21.60
2022-09-22T09:59:49.507Z,21.70
2022-09-22T10:02:19.988Z,21.90
2022-09-22T10:04:56.140Z,21.90
2022-09-22T10:07:27.281Z,21.80
2022-09-22T10:09:55.070Z,21.40
2022-09-22T10:12:29.266Z,21.30
2022-09-22T10:15:00.535Z,21.50
2022-09-22T10:17:34.387Z,21.80
2022-09-22T10:20:16.227Z,22.00
2022-09-22T10:22:43.276Z,22.10
2022-09-22T10:25:19.618Z,21.60
2022-09-22T10:27:59.287Z,21.20
2022-09-22T10:30:26.246Z,21.00
2022-09-22T10:33:08.398Z,20.80
2022-09-22T10:35:36.374Z,20.80
2022-09-22T10:38:14.106Z,21.20
2022-09-22T10:40:42.001Z,21.40
2022-09-22T10:43:20.406Z,21.60
2022-09-22T10:45:54.220Z,21.80
2022-09-22T10:48:27.897Z,21.90
2022-09-22T10:51:07.238Z,22.30
2022-09-22T10:53:51.565Z,22.10
2022-09-22T10:56:38.771Z,22.00
2022-09-22T10:59:20.908Z,22.00
2022-09-22T11:01:57.745Z,22.20
2022-09-22T11:04:45.015Z,22.40
2022-09-22T11:07:45.487Z,22.60
2022-09-22T11:10:43.237Z,22.90
2022-09-22T11:13:17.057Z,22.80
2022-09-22T11:16:04.912Z,22.70
2022-09-22T11:18:45.947Z,22.50
2022-09-22T11:21:15.390Z,22.20
2022-09-22T11:23:45.272Z,21.80
2022-09-22T11:26:27.268Z,21.50
2022-09-22T11:29:09.078Z,21.10
2022-09-22T11:31:50.182Z,21.00
2022-09-22T11:34:35.616Z,20.80
2022-09-22T11:37:27.009Z,20.70
2022-09-22T11:40:03.068Z,20.60
2022-09-22T11:42:38.637Z,20.50
2022-09-22T11:45:05.571Z,20.50
2022-09-22T11:47:39.616Z,20.50
2022-09-22T11:50:21.502Z,20.60
2022-09-22T11:53:07.334Z,21.00
2022-09-22T11:55:36.217Z,21.60
2022-09-22T11:58:09.927Z,22.10
2022-09-22T12:00:42.276Z,22.60
2022-09-22T12:03:36.760Z,23.10
2022-09-22T12:06:05.800Z,23.50
2022-09-22T12:08:37.152Z,23.80
2022-09-22T12:11:06.233Z,23.80
2022-09-22T12:13:33.706Z,24.00
2022-09-22T12:16:08.342Z,24.30
2022-09-22T12:18:50.603Z,23.80
2022-09-22T12:21:20.496Z,23.40
2022-09-22T12:23:51.468Z,22.70
2022-09-22T12:26:31.009Z,22.30
2022-09-22T12:28:58.743Z,21.90
2022-09-22T12:31:36.437Z,21.80
2022-09-22T12:34:05.301Z,21.70
2022-09-22T12:36:36.864Z,22.10
2022-09-22T12:39:24.183Z,22.60
2022-09-22T12:42:01.521Z,22.90
2022-09-22T12:44:28.566Z,22.90
2022-09-22T12:47:01.661Z,22.70
2022-09-22T12:49:28.473Z,22.60
2022-09-22T12:51:55.258Z,22.40
2022-09-22T12:54:23.323Z,22.60
2022-09-22T12:56:56.008Z,22.70
2022-09-22T12:59:38.182Z,22.60
2022-09-22T13:02:11.122Z,22.10
2022-09-22T13:04:38.357Z,22.20
2022-09-22T13:07:27.779Z,22.00
2022-09-22T13:10:13.447Z,21.90
2022-09-22T13:12:40.392Z,21.90
2022-09-22T13:15:07.116Z,21.80
2022-09-22T13:17:44.430Z,21.70
2022-09-22T13:20:16.070Z,21.60
2022-09-22T13:22:43.182Z,21.60
2022-09-22T13:25:23.800Z,21.50
2022-09-22T13:28:12.568Z,21.50
2022-09-22T13:30:42.866Z,21.80
2022-09-22T13:33:22.798Z,22.20
2022-09-22T13:36:01.627Z,22.40
2022-09-22T13:38:28.811Z,22.90
2022-09-22T13:40:55.637Z,23.00
2022-09-22T13:43:24.952Z,22.80
2022-09-22T13:45:52.128Z,22.70
2022-09-22T13:48:19.933Z,22.90
2022-09-22T13:50:55.130Z,23.30
2022-09-22T13:53:22.469Z,23.60
2022-09-22T13:55:50.920Z,23.90
2022-09-22T13:58:43.941Z,24.10
2022-09-22T14:01:16.872Z,24.20
2022-09-22T14:03:44.162Z,24.40
2022-09-22T14:06:21.961Z,24.50
2022-09-22T14:08:49.512Z,24.70
2022-09-22T14:11:18.001Z,24.80
2022-09-22T14:13:54.548Z,25.00
2022-09-22T14:16:29.637Z,25.10
2022-09-22T14:19:08.883Z,25.00
2022-09-22T14:21:49.572Z,24.90
2022-09-22T14:24:16.604Z,25.00
2022-09-22T14:27:03.092Z,25.00
2022-09-22T14:29:40.833Z,25.00
2022-09-22T14:32:12.493Z,25.20
2022-09-22T14:34:40.392Z,25.20
2022-09-22T14:37:16.800Z,25.30
2022-09-22T14:39:44.599Z,25.30
2022-09-22T14:42:21.452Z,25.50
2022-09-22T14:44:51.029Z,25.60
2022-09-22T14:47:24.206Z,25.80
2022-09-22T14:50:05.638Z,26.00
2022-09-22T14:52:33.897Z,26.10
2022-09-22T14:55:07.792Z,26.70
2022-09-22T15:00:50.616Z,27.30
2022-09-22T15:03:32.008Z,27.40
2022-09-22T15:06:06.206Z,27.70
2022-09-22T15:08:33.381Z,28.20
2022-09-22T15:11:00.827Z,28.60
2022-09-22T15:13:30.399Z,28.30
2022-09-22T15:16:03.096Z,28.50
2022-09-22T15:18:31.093Z,28.30
2022-09-22T15:21:00.925Z,27.80
2022-09-22T15:23:45.576Z,27.30
2022-09-22T15:26:25.426Z,26.50
2022-09-22T15:28:53.962Z,25.70
2022-09-22T15:31:28.554Z,24.90
2022-09-22T15:33:56.368Z,24.80
2022-09-22T15:36:25.652Z,25.70
2022-09-22T15:38:56.731Z,26.30
2022-09-22T15:41:23.646Z,26.30
2022-09-22T15:43:50.844Z,25.80
2022-09-22T15:46:37.855Z,25.00
2022-09-22T15:49:05.565Z,24.20
2022-09-22T15:51:32.931Z,23.50
2022-09-22T15:54:00.422Z,23.10
2022-09-22T15:56:31.503Z,22.70
2022-09-22T15:59:01.959Z,22.50
2022-09-22T16:01:29.694Z,22.30
2022-09-22T16:04:00.117Z,22.10
2022-09-22T16:06:27.409Z,22.00
2022-09-22T16:08:55.286Z,21.90
2022-09-22T16:11:29.559Z,21.70
2022-09-22T16:13:58.175Z,21.60
2022-09-22T16:16:27.253Z,21.50
2022-09-22T16:18:54.941Z,21.40
2022-09-22T16:21:35.421Z,21.30
2022-09-22T16:24:09.477Z,21.20
2022-09-22T16:26:37.480Z,21.10
2022-09-22T16:29:04.540Z,21.00
2022-09-22T16:31:31.839Z,20.90
2022-09-22T16:34:00.711Z,20.90
2022-09-22T16:36:29.014Z,20.80
2022-09-22T16:38:57.063Z,20.70
2022-09-22T16:41:27.992Z,20.80
2022-09-22T16:43:55.820Z,20.70
2022-09-22T16:46:29.039Z,20.60
2022-09-22T16:49:00.177Z,20.50
2022-09-22T16:51:27.740Z,20.40
2022-09-22T16:53:54.918Z,20.20
2022-09-22T16:56:29.315Z,20.20
2022-09-22T16:58:56.520Z,20.10
2022-09-22T17:01:24.003Z,19.90
2022-09-22T17:03:52.710Z,19.80
2022-09-22T17:06:24.553Z,19.70
2022-09-22T17:08:53.198Z,19.60
2022-09-22T17:11:20.808Z,19.50
2022-09-22T17:13:49.772Z,19.30
2022-09-22T17:16:24.715Z,19.20
2022-09-22T17:18:52.153Z,19.10
2022-09-22T17:21:21.803Z,19.00
2022-09-22T17:23:52.742Z,19.00
2022-09-22T17:26:21.372Z,18.90
2022-09-22T17:28:50.716Z,18.90
2022-09-22T17:31:17.685Z,18.80
2022-09-22T17:33:52.156Z,18.70
2022-09-22T17:36:20.577Z,18.60
2022-09-22T17:38:50.347Z,18.60
2022-09-22T17:41:26.997Z,18.50
2022-09-22T17:43:58.864Z,18.40
2022-09-22T17:46:26.721Z,18.30
2022-09-22T17:49:12.302Z,18.20
2022-09-22T17:51:59.797Z,18.10
2022-09-22T17:55:08.225Z,18.10
2022-09-22T17:57:55.539Z,18.00
2022-09-22T18:00:24.093Z,17.90
2022-09-22T18:02:52.737Z,17.80
2022-09-22T18:05:20.860Z,17.80
2022-09-22T18:07:51.667Z,17.70
2022-09-22T18:10:20.874Z,17.70
2022-09-22T18:12:47.679Z,17.70
2022-09-22T18:15:15.231Z,17.70
2022-09-22T18:17:42.552Z,17.60
2022-09-22T18:20:14.318Z,17.60
2022-09-22T18:22:42.091Z,17.60
2022-09-22T18:25:11.391Z,17.60
2022-09-22T18:27:38.751Z,17.60
2022-09-22T18:30:07.827Z,17.70
2022-09-22T18:32:35.704Z,17.70
2022-09-22T18:35:02.590Z,17.70
2022-09-22T18:37:29.710Z,17.70
2022-09-22T18:39:56.520Z,17.70
2022-09-22T18:42:24.421Z,17.70
2022-09-22T18:44:51.990Z,17.70
2022-09-22T18:47:19.652Z,17.70
2022-09-22T18:49:48.837Z,17.70
2022-09-22T18:52:16.332Z,17.70
2022-09-22T18:54:43.845Z,17.70
2022-09-22T18:57:12.789Z,17.70
2022-09-22T18:59:39.861Z,17.70
2022-09-22T19:02:11.237Z,17.70
2022-09-22T19:04:38.999Z,17.70
2022-09-22T19:07:24.531Z,17.60
2022-09-22T19:09:53.013Z,17.60
2022-09-22T19:12:21.708Z,17.60
2022-09-22T19:14:50.213Z,17.50
2022-09-22T19:17:17.926Z,17.60
2022-09-22T19:19:49.819Z,17.50
2022-09-22T19:22:16.588Z,17.50
2022-09-22T19:24:46.777Z,17.50
2022-09-22T19:27:15.699Z,17.40
2022-09-22T19:29:42.711Z,17.30
2022-09-22T19:32:09.791Z,17.40
2022-09-22T19:34:36.793Z,17.30
2022-09-22T19:37:04.045Z,17.20
2022-09-22T19:39:32.199Z,17.10
2022-09-22T19:42:05.555Z,17.20
2022-09-22T19:44:32.613Z,17.10
2022-09-22T19:46:59.504Z,17.00
2022-09-22T19:49:26.329Z,17.00
2022-09-22T19:51:53.883Z,17.00
2022-09-22T19:54:21.143Z,17.00
2022-09-22T19:56:48.169Z,16.90
2022-09-22T19:59:19.629Z,16.80
2022-09-22T20:01:48.066Z,16.80
2022-09-22T20:04:17.320Z,16.70
2022-09-22T20:06:45.405Z,16.70
2022-09-22T20:09:12.364Z,16.70
2022-09-22T20:11:40.226Z,16.70
2022-09-22T20:14:20.259Z,16.60
2022-09-22T20:16:49.627Z,16.40
2022-09-22T20:19:16.641Z,16.50
2022-09-22T20:21:43.974Z,16.40
2022-09-22T20:24:15.222Z,16.50
2022-09-22T20:26:42.834Z,16.50
2022-09-22T20:29:10.794Z,16.40
2022-09-22T20:31:37.668Z,16.50
2022-09-22T20:34:08.031Z,16.40
2022-09-22T20:36:37.156Z,16.40
2022-09-22T20:39:04.621Z,16.40
2022-09-22T20:41:32.638Z,16.40
2022-09-22T20:43:59.783Z,16.30
2022-09-22T20:46:26.665Z,16.20
2022-09-22T20:48:56.505Z,16.20
2022-09-22T20:51:27.100Z,16.20
2022-09-22T20:54:12.692Z,16.20
2022-09-22T20:56:43.014Z,16.10
2022-09-22T20:59:10.015Z,16.10
2022-09-22T21:01:41.911Z,16.10
2022-09-22T21:04:11.801Z,16.20
2022-09-22T21:06:41.368Z,16.20
2022-09-22T21:09:27.997Z,16.20
2022-09-22T21:11:57.995Z,16.30
2022-09-22T21:14:32.358Z,16.20
2022-09-22T21:17:04.832Z,16.20
2022-09-22T21:19:43.404Z,16.20
2022-09-22T21:22:10.613Z,16.10
2022-09-22T21:24:37.461Z,16.10
2022-09-22T21:27:04.815Z,16.10
2022-09-22T21:29:31.785Z,16.00
2022-09-22T21:31:58.614Z,15.90
2022-09-22T21:34:25.454Z,16.00
2022-09-22T21:36:52.194Z,15.90
2022-09-22T21:39:21.941Z,15.90
2022-09-22T21:41:49.257Z,15.90
2022-09-22T21:44:16.110Z,15.90
2022-09-22T21:46:44.179Z,15.90
2022-09-22T21:49:11.510Z,15.90
2022-09-22T21:51:42.057Z,15.90
2022-09-22T21:54:12.885Z,15.90
2022-09-22T21:56:39.920Z,15.90
2022-09-22T21:59:06.714Z,15.90
2022-09-22T22:01:35.653Z,15.80
2022-09-22T22:04:04.680Z,15.90
2022-09-22T22:06:34.470Z,15.80
2022-09-22T22:09:04.131Z,15.80
2022-09-22T22:11:32.712Z,15.80
2022-09-22T22:14:06.094Z,15.80
2022-09-22T22:16:36.911Z,15.70
2022-09-22T22:19:04.617Z,15.80
2022-09-22T22:21:32.059Z,15.80
2022-09-22T22:24:20.122Z,15.70
2022-09-22T22:26:48.989Z,15.60
2022-09-22T22:29:15.888Z,15.60
2022-09-22T22:31:43.610Z,15.60
2022-09-22T22:34:11.729Z,15.60
2022-09-22T22:36:38.657Z,15.60
2022-09-22T22:39:05.550Z,15.70
2022-09-22T22:41:32.566Z,15.70
2022-09-22T22:44:00.140Z,15.70
2022-09-22T22:46:27.024Z,15.80
2022-09-22T22:48:54.428Z,15.80
2022-09-22T22:51:21.797Z,15.60
2022-09-22T22:53:52.849Z,15.50
2022-09-22T22:56:21.721Z,15.50
2022-09-22T22:58:49.177Z,15.40
2022-09-22T23:01:17.928Z,15.40
2022-09-22T23:03:52.113Z,15.30
2022-09-22T23:06:23.038Z,15.20
2022-09-22T23:08:50.140Z,15.30
2022-09-22T23:11:17.968Z,15.40
2022-09-22T23:13:45.672Z,15.40
2022-09-22T23:16:13.400Z,15.40
2022-09-22T23:18:42.266Z,15.40
2022-09-22T23:21:10.412Z,15.30
2022-09-22T23:23:38.286Z,15.30
2022-09-22T23:26:11.827Z,15.40
2022-09-22T23:28:39.198Z,15.40
2022-09-22T23:31:08.561Z,15.40
2022-09-22T23:33:41.986Z,15.30
2022-09-22T23:36:10.927Z,15.20
2022-09-22T23:38:38.232Z,15.20
2022-09-22T23:41:05.840Z,15.20
2022-09-22T23:43:32.848Z,15.10
2022-09-22T23:46:00.211Z,15.20
2022-09-22T23:48:31.104Z,15.10
2022-09-22T23:50:58.745Z,15.20
2022-09-22T23:53:27.890Z,15.10
2022-09-22T23:55:54.682Z,15.10
2022-09-22T23:58:29.499Z,15.00
