createdAt,value
2023-03-29T07:01:49.783Z,72.62
2023-03-29T07:04:54.320Z,71.00
2023-03-29T07:07:57.421Z,71.63
2023-03-29T07:11:01.557Z,69.46
2023-03-29T07:14:05.326Z,66.78
2023-03-29T07:17:10.153Z,67.87
2023-03-29T07:20:14.412Z,63.67
2023-03-29T07:23:18.067Z,66.56
2023-03-29T07:26:28.652Z,65.52
2023-03-29T07:29:33.074Z,64.21
2023-03-29T07:32:37.027Z,62.23
2023-03-29T07:35:43.411Z,63.25
2023-03-29T07:38:45.907Z,61.68
2023-03-29T07:41:49.507Z,61.67
2023-03-29T07:44:54.199Z,61.09
2023-03-29T07:47:59.124Z,61.99
2023-03-29T07:51:02.220Z,61.25
2023-03-29T07:54:06.446Z,62.09
2023-03-29T07:57:11.057Z,59.58
2023-03-29T08:00:16.297Z,59.29
2023-03-29T08:03:21.732Z,59.06
2023-03-29T08:06:26.638Z,59.21
2023-03-29T08:09:30.109Z,59.68
2023-03-29T08:12:32.655Z,59.13
2023-03-29T08:15:35.752Z,57.51
2023-03-29T08:18:39.702Z,55.38
2023-03-29T08:21:42.491Z,53.94
2023-03-29T08:24:45.120Z,52.96
2023-03-29T08:27:48.070Z,53.73
2023-03-29T08:30:51.249Z,51.62
2023-03-29T08:33:55.620Z,49.50
2023-03-29T08:37:00.516Z,50.56
2023-03-29T08:40:05.564Z,49.94
2023-03-29T08:43:31.920Z,51.07
2023-03-29T08:46:39.404Z,51.38
2023-03-29T08:49:45.716Z,50.83
2023-03-29T08:52:49.945Z,52.54
2023-03-29T08:55:53.568Z,50.84
2023-03-29T08:58:57.074Z,50.18
2023-03-29T09:02:00.514Z,52.34
2023-03-29T09:05:08.645Z,48.67
2023-03-29T09:08:13.502Z,45.96
2023-03-29T09:11:27.522Z,47.24
2023-03-29T09:14:37.297Z,45.08
2023-03-29T09:17:49.616Z,48.66
2023-03-29T09:20:56.858Z,46.54
2023-03-29T09:24:30.875Z,45.14
2023-03-29T09:27:34.953Z,46.85
2023-03-29T09:30:39.939Z,47.36
2023-03-29T09:33:44.955Z,48.45
2023-03-29T09:36:52.420Z,45.39
2023-03-29T09:39:56.793Z,47.79
2023-03-29T09:43:00.894Z,43.52
2023-03-29T09:46:04.199Z,43.98
2023-03-29T09:49:12.375Z,42.72
2023-03-29T09:52:17.038Z,42.91
2023-03-29T09:55:21.811Z,39.13
2023-03-29T09:58:26.015Z,43.74
2023-03-29T10:01:35.469Z,42.08
2023-03-29T10:04:39.219Z,39.14
2023-03-29T10:07:46.248Z,41.09
2023-03-29T10:10:49.716Z,44.02
2023-03-29T10:13:54.954Z,41.59
2023-03-29T10:16:57.787Z,41.88
2023-03-29T10:20:04.207Z,39.53
2023-03-29T10:23:09.084Z,40.97
2023-03-29T10:26:18.171Z,43.83
2023-03-29T10:29:20.948Z,44.04
2023-03-29T10:32:27.121Z,42.89
2023-03-29T10:35:30.569Z,42.40
2023-03-29T10:38:34.376Z,44.00
2023-03-29T10:41:36.943Z,42.32
2023-03-29T10:44:39.723Z,44.03
2023-03-29T10:47:42.461Z,40.39
2023-03-29T10:50:48.645Z,43.86
2023-03-29T10:53:52.727Z,43.91
2023-03-29T10:56:55.682Z,44.28
2023-03-29T11:00:01.111Z,40.10
2023-03-29T11:03:14.274Z,44.24
2023-03-29T11:06:20.926Z,44.22
2023-03-29T11:09:27.559Z,42.96
2023-03-29T11:12:33.805Z,41.42
2023-03-29T11:15:42.300Z,44.78
2023-03-29T11:19:04.115Z,41.37
2023-03-29T11:22:08.730Z,42.17
2023-03-29T11:25:23.063Z,41.03
2023-03-29T11:28:29.335Z,43.72
2023-03-29T11:31:38.342Z,44.02
2023-03-29T11:34:49.594Z,43.75
2023-03-29T11:37:55.731Z,43.91
2023-03-29T11:41:02.434Z,43.67
2023-03-29T11:44:06.278Z,43.97
2023-03-29T11:47:09.839Z,41.97
2023-03-29T11:50:16.478Z,42.63
2023-03-29T11:53:21.591Z,44.13
2023-03-29T11:56:29.147Z,41.89
2023-03-29T11:59:32.963Z,43.49
2023-03-29T12:02:36.750Z,43.71
2023-03-29T12:05:42.141Z,42.86
2023-03-29T12:08:46.154Z,43.61
2023-03-29T12:11:51.318Z,41.79
2023-03-29T12:14:57.221Z,43.92
2023-03-29T12:18:03.238Z,43.11
2023-03-29T12:21:09.058Z,45.54
2023-03-29T12:24:12.640Z,46.01
2023-03-29T12:27:21.251Z,43.41
2023-03-29T12:30:38.367Z,42.94
2023-03-29T12:34:05.019Z,41.94
2023-03-29T12:37:24.994Z,42.53
2023-03-29T12:40:38.777Z,43.16
2023-03-29T12:43:54.421Z,43.78
2023-03-29T12:46:58.784Z,42.53
2023-03-29T12:50:01.333Z,42.83
2023-03-29T12:53:05.326Z,43.00
2023-03-29T12:56:13.811Z,44.16
2023-03-29T12:59:25.691Z,44.69
2023-03-29T13:02:35.546Z,43.62
2023-03-29T13:05:38.118Z,43.79
2023-03-29T13:08:41.894Z,43.67
2023-03-29T13:11:44.334Z,42.65
2023-03-29T13:14:50.940Z,41.20
2023-03-29T13:17:57.141Z,47.08
2023-03-29T13:21:04.091Z,44.37
2023-03-29T13:24:15.496Z,42.90
2023-03-29T13:27:25.228Z,43.80
2023-03-29T13:30:35.887Z,45.52
2023-03-29T13:33:44.958Z,43.57
2023-03-29T13:36:53.959Z,45.04
2023-03-29T13:39:57.219Z,43.45
2023-03-29T13:43:00.305Z,43.54
2023-03-29T13:46:18.225Z,46.21
2023-03-29T13:49:21.388Z,45.17
2023-03-29T13:52:26.438Z,45.00
2023-03-29T13:55:32.754Z,45.97
2023-03-29T13:58:38.085Z,45.94
2023-03-29T14:01:45.741Z,48.08
2023-03-29T14:04:49.462Z,45.28
2023-03-29T14:07:53.046Z,46.65
2023-03-29T14:10:55.844Z,46.58
2023-03-29T14:13:58.800Z,47.20
2023-03-29T14:17:03.967Z,46.87
2023-03-29T14:20:09.643Z,47.20
2023-03-29T14:23:14.993Z,47.31
2023-03-29T14:26:19.957Z,48.04
2023-03-29T14:29:25.374Z,46.88
2023-03-29T14:32:30.344Z,47.64
2023-03-29T14:35:33.300Z,48.05
2023-03-29T14:38:36.420Z,47.12
2023-03-29T14:41:39.212Z,47.99
2023-03-29T14:44:41.640Z,46.12
2023-03-29T14:47:45.988Z,46.62
2023-03-29T14:50:48.605Z,45.95
2023-03-29T14:53:51.261Z,47.75
2023-03-29T14:56:53.885Z,47.10
2023-03-29T14:59:59.817Z,48.44
2023-03-29T15:03:03.852Z,49.68
2023-03-29T15:06:07.287Z,48.85
