createdAt,value
2022-11-24T00:01:36.273Z,49.90
2022-11-24T00:04:24.271Z,53.90
2022-11-24T00:07:12.397Z,47.70
2022-11-24T00:10:00.051Z,51.70
2022-11-24T00:12:47.575Z,47.30
2022-11-24T00:15:34.983Z,49.70
2022-11-24T00:18:22.391Z,47.90
2022-11-24T00:21:10.736Z,44.80
2022-11-24T00:23:58.312Z,49.80
2022-11-24T00:26:45.608Z,49.30
2022-11-24T00:29:33.347Z,49.40
2022-11-24T00:32:20.991Z,50.80
2022-11-24T00:35:09.147Z,47.90
2022-11-24T00:37:56.593Z,56.90
2022-11-24T00:40:44.380Z,50.40
2022-11-24T00:43:32.335Z,52.40
2022-11-24T00:46:21.209Z,53.60
2022-11-24T00:49:09.167Z,48.70
2022-11-24T00:51:56.919Z,52.30
2022-11-24T00:54:44.837Z,37.30
2022-11-24T00:57:35.619Z,54.90
2022-11-24T01:00:23.234Z,54.90
2022-11-24T01:03:10.882Z,46.10
2022-11-24T01:06:18.299Z,51.40
2022-11-24T01:09:06.095Z,52.00
2022-11-24T01:12:02.505Z,51.50
2022-11-24T01:14:50.125Z,52.70
2022-11-24T01:17:37.639Z,53.80
2022-11-24T01:20:25.368Z,56.90
2022-11-24T01:23:13.014Z,62.00
2022-11-24T01:26:05.032Z,60.70
2022-11-24T01:28:57.348Z,60.50
2022-11-24T01:31:45.126Z,60.30
2022-11-24T01:34:32.889Z,59.40
2022-11-24T01:37:20.705Z,59.10
2022-11-24T01:40:09.644Z,49.20
2022-11-24T01:42:57.506Z,59.10
2022-11-24T01:45:45.833Z,68.50
2022-11-24T01:48:43.949Z,59.50
2022-11-24T01:51:37.121Z,62.90
2022-11-24T01:54:31.584Z,60.10
2022-11-24T01:57:35.655Z,60.20
2022-11-24T02:00:23.541Z,43.70
2022-11-24T02:03:20.009Z,62.10
2022-11-24T02:06:17.098Z,69.30
2022-11-24T02:09:16.700Z,63.80
2022-11-24T02:12:06.182Z,61.20
2022-11-24T02:14:56.094Z,66.30
2022-11-24T02:17:44.366Z,67.50
2022-11-24T02:20:32.463Z,61.50
2022-11-24T02:24:08.205Z,59.80
2022-11-24T02:26:56.281Z,63.90
2022-11-24T02:29:44.451Z,55.00
2022-11-24T02:32:33.522Z,61.60
2022-11-24T02:35:21.607Z,60.80
2022-11-24T02:38:13.984Z,63.00
2022-11-24T02:41:07.839Z,64.90
2022-11-24T02:43:59.580Z,61.90
2022-11-24T02:46:47.612Z,60.80
2022-11-24T02:49:35.869Z,60.50
2022-11-24T02:52:23.594Z,52.80
2022-11-24T02:55:11.572Z,64.10
2022-11-24T02:57:59.343Z,64.60
2022-11-24T03:00:47.880Z,64.00
2022-11-24T03:03:35.746Z,55.40
2022-11-24T03:06:23.524Z,58.50
2022-11-24T03:09:11.650Z,55.50
2022-11-24T03:11:59.385Z,54.50
2022-11-24T03:14:47.062Z,56.40
2022-11-24T03:17:34.560Z,62.10
2022-11-24T03:20:22.217Z,61.80
2022-11-24T03:23:10.025Z,48.90
2022-11-24T03:26:12.269Z,58.70
2022-11-24T03:28:59.696Z,53.00
2022-11-24T03:31:47.546Z,46.80
2022-11-24T03:34:35.458Z,55.00
2022-11-24T03:37:23.566Z,52.10
2022-11-24T03:40:11.798Z,48.50
2022-11-24T03:42:59.470Z,52.60
2022-11-24T03:45:49.351Z,40.90
2022-11-24T03:48:36.822Z,54.10
2022-11-24T03:51:24.536Z,47.50
2022-11-24T03:54:12.734Z,51.90
2022-11-24T03:57:00.306Z,51.30
2022-11-24T03:59:48.043Z,49.70
2022-11-24T04:02:35.530Z,52.20
2022-11-24T04:05:25.325Z,49.60
2022-11-24T04:08:14.187Z,37.50
2022-11-24T04:11:01.930Z,53.30
2022-11-24T04:13:49.893Z,48.10
2022-11-24T04:16:37.705Z,52.50
2022-11-24T04:19:25.694Z,60.20
2022-11-24T04:22:13.408Z,55.20
2022-11-24T04:25:00.804Z,52.90
2022-11-24T04:27:53.155Z,49.60
2022-11-24T04:30:44.967Z,47.60
2022-11-24T04:33:33.341Z,47.80
2022-11-24T04:36:21.327Z,45.20
2022-11-24T04:39:23.901Z,52.30
2022-11-24T04:42:14.918Z,48.00
2022-11-24T04:45:02.997Z,43.00
2022-11-24T04:47:51.171Z,47.80
2022-11-24T04:50:40.058Z,43.90
2022-11-24T04:53:28.250Z,47.10
2022-11-24T04:56:15.659Z,43.10
2022-11-24T04:59:07.999Z,47.30
2022-11-24T05:01:56.271Z,46.70
2022-11-24T05:04:44.997Z,48.10
2022-11-24T05:07:35.126Z,44.90
2022-11-24T05:10:37.889Z,47.00
2022-11-24T05:13:25.528Z,45.40
2022-11-24T05:16:13.188Z,41.20
2022-11-24T05:19:01.106Z,44.00
2022-11-24T05:21:48.713Z,30.70
2022-11-24T05:24:36.416Z,33.40
2022-11-24T05:27:24.652Z,38.70
2022-11-24T05:30:12.819Z,49.00
2022-11-24T05:33:07.363Z,34.80
2022-11-24T05:35:55.370Z,36.10
2022-11-24T05:38:42.805Z,40.60
2022-11-24T05:41:30.135Z,42.80
2022-11-24T05:44:18.156Z,44.20
2022-11-24T05:47:05.656Z,43.10
2022-11-24T05:49:53.254Z,44.00
2022-11-24T05:52:41.214Z,39.90
2022-11-24T05:55:28.968Z,49.10
2022-11-24T05:58:16.754Z,47.60
2022-11-24T06:01:07.864Z,45.00
2022-11-24T06:03:55.288Z,42.70
2022-11-24T06:06:42.982Z,45.40
2022-11-24T06:09:30.587Z,43.80
2022-11-24T06:12:18.519Z,46.30
2022-11-24T06:15:06.918Z,39.20
2022-11-24T06:17:56.145Z,33.90
2022-11-24T06:20:49.104Z,39.50
2022-11-24T06:23:51.004Z,37.70
2022-11-24T06:26:38.683Z,38.60
2022-11-24T06:29:26.111Z,35.00
2022-11-24T06:32:14.536Z,35.60
2022-11-24T06:35:02.201Z,41.20
2022-11-24T06:37:49.615Z,38.00
2022-11-24T06:40:37.319Z,38.20
2022-11-24T06:43:27.938Z,38.50
2022-11-24T06:46:15.580Z,40.80
2022-11-24T06:49:03.626Z,38.20
2022-11-24T06:51:51.589Z,39.70
2022-11-24T06:54:39.532Z,37.20
2022-11-24T06:57:31.257Z,40.70
2022-11-24T07:00:19.474Z,35.70
2022-11-24T07:03:06.906Z,38.60
2022-11-24T07:05:58.702Z,36.90
2022-11-24T07:08:47.333Z,39.10
2022-11-24T07:11:38.165Z,44.30
2022-11-24T07:14:25.993Z,46.70
2022-11-24T07:17:13.627Z,46.40
2022-11-24T07:20:01.353Z,45.00
2022-11-24T07:22:48.939Z,41.70
2022-11-24T07:25:36.413Z,38.00
2022-11-24T07:28:24.285Z,37.80
2022-11-24T07:31:19.095Z,35.10
2022-11-24T07:34:06.612Z,49.20
2022-11-24T07:36:54.063Z,49.70
2022-11-24T07:39:41.861Z,53.20
2022-11-24T07:42:29.700Z,43.70
2022-11-24T07:45:17.494Z,46.30
2022-11-24T07:48:05.615Z,45.30
2022-11-24T07:50:56.550Z,43.70
2022-11-24T07:53:45.427Z,51.40
2022-11-24T07:56:33.255Z,53.30
2022-11-24T07:59:21.151Z,49.40
2022-11-24T08:02:13.033Z,49.60
2022-11-24T08:05:01.217Z,52.10
2022-11-24T08:07:49.413Z,53.00
2022-11-24T08:10:37.036Z,45.70
2022-11-24T08:13:24.509Z,49.40
2022-11-24T08:16:15.513Z,46.70
2022-11-24T08:19:03.215Z,49.70
2022-11-24T08:21:50.950Z,52.40
2022-11-24T08:24:38.696Z,54.70
2022-11-24T08:27:26.179Z,49.80
2022-11-24T08:30:14.530Z,53.30
2022-11-24T08:33:02.282Z,45.60
2022-11-24T08:35:50.032Z,51.50
2022-11-24T08:38:38.467Z,45.30
2022-11-24T08:41:28.002Z,47.20
2022-11-24T08:44:16.054Z,50.70
2022-11-24T08:47:03.698Z,48.10
2022-11-24T08:49:51.247Z,50.30
2022-11-24T08:52:38.854Z,51.50
2022-11-24T08:55:26.566Z,48.20
2022-11-24T08:58:14.156Z,48.90
2022-11-24T09:01:19.804Z,57.30
2022-11-24T09:04:07.555Z,60.00
2022-11-24T09:06:54.975Z,57.20
2022-11-24T09:09:42.317Z,50.90
2022-11-24T09:12:29.902Z,53.60
2022-11-24T09:15:19.063Z,46.90
2022-11-24T09:18:06.455Z,45.00
2022-11-24T09:20:57.407Z,43.50
2022-11-24T09:23:50.168Z,56.30
2022-11-24T09:26:44.625Z,54.20
2022-11-24T09:29:35.801Z,52.10
2022-11-24T09:32:23.891Z,46.60
2022-11-24T09:35:11.560Z,43.60
2022-11-24T09:37:59.076Z,45.70
2022-11-24T09:40:46.961Z,50.60
2022-11-24T09:43:46.279Z,53.10
2022-11-24T09:47:14.850Z,51.20
2022-11-24T09:50:11.638Z,58.90
2022-11-24T09:53:13.501Z,50.20
2022-11-24T09:56:31.002Z,48.10
2022-11-24T09:59:23.498Z,47.40
2022-11-24T10:02:13.352Z,46.30
2022-11-24T10:05:01.277Z,38.60
2022-11-24T10:08:17.231Z,38.00
2022-11-24T10:11:21.249Z,39.50
2022-11-24T10:14:59.222Z,45.90
2022-11-24T10:18:17.426Z,49.10
2022-11-24T10:21:36.940Z,44.50
2022-11-24T10:24:50.575Z,47.20
2022-11-24T10:27:45.076Z,48.50
2022-11-24T10:30:32.794Z,51.20
2022-11-24T10:33:30.020Z,50.90
2022-11-24T10:36:48.447Z,51.90
2022-11-24T10:40:40.401Z,52.80
2022-11-24T10:43:21.917Z,45.10
2022-11-24T10:46:24.655Z,50.20
2022-11-24T10:49:25.228Z,52.00
2022-11-24T10:52:18.843Z,54.00
2022-11-24T10:55:06.849Z,51.20
2022-11-24T10:57:54.460Z,56.70
2022-11-24T11:00:42.087Z,53.70
2022-11-24T11:03:34.043Z,53.50
2022-11-24T11:06:28.687Z,46.90
2022-11-24T11:09:20.022Z,56.90
2022-11-24T11:12:42.755Z,53.10
2022-11-24T11:15:31.639Z,59.60
2022-11-24T11:18:20.988Z,55.20
2022-11-24T11:21:24.207Z,53.30
2022-11-24T11:24:18.251Z,56.80
2022-11-24T11:27:19.827Z,53.30
2022-11-24T11:36:50.097Z,51.10
2022-11-24T11:39:48.496Z,55.90
2022-11-24T11:43:03.924Z,53.00
2022-11-24T11:46:04.132Z,55.20
2022-11-24T11:48:52.752Z,56.70
2022-11-24T11:52:18.316Z,44.00
2022-11-24T11:55:50.261Z,53.90
2022-11-24T11:58:59.168Z,52.10
2022-11-24T12:02:05.338Z,58.50
2022-11-24T12:05:04.083Z,52.40
2022-11-24T12:08:27.990Z,59.90
2022-11-24T12:11:31.070Z,63.20
2022-11-24T12:14:44.810Z,56.40
2022-11-24T12:17:42.823Z,55.70
2022-11-24T12:21:02.483Z,51.60
2022-11-24T12:24:21.989Z,58.50
2022-11-24T12:28:03.686Z,61.20
2022-11-24T12:31:08.122Z,64.30
2022-11-24T12:34:17.874Z,57.50
2022-11-24T12:38:00.455Z,60.00
2022-11-24T12:41:45.573Z,57.00
2022-11-24T12:44:48.089Z,58.90
2022-11-24T12:47:57.217Z,58.80
2022-11-24T12:50:46.088Z,60.60
2022-11-24T12:53:37.414Z,56.30
2022-11-24T12:56:43.430Z,64.10
2022-11-24T12:59:45.306Z,56.80
2022-11-24T13:02:48.871Z,66.10
2022-11-24T13:05:51.965Z,65.80
2022-11-24T13:08:40.773Z,62.60
2022-11-24T13:11:40.115Z,69.20
2022-11-24T13:14:34.281Z,67.00
2022-11-24T13:17:44.653Z,64.70
2022-11-24T13:20:40.897Z,50.00
2022-11-24T13:23:29.264Z,54.10
2022-11-24T13:26:42.862Z,53.70
2022-11-24T13:29:36.289Z,52.30
2022-11-24T13:32:44.160Z,61.90
2022-11-24T13:35:31.962Z,65.30
2022-11-24T13:38:53.885Z,71.90
2022-11-24T13:41:41.552Z,71.70
2022-11-24T13:44:43.533Z,44.00
2022-11-24T13:47:45.329Z,61.60
2022-11-24T13:51:02.658Z,55.70
2022-11-24T13:53:53.666Z,64.60
2022-11-24T13:56:41.170Z,64.20
2022-11-24T13:59:35.468Z,69.00
2022-11-24T14:02:24.226Z,72.20
2022-11-24T14:05:22.726Z,65.60
2022-11-24T14:08:21.217Z,48.30
2022-11-24T14:11:15.464Z,62.10
2022-11-24T14:14:20.709Z,57.10
2022-11-24T14:17:16.933Z,66.10
2022-11-24T14:20:23.494Z,57.60
2022-11-24T14:23:11.392Z,51.90
2022-11-24T14:25:59.452Z,55.10
2022-11-24T14:28:48.034Z,47.50
2022-11-24T14:31:35.816Z,65.50
2022-11-24T14:34:26.023Z,65.10
2022-11-24T14:37:13.607Z,57.00
2022-11-24T14:40:01.215Z,66.90
2022-11-24T14:42:50.973Z,62.60
2022-11-24T14:45:39.314Z,57.90
2022-11-24T14:48:50.803Z,43.70
2022-11-24T14:51:44.361Z,53.30
2022-11-24T14:54:32.781Z,40.20
2022-11-24T14:57:30.557Z,54.90
2022-11-24T15:00:32.618Z,60.80
2022-11-24T15:03:20.481Z,57.50
2022-11-24T15:06:19.904Z,62.50
2022-11-24T15:09:34.671Z,66.80
2022-11-24T15:12:48.553Z,61.00
2022-11-24T15:15:38.550Z,62.20
2022-11-24T15:18:48.903Z,55.60
2022-11-24T15:21:37.456Z,58.80
2022-11-24T15:24:25.165Z,56.80
2022-11-24T15:27:13.088Z,61.00
2022-11-24T15:30:00.665Z,59.80
2022-11-24T15:32:55.381Z,64.70
2022-11-24T15:35:43.772Z,62.40
2022-11-24T15:38:31.677Z,58.40
2022-11-24T15:41:21.563Z,53.40
2022-11-24T15:44:10.343Z,45.10
2022-11-24T15:46:58.013Z,63.70
2022-11-24T15:49:45.442Z,60.70
2022-11-24T15:52:32.925Z,68.00
2022-11-24T15:55:22.450Z,88.70
2022-11-24T15:58:13.805Z,82.10
2022-11-24T16:01:01.511Z,74.70
2022-11-24T16:03:49.655Z,77.40
2022-11-24T16:06:37.300Z,81.40
2022-11-24T16:09:25.040Z,90.20
2022-11-24T16:12:12.613Z,78.20
2022-11-24T16:15:00.328Z,81.80
2022-11-24T16:17:48.397Z,86.20
2022-11-24T16:20:36.303Z,81.20
2022-11-24T16:23:23.871Z,81.00
2022-11-24T16:26:11.810Z,80.70
2022-11-24T16:28:59.532Z,77.60
2022-11-24T16:31:47.706Z,84.20
2022-11-24T16:34:35.582Z,75.20
2022-11-24T16:37:23.483Z,90.70
2022-11-24T16:40:11.980Z,66.30
2022-11-24T16:42:59.957Z,64.70
2022-11-24T16:46:21.353Z,88.20
2022-11-24T16:49:09.247Z,90.30
2022-11-24T16:51:56.908Z,94.20
2022-11-24T16:54:47.302Z,87.70
2022-11-24T16:57:36.914Z,84.50
2022-11-24T17:00:24.845Z,88.90
2022-11-24T17:03:12.595Z,76.60
2022-11-24T17:06:01.020Z,73.10
2022-11-24T17:08:48.712Z,57.20
2022-11-24T17:11:36.747Z,79.20
2022-11-24T17:14:24.469Z,95.30
2022-11-24T17:17:12.045Z,83.20
2022-11-24T17:20:00.025Z,82.70
2022-11-24T17:22:49.910Z,82.40
2022-11-24T17:25:37.972Z,80.20
2022-11-24T17:28:27.910Z,82.70
2022-11-24T17:31:33.304Z,83.80
2022-11-24T17:34:20.812Z,59.30
2022-11-24T17:37:08.675Z,89.50
2022-11-24T17:40:20.800Z,80.40
2022-11-24T17:43:04.511Z,87.70
2022-11-24T17:45:57.589Z,86.10
2022-11-24T17:48:47.013Z,80.60
2022-11-24T17:51:35.201Z,80.40
2022-11-24T17:57:30.329Z,89.50
2022-11-24T18:00:18.587Z,82.30
2022-11-24T18:03:06.333Z,82.70
2022-11-24T18:05:53.892Z,73.30
2022-11-24T18:08:45.713Z,88.00
2022-11-24T18:11:33.291Z,82.50
2022-11-24T18:14:21.095Z,77.80
2022-11-24T18:17:10.187Z,76.90
2022-11-24T18:19:57.908Z,82.50
2022-11-24T18:25:59.590Z,67.10
2022-11-24T18:28:47.737Z,68.10
2022-11-24T18:31:36.343Z,66.30
2022-11-24T18:34:24.847Z,64.90
2022-11-24T18:37:14.794Z,72.60
2022-11-24T18:40:02.932Z,73.00
2022-11-24T18:42:50.445Z,80.30
2022-11-24T18:45:38.740Z,81.30
2022-11-24T18:48:26.914Z,71.30
2022-11-24T18:51:14.851Z,70.80
2022-11-24T18:54:04.815Z,69.00
2022-11-24T18:56:52.331Z,57.50
2022-11-24T18:59:40.030Z,48.30
2022-11-24T19:02:27.635Z,55.60
2022-11-24T19:05:15.564Z,78.70
2022-11-24T19:08:05.642Z,68.50
2022-11-24T19:10:53.298Z,77.80
2022-11-24T19:13:41.035Z,83.70
2022-11-24T19:16:29.219Z,77.10
2022-11-24T19:19:17.540Z,87.80
2022-11-24T19:22:05.527Z,88.20
2022-11-24T19:24:55.116Z,70.70
2022-11-24T19:27:42.782Z,80.90
2022-11-24T19:30:30.384Z,94.60
2022-11-24T19:33:18.969Z,108.10
2022-11-24T19:36:11.057Z,91.50
2022-11-24T19:38:59.818Z,78.40
2022-11-24T19:41:47.450Z,94.70
2022-11-24T19:44:36.479Z,83.00
2022-11-24T19:47:24.379Z,71.90
2022-11-24T19:50:12.326Z,77.90
2022-11-24T19:53:00.132Z,84.00
2022-11-24T19:55:49.469Z,92.00
2022-11-24T19:58:38.062Z,91.00
2022-11-24T20:01:32.175Z,91.80
2022-11-24T20:04:20.584Z,109.60
2022-11-24T20:07:08.224Z,100.50
2022-11-24T20:09:59.880Z,87.10
2022-11-24T20:12:50.994Z,82.40
2022-11-24T20:15:38.760Z,77.20
2022-11-24T20:18:27.234Z,81.20
2022-11-24T20:21:21.149Z,93.30
2022-11-24T20:24:17.261Z,88.90
2022-11-24T20:27:06.341Z,88.10
2022-11-24T20:29:54.257Z,100.90
2022-11-24T20:32:41.584Z,92.70
2022-11-24T20:35:29.235Z,82.80
2022-11-24T20:38:16.754Z,85.90
2022-11-24T20:41:11.914Z,90.40
2022-11-24T20:44:05.179Z,86.20
2022-11-24T20:46:56.854Z,74.20
2022-11-24T20:49:44.720Z,83.80
2022-11-24T20:52:32.881Z,82.80
2022-11-24T20:55:20.585Z,77.60
2022-11-24T20:58:08.328Z,88.30
2022-11-24T21:01:02.971Z,88.80
2022-11-24T21:03:58.384Z,90.50
2022-11-24T21:06:46.885Z,81.70
2022-11-24T21:09:34.527Z,96.70
2022-11-24T21:12:21.978Z,86.30
2022-11-24T21:15:09.926Z,66.90
2022-11-24T21:17:57.536Z,75.20
2022-11-24T21:20:47.145Z,81.90
2022-11-24T21:23:34.660Z,73.30
2022-11-24T21:26:24.747Z,88.70
2022-11-24T21:29:14.291Z,91.20
2022-11-24T21:32:04.832Z,99.50
2022-11-24T21:34:52.584Z,82.50
2022-11-24T21:37:40.144Z,100.20
2022-11-24T21:40:28.537Z,94.90
2022-11-24T21:43:16.113Z,90.30
2022-11-24T21:46:12.682Z,81.30
2022-11-24T21:49:00.579Z,79.50
2022-11-24T21:51:55.366Z,92.20
2022-11-24T21:54:43.397Z,73.80
2022-11-24T21:57:31.462Z,71.20
2022-11-24T22:00:19.999Z,93.90
2022-11-24T22:03:08.031Z,94.10
2022-11-24T22:06:01.862Z,94.80
2022-11-24T22:08:50.127Z,97.70
2022-11-24T22:11:38.206Z,93.10
2022-11-24T22:14:27.665Z,94.30
2022-11-24T22:17:16.635Z,89.40
2022-11-24T22:20:06.721Z,73.00
2022-11-24T22:22:54.319Z,76.80
2022-11-24T22:25:41.769Z,93.60
2022-11-24T22:28:35.354Z,93.40
2022-11-24T22:31:30.395Z,93.50
2022-11-24T22:34:18.073Z,96.80
2022-11-24T22:37:05.821Z,91.10
2022-11-24T22:39:55.462Z,95.90
2022-11-24T22:42:44.213Z,75.50
2022-11-24T22:45:35.937Z,62.40
2022-11-24T22:48:35.793Z,91.70
2022-11-24T22:51:27.643Z,86.80
2022-11-24T22:54:15.927Z,87.90
2022-11-24T22:57:04.045Z,93.40
2022-11-24T22:59:51.587Z,96.10
2022-11-24T23:02:39.096Z,100.30
2022-11-24T23:05:27.063Z,106.50
2022-11-24T23:08:16.268Z,105.80
2022-11-24T23:11:08.066Z,102.30
2022-11-24T23:13:57.048Z,104.30
2022-11-24T23:16:44.849Z,98.30
2022-11-24T23:19:32.388Z,95.70
2022-11-24T23:22:19.976Z,82.10
2022-11-24T23:25:08.091Z,94.90
2022-11-24T23:27:55.773Z,110.90
2022-11-24T23:30:43.743Z,105.90
2022-11-24T23:33:32.254Z,104.70
2022-11-24T23:36:21.074Z,105.40
2022-11-24T23:39:12.336Z,83.10
2022-11-24T23:42:00.088Z,73.40
2022-11-24T23:44:47.784Z,85.80
2022-11-24T23:47:35.444Z,76.00
2022-11-24T23:50:22.862Z,90.70
2022-11-24T23:53:10.536Z,87.10
2022-11-24T23:55:58.398Z,89.50
2022-11-24T23:58:46.651Z,88.20
