createdAt,value
2023-04-07T00:03:46.624Z,6.22
2023-04-07T00:08:49.744Z,6.18
2023-04-07T00:13:51.777Z,6.12
2023-04-07T00:18:53.750Z,6.10
2023-04-07T00:23:57.073Z,6.09
2023-04-07T00:28:59.010Z,6.04
2023-04-07T00:34:00.921Z,5.96
2023-04-07T00:39:04.048Z,5.85
2023-04-07T00:44:05.899Z,5.72
2023-04-07T00:49:09.327Z,5.63
2023-04-07T00:54:14.261Z,5.62
2023-04-07T00:59:16.072Z,5.55
2023-04-07T01:04:22.867Z,5.54
2023-04-07T01:09:29.674Z,5.45
2023-04-07T01:14:34.155Z,5.37
2023-04-07T01:19:44.673Z,5.31
2023-04-07T01:25:19.848Z,5.25
2023-04-07T01:30:23.073Z,5.22
2023-04-07T01:35:24.869Z,5.22
2023-04-07T01:40:26.899Z,5.13
2023-04-07T01:45:29.990Z,5.11
2023-04-07T01:50:31.981Z,5.12
2023-04-07T01:55:33.713Z,5.09
2023-04-07T02:00:45.067Z,5.12
2023-04-07T02:05:54.493Z,5.10
2023-04-07T02:10:59.530Z,5.25
2023-04-07T02:16:06.581Z,5.20
2023-04-07T02:21:08.823Z,5.13
2023-04-07T02:26:11.820Z,5.13
2023-04-07T02:31:14.941Z,5.13
2023-04-07T02:36:16.738Z,5.08
2023-04-07T02:41:18.522Z,4.97
2023-04-07T02:46:21.649Z,4.85
2023-04-07T02:51:23.381Z,4.80
2023-04-07T02:56:25.309Z,4.66
2023-04-07T03:01:28.379Z,4.54
2023-04-07T03:06:31.516Z,4.33
2023-04-07T03:11:39.765Z,4.20
2023-04-07T03:16:42.955Z,4.12
2023-04-07T03:21:47.535Z,3.98
2023-04-07T03:26:49.482Z,3.90
2023-04-07T03:31:58.972Z,3.87
2023-04-07T03:37:00.885Z,3.83
2023-04-07T03:42:05.983Z,3.64
2023-04-07T03:47:10.411Z,3.51
2023-04-07T03:52:13.315Z,3.47
2023-04-07T03:57:15.589Z,3.49
2023-04-07T04:02:22.751Z,3.48
2023-04-07T04:07:27.704Z,3.43
2023-04-07T04:12:34.983Z,3.22
2023-04-07T04:17:45.385Z,3.16
2023-04-07T04:22:47.838Z,2.99
2023-04-07T04:27:49.793Z,2.97
2023-04-07T04:33:01.853Z,2.96
2023-04-07T04:38:16.526Z,3.04
2023-04-07T04:43:24.343Z,3.12
2023-04-07T04:48:27.854Z,3.07
2023-04-07T04:53:29.635Z,3.15
2023-04-07T04:58:34.947Z,3.12
2023-04-07T05:03:38.365Z,3.12
2023-04-07T05:08:47.800Z,3.15
2023-04-07T05:13:52.330Z,3.13
2023-04-07T05:18:55.740Z,3.22
2023-04-07T05:24:00.366Z,3.27
2023-04-07T05:29:02.523Z,3.30
2023-04-07T05:34:05.716Z,3.30
2023-04-07T05:39:12.858Z,3.41
2023-04-07T05:44:15.254Z,3.59
2023-04-07T05:49:20.507Z,3.80
2023-04-07T05:54:28.114Z,4.07
2023-04-07T05:59:29.977Z,4.98
2023-04-07T06:04:35.345Z,7.62
2023-04-07T06:09:39.502Z,8.26
2023-04-07T06:14:41.288Z,8.26
2023-04-07T06:19:44.321Z,8.54
2023-04-07T06:24:46.244Z,9.71
2023-04-07T06:29:47.941Z,11.43
2023-04-07T06:34:51.061Z,9.94
2023-04-07T06:39:52.845Z,11.30
2023-04-07T06:44:54.599Z,13.43
2023-04-07T06:49:57.732Z,11.74
2023-04-07T06:54:59.652Z,12.55
2023-04-07T07:00:02.016Z,11.17
2023-04-07T07:05:06.017Z,11.27
2023-04-07T07:10:08.931Z,12.19
2023-04-07T07:15:11.021Z,14.48
2023-04-07T07:20:14.212Z,15.26
2023-04-07T07:25:16.156Z,14.13
2023-04-07T07:30:17.989Z,13.69
2023-04-07T07:35:21.281Z,14.12
2023-04-07T07:40:22.974Z,14.40
2023-04-07T07:45:24.681Z,16.15
2023-04-07T07:50:27.800Z,18.52
2023-04-07T07:55:29.597Z,20.15
2023-04-07T08:00:31.685Z,19.85
2023-04-07T08:05:34.693Z,22.15
2023-04-07T08:10:36.422Z,21.46
2023-04-07T08:15:39.185Z,19.17
2023-04-07T08:20:42.372Z,19.71
2023-04-07T08:25:44.040Z,20.65
2023-04-07T08:30:45.851Z,19.32
2023-04-07T08:35:49.004Z,20.56
2023-04-07T08:40:52.262Z,21.40
2023-04-07T08:45:54.159Z,22.16
2023-04-07T08:50:57.183Z,22.29
2023-04-07T08:55:58.862Z,22.86
2023-04-07T09:01:00.578Z,24.20
2023-04-07T09:06:03.984Z,25.46
2023-04-07T09:11:06.165Z,26.28
2023-04-07T09:16:07.985Z,26.75
2023-04-07T09:21:12.154Z,25.39
2023-04-07T09:26:22.768Z,25.08
2023-04-07T09:31:26.495Z,24.51
2023-04-07T09:36:31.082Z,25.13
2023-04-07T09:41:32.871Z,24.89
2023-04-07T09:46:34.806Z,26.22
2023-04-07T09:51:38.161Z,27.09
2023-04-07T09:56:39.878Z,27.04
2023-04-07T10:01:41.644Z,27.40
2023-04-07T10:06:45.504Z,28.19
2023-04-07T10:11:48.705Z,29.30
2023-04-07T10:16:51.853Z,29.14
2023-04-07T10:21:54.954Z,28.95
2023-04-07T10:26:59.227Z,29.67
2023-04-07T10:32:01.595Z,29.64
2023-04-07T10:37:14.212Z,31.32
2023-04-07T10:42:47.210Z,30.92
2023-04-07T10:48:16.392Z,30.97
2023-04-07T10:53:19.393Z,32.46
2023-04-07T10:58:24.577Z,32.11
2023-04-07T11:03:26.741Z,31.45
2023-04-07T11:08:33.933Z,31.97
2023-04-07T11:13:40.665Z,28.11
2023-04-07T11:18:42.701Z,22.26
2023-04-07T11:23:46.856Z,20.25
2023-04-07T11:28:49.408Z,19.38
2023-04-07T11:33:54.793Z,19.10
2023-04-07T11:38:57.963Z,18.37
2023-04-07T11:44:06.777Z,18.29
2023-04-07T11:49:09.749Z,18.56
2023-04-07T11:54:12.807Z,18.21
2023-04-07T11:59:22.796Z,18.13
2023-04-07T12:04:24.690Z,17.87
2023-04-07T12:09:32.214Z,18.11
2023-04-07T12:14:34.034Z,18.30
2023-04-07T12:19:36.239Z,18.20
2023-04-07T12:24:39.484Z,18.23
2023-04-07T12:29:41.703Z,17.93
2023-04-07T12:34:43.948Z,18.06
2023-04-07T12:39:46.980Z,18.39
2023-04-07T12:44:48.705Z,17.95
2023-04-07T12:49:50.525Z,17.99
2023-04-07T12:54:53.783Z,18.14
2023-04-07T12:59:55.479Z,17.79
2023-04-07T13:04:57.172Z,17.51
2023-04-07T13:10:00.275Z,17.91
2023-04-07T13:15:02.482Z,17.84
2023-04-07T13:20:04.616Z,17.76
2023-04-07T13:25:08.235Z,17.40
2023-04-07T13:30:10.871Z,17.56
2023-04-07T13:35:12.573Z,17.33
2023-04-07T13:40:15.807Z,16.75
2023-04-07T13:45:17.580Z,16.63
2023-04-07T13:50:23.879Z,16.69
2023-04-07T13:55:27.793Z,16.59
2023-04-07T14:00:29.730Z,16.61
2023-04-07T14:05:31.635Z,16.85
2023-04-07T14:10:36.348Z,16.45
2023-04-07T14:15:38.086Z,16.36
2023-04-07T14:20:39.798Z,15.85
2023-04-07T14:25:42.840Z,15.79
2023-04-07T14:30:44.553Z,15.86
2023-04-07T14:35:46.426Z,15.74
2023-04-07T14:40:49.653Z,15.77
2023-04-07T14:45:52.077Z,16.01
2023-04-07T14:51:06.138Z,16.14
2023-04-07T14:56:12.238Z,15.68
2023-04-07T15:01:14.009Z,15.38
2023-04-07T15:06:16.801Z,15.33
2023-04-07T15:11:19.939Z,15.20
2023-04-07T15:16:21.730Z,14.93
2023-04-07T15:21:23.468Z,14.96
2023-04-07T15:26:26.671Z,15.00
2023-04-07T15:31:29.890Z,15.01
2023-04-07T15:36:31.733Z,14.68
2023-04-07T15:41:34.740Z,14.20
2023-04-07T15:46:36.442Z,14.06
2023-04-07T15:51:38.198Z,13.95
2023-04-07T15:56:41.170Z,13.58
2023-04-07T16:01:42.935Z,13.31
2023-04-07T16:06:44.665Z,13.28
2023-04-07T16:11:47.702Z,13.19
2023-04-07T16:16:51.702Z,12.96
2023-04-07T16:21:53.454Z,12.42
2023-04-07T16:26:56.496Z,12.26
2023-04-07T16:31:58.191Z,11.94
2023-04-07T16:36:59.910Z,11.81
2023-04-07T16:42:03.358Z,11.74
2023-04-07T16:47:05.063Z,11.71
2023-04-07T16:52:06.746Z,11.60
2023-04-07T16:57:09.763Z,11.76
2023-04-07T17:02:13.018Z,11.57
2023-04-07T17:07:15.503Z,11.53
2023-04-07T17:12:18.516Z,11.53
2023-04-07T17:17:20.293Z,11.49
2023-04-07T17:22:22.070Z,11.39
2023-04-07T17:27:25.152Z,11.42
2023-04-07T17:32:27.154Z,11.28
2023-04-07T17:37:28.938Z,11.29
2023-04-07T17:42:32.838Z,11.19
2023-04-07T17:47:34.984Z,11.01
2023-04-07T17:52:36.825Z,10.87
2023-04-07T17:57:41.468Z,10.76
2023-04-07T18:02:43.316Z,10.64
2023-04-07T18:07:45.278Z,10.47
2023-04-07T18:12:48.487Z,10.16
2023-04-07T18:17:52.972Z,9.88
2023-04-07T18:22:55.584Z,9.57
2023-04-07T18:27:58.938Z,9.38
2023-04-07T18:33:00.657Z,9.22
2023-04-07T18:38:04.510Z,9.16
2023-04-07T18:43:07.584Z,9.06
2023-04-07T18:48:11.007Z,9.09
2023-04-07T18:53:15.601Z,9.01
2023-04-07T18:58:19.809Z,9.00
2023-04-07T19:03:21.646Z,8.99
2023-04-07T19:08:24.560Z,8.99
2023-04-07T19:13:27.717Z,9.01
2023-04-07T19:18:31.716Z,9.06
2023-04-07T19:23:33.500Z,9.11
2023-04-07T19:28:36.521Z,9.12
2023-04-07T19:33:38.259Z,8.90
2023-04-07T19:38:40.068Z,8.95
2023-04-07T19:43:43.426Z,8.89
2023-04-07T19:48:45.105Z,8.65
2023-04-07T19:53:47.012Z,8.43
2023-04-07T19:58:50.480Z,8.54
2023-04-07T20:03:52.453Z,8.48
2023-04-07T20:08:55.470Z,8.44
2023-04-07T20:13:58.505Z,8.68
2023-04-07T20:19:00.176Z,8.71
2023-04-07T20:24:01.844Z,8.39
2023-04-07T20:29:04.856Z,8.23
2023-04-07T20:34:06.696Z,8.26
2023-04-07T20:39:08.376Z,8.33
2023-04-07T20:44:11.595Z,8.44
2023-04-07T20:49:13.281Z,8.43
2023-04-07T20:54:15.210Z,8.49
2023-04-07T20:59:18.241Z,8.48
2023-04-07T21:04:20.145Z,8.41
2023-04-07T21:09:22.052Z,8.42
2023-04-07T21:14:25.337Z,8.34
2023-04-07T21:19:27.017Z,8.19
2023-04-07T21:24:29.680Z,8.27
2023-04-07T21:29:32.711Z,8.22
2023-04-07T21:34:34.411Z,8.26
2023-04-07T21:39:36.585Z,8.15
2023-04-07T21:44:39.722Z,8.11
2023-04-07T21:49:41.385Z,7.98
2023-04-07T21:54:43.357Z,7.84
2023-04-07T21:59:46.608Z,7.91
2023-04-07T22:04:48.462Z,8.03
2023-04-07T22:09:50.302Z,8.19
2023-04-07T22:14:53.408Z,8.26
2023-04-07T22:19:55.713Z,8.38
2023-04-07T22:24:57.381Z,8.34
2023-04-07T22:30:00.450Z,8.23
2023-04-07T22:35:02.186Z,8.26
2023-04-07T22:40:04.467Z,8.11
2023-04-07T22:45:09.080Z,8.06
2023-04-07T22:50:11.686Z,8.00
2023-04-07T22:55:13.443Z,8.00
2023-04-07T23:00:16.585Z,7.97
2023-04-07T23:05:18.483Z,8.06
2023-04-07T23:10:20.427Z,8.03
2023-04-07T23:15:23.448Z,8.03
2023-04-07T23:20:25.149Z,8.08
2023-04-07T23:25:27.536Z,8.07
2023-04-07T23:30:30.612Z,8.00
2023-04-07T23:35:32.366Z,8.06
2023-04-07T23:40:34.219Z,8.02
2023-04-07T23:45:37.304Z,8.03
2023-04-07T23:50:39.005Z,8.03
2023-04-07T23:55:40.749Z,7.99
