createdAt,value
2023-02-14T00:01:16.625Z,322.32
2023-02-14T00:04:23.749Z,315.69
2023-02-14T00:07:29.798Z,311.33
2023-02-14T00:10:36.628Z,311.92
2023-02-14T00:14:03.109Z,312.11
2023-02-14T00:17:10.005Z,305.08
2023-02-14T00:20:15.930Z,314.72
2023-02-14T00:23:22.604Z,319.17
2023-02-14T00:26:28.466Z,317.73
2023-02-14T00:29:36.783Z,300.91
2023-02-14T00:32:46.570Z,296.86
2023-02-14T00:35:53.406Z,317.14
2023-02-14T00:39:00.026Z,318.94
2023-02-14T00:42:07.044Z,340.17
2023-02-14T00:45:13.569Z,316.35
2023-02-14T00:48:23.291Z,318.57
2023-02-14T00:51:30.047Z,322.23
2023-02-14T00:54:36.943Z,301.47
2023-02-14T00:57:44.837Z,300.09
2023-02-14T01:00:51.534Z,288.31
2023-02-14T01:04:01.987Z,281.62
2023-02-14T01:07:08.728Z,278.32
2023-02-14T01:10:15.584Z,276.49
2023-02-14T01:13:23.273Z,303.64
2023-02-14T01:16:33.372Z,297.50
2023-02-14T01:19:42.677Z,308.73
2023-02-14T01:22:48.604Z,273.30
2023-02-14T01:25:55.288Z,273.36
2023-02-14T01:29:01.119Z,252.65
2023-02-14T01:32:09.123Z,250.84
2023-02-14T01:35:17.856Z,265.89
2023-02-14T01:38:24.559Z,272.96
2023-02-14T01:41:34.295Z,283.32
2023-02-14T01:45:03.397Z,285.60
2023-02-14T01:48:13.855Z,257.57
2023-02-14T01:51:24.975Z,288.27
2023-02-14T01:54:41.757Z,319.70
2023-02-14T01:57:57.228Z,332.01
2023-02-14T02:01:03.586Z,328.84
2023-02-14T02:04:20.016Z,337.75
2023-02-14T02:07:33.081Z,325.25
2023-02-14T02:10:39.821Z,294.54
2023-02-14T02:13:46.631Z,295.15
2023-02-14T02:17:24.096Z,274.61
2023-02-14T02:21:08.453Z,282.52
2023-02-14T02:24:35.410Z,273.35
2023-02-14T02:28:13.436Z,301.58
2023-02-14T02:31:47.708Z,302.80
2023-02-14T02:35:48.846Z,266.59
2023-02-14T02:39:15.804Z,263.03
2023-02-14T02:42:40.228Z,291.99
2023-02-14T02:46:14.062Z,300.65
2023-02-14T02:49:52.442Z,283.23
2023-02-14T02:53:15.124Z,266.32
2023-02-14T02:56:43.981Z,254.80
2023-02-14T02:59:55.217Z,239.64
2023-02-14T03:03:15.815Z,232.22
2023-02-14T03:06:22.032Z,230.37
2023-02-14T03:10:00.920Z,248.58
2023-02-14T03:13:56.333Z,240.50
2023-02-14T03:17:32.937Z,214.84
2023-02-14T03:21:02.452Z,220.08
2023-02-14T03:24:20.866Z,216.76
2023-02-14T03:27:38.330Z,230.16
2023-02-14T03:31:00.342Z,262.94
2023-02-14T03:34:19.902Z,257.36
2023-02-14T03:37:38.194Z,249.04
2023-02-14T03:40:54.904Z,266.73
2023-02-14T03:44:13.029Z,250.71
2023-02-14T03:47:27.175Z,228.57
2023-02-14T03:50:37.735Z,225.43
2023-02-14T03:53:52.078Z,232.29
2023-02-14T03:57:16.185Z,218.34
2023-02-14T04:00:29.561Z,227.59
2023-02-14T04:03:45.392Z,239.68
2023-02-14T04:06:51.637Z,227.00
2023-02-14T04:09:58.408Z,219.49
2023-02-14T04:13:07.786Z,213.29
2023-02-14T04:16:17.255Z,219.18
2023-02-14T04:19:23.668Z,203.57
2023-02-14T04:22:35.272Z,202.79
2023-02-14T04:25:43.351Z,204.69
2023-02-14T04:28:50.144Z,203.96
2023-02-14T04:31:58.689Z,203.90
2023-02-14T04:35:08.818Z,221.82
2023-02-14T04:38:14.891Z,225.44
2023-02-14T04:41:21.552Z,214.45
2023-02-14T04:44:27.832Z,216.41
2023-02-14T04:47:37.217Z,215.72
2023-02-14T04:50:47.612Z,217.05
2023-02-14T04:53:54.362Z,213.19
2023-02-14T04:57:00.346Z,212.23
2023-02-14T05:00:12.221Z,218.46
2023-02-14T05:03:20.673Z,220.82
2023-02-14T05:06:34.571Z,226.35
2023-02-14T05:09:40.575Z,237.13
2023-02-14T05:12:47.333Z,242.16
2023-02-14T05:15:53.608Z,239.09
2023-02-14T05:19:02.950Z,233.41
2023-02-14T05:22:08.911Z,233.32
2023-02-14T05:25:15.527Z,229.21
2023-02-14T05:28:22.565Z,237.41
2023-02-14T05:31:29.339Z,225.71
2023-02-14T05:34:38.189Z,220.74
2023-02-14T05:37:46.929Z,215.15
2023-02-14T05:40:52.915Z,222.55
2023-02-14T05:43:59.619Z,237.96
2023-02-14T05:47:05.721Z,259.93
2023-02-14T05:50:15.402Z,267.06
2023-02-14T05:53:21.441Z,260.99
2023-02-14T05:56:28.296Z,263.14
2023-02-14T05:59:34.148Z,257.98
2023-02-14T06:02:40.793Z,244.59
2023-02-14T06:05:49.252Z,243.26
2023-02-14T06:08:56.136Z,237.96
2023-02-14T06:12:01.944Z,229.17
2023-02-14T06:15:10.117Z,220.11
2023-02-14T06:18:16.079Z,215.11
2023-02-14T06:21:25.622Z,210.27
2023-02-14T06:24:31.743Z,212.92
2023-02-14T06:27:38.503Z,208.75
2023-02-14T06:30:45.506Z,201.50
2023-02-14T06:33:52.515Z,195.01
2023-02-14T06:37:01.077Z,188.72
2023-02-14T06:40:10.164Z,180.98
2023-02-14T06:43:16.173Z,180.49
2023-02-14T06:46:23.218Z,178.72
2023-02-14T06:49:29.316Z,195.11
2023-02-14T06:52:38.706Z,194.23
2023-02-14T06:55:45.437Z,194.67
2023-02-14T06:58:52.202Z,213.95
2023-02-14T07:01:58.029Z,208.64
2023-02-14T07:05:04.820Z,204.98
2023-02-14T07:08:13.347Z,210.59
2023-02-14T07:11:20.044Z,197.39
2023-02-14T07:14:26.290Z,207.29
2023-02-14T07:17:32.953Z,203.90
2023-02-14T07:20:38.997Z,201.53
2023-02-14T07:23:50.214Z,201.80
2023-02-14T07:26:56.134Z,210.19
2023-02-14T07:30:02.898Z,216.33
2023-02-14T07:33:08.960Z,202.25
2023-02-14T07:36:15.782Z,222.15
2023-02-14T07:39:24.377Z,251.92
2023-02-14T07:42:31.332Z,239.04
2023-02-14T07:45:37.900Z,230.03
2023-02-14T07:48:44.569Z,225.94
2023-02-14T07:51:50.554Z,242.54
2023-02-14T07:54:59.894Z,320.20
2023-02-14T07:58:05.946Z,308.52
2023-02-14T08:01:12.806Z,273.28
2023-02-14T08:04:18.720Z,283.04
2023-02-14T08:07:25.592Z,252.41
2023-02-14T08:10:34.188Z,282.37
2023-02-14T08:13:41.016Z,255.93
2023-02-14T08:16:46.871Z,249.20
2023-02-14T08:19:53.616Z,305.31
2023-02-14T08:22:59.967Z,331.36
2023-02-14T08:26:09.872Z,305.86
2023-02-14T08:29:16.907Z,300.12
2023-02-14T08:32:23.903Z,346.59
2023-02-14T08:35:29.925Z,340.54
2023-02-14T08:38:36.615Z,309.24
2023-02-14T08:41:45.082Z,318.19
2023-02-14T08:44:51.770Z,297.52
2023-02-14T08:47:57.722Z,323.69
2023-02-14T08:51:09.746Z,319.36
2023-02-14T08:54:16.146Z,283.69
2023-02-14T08:57:25.482Z,315.95
2023-02-14T09:00:31.438Z,390.90
2023-02-14T09:03:38.606Z,307.51
2023-02-14T09:06:44.704Z,327.33
2023-02-14T09:09:51.438Z,336.06
2023-02-14T09:12:59.868Z,300.51
2023-02-14T09:16:08.642Z,291.25
2023-02-14T09:19:15.007Z,302.85
2023-02-14T09:22:23.365Z,287.32
2023-02-14T09:25:29.191Z,327.43
2023-02-14T09:28:39.577Z,267.23
2023-02-14T09:31:45.819Z,231.97
2023-02-14T09:34:52.733Z,272.86
2023-02-14T09:37:58.774Z,200.74
2023-02-14T09:41:11.402Z,249.62
2023-02-14T09:44:34.602Z,206.84
2023-02-14T09:47:54.257Z,228.00
2023-02-14T09:51:06.730Z,212.47
2023-02-14T09:54:22.200Z,255.29
2023-02-14T09:57:46.800Z,337.88
2023-02-14T10:01:09.870Z,217.96
2023-02-14T10:04:39.648Z,208.95
2023-02-14T10:08:11.423Z,203.76
2023-02-14T10:11:24.951Z,180.36
2023-02-14T10:14:41.189Z,181.69
2023-02-14T10:17:57.030Z,180.05
2023-02-14T10:21:08.163Z,202.19
2023-02-14T10:24:24.458Z,195.25
2023-02-14T10:27:39.884Z,154.61
2023-02-14T10:31:03.985Z,169.25
2023-02-14T10:34:24.189Z,178.38
2023-02-14T10:38:00.147Z,196.52
2023-02-14T10:41:35.770Z,209.66
2023-02-14T10:44:58.964Z,154.44
2023-02-14T10:48:26.528Z,191.35
2023-02-14T10:51:48.280Z,289.16
2023-02-14T10:55:03.183Z,404.98
2023-02-14T10:58:16.337Z,329.86
2023-02-14T11:01:23.544Z,222.65
2023-02-14T11:04:33.547Z,273.72
2023-02-14T11:07:42.877Z,187.51
2023-02-14T11:10:49.851Z,174.96
2023-02-14T11:13:57.122Z,186.66
2023-02-14T11:17:23.168Z,197.07
2023-02-14T11:20:32.581Z,212.76
2023-02-14T11:23:44.312Z,199.48
2023-02-14T11:26:57.729Z,193.70
2023-02-14T11:30:03.901Z,227.73
2023-02-14T11:33:25.876Z,227.96
2023-02-14T11:36:34.873Z,268.04
2023-02-14T11:39:44.696Z,346.17
2023-02-14T11:42:54.632Z,163.27
2023-02-14T11:46:28.281Z,103.77
2023-02-14T11:49:44.338Z,121.66
2023-02-14T11:53:00.664Z,168.98
2023-02-14T11:56:16.954Z,185.09
2023-02-14T11:59:34.711Z,225.69
2023-02-14T12:02:46.643Z,246.98
2023-02-14T12:06:00.697Z,183.96
2023-02-14T12:09:27.160Z,203.82
2023-02-14T12:12:40.218Z,165.85
2023-02-14T12:15:57.667Z,139.93
2023-02-14T12:19:09.917Z,135.42
2023-02-14T12:22:26.329Z,158.32
2023-02-14T12:25:49.851Z,140.93
2023-02-14T12:29:13.403Z,145.58
2023-02-14T12:32:27.237Z,142.34
2023-02-14T12:36:12.660Z,148.98
2023-02-14T12:39:39.235Z,157.18
2023-02-14T12:43:12.832Z,154.22
2023-02-14T12:47:02.610Z,159.78
2023-02-14T12:50:37.096Z,206.00
2023-02-14T12:54:30.894Z,444.83
2023-02-14T12:57:53.111Z,186.32
2023-02-14T13:01:28.844Z,153.64
2023-02-14T13:05:02.634Z,322.88
2023-02-14T13:08:35.292Z,165.16
2023-02-14T13:12:02.457Z,160.59
2023-02-14T13:15:29.842Z,246.61
2023-02-14T13:18:53.059Z,182.68
2023-02-14T13:22:07.917Z,130.36
2023-02-14T13:25:31.991Z,196.15
2023-02-14T13:28:45.221Z,187.21
2023-02-14T13:31:57.067Z,184.53
2023-02-14T13:35:05.623Z,144.62
2023-02-14T13:38:21.622Z,220.60
2023-02-14T13:41:31.733Z,227.24
2023-02-14T13:44:50.628Z,216.15
2023-02-14T13:48:11.474Z,217.65
2023-02-14T13:51:17.597Z,215.24
2023-02-14T13:54:46.835Z,255.90
2023-02-14T13:58:07.870Z,322.32
2023-02-14T14:01:35.942Z,498.93
2023-02-14T14:04:42.086Z,314.21
2023-02-14T14:07:48.804Z,187.13
2023-02-14T14:11:00.982Z,236.00
2023-02-14T14:14:40.699Z,241.04
2023-02-14T14:17:51.507Z,127.84
2023-02-14T14:20:58.650Z,140.89
2023-02-14T14:24:26.317Z,213.42
2023-02-14T14:27:43.524Z,198.12
2023-02-14T14:30:50.662Z,228.63
2023-02-14T14:34:03.662Z,239.65
2023-02-14T14:37:20.193Z,249.90
2023-02-14T14:40:32.426Z,260.80
2023-02-14T14:43:44.012Z,272.78
2023-02-14T14:46:51.988Z,212.11
2023-02-14T14:50:10.378Z,207.62
2023-02-14T14:53:30.795Z,345.33
2023-02-14T14:56:47.300Z,625.14
2023-02-14T15:00:31.742Z,728.50
2023-02-14T15:03:37.859Z,605.14
2023-02-14T15:06:47.440Z,339.80
2023-02-14T15:09:53.528Z,283.75
2023-02-14T15:13:14.890Z,365.10
2023-02-14T15:16:33.830Z,437.22
2023-02-14T15:19:51.193Z,268.68
2023-02-14T15:22:57.672Z,341.25
2023-02-14T15:26:07.964Z,179.70
2023-02-14T15:29:26.601Z,308.87
2023-02-14T15:32:40.344Z,543.64
2023-02-14T15:35:51.637Z,369.79
2023-02-14T15:39:06.498Z,187.83
2023-02-14T15:42:29.635Z,189.76
2023-02-14T15:45:37.928Z,198.48
2023-02-14T15:48:49.480Z,215.83
2023-02-14T15:51:57.789Z,319.79
2023-02-14T15:55:10.345Z,433.66
2023-02-14T15:58:29.255Z,579.50
2023-02-14T16:01:45.882Z,618.80
2023-02-14T16:05:12.083Z,384.96
2023-02-14T16:08:34.175Z,311.91
2023-02-14T16:11:41.709Z,266.34
2023-02-14T16:15:01.737Z,348.43
2023-02-14T16:18:22.458Z,387.16
2023-02-14T16:21:36.371Z,311.85
2023-02-14T16:24:43.641Z,337.41
2023-02-14T16:27:49.491Z,342.77
2023-02-14T16:31:05.233Z,323.54
2023-02-14T16:34:16.050Z,300.28
2023-02-14T16:37:31.781Z,313.87
2023-02-14T16:40:48.199Z,311.90
2023-02-14T16:43:55.337Z,299.47
2023-02-14T16:47:01.174Z,289.52
2023-02-14T16:50:11.544Z,311.70
2023-02-14T16:53:38.224Z,333.13
2023-02-14T16:56:54.487Z,360.84
2023-02-14T17:00:00.706Z,372.63
2023-02-14T17:03:11.778Z,382.41
2023-02-14T17:06:27.755Z,397.17
2023-02-14T17:09:45.814Z,407.11
2023-02-14T17:12:54.658Z,356.32
2023-02-14T17:16:04.920Z,354.77
2023-02-14T17:19:16.778Z,355.92
2023-02-14T17:22:24.808Z,372.45
2023-02-14T17:25:39.220Z,346.98
2023-02-14T17:28:46.612Z,344.58
2023-02-14T17:31:52.540Z,378.53
2023-02-14T17:35:05.101Z,441.79
2023-02-14T17:38:11.045Z,506.61
2023-02-14T17:41:24.591Z,472.50
2023-02-14T17:44:32.646Z,482.37
2023-02-14T17:47:45.410Z,440.03
2023-02-14T17:50:51.373Z,405.00
2023-02-14T17:53:59.077Z,363.87
2023-02-14T17:57:07.848Z,389.18
2023-02-14T18:00:16.837Z,393.96
2023-02-14T18:03:24.060Z,411.28
2023-02-14T18:06:36.794Z,405.87
2023-02-14T18:09:47.615Z,426.49
2023-02-14T18:12:56.920Z,398.48
2023-02-14T18:16:12.910Z,347.95
2023-02-14T18:19:19.831Z,337.01
2023-02-14T18:22:27.331Z,329.94
2023-02-14T18:25:40.446Z,362.75
2023-02-14T18:28:51.108Z,379.44
2023-02-14T18:31:59.365Z,398.29
2023-02-14T18:35:05.258Z,419.80
2023-02-14T18:38:12.741Z,496.68
2023-02-14T18:41:24.622Z,590.49
2023-02-14T18:44:34.476Z,527.38
2023-02-14T18:47:40.371Z,435.37
2023-02-14T18:50:47.178Z,449.96
2023-02-14T18:53:55.612Z,414.19
2023-02-14T18:57:08.597Z,361.81
2023-02-14T19:00:23.146Z,354.28
2023-02-14T19:03:40.923Z,353.35
2023-02-14T19:06:46.865Z,358.10
2023-02-14T19:09:54.046Z,387.14
2023-02-14T19:13:00.106Z,414.37
2023-02-14T19:16:20.701Z,442.39
2023-02-14T19:19:26.599Z,470.04
2023-02-14T19:22:33.319Z,465.07
2023-02-14T19:25:42.925Z,774.92
2023-02-14T19:28:53.367Z,1018.34
2023-02-14T19:32:03.907Z,791.78
2023-02-14T19:35:12.067Z,934.51
2023-02-14T19:38:17.841Z,851.91
2023-02-14T19:41:30.023Z,876.20
2023-02-14T19:44:35.820Z,714.28
2023-02-14T19:47:47.425Z,573.61
2023-02-14T19:50:55.376Z,543.64
2023-02-14T19:54:05.990Z,546.78
2023-02-14T19:57:18.002Z,736.56
2023-02-14T20:00:25.242Z,1022.97
2023-02-14T20:03:42.910Z,889.33
2023-02-14T20:06:51.256Z,595.57
2023-02-14T20:09:57.855Z,538.47
2023-02-14T20:13:16.566Z,529.68
2023-02-14T20:16:23.275Z,676.35
2023-02-14T20:19:38.135Z,706.86
2023-02-14T20:22:44.551Z,645.17
2023-02-14T20:25:51.198Z,607.05
2023-02-14T20:28:57.823Z,633.72
2023-02-14T20:32:05.076Z,633.33
2023-02-14T20:35:13.675Z,681.44
2023-02-14T20:38:20.596Z,649.54
2023-02-14T20:41:27.871Z,593.09
2023-02-14T20:44:34.922Z,550.19
2023-02-14T20:47:40.782Z,503.89
2023-02-14T20:50:50.278Z,460.48
2023-02-14T20:53:57.179Z,498.80
2023-02-14T20:57:03.873Z,592.94
2023-02-14T21:00:12.297Z,508.18
2023-02-14T21:03:18.938Z,513.39
2023-02-14T21:06:31.638Z,559.05
2023-02-14T21:09:38.736Z,505.58
2023-02-14T21:12:44.703Z,514.07
2023-02-14T21:15:51.442Z,513.65
2023-02-14T21:19:01.366Z,531.86
2023-02-14T21:22:10.889Z,523.33
2023-02-14T21:25:16.717Z,570.49
2023-02-14T21:28:23.437Z,622.47
2023-02-14T21:31:29.461Z,623.48
2023-02-14T21:34:36.751Z,604.74
2023-02-14T21:37:45.320Z,591.29
2023-02-14T21:40:52.048Z,578.03
2023-02-14T21:43:59.385Z,549.71
2023-02-14T21:47:06.050Z,554.17
2023-02-14T21:50:26.142Z,568.78
2023-02-14T21:53:36.640Z,609.18
2023-02-14T21:56:44.418Z,636.64
2023-02-14T21:59:51.211Z,632.28
2023-02-14T22:02:57.172Z,644.99
2023-02-14T22:06:08.941Z,582.06
2023-02-14T22:09:19.156Z,568.97
2023-02-14T22:12:25.829Z,574.61
2023-02-14T22:15:31.702Z,627.63
2023-02-14T22:18:38.834Z,743.85
2023-02-14T22:21:46.426Z,741.72
2023-02-14T22:24:55.705Z,714.11
2023-02-14T22:28:02.439Z,600.51
2023-02-14T22:31:10.072Z,607.05
2023-02-14T22:34:20.016Z,569.61
2023-02-14T22:37:29.705Z,477.35
2023-02-14T22:40:39.289Z,443.23
2023-02-14T22:43:47.400Z,471.02
2023-02-14T22:46:53.347Z,439.40
2023-02-14T22:50:01.164Z,342.18
2023-02-14T22:53:07.795Z,274.23
2023-02-14T22:56:21.484Z,279.24
2023-02-14T22:59:32.363Z,304.17
2023-02-14T23:02:39.110Z,297.96
2023-02-14T23:05:44.962Z,314.60
2023-02-14T23:08:51.985Z,309.06
2023-02-14T23:12:00.469Z,265.85
2023-02-14T23:15:19.942Z,253.01
2023-02-14T23:18:38.174Z,265.43
2023-02-14T23:21:59.676Z,268.70
2023-02-14T23:25:10.656Z,270.22
2023-02-14T23:28:20.019Z,294.03
2023-02-14T23:31:25.995Z,285.15
2023-02-14T23:34:37.187Z,404.60
2023-02-14T23:37:42.993Z,587.27
2023-02-14T23:41:02.011Z,324.75
2023-02-14T23:44:11.284Z,323.22
2023-02-14T23:47:18.931Z,347.25
2023-02-14T23:50:25.065Z,329.21
2023-02-14T23:53:31.694Z,282.02
2023-02-14T23:56:38.191Z,309.56
2023-02-14T23:59:47.475Z,305.08
