createdAt,value
2023-03-31T00:00:24.419Z,100.00
2023-03-31T00:03:11.776Z,100.00
2023-03-31T00:05:38.904Z,100.00
2023-03-31T00:08:07.272Z,100.00
2023-03-31T00:10:35.148Z,100.00
2023-03-31T00:13:02.520Z,100.00
2023-03-31T00:15:29.686Z,100.00
2023-03-31T00:18:00.588Z,100.00
2023-03-31T00:20:28.196Z,100.00
2023-03-31T00:22:57.806Z,100.00
2023-03-31T00:25:24.892Z,100.00
2023-03-31T00:27:52.794Z,100.00
2023-03-31T00:30:20.633Z,100.00
2023-03-31T00:32:48.180Z,100.00
2023-03-31T00:35:15.428Z,100.00
2023-03-31T00:37:43.432Z,100.00
2023-03-31T00:40:10.921Z,100.00
2023-03-31T00:42:41.732Z,100.00
2023-03-31T00:45:14.606Z,100.00
2023-03-31T00:47:49.213Z,100.00
2023-03-31T00:50:22.139Z,100.00
2023-03-31T00:52:57.975Z,100.00
2023-03-31T00:55:34.548Z,100.00
2023-03-31T00:58:04.752Z,100.00
2023-03-31T01:00:31.822Z,100.00
2023-03-31T01:03:03.705Z,100.00
2023-03-31T01:05:36.834Z,100.00
2023-03-31T01:08:06.094Z,100.00
2023-03-31T01:10:41.964Z,100.00
2023-03-31T01:13:12.149Z,100.00
2023-03-31T01:15:39.839Z,100.00
2023-03-31T01:18:10.065Z,100.00
2023-03-31T01:20:47.177Z,100.00
2023-03-31T01:23:39.578Z,99.81
2023-03-31T01:26:33.741Z,99.85
2023-03-31T01:29:39.634Z,100.00
2023-03-31T01:32:37.550Z,100.00
2023-03-31T01:35:33.856Z,100.00
2023-03-31T01:38:22.498Z,99.71
2023-03-31T01:41:14.601Z,100.00
2023-03-31T01:43:47.425Z,100.00
2023-03-31T01:46:28.519Z,100.00
2023-03-31T01:49:04.432Z,99.89
2023-03-31T01:51:35.031Z,99.44
2023-03-31T01:54:13.331Z,99.74
2023-03-31T01:56:52.592Z,100.00
2023-03-31T01:59:37.000Z,100.00
2023-03-31T02:02:13.900Z,100.00
2023-03-31T02:04:50.041Z,100.00
2023-03-31T02:07:27.712Z,100.00
2023-03-31T02:10:00.105Z,100.00
2023-03-31T02:12:31.517Z,100.00
2023-03-31T02:15:00.770Z,100.00
2023-03-31T02:17:32.874Z,100.00
2023-03-31T02:20:07.504Z,100.00
2023-03-31T02:22:37.966Z,100.00
2023-03-31T02:25:08.203Z,100.00
2023-03-31T02:27:39.704Z,100.00
2023-03-31T02:30:08.589Z,100.00
2023-03-31T02:32:35.747Z,100.00
2023-03-31T02:35:03.833Z,100.00
2023-03-31T02:37:31.714Z,100.00
2023-03-31T02:40:02.974Z,100.00
2023-03-31T02:42:30.550Z,100.00
2023-03-31T02:45:06.300Z,100.00
2023-03-31T02:47:34.440Z,100.00
2023-03-31T02:50:03.305Z,100.00
2023-03-31T02:53:14.025Z,100.00
2023-03-31T02:55:49.994Z,99.82
2023-03-31T02:58:47.683Z,99.29
2023-03-31T03:01:40.448Z,99.77
2023-03-31T03:04:37.681Z,100.00
2023-03-31T03:07:46.174Z,100.00
2023-03-31T03:10:29.035Z,100.00
2023-03-31T03:13:05.167Z,100.00
2023-03-31T03:15:37.588Z,100.00
2023-03-31T03:18:06.658Z,100.00
2023-03-31T03:20:34.317Z,100.00
2023-03-31T03:23:01.439Z,100.00
2023-03-31T03:25:30.364Z,99.65
2023-03-31T03:27:57.386Z,100.00
2023-03-31T03:30:24.873Z,100.00
2023-03-31T03:32:51.867Z,100.00
2023-03-31T03:35:19.134Z,99.93
2023-03-31T03:37:45.997Z,99.74
2023-03-31T03:40:13.364Z,99.76
2023-03-31T03:42:40.378Z,100.00
2023-03-31T03:45:08.471Z,100.00
2023-03-31T03:47:36.267Z,100.00
2023-03-31T03:50:04.621Z,100.00
2023-03-31T03:52:32.284Z,100.00
2023-03-31T03:54:59.609Z,100.00
2023-03-31T03:57:27.244Z,100.00
2023-03-31T03:59:54.538Z,100.00
2023-03-31T04:02:21.696Z,100.00
2023-03-31T04:04:49.053Z,100.00
2023-03-31T04:07:16.342Z,100.00
2023-03-31T04:09:43.590Z,100.00
2023-03-31T04:12:10.421Z,100.00
2023-03-31T04:14:37.589Z,100.00
2023-03-31T04:17:04.665Z,100.00
2023-03-31T04:19:32.145Z,100.00
2023-03-31T04:22:02.790Z,100.00
2023-03-31T04:24:33.866Z,100.00
2023-03-31T04:27:01.184Z,100.00
2023-03-31T04:29:28.446Z,100.00
2023-03-31T04:31:59.482Z,100.00
2023-03-31T04:34:35.456Z,100.00
2023-03-31T04:37:04.093Z,100.00
2023-03-31T04:39:31.365Z,100.00
2023-03-31T04:41:59.777Z,100.00
2023-03-31T04:44:27.380Z,100.00
2023-03-31T04:46:55.145Z,100.00
2023-03-31T04:49:22.963Z,100.00
2023-03-31T04:51:50.378Z,100.00
2023-03-31T04:54:17.787Z,100.00
2023-03-31T04:56:45.126Z,100.00
2023-03-31T04:59:12.393Z,100.00
2023-03-31T05:01:39.338Z,100.00
2023-03-31T05:04:06.697Z,100.00
2023-03-31T05:06:33.864Z,100.00
2023-03-31T05:09:01.157Z,100.00
2023-03-31T05:11:29.052Z,100.00
2023-03-31T05:13:56.584Z,100.00
2023-03-31T05:16:23.540Z,100.00
2023-03-31T05:18:50.839Z,100.00
2023-03-31T05:21:20.788Z,100.00
2023-03-31T05:23:48.689Z,100.00
2023-03-31T05:26:16.059Z,100.00
2023-03-31T05:28:44.207Z,100.00
2023-03-31T05:31:13.092Z,99.79
2023-03-31T05:33:42.100Z,99.90
2023-03-31T05:36:15.137Z,99.76
2023-03-31T05:38:43.684Z,100.00
2023-03-31T05:41:11.957Z,99.87
2023-03-31T05:43:40.110Z,99.55
2023-03-31T05:46:07.576Z,99.79
2023-03-31T05:48:37.647Z,99.96
2023-03-31T05:51:04.932Z,99.55
2023-03-31T05:53:32.413Z,99.53
2023-03-31T05:56:02.230Z,99.46
2023-03-31T05:58:29.952Z,99.30
2023-03-31T06:01:09.450Z,99.58
2023-03-31T06:03:43.967Z,99.01
2023-03-31T06:06:13.270Z,99.03
2023-03-31T06:08:41.351Z,98.99
2023-03-31T06:11:11.729Z,98.21
2023-03-31T06:13:39.936Z,98.15
2023-03-31T06:16:08.064Z,97.82
2023-03-31T06:18:36.813Z,97.37
2023-03-31T06:21:05.255Z,97.39
2023-03-31T06:23:33.888Z,97.21
2023-03-31T06:26:03.818Z,97.00
2023-03-31T06:28:31.338Z,96.56
2023-03-31T06:31:12.629Z,96.33
2023-03-31T06:33:41.822Z,94.81
2023-03-31T06:36:10.038Z,94.07
2023-03-31T06:38:41.539Z,94.52
2023-03-31T06:41:11.750Z,94.92
2023-03-31T06:43:39.582Z,94.40
2023-03-31T06:46:07.132Z,92.05
2023-03-31T06:48:34.721Z,93.04
2023-03-31T06:51:04.176Z,93.13
2023-03-31T06:53:32.027Z,93.34
2023-03-31T06:55:59.150Z,93.13
2023-03-31T06:58:28.338Z,92.36
2023-03-31T07:00:56.918Z,92.31
2023-03-31T07:03:25.128Z,92.23
2023-03-31T07:05:53.675Z,91.71
2023-03-31T07:08:22.025Z,90.84
2023-03-31T07:10:50.364Z,90.71
2023-03-31T07:13:18.621Z,90.40
2023-03-31T07:15:48.747Z,90.28
2023-03-31T07:18:17.502Z,90.20
2023-03-31T07:20:49.495Z,90.52
2023-03-31T07:23:17.373Z,90.53
2023-03-31T07:25:44.555Z,89.06
2023-03-31T07:28:12.242Z,89.54
2023-03-31T07:30:40.761Z,89.62
2023-03-31T07:33:08.367Z,88.71
2023-03-31T07:35:39.506Z,85.43
2023-03-31T07:38:08.445Z,86.23
2023-03-31T07:40:35.405Z,85.63
2023-03-31T07:43:02.973Z,85.69
2023-03-31T07:45:31.212Z,85.45
2023-03-31T07:47:59.066Z,84.48
2023-03-31T07:50:26.305Z,82.62
2023-03-31T07:52:56.148Z,82.91
2023-03-31T07:55:24.070Z,83.46
2023-03-31T07:57:51.519Z,82.89
2023-03-31T08:00:19.327Z,82.75
2023-03-31T08:02:46.782Z,81.72
2023-03-31T08:05:18.275Z,82.08
2023-03-31T08:07:48.167Z,82.01
2023-03-31T08:10:19.717Z,80.72
2023-03-31T08:12:47.222Z,81.77
2023-03-31T08:15:14.226Z,82.03
2023-03-31T08:17:41.527Z,81.38
2023-03-31T08:20:10.385Z,82.19
2023-03-31T08:22:39.058Z,83.21
2023-03-31T08:25:08.419Z,83.00
2023-03-31T08:27:37.800Z,81.98
2023-03-31T08:30:10.523Z,82.27
2023-03-31T08:32:38.267Z,81.39
2023-03-31T08:35:05.955Z,81.31
2023-03-31T08:37:33.430Z,81.70
2023-03-31T08:40:00.754Z,82.22
2023-03-31T08:42:39.215Z,80.48
2023-03-31T08:45:18.194Z,80.27
2023-03-31T08:47:46.946Z,79.33
2023-03-31T08:50:21.930Z,79.60
2023-03-31T08:52:56.048Z,78.43
2023-03-31T08:55:32.418Z,78.92
2023-03-31T08:58:33.752Z,77.39
2023-03-31T09:01:27.417Z,77.37
2023-03-31T09:04:08.257Z,76.35
2023-03-31T09:06:49.507Z,77.01
2023-03-31T09:09:38.958Z,76.80
2023-03-31T09:12:15.370Z,75.74
2023-03-31T09:14:56.207Z,75.92
2023-03-31T09:17:45.167Z,75.19
2023-03-31T09:20:32.721Z,74.22
2023-03-31T09:23:26.056Z,73.86
2023-03-31T09:25:54.295Z,74.47
2023-03-31T09:28:40.406Z,74.93
2023-03-31T09:31:20.021Z,73.42
2023-03-31T09:33:48.409Z,73.55
2023-03-31T09:36:22.532Z,73.20
2023-03-31T09:38:50.376Z,73.57
2023-03-31T09:41:21.727Z,73.59
2023-03-31T09:43:50.143Z,73.45
2023-03-31T09:46:29.750Z,71.96
2023-03-31T09:49:06.270Z,72.38
2023-03-31T09:51:37.471Z,72.04
2023-03-31T09:54:33.196Z,73.47
2023-03-31T09:57:00.610Z,71.73
2023-03-31T09:59:32.410Z,72.27
2023-03-31T10:02:19.715Z,72.64
2023-03-31T10:04:46.933Z,72.68
2023-03-31T10:07:24.938Z,71.65
2023-03-31T10:09:54.637Z,71.46
2023-03-31T10:12:25.993Z,72.02
2023-03-31T10:15:02.391Z,71.20
2023-03-31T10:17:30.437Z,70.98
2023-03-31T10:20:17.565Z,69.78
2023-03-31T10:22:45.627Z,69.37
2023-03-31T10:25:28.225Z,70.23
2023-03-31T10:27:57.149Z,69.40
2023-03-31T10:30:29.278Z,69.75
2023-03-31T10:32:56.821Z,70.28
2023-03-31T10:35:35.139Z,67.17
2023-03-31T10:38:07.370Z,68.14
2023-03-31T10:40:35.702Z,68.07
2023-03-31T10:43:16.551Z,69.18
2023-03-31T10:45:47.300Z,69.00
2023-03-31T10:48:29.819Z,68.46
2023-03-31T10:51:12.815Z,67.59
2023-03-31T10:53:49.199Z,68.68
2023-03-31T10:56:49.696Z,67.36
2023-03-31T10:59:30.555Z,67.77
2023-03-31T11:02:36.362Z,66.80
2023-03-31T11:05:03.896Z,66.29
2023-03-31T11:07:38.400Z,67.37
2023-03-31T11:10:17.709Z,65.49
2023-03-31T11:12:55.451Z,66.56
2023-03-31T11:15:26.956Z,66.20
2023-03-31T11:18:12.459Z,66.65
2023-03-31T11:21:14.522Z,65.96
2023-03-31T11:23:44.600Z,64.66
2023-03-31T11:26:29.226Z,65.51
2023-03-31T11:29:04.065Z,65.73
2023-03-31T11:31:37.500Z,64.63
2023-03-31T11:34:18.859Z,64.63
2023-03-31T11:37:07.530Z,64.31
2023-03-31T11:39:52.718Z,63.65
2023-03-31T11:43:02.430Z,63.78
2023-03-31T11:45:34.997Z,61.89
2023-03-31T11:48:27.333Z,61.68
2023-03-31T11:50:57.307Z,62.85
2023-03-31T11:53:32.198Z,61.84
2023-03-31T11:56:02.409Z,60.62
2023-03-31T11:58:59.872Z,60.73
2023-03-31T12:01:42.261Z,60.30
2023-03-31T12:04:33.854Z,61.30
2023-03-31T12:07:21.001Z,60.48
2023-03-31T12:09:53.179Z,60.02
2023-03-31T12:12:26.740Z,60.54
2023-03-31T12:15:25.423Z,60.89
2023-03-31T12:18:29.800Z,59.95
2023-03-31T12:21:05.950Z,60.45
2023-03-31T12:23:46.401Z,59.18
2023-03-31T12:26:46.163Z,59.53
2023-03-31T12:29:30.267Z,59.85
2023-03-31T12:32:08.942Z,59.90
2023-03-31T12:34:46.159Z,58.90
2023-03-31T12:37:47.509Z,58.92
2023-03-31T12:41:08.421Z,57.95
2023-03-31T12:44:00.747Z,57.64
2023-03-31T12:47:00.138Z,57.96
2023-03-31T12:49:53.727Z,58.12
2023-03-31T12:52:37.035Z,58.53
2023-03-31T12:55:04.946Z,58.46
2023-03-31T12:57:33.090Z,58.77
2023-03-31T13:00:11.869Z,59.36
2023-03-31T13:02:40.347Z,57.78
2023-03-31T13:05:41.844Z,57.41
2023-03-31T13:08:09.283Z,56.42
2023-03-31T13:10:59.642Z,55.71
2023-03-31T13:13:27.089Z,56.74
2023-03-31T13:15:56.853Z,56.93
2023-03-31T13:18:24.745Z,57.86
2023-03-31T13:21:06.369Z,58.03
2023-03-31T13:23:37.883Z,58.73
2023-03-31T13:26:05.967Z,58.84
2023-03-31T13:28:42.563Z,59.29
2023-03-31T13:31:11.479Z,59.65
2023-03-31T13:33:47.436Z,61.29
2023-03-31T13:36:20.071Z,62.41
2023-03-31T13:39:16.868Z,65.42
2023-03-31T13:41:46.780Z,67.70
2023-03-31T13:44:38.498Z,68.82
2023-03-31T13:47:38.406Z,72.02
2023-03-31T13:50:31.465Z,70.88
2023-03-31T13:53:08.230Z,71.98
2023-03-31T13:55:55.392Z,71.57
2023-03-31T13:58:59.556Z,70.91
2023-03-31T14:01:48.549Z,68.01
2023-03-31T14:04:34.789Z,66.69
2023-03-31T14:07:22.001Z,65.76
2023-03-31T14:09:52.568Z,64.02
2023-03-31T14:12:37.425Z,64.32
2023-03-31T14:15:07.067Z,62.63
2023-03-31T14:17:38.496Z,62.60
2023-03-31T14:20:27.202Z,61.88
2023-03-31T14:23:00.381Z,60.99
2023-03-31T14:26:06.231Z,62.32
2023-03-31T14:28:52.622Z,61.06
2023-03-31T14:31:34.808Z,59.94
2023-03-31T14:34:28.958Z,60.99
2023-03-31T14:37:00.341Z,61.64
2023-03-31T14:39:32.451Z,62.60
2023-03-31T14:42:04.407Z,62.91
2023-03-31T14:44:33.250Z,62.72
2023-03-31T14:47:00.752Z,63.16
2023-03-31T14:49:38.812Z,63.64
2023-03-31T14:52:16.686Z,63.35
2023-03-31T14:54:47.928Z,64.41
2023-03-31T14:57:20.724Z,65.24
2023-03-31T14:59:51.737Z,68.64
2023-03-31T15:02:33.108Z,72.64
2023-03-31T15:05:09.802Z,74.99
2023-03-31T15:07:37.646Z,76.50
2023-03-31T15:10:06.638Z,76.39
2023-03-31T15:12:34.344Z,77.17
2023-03-31T15:15:06.882Z,77.29
2023-03-31T15:17:43.341Z,75.50
2023-03-31T15:20:29.512Z,77.45
2023-03-31T15:22:59.399Z,75.74
2023-03-31T15:25:37.313Z,75.09
2023-03-31T15:28:10.022Z,72.60
2023-03-31T15:30:37.777Z,71.22
2023-03-31T15:33:18.887Z,72.79
2023-03-31T15:35:47.164Z,73.76
2023-03-31T15:38:18.851Z,76.84
2023-03-31T15:40:54.667Z,78.56
2023-03-31T15:43:32.443Z,79.82
2023-03-31T15:46:03.099Z,80.96
2023-03-31T15:48:35.790Z,81.49
2023-03-31T15:51:17.785Z,81.95
2023-03-31T15:53:48.400Z,81.75
2023-03-31T15:56:33.485Z,81.16
2023-03-31T15:59:05.532Z,81.25
2023-03-31T16:01:35.474Z,82.49
2023-03-31T16:04:08.691Z,82.10
2023-03-31T16:06:50.937Z,81.53
2023-03-31T16:09:28.704Z,81.30
2023-03-31T16:12:02.145Z,81.92
2023-03-31T16:14:33.352Z,81.98
2023-03-31T16:17:06.382Z,81.19
2023-03-31T16:19:42.874Z,81.67
2023-03-31T16:22:15.848Z,81.94
2023-03-31T16:24:43.324Z,82.19
2023-03-31T16:27:10.568Z,83.08
2023-03-31T16:29:38.414Z,84.04
2023-03-31T16:32:14.192Z,85.30
2023-03-31T16:35:03.154Z,85.97
2023-03-31T16:37:30.494Z,85.28
2023-03-31T16:39:58.154Z,86.00
2023-03-31T16:42:26.012Z,85.58
2023-03-31T16:50:13.705Z,86.42
2023-03-31T16:52:40.594Z,86.81
2023-03-31T16:55:08.579Z,86.87
2023-03-31T16:57:35.489Z,87.36
2023-03-31T17:00:02.771Z,87.16
2023-03-31T17:02:29.964Z,87.65
2023-03-31T17:05:06.082Z,87.24
2023-03-31T17:07:39.537Z,86.40
2023-03-31T17:10:07.519Z,86.54
2023-03-31T17:12:34.726Z,86.61
2023-03-31T17:15:02.048Z,85.95
2023-03-31T17:17:29.795Z,85.13
2023-03-31T17:19:59.256Z,84.73
2023-03-31T17:22:26.474Z,84.71
2023-03-31T17:24:58.345Z,84.46
2023-03-31T17:27:27.370Z,84.56
2023-03-31T17:29:55.006Z,84.26
2023-03-31T17:32:22.846Z,84.35
2023-03-31T17:34:50.588Z,83.82
2023-03-31T17:37:19.244Z,82.91
2023-03-31T17:39:46.850Z,83.15
2023-03-31T17:42:14.527Z,83.35
2023-03-31T17:44:42.328Z,83.85
2023-03-31T17:47:10.179Z,84.40
2023-03-31T17:49:38.427Z,85.26
2023-03-31T17:52:07.075Z,85.92
2023-03-31T17:54:37.063Z,86.61
2023-03-31T17:57:04.727Z,88.45
2023-03-31T17:59:31.995Z,90.02
2023-03-31T18:01:59.234Z,91.81
2023-03-31T18:04:27.230Z,93.27
2023-03-31T18:06:54.974Z,94.65
2023-03-31T18:09:22.211Z,96.56
2023-03-31T18:11:49.314Z,97.23
2023-03-31T18:14:17.597Z,97.73
2023-03-31T18:16:44.976Z,98.54
2023-03-31T18:19:12.216Z,98.77
2023-03-31T18:21:39.190Z,99.26
2023-03-31T18:24:06.641Z,100.00
2023-03-31T18:26:33.689Z,100.00
2023-03-31T18:29:01.169Z,100.00
2023-03-31T18:31:28.144Z,100.00
2023-03-31T18:33:55.416Z,100.00
2023-03-31T18:36:23.299Z,100.00
2023-03-31T18:38:51.480Z,100.00
2023-03-31T18:41:19.317Z,100.00
2023-03-31T18:43:56.314Z,100.00
2023-03-31T18:46:23.278Z,100.00
2023-03-31T18:48:51.356Z,100.00
2023-03-31T18:51:18.368Z,100.00
2023-03-31T18:53:45.599Z,100.00
2023-03-31T18:56:13.081Z,100.00
2023-03-31T18:58:40.366Z,100.00
2023-03-31T19:01:07.462Z,100.00
2023-03-31T19:03:34.872Z,100.00
2023-03-31T19:06:05.901Z,100.00
2023-03-31T19:08:33.963Z,100.00
2023-03-31T19:11:10.363Z,100.00
2023-03-31T19:13:39.176Z,100.00
2023-03-31T19:16:06.907Z,100.00
2023-03-31T19:18:34.481Z,100.00
2023-03-31T19:21:02.194Z,100.00
2023-03-31T19:23:30.949Z,100.00
2023-03-31T19:25:58.342Z,100.00
2023-03-31T19:28:27.362Z,100.00
2023-03-31T19:30:56.726Z,100.00
2023-03-31T19:33:25.580Z,100.00
2023-03-31T19:35:53.016Z,100.00
2023-03-31T19:38:22.004Z,100.00
2023-03-31T19:40:49.647Z,100.00
2023-03-31T19:43:21.042Z,100.00
2023-03-31T19:45:53.467Z,100.00
2023-03-31T19:48:21.456Z,100.00
2023-03-31T19:50:53.371Z,100.00
2023-03-31T19:53:21.770Z,100.00
2023-03-31T19:56:00.165Z,100.00
2023-03-31T19:58:28.314Z,100.00
2023-03-31T20:00:56.436Z,100.00
2023-03-31T20:03:26.125Z,100.00
2023-03-31T20:06:02.290Z,100.00
2023-03-31T20:08:29.584Z,100.00
2023-03-31T20:11:05.339Z,100.00
2023-03-31T20:13:35.772Z,100.00
2023-03-31T20:16:20.817Z,100.00
2023-03-31T20:18:59.441Z,100.00
2023-03-31T20:21:28.339Z,100.00
2023-03-31T20:23:56.496Z,100.00
2023-03-31T20:26:26.387Z,100.00
2023-03-31T20:28:55.985Z,100.00
2023-03-31T20:31:25.839Z,100.00
2023-03-31T20:33:54.120Z,100.00
2023-03-31T20:36:32.163Z,100.00
2023-03-31T20:39:00.843Z,100.00
2023-03-31T20:41:28.999Z,100.00
2023-03-31T20:43:56.872Z,100.00
2023-03-31T20:46:24.201Z,100.00
2023-03-31T20:48:57.289Z,100.00
2023-03-31T20:51:33.517Z,100.00
2023-03-31T20:54:01.844Z,100.00
2023-03-31T20:56:32.083Z,100.00
2023-03-31T20:58:59.890Z,100.00
2023-03-31T21:01:30.071Z,100.00
2023-03-31T21:04:00.990Z,100.00
2023-03-31T21:06:38.036Z,100.00
2023-03-31T21:09:05.790Z,100.00
2023-03-31T21:11:33.228Z,100.00
2023-03-31T21:14:01.326Z,100.00
2023-03-31T21:16:28.629Z,100.00
2023-03-31T21:18:55.978Z,100.00
2023-03-31T21:21:24.964Z,100.00
2023-03-31T21:23:52.986Z,100.00
2023-03-31T21:26:21.900Z,100.00
2023-03-31T21:28:54.149Z,100.00
2023-03-31T21:31:24.264Z,100.00
2023-03-31T21:33:52.995Z,100.00
2023-03-31T21:36:22.653Z,100.00
2023-03-31T21:38:52.252Z,100.00
2023-03-31T21:41:22.967Z,100.00
2023-03-31T21:43:50.974Z,100.00
2023-03-31T21:46:20.734Z,100.00
2023-03-31T21:48:49.011Z,100.00
2023-03-31T21:51:17.790Z,100.00
2023-03-31T21:53:44.917Z,100.00
2023-03-31T21:56:12.377Z,100.00
2023-03-31T21:58:39.516Z,100.00
2023-03-31T22:01:07.787Z,100.00
2023-03-31T22:03:35.723Z,100.00
2023-03-31T22:06:05.093Z,100.00
2023-03-31T22:08:32.015Z,100.00
2023-03-31T22:11:00.576Z,100.00
2023-03-31T22:13:29.492Z,100.00
2023-03-31T22:15:57.058Z,100.00
2023-03-31T22:18:24.019Z,100.00
2023-03-31T22:20:51.450Z,100.00
2023-03-31T22:23:20.819Z,100.00
2023-03-31T22:25:49.129Z,100.00
2023-03-31T22:28:16.926Z,100.00
2023-03-31T22:30:44.436Z,100.00
2023-03-31T22:33:11.495Z,100.00
2023-03-31T22:35:38.817Z,100.00
2023-03-31T22:38:06.637Z,100.00
2023-03-31T22:40:35.122Z,100.00
2023-03-31T22:43:02.194Z,100.00
2023-03-31T22:45:29.544Z,100.00
2023-03-31T22:47:56.653Z,100.00
2023-03-31T22:50:24.396Z,100.00
2023-03-31T22:52:52.162Z,100.00
2023-03-31T22:55:19.377Z,100.00
2023-03-31T22:57:46.751Z,100.00
2023-03-31T23:00:14.647Z,100.00
2023-03-31T23:02:42.278Z,100.00
2023-03-31T23:05:10.533Z,100.00
2023-03-31T23:07:38.025Z,100.00
2023-03-31T23:10:06.418Z,100.00
2023-03-31T23:12:33.538Z,100.00
2023-03-31T23:15:01.181Z,100.00
2023-03-31T23:17:28.512Z,100.00
2023-03-31T23:19:55.652Z,100.00
2023-03-31T23:22:22.629Z,100.00
2023-03-31T23:24:49.913Z,100.00
2023-03-31T23:27:16.795Z,100.00
2023-03-31T23:29:44.836Z,100.00
2023-03-31T23:32:12.637Z,100.00
2023-03-31T23:34:43.597Z,100.00
2023-03-31T23:37:12.037Z,100.00
2023-03-31T23:39:39.592Z,100.00
2023-03-31T23:42:07.668Z,100.00
2023-03-31T23:44:37.870Z,100.00
2023-03-31T23:47:05.618Z,100.00
2023-03-31T23:49:33.402Z,100.00
2023-03-31T23:52:00.434Z,100.00
2023-03-31T23:54:27.697Z,100.00
2023-03-31T23:56:54.787Z,100.00
2023-03-31T23:59:22.050Z,100.00
