createdAt,value
2017-12-20T00:02:06.707Z,67.03
2017-12-20T00:04:34.304Z,44.53
2017-12-20T00:07:01.828Z,35.20
2017-12-20T00:09:30.240Z,40.55
2017-12-20T00:11:57.824Z,42.97
2017-12-20T00:14:25.364Z,31.98
2017-12-20T00:16:52.862Z,41.33
2017-12-20T00:19:20.357Z,38.05
2017-12-20T00:21:47.949Z,33.92
2017-12-20T00:24:15.461Z,39.20
2017-12-20T00:26:42.965Z,38.60
2017-12-20T00:29:10.455Z,35.17
2017-12-20T00:31:37.955Z,31.55
2017-12-20T00:34:06.217Z,28.98
2017-12-20T00:36:35.230Z,32.22
2017-12-20T00:39:03.505Z,31.67
2017-12-20T00:41:31.791Z,32.90
2017-12-20T00:43:59.285Z,35.85
2017-12-20T00:46:26.823Z,45.00
2017-12-20T00:48:54.320Z,34.25
2017-12-20T00:51:21.824Z,38.15
2017-12-20T00:53:50.150Z,28.20
2017-12-20T00:56:17.662Z,30.10
2017-12-20T00:58:45.936Z,30.37
2017-12-20T01:01:14.198Z,31.92
2017-12-20T01:03:42.487Z,29.55
2017-12-20T01:06:10.765Z,28.60
2017-12-20T01:08:39.029Z,29.30
2017-12-20T01:11:07.313Z,29.30
2017-12-20T01:13:35.571Z,25.60
2017-12-20T01:16:03.844Z,26.05
2017-12-20T01:18:31.448Z,23.65
2017-12-20T01:20:59.018Z,27.25
2017-12-20T01:23:26.528Z,25.58
2017-12-20T01:25:55.106Z,24.95
2017-12-20T01:28:23.395Z,29.30
2017-12-20T01:30:51.664Z,25.37
2017-12-20T01:33:19.168Z,28.33
2017-12-20T01:35:46.716Z,26.85
2017-12-20T01:38:14.221Z,28.55
2017-12-20T01:40:41.731Z,28.67
2017-12-20T01:43:09.256Z,27.55
2017-12-20T01:45:36.764Z,28.42
2017-12-20T01:48:04.303Z,28.27
2017-12-20T01:50:31.799Z,27.87
2017-12-20T01:52:59.294Z,25.55
2017-12-20T01:55:26.805Z,25.95
2017-12-20T01:57:54.304Z,25.73
2017-12-20T02:00:22.145Z,28.17
2017-12-20T02:02:49.756Z,23.05
2017-12-20T02:05:18.008Z,27.55
2017-12-20T02:07:47.028Z,27.13
2017-12-20T02:10:15.334Z,27.52
2017-12-20T02:12:42.855Z,29.63
2017-12-20T02:15:11.133Z,29.08
2017-12-20T02:17:39.410Z,26.60
2017-12-20T02:20:07.682Z,29.63
2017-12-20T02:22:35.963Z,40.78
2017-12-20T02:25:04.272Z,38.90
2017-12-20T02:27:31.768Z,33.03
2017-12-20T02:29:59.380Z,30.15
2017-12-20T02:32:26.946Z,31.55
2017-12-20T02:34:54.560Z,29.50
2017-12-20T02:37:22.851Z,32.58
2017-12-20T02:39:51.123Z,44.75
2017-12-20T02:42:19.412Z,73.00
2017-12-20T02:44:47.677Z,138.75
2017-12-20T02:47:15.933Z,70.70
2017-12-20T02:49:43.442Z,48.87
2017-12-20T02:52:10.943Z,46.88
2017-12-20T02:54:38.632Z,47.17
2017-12-20T02:57:06.906Z,76.20
2017-12-20T02:59:35.168Z,59.17
2017-12-20T03:02:02.775Z,52.85
2017-12-20T03:04:30.327Z,60.95
2017-12-20T03:06:57.857Z,53.42
2017-12-20T03:09:25.450Z,39.55
2017-12-20T03:11:52.957Z,68.40
2017-12-20T03:14:20.465Z,62.10
2017-12-20T03:16:47.955Z,88.07
2017-12-20T03:19:15.582Z,36.03
2017-12-20T03:21:43.110Z,50.95
2017-12-20T03:24:11.366Z,86.90
2017-12-20T03:26:38.978Z,65.15
2017-12-20T03:29:06.484Z,43.80
2017-12-20T03:31:34.096Z,47.80
2017-12-20T03:34:01.597Z,36.95
2017-12-20T03:36:29.117Z,37.22
2017-12-20T03:38:56.640Z,58.65
2017-12-20T03:41:24.153Z,38.97
2017-12-20T03:43:51.693Z,36.22
2017-12-20T03:46:19.250Z,37.88
2017-12-20T03:48:46.745Z,41.78
2017-12-20T03:51:14.252Z,44.20
2017-12-20T03:53:42.544Z,43.30
2017-12-20T03:56:10.066Z,31.20
2017-12-20T03:58:37.562Z,34.00
2017-12-20T04:01:05.058Z,34.17
2017-12-20T04:03:32.568Z,36.70
2017-12-20T04:06:00.827Z,31.83
2017-12-20T04:08:28.340Z,30.23
2017-12-20T04:10:55.867Z,27.17
2017-12-20T04:13:23.376Z,29.70
2017-12-20T04:15:50.880Z,24.37
2017-12-20T04:18:19.152Z,31.08
2017-12-20T04:20:47.447Z,30.45
2017-12-20T04:23:14.958Z,28.42
2017-12-20T04:25:42.460Z,27.27
2017-12-20T04:28:09.964Z,29.40
2017-12-20T04:30:37.453Z,28.80
2017-12-20T04:33:05.745Z,28.30
2017-12-20T04:35:34.021Z,27.95
2017-12-20T04:38:02.448Z,32.85
2017-12-20T04:40:29.971Z,29.87
2017-12-20T04:42:57.459Z,29.55
2017-12-20T04:45:24.980Z,30.02
2017-12-20T04:47:52.541Z,27.00
2017-12-20T04:50:20.038Z,30.50
2017-12-20T04:52:47.551Z,31.92
2017-12-20T04:55:15.049Z,30.42
2017-12-20T04:57:42.572Z,39.50
2017-12-20T05:00:10.065Z,39.40
2017-12-20T05:02:37.586Z,42.92
2017-12-20T05:05:05.091Z,39.00
2017-12-20T05:07:33.076Z,34.13
2017-12-20T05:10:00.675Z,31.55
2017-12-20T05:12:28.167Z,34.50
2017-12-20T05:14:55.673Z,32.95
2017-12-20T05:17:23.964Z,35.85
2017-12-20T05:19:51.461Z,33.30
2017-12-20T05:22:18.995Z,40.05
2017-12-20T05:24:46.481Z,28.87
2017-12-20T05:27:13.971Z,31.40
2017-12-20T05:29:41.476Z,33.63
2017-12-20T05:32:09.020Z,32.65
2017-12-20T05:34:37.413Z,30.73
2017-12-20T05:37:04.968Z,36.55
2017-12-20T05:39:32.457Z,33.50
2017-12-20T05:41:59.967Z,30.15
2017-12-20T05:44:28.340Z,33.22
2017-12-20T05:46:55.864Z,30.60
2017-12-20T05:49:23.367Z,31.48
2017-12-20T05:51:51.629Z,34.25
2017-12-20T05:54:19.923Z,29.15
2017-12-20T05:56:48.183Z,29.25
2017-12-20T05:59:17.228Z,31.55
2017-12-20T06:01:44.757Z,30.62
2017-12-20T06:04:12.307Z,30.15
2017-12-20T06:06:40.579Z,33.63
2017-12-20T06:09:08.845Z,36.28
2017-12-20T06:11:37.143Z,42.83
2017-12-20T06:14:04.696Z,31.65
2017-12-20T06:16:32.971Z,29.75
2017-12-20T06:19:01.252Z,30.62
2017-12-20T06:21:29.511Z,31.58
2017-12-20T06:23:57.829Z,34.15
2017-12-20T06:26:25.374Z,33.13
2017-12-20T06:28:52.915Z,36.63
2017-12-20T06:31:21.195Z,30.23
2017-12-20T06:33:49.459Z,29.40
2017-12-20T06:36:17.747Z,28.38
2017-12-20T06:38:46.048Z,31.95
2017-12-20T06:41:13.584Z,29.10
2017-12-20T06:43:41.886Z,30.08
2017-12-20T06:46:09.380Z,30.65
2017-12-20T06:48:36.991Z,29.92
2017-12-20T06:51:04.476Z,30.73
2017-12-20T06:53:32.079Z,32.42
2017-12-20T06:55:59.641Z,34.08
2017-12-20T06:58:27.931Z,30.95
2017-12-20T07:00:56.196Z,29.52
2017-12-20T07:03:24.480Z,28.60
2017-12-20T07:05:52.773Z,32.78
2017-12-20T07:08:20.329Z,28.00
2017-12-20T07:10:48.616Z,28.20
2017-12-20T07:13:16.128Z,28.92
2017-12-20T07:15:43.624Z,25.67
2017-12-20T07:18:11.161Z,27.52
2017-12-20T07:20:39.457Z,26.30
2017-12-20T07:23:07.742Z,24.02
2017-12-20T07:25:35.354Z,23.95
2017-12-20T07:28:02.855Z,27.37
2017-12-20T07:30:31.147Z,26.65
2017-12-20T07:32:58.653Z,29.40
2017-12-20T07:35:26.186Z,25.23
2017-12-20T07:37:53.704Z,25.15
2017-12-20T07:40:22.085Z,27.95
2017-12-20T07:42:50.319Z,30.10
2017-12-20T07:45:17.885Z,28.35
2017-12-20T07:47:45.476Z,29.33
2017-12-20T07:50:13.744Z,28.85
2017-12-20T07:52:42.020Z,24.05
2017-12-20T07:55:10.314Z,26.42
2017-12-20T07:57:37.892Z,26.67
2017-12-20T08:00:05.476Z,27.25
2017-12-20T08:02:32.981Z,24.85
2017-12-20T08:05:01.276Z,24.60
2017-12-20T08:07:28.804Z,28.00
2017-12-20T08:09:56.480Z,30.90
2017-12-20T08:12:24.771Z,30.33
2017-12-20T08:14:52.264Z,27.98
2017-12-20T08:17:19.911Z,26.15
2017-12-20T08:19:47.427Z,28.10
2017-12-20T08:22:14.958Z,24.95
2017-12-20T08:24:42.587Z,27.45
2017-12-20T08:27:10.116Z,30.02
2017-12-20T08:29:38.403Z,28.23
2017-12-20T08:32:05.973Z,30.33
2017-12-20T08:34:33.473Z,32.13
2017-12-20T08:37:00.976Z,28.60
2017-12-20T08:39:28.535Z,29.83
2017-12-20T08:41:56.051Z,27.08
2017-12-20T08:44:23.560Z,30.23
2017-12-20T08:46:51.047Z,25.10
2017-12-20T08:49:18.543Z,23.45
2017-12-20T08:51:46.143Z,26.50
2017-12-20T08:54:13.790Z,22.10
2017-12-20T08:56:42.071Z,22.00
2017-12-20T08:59:09.646Z,19.40
2017-12-20T09:01:37.196Z,17.75
2017-12-20T09:04:04.707Z,21.10
2017-12-20T09:06:32.248Z,21.27
2017-12-20T09:08:59.760Z,17.27
2017-12-20T09:11:28.040Z,19.85
2017-12-20T09:13:55.565Z,20.83
2017-12-20T09:16:23.079Z,18.00
2017-12-20T09:18:50.611Z,19.80
2017-12-20T09:21:18.952Z,19.42
2017-12-20T09:23:46.473Z,16.95
2017-12-20T09:26:14.085Z,17.02
2017-12-20T09:28:41.567Z,17.87
2017-12-20T09:31:09.868Z,16.42
2017-12-20T09:33:37.437Z,15.75
2017-12-20T09:36:05.165Z,17.17
2017-12-20T09:38:33.442Z,14.85
2017-12-20T09:41:00.954Z,15.65
2017-12-20T09:43:28.692Z,17.05
2017-12-20T09:45:56.236Z,17.77
2017-12-20T09:48:23.739Z,16.00
2017-12-20T09:50:51.373Z,17.37
2017-12-20T09:53:18.912Z,13.93
2017-12-20T09:55:46.589Z,14.73
2017-12-20T09:58:14.290Z,16.75
2017-12-20T10:00:41.902Z,16.27
2017-12-20T10:03:09.456Z,15.93
2017-12-20T10:05:36.955Z,14.83
2017-12-20T10:08:04.594Z,20.20
2017-12-20T10:10:32.086Z,18.50
2017-12-20T10:12:59.769Z,19.07
2017-12-20T10:15:28.795Z,16.15
2017-12-20T10:17:56.335Z,17.23
2017-12-20T10:20:23.908Z,20.23
2017-12-20T10:22:51.417Z,20.12
2017-12-20T10:25:18.922Z,19.95
2017-12-20T10:27:46.455Z,17.35
2017-12-20T10:30:13.961Z,17.33
2017-12-20T10:35:09.002Z,19.70
2017-12-20T10:37:36.499Z,19.83
2017-12-20T10:40:04.788Z,19.30
2017-12-20T10:42:32.291Z,18.47
2017-12-20T10:44:59.824Z,16.58
2017-12-20T10:47:27.396Z,14.87
2017-12-20T10:49:55.426Z,17.93
2017-12-20T10:52:23.847Z,19.77
2017-12-20T10:54:51.374Z,18.90
2017-12-20T10:57:19.682Z,23.87
2017-12-20T10:59:47.243Z,24.65
2017-12-20T11:02:14.905Z,19.10
2017-12-20T11:04:42.403Z,16.13
2017-12-20T11:07:09.934Z,18.10
2017-12-20T11:09:37.478Z,16.35
2017-12-20T11:12:04.976Z,17.25
2017-12-20T11:14:32.473Z,17.90
2017-12-20T11:17:00.051Z,18.65
2017-12-20T11:19:27.601Z,16.37
2017-12-20T11:21:55.112Z,16.80
2017-12-20T11:24:22.639Z,16.33
2017-12-20T11:26:50.166Z,17.17
2017-12-20T11:29:18.431Z,16.60
2017-12-20T11:31:46.722Z,18.97
2017-12-20T11:34:14.991Z,18.77
2017-12-20T11:36:43.276Z,20.23
2017-12-20T11:39:11.579Z,17.53
2017-12-20T11:41:39.110Z,20.63
2017-12-20T11:44:07.413Z,20.93
2017-12-20T11:46:34.918Z,17.63
2017-12-20T11:49:03.195Z,17.15
2017-12-20T11:51:31.467Z,19.50
2017-12-20T11:53:58.971Z,19.53
2017-12-20T11:56:26.461Z,18.80
2017-12-20T11:58:53.993Z,20.10
2017-12-20T12:01:21.554Z,19.83
2017-12-20T12:03:49.085Z,18.97
2017-12-20T12:06:17.353Z,19.00
2017-12-20T12:08:45.625Z,17.17
2017-12-20T12:11:13.141Z,20.83
2017-12-20T12:13:40.644Z,20.80
2017-12-20T12:16:08.915Z,21.77
2017-12-20T12:18:37.222Z,20.87
2017-12-20T12:21:04.708Z,19.60
2017-12-20T12:23:32.244Z,18.70
2017-12-20T12:25:59.757Z,18.50
2017-12-20T12:28:27.361Z,18.03
2017-12-20T12:30:54.879Z,18.70
2017-12-20T12:33:22.377Z,16.73
2017-12-20T12:35:49.927Z,20.77
2017-12-20T12:38:18.199Z,19.90
2017-12-20T12:40:46.459Z,20.20
2017-12-20T12:43:14.821Z,21.20
2017-12-20T12:45:42.283Z,19.27
2017-12-20T12:48:09.877Z,20.90
2017-12-20T12:50:38.152Z,19.77
2017-12-20T12:53:06.418Z,20.30
2017-12-20T12:55:34.677Z,20.43
2017-12-20T12:58:02.164Z,18.10
2017-12-20T13:00:30.542Z,19.13
2017-12-20T13:02:58.036Z,20.27
2017-12-20T13:05:25.519Z,21.20
2017-12-20T13:07:53.832Z,19.67
2017-12-20T13:10:22.144Z,19.90
2017-12-20T13:12:49.641Z,21.63
2017-12-20T13:15:17.173Z,22.23
2017-12-20T13:17:44.703Z,20.77
2017-12-20T13:20:12.279Z,20.93
2017-12-20T13:22:39.891Z,22.25
2017-12-20T13:25:08.204Z,23.60
2017-12-20T13:27:35.851Z,27.80
2017-12-20T13:30:03.408Z,23.10
2017-12-20T13:32:31.024Z,22.55
2017-12-20T13:34:58.517Z,20.93
2017-12-20T13:37:26.822Z,22.50
2017-12-20T13:39:54.304Z,23.50
2017-12-20T13:42:21.873Z,19.27
2017-12-20T13:44:49.365Z,20.67
2017-12-20T13:47:16.876Z,23.67
2017-12-20T13:49:44.589Z,23.23
2017-12-20T13:52:12.884Z,22.93
2017-12-20T13:54:40.749Z,22.47
2017-12-20T13:57:08.257Z,23.70
2017-12-20T13:59:35.780Z,21.97
2017-12-20T14:02:03.394Z,24.13
2017-12-20T14:04:31.649Z,24.33
2017-12-20T14:06:59.291Z,28.00
2017-12-20T14:09:27.669Z,25.47
2017-12-20T14:11:55.172Z,28.40
2017-12-20T14:14:22.772Z,27.07
2017-12-20T14:16:50.259Z,28.13
2017-12-20T14:19:17.781Z,23.00
2017-12-20T14:21:45.289Z,25.02
2017-12-20T14:24:12.896Z,27.35
2017-12-20T14:26:40.408Z,28.17
2017-12-20T14:29:07.933Z,27.27
2017-12-20T14:31:35.484Z,26.85
2017-12-20T14:34:02.972Z,28.50
2017-12-20T14:36:30.475Z,28.00
2017-12-20T14:38:58.744Z,31.13
2017-12-20T14:41:26.999Z,26.10
2017-12-20T14:43:54.520Z,29.17
2017-12-20T14:46:22.072Z,29.23
2017-12-20T14:48:49.610Z,32.40
2017-12-20T14:51:17.177Z,34.07
2017-12-20T14:53:44.664Z,32.23
2017-12-20T14:56:12.205Z,34.30
2017-12-20T14:58:39.748Z,32.07
2017-12-20T15:01:07.309Z,33.97
2017-12-20T15:03:35.611Z,38.50
2017-12-20T15:06:03.109Z,37.47
2017-12-20T15:08:30.632Z,36.53
2017-12-20T15:10:58.137Z,33.60
2017-12-20T15:13:25.641Z,39.53
2017-12-20T15:15:53.128Z,41.17
2017-12-20T15:18:20.620Z,40.33
2017-12-20T15:20:49.022Z,48.93
2017-12-20T15:23:16.551Z,44.30
2017-12-20T15:25:44.830Z,52.30
2017-12-20T15:28:12.359Z,50.75
2017-12-20T15:30:39.859Z,53.92
2017-12-20T15:33:09.078Z,47.00
2017-12-20T15:35:36.576Z,47.90
2017-12-20T15:38:04.096Z,52.53
2017-12-20T15:40:31.601Z,55.20
2017-12-20T15:42:59.095Z,54.33
2017-12-20T15:45:27.387Z,58.87
2017-12-20T15:47:54.931Z,72.33
2017-12-20T15:50:22.444Z,60.33
2017-12-20T15:52:49.944Z,61.57
2017-12-20T15:55:18.210Z,58.13
2017-12-20T15:57:45.792Z,49.10
2017-12-20T16:00:14.295Z,57.90
2017-12-20T16:02:41.796Z,56.63
2017-12-20T16:05:09.297Z,55.23
2017-12-20T16:07:36.806Z,60.08
2017-12-20T16:10:04.313Z,63.00
2017-12-20T16:12:31.828Z,67.60
2017-12-20T16:14:59.343Z,63.93
2017-12-20T16:17:26.875Z,66.20
2017-12-20T16:19:55.151Z,66.05
2017-12-20T16:22:23.467Z,70.97
2017-12-20T16:24:50.978Z,64.37
2017-12-20T16:27:19.246Z,66.30
2017-12-20T16:29:47.615Z,75.20
2017-12-20T16:32:15.875Z,67.82
2017-12-20T16:34:43.403Z,63.78
2017-12-20T16:37:10.926Z,63.80
2017-12-20T16:39:39.179Z,70.50
2017-12-20T16:42:07.449Z,76.13
2017-12-20T16:44:34.944Z,63.27
2017-12-20T16:47:03.240Z,72.37
2017-12-20T16:49:30.863Z,66.28
2017-12-20T16:51:59.140Z,66.77
2017-12-20T16:54:26.741Z,60.57
2017-12-20T16:56:54.268Z,57.28
2017-12-20T16:59:21.797Z,58.33
2017-12-20T17:01:49.306Z,63.40
2017-12-20T17:04:17.070Z,65.97
2017-12-20T17:06:44.632Z,54.80
2017-12-20T17:09:12.261Z,62.27
2017-12-20T17:11:39.830Z,62.80
2017-12-20T17:14:08.210Z,56.63
2017-12-20T17:16:36.507Z,56.17
2017-12-20T17:19:04.083Z,59.53
2017-12-20T17:21:31.689Z,66.05
2017-12-20T17:23:59.283Z,63.55
2017-12-20T17:26:26.848Z,57.00
2017-12-20T17:28:54.531Z,54.28
2017-12-20T17:31:23.034Z,56.00
2017-12-20T17:33:50.541Z,55.65
2017-12-20T17:36:18.890Z,52.83
2017-12-20T17:38:46.480Z,59.67
2017-12-20T17:41:13.976Z,58.47
2017-12-20T17:43:41.491Z,58.87
2017-12-20T17:46:09.755Z,57.30
2017-12-20T17:48:38.050Z,56.00
2017-12-20T17:51:06.334Z,47.47
2017-12-20T17:53:33.822Z,56.93
2017-12-20T17:56:01.334Z,55.00
2017-12-20T17:58:29.592Z,51.73
2017-12-20T18:00:57.102Z,52.33
2017-12-20T18:03:24.604Z,50.10
2017-12-20T18:05:52.134Z,54.67
2017-12-20T18:08:19.680Z,49.00
2017-12-20T18:10:47.198Z,49.23
2017-12-20T18:13:15.487Z,50.75
2017-12-20T18:15:43.079Z,56.30
2017-12-20T18:18:10.568Z,52.62
2017-12-20T18:20:38.078Z,53.13
2017-12-20T18:23:05.655Z,50.37
2017-12-20T18:25:33.191Z,50.33
2017-12-20T18:28:00.692Z,48.53
2017-12-20T18:30:28.204Z,45.67
2017-12-20T18:32:55.726Z,47.00
2017-12-20T18:35:23.230Z,45.90
2017-12-20T18:37:50.788Z,51.63
2017-12-20T18:40:18.337Z,43.58
2017-12-20T18:42:45.931Z,46.78
2017-12-20T18:45:13.443Z,46.53
2017-12-20T18:47:41.712Z,44.92
2017-12-20T18:50:09.220Z,43.77
2017-12-20T18:52:36.727Z,47.38
2017-12-20T18:55:04.235Z,45.83
2017-12-20T18:57:31.794Z,44.93
2017-12-20T18:59:59.294Z,40.72
2017-12-20T19:02:26.830Z,40.28
2017-12-20T19:04:54.471Z,40.50
2017-12-20T19:07:21.991Z,41.97
2017-12-20T19:09:49.567Z,42.00
2017-12-20T19:12:17.069Z,43.13
2017-12-20T19:14:44.662Z,43.87
2017-12-20T19:17:12.146Z,40.80
2017-12-20T19:19:40.420Z,43.83
2017-12-20T19:22:08.734Z,43.00
2017-12-20T19:24:36.637Z,40.13
2017-12-20T19:27:04.491Z,42.13
2017-12-20T19:29:31.990Z,42.20
2017-12-20T19:32:00.278Z,44.80
2017-12-20T19:34:28.368Z,46.13
2017-12-20T19:36:55.904Z,49.90
2017-12-20T19:39:23.467Z,41.63
2017-12-20T19:41:50.989Z,43.83
2017-12-20T19:44:19.257Z,45.63
2017-12-20T19:46:46.781Z,44.40
2017-12-20T19:49:14.303Z,53.55
2017-12-20T19:51:41.839Z,49.55
2017-12-20T19:54:09.374Z,48.90
2017-12-20T19:56:36.865Z,44.00
2017-12-20T19:59:05.189Z,45.05
2017-12-20T20:01:32.700Z,43.67
2017-12-20T20:04:00.279Z,45.53
2017-12-20T20:06:28.536Z,46.00
2017-12-20T20:08:56.864Z,40.25
2017-12-20T20:11:24.370Z,43.72
2017-12-20T20:13:51.960Z,43.33
2017-12-20T20:16:19.476Z,44.90
2017-12-20T20:18:46.974Z,44.58
2017-12-20T20:21:14.467Z,40.80
2017-12-20T20:23:41.987Z,41.40
2017-12-20T20:26:09.507Z,42.15
2017-12-20T20:28:37.773Z,41.60
2017-12-20T20:31:05.385Z,43.67
2017-12-20T20:33:32.940Z,40.47
2017-12-20T20:36:01.212Z,40.87
2017-12-20T20:38:29.529Z,42.30
2017-12-20T20:40:57.037Z,40.60
2017-12-20T20:43:25.313Z,37.85
2017-12-20T20:45:53.617Z,36.63
2017-12-20T20:48:21.172Z,43.22
2017-12-20T20:50:48.673Z,38.10
2017-12-20T20:53:16.288Z,35.42
2017-12-20T20:55:44.556Z,36.83
2017-12-20T20:58:12.127Z,38.40
2017-12-20T21:00:39.731Z,35.40
2017-12-20T21:03:08.016Z,36.67
2017-12-20T21:05:35.521Z,36.38
2017-12-20T21:08:03.076Z,34.03
2017-12-20T21:10:30.570Z,35.63
2017-12-20T21:12:58.096Z,34.67
2017-12-20T21:15:25.657Z,36.87
2017-12-20T21:17:54.160Z,34.22
2017-12-20T21:20:22.163Z,36.70
2017-12-20T21:22:49.687Z,33.73
2017-12-20T21:25:17.185Z,33.60
2017-12-20T21:27:44.706Z,33.53
2017-12-20T21:30:12.245Z,35.27
2017-12-20T21:32:39.752Z,33.87
2017-12-20T21:35:07.250Z,32.90
2017-12-20T21:37:35.628Z,34.63
2017-12-20T21:40:04.004Z,36.70
2017-12-20T21:42:31.561Z,40.03
2017-12-20T21:44:59.128Z,34.25
2017-12-20T21:47:27.395Z,37.10
2017-12-20T21:49:55.648Z,32.30
2017-12-20T21:52:23.165Z,30.10
2017-12-20T21:54:50.665Z,34.13
2017-12-20T21:57:18.167Z,32.13
2017-12-20T21:59:45.692Z,31.70
2017-12-20T22:02:13.964Z,31.77
2017-12-20T22:04:43.236Z,28.90
2017-12-20T22:07:10.850Z,30.57
2017-12-20T22:09:39.104Z,30.83
2017-12-20T22:12:07.418Z,31.75
2017-12-20T22:14:34.976Z,28.37
2017-12-20T22:17:02.537Z,30.27
2017-12-20T22:19:30.034Z,28.17
2017-12-20T22:21:57.560Z,28.40
2017-12-20T22:24:25.102Z,28.23
2017-12-20T22:26:53.360Z,29.07
2017-12-20T22:29:21.653Z,29.25
2017-12-20T22:31:49.944Z,28.08
2017-12-20T22:34:17.434Z,26.23
2017-12-20T22:36:45.024Z,25.48
2017-12-20T22:39:12.613Z,28.07
2017-12-20T22:41:40.883Z,27.13
2017-12-20T22:44:09.272Z,29.37
2017-12-20T22:46:37.521Z,27.30
2017-12-20T22:49:05.782Z,26.95
2017-12-20T22:51:33.404Z,25.67
2017-12-20T22:54:00.895Z,25.57
2017-12-20T22:56:28.386Z,25.67
2017-12-20T22:58:56.659Z,23.87
2017-12-20T23:01:24.914Z,24.40
2017-12-20T23:03:53.919Z,25.52
2017-12-20T23:06:21.436Z,26.10
2017-12-20T23:08:48.962Z,26.17
2017-12-20T23:11:17.246Z,26.57
2017-12-20T23:13:44.752Z,26.47
2017-12-20T23:16:12.240Z,29.47
2017-12-20T23:18:40.510Z,28.97
2017-12-20T23:21:08.788Z,26.85
2017-12-20T23:23:37.114Z,26.43
2017-12-20T23:26:04.603Z,28.10
2017-12-20T23:28:32.209Z,25.83
2017-12-20T23:30:59.696Z,26.33
2017-12-20T23:33:27.196Z,25.60
2017-12-20T23:35:54.699Z,30.13
2017-12-20T23:38:22.188Z,29.63
2017-12-20T23:40:49.690Z,25.80
2017-12-20T23:43:17.973Z,27.70
2017-12-20T23:45:45.534Z,26.30
2017-12-20T23:48:13.093Z,24.93
2017-12-20T23:50:40.651Z,25.92
2017-12-20T23:53:08.211Z,26.58
2017-12-20T23:55:35.768Z,24.67
2017-12-20T23:58:04.157Z,24.50
