createdAt,value
2018-09-08T00:02:05.170Z,76.70
2018-09-08T00:04:33.860Z,77.10
2018-09-08T00:07:08.031Z,76.29
2018-09-08T00:09:36.652Z,76.68
2018-09-08T00:12:05.457Z,77.03
2018-09-08T00:14:33.278Z,76.61
2018-09-08T00:17:07.252Z,76.96
2018-09-08T00:19:40.996Z,76.72
2018-09-08T00:22:14.987Z,77.08
2018-09-08T00:24:48.986Z,77.46
2018-09-08T00:27:21.858Z,77.33
2018-09-08T00:29:51.625Z,77.08
2018-09-08T00:32:22.062Z,76.67
2018-09-08T00:34:50.683Z,77.36
2018-09-08T00:37:19.364Z,77.58
2018-09-08T00:39:50.852Z,77.41
2018-09-08T00:42:19.857Z,78.10
2018-09-08T00:44:48.580Z,78.28
2018-09-08T00:47:18.798Z,78.56
2018-09-08T00:49:47.394Z,79.08
2018-09-08T00:52:16.013Z,79.40
2018-09-08T00:54:44.610Z,79.40
2018-09-08T00:57:13.338Z,79.83
2018-09-08T00:59:41.992Z,79.92
2018-09-08T01:02:10.588Z,80.25
2018-09-08T01:04:39.418Z,79.95
2018-09-08T01:07:14.037Z,80.34
2018-09-08T01:09:42.837Z,79.77
2018-09-08T01:12:11.720Z,79.73
2018-09-08T01:14:40.444Z,80.34
2018-09-08T01:17:09.058Z,80.10
2018-09-08T01:19:37.653Z,80.10
2018-09-08T01:22:06.992Z,80.28
2018-09-08T01:24:35.673Z,80.50
2018-09-08T01:27:04.392Z,81.03
2018-09-08T01:29:32.978Z,81.00
2018-09-08T01:32:01.596Z,80.98
2018-09-08T01:34:30.216Z,80.89
2018-09-08T01:36:58.812Z,81.33
2018-09-08T01:39:27.598Z,81.34
2018-09-08T01:41:56.400Z,81.29
2018-09-08T01:44:24.995Z,81.21
2018-09-08T01:46:53.897Z,81.31
2018-09-08T01:49:22.893Z,81.03
2018-09-08T01:51:51.621Z,80.84
2018-09-08T01:54:20.261Z,80.67
2018-09-08T01:56:48.944Z,80.62
2018-09-08T01:59:17.552Z,80.43
2018-09-08T02:01:46.250Z,81.08
2018-09-08T02:04:14.969Z,81.00
2018-09-08T02:06:43.596Z,81.23
2018-09-08T02:09:12.294Z,81.47
2018-09-08T02:11:41.035Z,81.65
2018-09-08T02:14:09.888Z,82.47
2018-09-08T02:16:38.580Z,82.97
2018-09-08T02:19:07.168Z,82.65
2018-09-08T02:21:35.854Z,82.47
2018-09-08T02:24:04.470Z,83.06
2018-09-08T02:26:33.066Z,83.38
2018-09-08T02:29:01.690Z,83.40
2018-09-08T02:31:30.334Z,83.69
2018-09-08T02:33:59.012Z,83.67
2018-09-08T02:36:27.624Z,83.34
2018-09-08T02:38:56.204Z,83.49
2018-09-08T02:41:24.921Z,83.15
2018-09-08T02:43:53.568Z,83.28
2018-09-08T02:46:22.169Z,83.02
2018-09-08T02:48:50.806Z,83.21
2018-09-08T02:51:18.264Z,82.96
2018-09-08T02:53:45.737Z,82.58
2018-09-08T02:56:13.180Z,82.41
2018-09-08T02:58:40.812Z,82.55
2018-09-08T03:01:08.264Z,82.24
2018-09-08T03:03:35.714Z,82.44
2018-09-08T03:06:03.209Z,82.04
2018-09-08T03:08:30.656Z,82.23
2018-09-08T03:10:58.100Z,82.17
2018-09-08T03:13:25.625Z,82.33
2018-09-08T03:15:53.285Z,81.86
2018-09-08T03:18:20.809Z,81.82
2018-09-08T03:20:48.253Z,81.83
2018-09-08T03:23:15.688Z,81.61
2018-09-08T03:25:43.317Z,81.60
2018-09-08T03:28:10.784Z,81.70
2018-09-08T03:30:38.276Z,82.08
2018-09-08T03:33:05.734Z,82.32
2018-09-08T03:35:33.173Z,82.21
2018-09-08T03:38:00.618Z,82.67
2018-09-08T03:40:28.065Z,83.00
2018-09-08T03:42:55.565Z,83.10
2018-09-08T03:45:23.005Z,82.62
2018-09-08T03:47:50.445Z,83.22
2018-09-08T03:50:17.887Z,83.83
2018-09-08T03:52:45.320Z,84.05
2018-09-08T03:55:12.818Z,84.41
2018-09-08T03:57:40.469Z,84.56
2018-09-08T04:00:07.912Z,84.77
2018-09-08T04:02:36.577Z,85.14
2018-09-08T04:05:05.219Z,84.72
2018-09-08T04:07:33.957Z,85.08
2018-09-08T04:10:02.652Z,85.23
2018-09-08T04:12:31.492Z,85.41
2018-09-08T04:15:00.092Z,85.62
2018-09-08T04:17:28.733Z,85.88
2018-09-08T04:19:57.333Z,85.70
2018-09-08T04:22:31.065Z,85.69
2018-09-08T04:24:59.775Z,86.11
2018-09-08T04:27:28.377Z,86.42
2018-09-08T04:29:56.969Z,86.59
2018-09-08T04:32:25.561Z,86.74
2018-09-08T04:34:54.165Z,86.75
2018-09-08T04:37:22.869Z,87.10
2018-09-08T04:39:51.452Z,86.67
2018-09-08T04:42:20.034Z,87.13
2018-09-08T04:44:48.617Z,87.19
2018-09-08T04:47:17.201Z,87.44
2018-09-08T04:49:45.816Z,87.32
2018-09-08T04:52:14.393Z,86.88
2018-09-08T04:54:42.989Z,87.13
2018-09-08T04:57:11.643Z,87.04
2018-09-08T04:59:40.272Z,87.10
2018-09-08T05:02:08.939Z,86.84
2018-09-08T05:04:37.530Z,87.09
2018-09-08T05:07:06.517Z,86.79
2018-09-08T05:09:35.515Z,86.98
2018-09-08T05:12:04.236Z,87.50
2018-09-08T05:14:32.864Z,87.46
2018-09-08T05:17:01.478Z,87.42
2018-09-08T05:19:30.073Z,87.69
2018-09-08T05:21:58.690Z,87.42
2018-09-08T05:24:27.285Z,87.56
2018-09-08T05:26:56.038Z,87.33
2018-09-08T05:29:24.768Z,86.60
2018-09-08T05:31:53.375Z,86.35
2018-09-08T05:34:22.457Z,85.91
2018-09-08T05:36:51.206Z,86.00
2018-09-08T05:39:19.836Z,85.73
2018-09-08T05:41:48.523Z,85.43
2018-09-08T05:44:17.164Z,85.79
2018-09-08T05:46:46.026Z,85.66
2018-09-08T05:49:14.768Z,86.23
2018-09-08T05:51:43.486Z,85.41
2018-09-08T05:54:12.088Z,84.63
2018-09-08T05:56:40.777Z,84.23
2018-09-08T05:59:09.406Z,84.51
2018-09-08T06:01:38.079Z,83.56
2018-09-08T06:04:06.971Z,83.42
2018-09-08T06:06:36.180Z,82.50
2018-09-08T06:09:05.925Z,81.63
2018-09-08T06:11:34.563Z,81.07
2018-09-08T06:14:03.417Z,79.82
2018-09-08T06:16:32.052Z,78.31
2018-09-08T06:19:00.702Z,78.04
2018-09-08T06:21:29.289Z,77.77
2018-09-08T06:23:57.953Z,77.28
2018-09-08T06:26:26.709Z,75.84
2018-09-08T06:28:55.359Z,75.25
2018-09-08T06:31:23.992Z,74.55
2018-09-08T06:33:52.629Z,73.80
2018-09-08T06:36:21.417Z,73.39
2018-09-08T06:38:50.047Z,71.50
2018-09-08T06:41:18.797Z,70.70
2018-09-08T06:43:47.511Z,70.80
2018-09-08T06:48:43.860Z,71.03
2018-09-08T06:51:12.488Z,71.90
2018-09-08T06:53:41.206Z,71.86
2018-09-08T06:56:09.873Z,72.58
2018-09-08T06:58:38.535Z,72.33
2018-09-08T07:01:07.423Z,72.24
2018-09-08T07:03:36.481Z,71.50
2018-09-08T07:06:05.221Z,70.98
2018-09-08T07:08:33.940Z,70.74
2018-09-08T07:11:02.550Z,69.88
2018-09-08T07:13:31.392Z,69.99
2018-09-08T07:16:00.028Z,69.48
2018-09-08T07:18:29.043Z,69.43
2018-09-08T07:20:57.746Z,70.91
2018-09-08T07:23:26.349Z,71.26
2018-09-08T07:25:55.155Z,72.99
2018-09-08T07:28:23.978Z,74.77
2018-09-08T07:30:53.129Z,76.53
2018-09-08T07:33:22.160Z,77.37
2018-09-08T07:35:50.814Z,78.09
2018-09-08T07:38:19.550Z,79.23
2018-09-08T07:40:48.528Z,79.37
2018-09-08T07:43:17.313Z,78.83
2018-09-08T07:45:46.012Z,78.50
2018-09-08T07:48:14.637Z,78.70
2018-09-08T07:50:43.507Z,79.46
2018-09-08T07:53:12.419Z,80.48
2018-09-08T07:55:41.315Z,79.31
2018-09-08T07:58:10.020Z,78.60
2018-09-08T08:00:38.785Z,79.52
2018-09-08T08:03:07.378Z,78.24
2018-09-08T08:05:36.044Z,77.66
2018-09-08T08:08:04.845Z,76.16
2018-09-08T08:10:33.479Z,75.63
2018-09-08T08:13:02.204Z,74.11
2018-09-08T08:15:30.933Z,74.83
2018-09-08T08:17:59.562Z,73.47
2018-09-08T08:20:28.164Z,71.50
2018-09-08T08:22:56.777Z,71.70
2018-09-08T08:25:25.422Z,70.34
2018-09-08T08:27:54.043Z,69.35
2018-09-08T08:30:22.633Z,69.15
2018-09-08T08:32:51.228Z,66.53
2018-09-08T08:35:19.870Z,65.30
2018-09-08T08:37:48.504Z,65.43
2018-09-08T08:40:17.701Z,63.05
2018-09-08T08:42:46.881Z,56.74
2018-09-08T08:45:16.107Z,52.82
2018-09-08T08:47:45.516Z,49.19
2018-09-08T08:51:29.861Z,49.63
2018-09-08T08:54:10.280Z,50.50
2018-09-08T08:56:39.488Z,50.16
2018-09-08T08:59:08.712Z,51.63
2018-09-08T09:01:37.892Z,51.78
2018-09-08T09:04:07.393Z,52.81
2018-09-08T09:06:36.974Z,51.93
2018-09-08T09:09:10.631Z,52.84
2018-09-08T09:11:40.156Z,52.42
2018-09-08T09:14:09.568Z,52.56
2018-09-08T09:16:39.013Z,52.22
2018-09-08T09:19:40.186Z,53.87
2018-09-08T09:22:22.782Z,53.84
2018-09-08T09:25:00.696Z,54.75
2018-09-08T09:27:31.328Z,53.12
2018-09-08T09:30:00.893Z,52.61
2018-09-08T09:32:30.324Z,52.74
2018-09-08T09:34:59.516Z,51.27
2018-09-08T09:37:29.238Z,53.50
2018-09-08T09:39:59.416Z,54.74
2018-09-08T09:42:28.709Z,52.96
2018-09-08T09:44:57.959Z,52.04
2018-09-08T09:47:27.180Z,52.42
2018-09-08T09:49:56.370Z,52.25
2018-09-08T09:52:25.607Z,53.25
2018-09-08T09:54:54.829Z,51.42
2018-09-08T09:57:23.980Z,52.24
2018-09-08T09:59:53.161Z,51.40
2018-09-08T10:04:51.344Z,53.28
2018-09-08T10:07:20.765Z,52.59
2018-09-08T10:09:49.933Z,52.20
2018-09-08T10:12:19.181Z,50.85
2018-09-08T10:14:48.449Z,49.39
2018-09-08T10:17:17.664Z,48.29
2018-09-08T10:19:46.860Z,47.49
2018-09-08T10:22:16.164Z,46.59
2018-09-08T10:24:45.324Z,46.74
2018-09-08T10:27:14.495Z,47.21
2018-09-08T10:29:43.674Z,48.87
2018-09-08T10:32:13.214Z,48.69
2018-09-08T10:34:42.389Z,48.37
2018-09-08T10:37:11.922Z,46.98
2018-09-08T10:39:41.188Z,48.76
2018-09-08T10:42:10.496Z,47.24
2018-09-08T10:44:40.195Z,47.20
2018-09-08T10:47:09.915Z,46.55
2018-09-08T10:49:39.194Z,48.02
2018-09-08T10:52:19.427Z,48.06
2018-09-08T10:54:48.865Z,48.38
2018-09-08T10:57:18.680Z,48.38
2018-09-08T10:59:48.249Z,48.11
2018-09-08T11:02:17.643Z,47.71
2018-09-08T11:04:46.779Z,46.68
2018-09-08T11:07:16.593Z,44.90
2018-09-08T11:09:45.897Z,45.08
2018-09-08T11:12:15.089Z,46.63
2018-09-08T11:14:44.297Z,47.08
2018-09-08T11:17:13.602Z,46.42
2018-09-08T11:19:42.804Z,45.70
2018-09-08T11:22:12.087Z,46.47
2018-09-08T11:24:41.320Z,46.23
2018-09-08T11:27:11.353Z,46.37
2018-09-08T11:29:40.523Z,45.98
2018-09-08T11:32:09.697Z,45.56
2018-09-08T11:34:38.986Z,45.65
2018-09-08T11:37:08.180Z,46.77
2018-09-08T11:39:37.553Z,46.44
2018-09-08T11:42:07.116Z,47.84
2018-09-08T11:44:36.363Z,47.72
2018-09-08T11:47:05.734Z,47.59
2018-09-08T11:49:34.984Z,47.48
2018-09-08T11:52:04.387Z,48.08
2018-09-08T11:54:33.593Z,47.56
2018-09-08T11:57:02.787Z,47.18
2018-09-08T11:59:32.090Z,46.25
2018-09-08T12:02:01.616Z,46.77
2018-09-08T12:04:30.929Z,45.19
2018-09-08T12:07:00.102Z,46.13
2018-09-08T12:09:29.255Z,45.06
2018-09-08T12:11:58.742Z,44.61
2018-09-08T12:14:27.925Z,44.27
2018-09-08T12:16:57.104Z,45.56
2018-09-08T12:19:26.275Z,45.21
2018-09-08T12:21:55.476Z,45.52
2018-09-08T12:24:24.850Z,44.82
2018-09-08T12:26:54.028Z,41.68
2018-09-08T12:29:23.222Z,42.03
2018-09-08T12:31:52.372Z,42.83
2018-09-08T12:34:21.552Z,42.68
2018-09-08T12:36:50.767Z,43.20
2018-09-08T12:39:19.952Z,42.97
2018-09-08T12:41:49.125Z,43.18
2018-09-08T12:44:18.278Z,43.07
2018-09-08T12:46:47.433Z,43.61
2018-09-08T12:49:16.634Z,42.46
2018-09-08T12:51:45.808Z,42.00
2018-09-08T12:54:14.946Z,42.82
2018-09-08T12:56:44.124Z,43.86
2018-09-08T12:59:13.379Z,43.00
2018-09-08T13:01:42.720Z,43.78
2018-09-08T13:04:11.910Z,43.16
2018-09-08T13:06:41.078Z,40.96
2018-09-08T13:09:10.253Z,42.15
2018-09-08T13:11:39.416Z,42.43
2018-09-08T13:14:08.635Z,42.09
2018-09-08T13:16:37.784Z,41.00
2018-09-08T13:19:06.940Z,40.14
2018-09-08T13:21:36.096Z,40.60
2018-09-08T13:24:05.373Z,41.53
2018-09-08T13:26:34.697Z,41.89
2018-09-08T13:29:03.861Z,42.45
2018-09-08T13:31:33.013Z,42.53
2018-09-08T13:34:02.170Z,42.37
2018-09-08T13:39:07.785Z,43.07
2018-09-08T13:41:36.943Z,42.24
2018-09-08T13:44:06.496Z,40.44
2018-09-08T13:46:35.764Z,41.41
2018-09-08T13:49:04.940Z,40.08
2018-09-08T13:51:34.142Z,39.47
2018-09-08T13:54:03.309Z,39.33
2018-09-08T13:56:32.508Z,38.67
2018-09-08T13:59:01.708Z,40.85
2018-09-08T14:01:30.868Z,40.51
2018-09-08T14:04:00.083Z,40.95
2018-09-08T14:06:29.240Z,41.28
2018-09-08T14:08:58.437Z,42.22
2018-09-08T14:11:27.613Z,43.10
2018-09-08T14:13:56.785Z,42.59
2018-09-08T14:16:26.032Z,42.22
2018-09-08T14:18:55.867Z,43.25
2018-09-08T14:21:25.040Z,43.19
2018-09-08T14:23:54.218Z,42.96
2018-09-08T14:26:23.437Z,44.63
2018-09-08T14:28:52.628Z,44.06
2018-09-08T14:31:21.797Z,44.25
2018-09-08T14:33:50.966Z,44.23
2018-09-08T14:36:20.146Z,44.47
2018-09-08T14:38:49.355Z,45.66
2018-09-08T14:41:18.777Z,44.21
2018-09-08T14:43:47.936Z,44.85
2018-09-08T14:46:17.081Z,44.16
2018-09-08T14:48:46.321Z,44.89
2018-09-08T14:51:15.517Z,45.25
2018-09-08T14:53:44.684Z,46.27
2018-09-08T14:56:13.944Z,45.97
2018-09-08T14:58:43.192Z,46.58
2018-09-08T15:01:13.155Z,46.11
2018-09-08T15:03:43.156Z,46.69
2018-09-08T15:06:12.375Z,47.72
2018-09-08T15:08:41.537Z,47.13
2018-09-08T15:11:10.841Z,45.19
2018-09-08T15:13:40.072Z,46.35
2018-09-08T15:16:09.468Z,46.27
2018-09-08T15:18:38.648Z,45.74
2018-09-08T15:21:07.984Z,45.62
2018-09-08T15:23:37.270Z,46.81
2018-09-08T15:26:06.816Z,45.55
2018-09-08T15:28:36.198Z,44.82
2018-09-08T15:31:05.398Z,43.53
2018-09-08T15:33:34.586Z,43.05
2018-09-08T15:36:03.784Z,44.70
2018-09-08T15:38:33.132Z,44.31
2018-09-08T15:41:02.463Z,44.89
2018-09-08T15:43:31.861Z,44.89
2018-09-08T15:46:01.248Z,44.01
2018-09-08T15:48:30.606Z,45.12
2018-09-08T15:51:00.054Z,45.03
2018-09-08T15:53:29.240Z,45.50
2018-09-08T15:55:58.463Z,45.07
2018-09-08T15:58:27.809Z,45.40
2018-09-08T16:00:57.255Z,46.10
2018-09-08T16:03:26.456Z,46.66
2018-09-08T16:05:55.629Z,46.78
2018-09-08T16:08:24.862Z,47.75
2018-09-08T16:10:54.100Z,47.26
2018-09-08T16:13:23.959Z,47.40
2018-09-08T16:15:53.177Z,48.09
2018-09-08T16:18:22.378Z,48.03
2018-09-08T16:20:51.605Z,47.41
2018-09-08T16:23:20.772Z,47.70
2018-09-08T16:25:50.269Z,48.51
2018-09-08T16:28:19.117Z,49.72
2018-09-08T16:30:48.357Z,49.71
2018-09-08T16:33:17.521Z,50.03
2018-09-08T16:35:46.804Z,51.00
2018-09-08T16:38:15.963Z,50.97
2018-09-08T16:40:45.181Z,51.08
2018-09-08T16:43:13.921Z,51.69
2018-09-08T16:45:43.079Z,51.85
2018-09-08T16:48:11.697Z,52.70
2018-09-08T16:50:40.893Z,53.42
2018-09-08T16:53:09.641Z,52.54
2018-09-08T16:55:38.340Z,54.25
2018-09-08T16:58:06.956Z,54.95
2018-09-08T17:00:36.419Z,54.46
2018-09-08T17:03:05.172Z,55.01
2018-09-08T17:05:33.925Z,55.53
2018-09-08T17:08:03.079Z,55.69
2018-09-08T17:10:31.689Z,55.90
2018-09-08T17:13:00.363Z,56.64
2018-09-08T17:15:29.557Z,56.64
2018-09-08T17:17:58.208Z,57.14
2018-09-08T17:20:26.838Z,56.56
2018-09-08T17:22:55.462Z,57.23
2018-09-08T17:25:24.247Z,57.67
2018-09-08T17:27:53.037Z,58.02
2018-09-08T17:30:21.688Z,59.15
2018-09-08T17:32:50.528Z,59.25
2018-09-08T17:35:19.148Z,59.79
2018-09-08T17:37:48.404Z,60.51
2018-09-08T17:40:17.010Z,61.12
2018-09-08T17:42:45.662Z,61.53
2018-09-08T17:45:14.272Z,62.18
2018-09-08T17:47:42.849Z,62.72
2018-09-08T17:50:11.536Z,63.54
2018-09-08T17:52:40.381Z,63.56
2018-09-08T17:55:09.067Z,63.44
2018-09-08T17:57:37.746Z,63.37
2018-09-08T18:00:06.723Z,63.56
2018-09-08T18:02:35.389Z,63.04
2018-09-08T18:05:03.995Z,64.36
2018-09-08T18:07:32.708Z,65.03
2018-09-08T18:10:01.510Z,65.92
2018-09-08T18:12:30.230Z,65.95
2018-09-08T18:14:58.968Z,66.35
2018-09-08T18:17:27.797Z,66.35
2018-09-08T18:19:56.766Z,66.78
2018-09-08T18:22:25.452Z,66.95
2018-09-08T18:24:54.049Z,67.09
2018-09-08T18:27:22.686Z,68.02
2018-09-08T18:29:51.416Z,68.96
2018-09-08T18:32:20.061Z,69.28
2018-09-08T18:34:48.815Z,69.33
2018-09-08T18:37:17.428Z,70.64
2018-09-08T18:39:46.057Z,71.23
2018-09-08T18:42:14.662Z,71.62
2018-09-08T18:44:43.705Z,72.56
2018-09-08T18:47:12.322Z,72.76
2018-09-08T18:49:41.668Z,72.95
2018-09-08T18:52:11.147Z,73.36
2018-09-08T18:54:39.849Z,74.23
2018-09-08T18:57:08.810Z,72.44
2018-09-08T18:59:37.588Z,71.63
2018-09-08T19:02:06.296Z,71.17
2018-09-08T19:04:34.922Z,70.92
2018-09-08T19:07:03.593Z,72.33
2018-09-08T19:09:32.328Z,72.25
2018-09-08T19:12:01.020Z,72.28
2018-09-08T19:14:34.919Z,73.13
2018-09-08T19:17:03.650Z,73.08
2018-09-08T19:19:32.316Z,73.69
2018-09-08T19:22:00.901Z,73.91
2018-09-08T19:24:34.827Z,73.41
2018-09-08T19:27:03.498Z,72.66
2018-09-08T19:29:37.372Z,73.26
2018-09-08T19:32:06.056Z,73.07
2018-09-08T19:34:34.872Z,72.90
2018-09-08T19:37:03.464Z,74.11
2018-09-08T19:39:32.090Z,75.16
2018-09-08T19:42:00.685Z,75.58
2018-09-08T19:44:29.371Z,76.74
2018-09-08T19:47:03.184Z,76.82
2018-09-08T19:49:31.827Z,77.27
2018-09-08T19:52:00.749Z,76.71
2018-09-08T19:54:30.124Z,77.51
2018-09-08T19:57:03.944Z,78.04
2018-09-08T19:59:33.238Z,77.73
2018-09-08T20:02:02.050Z,77.78
2018-09-08T20:04:30.986Z,78.14
2018-09-08T20:06:59.602Z,78.51
2018-09-08T20:09:28.430Z,78.55
2018-09-08T20:11:57.312Z,77.66
2018-09-08T20:14:25.976Z,77.20
2018-09-08T20:16:54.705Z,77.54
2018-09-08T20:19:23.443Z,77.72
2018-09-08T20:21:52.090Z,77.43
2018-09-08T20:24:20.877Z,77.64
2018-09-08T20:26:49.703Z,78.45
2018-09-08T20:29:18.493Z,78.89
2018-09-08T20:31:47.162Z,79.00
2018-09-08T20:34:15.768Z,79.06
2018-09-08T20:36:44.428Z,79.18
2018-09-08T20:39:13.041Z,79.30
2018-09-08T20:41:41.827Z,79.26
2018-09-08T20:44:10.512Z,79.24
2018-09-08T20:46:39.201Z,79.55
2018-09-08T20:49:07.884Z,79.53
2018-09-08T20:51:36.652Z,79.87
2018-09-08T20:54:05.310Z,80.00
2018-09-08T20:56:33.920Z,79.98
2018-09-08T20:59:03.272Z,80.15
2018-09-08T21:01:31.943Z,80.19
2018-09-08T21:04:00.864Z,80.40
2018-09-08T21:06:29.685Z,80.90
2018-09-08T21:08:58.356Z,81.50
2018-09-08T21:11:27.541Z,81.99
2018-09-08T21:13:56.161Z,82.41
2018-09-08T21:16:24.826Z,82.57
2018-09-08T21:18:53.556Z,82.24
2018-09-08T21:21:22.197Z,82.12
2018-09-08T21:23:50.832Z,81.95
2018-09-08T21:26:19.420Z,82.21
2018-09-08T21:28:48.137Z,82.33
2018-09-08T21:31:16.892Z,82.31
2018-09-08T21:33:45.597Z,82.03
2018-09-08T21:36:14.232Z,82.24
2018-09-08T21:38:42.924Z,82.52
2018-09-08T21:41:11.681Z,83.30
2018-09-08T21:43:40.340Z,83.42
2018-09-08T21:46:08.928Z,83.89
2018-09-08T21:48:38.481Z,84.88
2018-09-08T21:51:07.157Z,85.00
2018-09-08T21:53:37.093Z,84.67
2018-09-08T21:56:06.025Z,84.60
2018-09-08T21:58:35.130Z,84.41
2018-09-08T22:01:39.706Z,84.29
2018-09-08T22:04:08.351Z,84.39
2018-09-08T22:06:37.022Z,84.17
2018-09-08T22:09:08.523Z,83.56
2018-09-08T22:11:37.387Z,83.11
2018-09-08T22:14:06.044Z,83.55
2018-09-08T22:16:34.763Z,82.91
2018-09-08T22:19:04.041Z,83.96
2018-09-08T22:21:32.686Z,84.44
2018-09-08T22:24:01.461Z,84.05
2018-09-08T22:26:30.632Z,84.71
2018-09-08T22:28:59.228Z,83.63
2018-09-08T22:31:27.854Z,83.84
2018-09-08T22:33:56.742Z,84.43
2018-09-08T22:36:25.528Z,84.82
2018-09-08T22:38:54.443Z,84.84
2018-09-08T22:41:23.305Z,84.05
2018-09-08T22:43:52.002Z,83.80
2018-09-08T22:46:20.955Z,82.85
2018-09-08T22:48:49.819Z,81.93
2018-09-08T22:51:18.449Z,82.13
2018-09-08T22:53:47.154Z,81.79
2018-09-08T22:56:15.790Z,81.18
2018-09-08T22:58:44.539Z,81.52
2018-09-08T23:01:13.229Z,81.74
2018-09-08T23:03:41.872Z,81.46
2018-09-08T23:06:11.117Z,81.21
2018-09-08T23:08:39.708Z,80.17
2018-09-08T23:11:08.465Z,80.18
2018-09-08T23:13:37.768Z,80.30
2018-09-08T23:16:06.720Z,81.17
2018-09-08T23:18:35.320Z,80.81
2018-09-08T23:21:04.052Z,79.10
2018-09-08T23:23:32.716Z,79.20
2018-09-08T23:26:01.398Z,78.98
2018-09-08T23:28:30.575Z,80.30
2018-09-08T23:30:59.257Z,81.08
2018-09-08T23:33:27.882Z,81.98
2018-09-08T23:35:56.540Z,83.55
2018-09-08T23:38:25.128Z,83.45
2018-09-08T23:40:53.839Z,83.87
2018-09-08T23:43:22.561Z,84.40
2018-09-08T23:45:51.345Z,83.46
2018-09-08T23:48:20.124Z,82.23
2018-09-08T23:50:48.729Z,80.75
2018-09-08T23:53:17.428Z,81.08
2018-09-08T23:55:46.024Z,81.42
2018-09-08T23:58:14.619Z,80.82
