createdAt,value
2018-11-06T00:00:36.272Z,12.00
2018-11-06T00:03:11.151Z,11.90
2018-11-06T00:05:40.967Z,11.90
2018-11-06T00:08:10.561Z,11.90
2018-11-06T00:10:40.376Z,11.90
2018-11-06T00:13:10.152Z,11.90
2018-11-06T00:15:39.848Z,11.90
2018-11-06T00:18:09.577Z,11.90
2018-11-06T00:20:39.264Z,11.90
2018-11-06T00:23:08.946Z,11.80
2018-11-06T00:25:38.718Z,11.80
2018-11-06T00:28:08.311Z,11.80
2018-11-06T00:30:38.032Z,11.90
2018-11-06T00:33:07.715Z,11.90
2018-11-06T00:35:37.478Z,11.90
2018-11-06T00:38:07.265Z,12.00
2018-11-06T00:40:36.998Z,12.10
2018-11-06T00:43:06.741Z,12.10
2018-11-06T00:45:36.467Z,12.00
2018-11-06T00:48:06.420Z,12.00
2018-11-06T00:50:36.213Z,12.00
2018-11-06T00:53:06.181Z,12.00
2018-11-06T00:55:35.866Z,12.00
2018-11-06T00:58:05.717Z,12.00
2018-11-06T01:00:36.539Z,12.00
2018-11-06T01:03:06.382Z,12.00
2018-11-06T01:05:36.003Z,12.00
2018-11-06T01:08:05.872Z,12.00
2018-11-06T01:10:35.681Z,12.00
2018-11-06T01:13:05.491Z,12.00
2018-11-06T01:15:35.265Z,12.00
2018-11-06T01:18:05.050Z,12.00
2018-11-06T01:20:34.815Z,12.00
2018-11-06T01:23:04.436Z,11.90
2018-11-06T01:25:34.229Z,11.90
2018-11-06T01:28:04.218Z,11.90
2018-11-06T01:30:33.937Z,11.90
2018-11-06T01:33:03.732Z,11.90
2018-11-06T01:35:34.388Z,11.90
2018-11-06T01:38:04.104Z,11.90
2018-11-06T01:40:33.797Z,11.90
2018-11-06T01:43:03.533Z,11.90
2018-11-06T01:45:33.337Z,11.90
2018-11-06T01:48:03.211Z,11.90
2018-11-06T01:50:33.074Z,11.90
2018-11-06T01:53:02.834Z,11.90
2018-11-06T01:55:32.699Z,12.00
2018-11-06T01:58:02.510Z,12.00
2018-11-06T02:00:32.324Z,12.00
2018-11-06T02:03:02.189Z,12.00
2018-11-06T02:05:31.816Z,12.00
2018-11-06T02:08:01.512Z,12.00
2018-11-06T02:10:31.168Z,12.00
2018-11-06T02:13:00.920Z,12.00
2018-11-06T02:15:30.577Z,12.00
2018-11-06T02:18:00.301Z,11.90
2018-11-06T02:20:30.056Z,12.00
2018-11-06T02:22:59.713Z,11.90
2018-11-06T02:25:29.576Z,11.90
2018-11-06T02:27:59.338Z,11.90
2018-11-06T02:30:29.221Z,11.90
2018-11-06T02:32:58.960Z,11.90
2018-11-06T02:35:28.648Z,11.90
2018-11-06T02:37:58.396Z,11.90
2018-11-06T02:40:28.065Z,11.90
2018-11-06T02:42:57.760Z,11.90
2018-11-06T02:45:27.416Z,11.90
2018-11-06T02:47:57.279Z,11.90
2018-11-06T02:50:27.048Z,11.90
2018-11-06T02:52:56.762Z,11.90
2018-11-06T02:55:26.553Z,11.90
2018-11-06T02:57:56.368Z,12.00
2018-11-06T03:00:26.056Z,12.00
2018-11-06T03:02:58.210Z,12.00
2018-11-06T03:05:38.900Z,12.10
2018-11-06T03:08:10.555Z,12.10
2018-11-06T03:10:40.256Z,12.10
2018-11-06T03:13:10.088Z,12.10
2018-11-06T03:15:39.903Z,12.10
2018-11-06T03:18:09.766Z,12.10
2018-11-06T03:20:39.389Z,12.10
2018-11-06T03:23:09.185Z,12.00
2018-11-06T03:25:38.842Z,11.90
2018-11-06T03:28:08.507Z,11.80
2018-11-06T03:30:38.156Z,11.80
2018-11-06T03:33:07.956Z,11.70
2018-11-06T03:35:37.785Z,11.70
2018-11-06T03:38:07.601Z,11.70
2018-11-06T03:40:37.370Z,11.60
2018-11-06T03:43:07.199Z,11.60
2018-11-06T03:45:36.978Z,11.50
2018-11-06T03:48:06.738Z,11.50
2018-11-06T03:50:36.605Z,11.50
2018-11-06T03:53:06.369Z,11.50
2018-11-06T03:55:36.127Z,11.50
2018-11-06T03:58:06.005Z,11.50
2018-11-06T04:00:35.763Z,11.50
2018-11-06T04:03:05.519Z,11.50
2018-11-06T04:05:35.192Z,11.50
2018-11-06T04:08:04.925Z,11.50
2018-11-06T04:10:34.542Z,11.50
2018-11-06T04:13:04.400Z,11.50
2018-11-06T04:15:34.017Z,11.40
2018-11-06T04:18:03.936Z,11.50
2018-11-06T04:20:33.599Z,11.40
2018-11-06T04:23:03.457Z,11.40
2018-11-06T04:25:33.184Z,11.40
2018-11-06T04:28:02.967Z,11.40
2018-11-06T04:30:32.736Z,11.40
2018-11-06T04:33:02.493Z,11.30
2018-11-06T04:35:32.258Z,11.30
2018-11-06T04:38:02.035Z,11.30
2018-11-06T04:40:31.768Z,11.30
2018-11-06T04:43:01.461Z,11.30
2018-11-06T04:45:31.265Z,11.30
2018-11-06T04:48:00.914Z,11.30
2018-11-06T04:50:30.661Z,11.20
2018-11-06T04:53:00.328Z,11.20
2018-11-06T04:55:30.201Z,11.20
2018-11-06T04:57:59.839Z,11.10
2018-11-06T05:00:29.550Z,11.10
2018-11-06T05:02:59.347Z,11.10
2018-11-06T05:05:28.979Z,11.10
2018-11-06T05:07:58.840Z,11.10
2018-11-06T05:10:28.603Z,11.10
2018-11-06T05:12:58.363Z,11.10
2018-11-06T05:15:27.933Z,11.10
2018-11-06T05:17:57.632Z,11.10
2018-11-06T05:20:27.491Z,11.00
2018-11-06T05:22:57.121Z,11.00
2018-11-06T05:25:26.851Z,11.00
2018-11-06T05:27:56.589Z,11.00
2018-11-06T05:30:26.362Z,11.10
2018-11-06T05:32:56.126Z,11.00
2018-11-06T05:35:25.892Z,11.00
2018-11-06T05:37:55.672Z,11.00
2018-11-06T05:40:35.919Z,10.90
2018-11-06T05:43:05.705Z,10.90
2018-11-06T05:45:35.438Z,10.90
2018-11-06T05:48:05.119Z,10.90
2018-11-06T05:50:34.806Z,10.90
2018-11-06T05:53:04.645Z,10.90
2018-11-06T05:55:34.385Z,10.90
2018-11-06T05:58:04.011Z,11.00
2018-11-06T06:00:33.870Z,11.00
2018-11-06T06:03:03.570Z,11.10
2018-11-06T06:05:33.332Z,11.30
2018-11-06T06:08:03.094Z,11.60
2018-11-06T06:10:32.986Z,11.80
2018-11-06T06:13:03.334Z,12.00
2018-11-06T06:15:33.192Z,12.10
2018-11-06T06:18:02.909Z,12.20
2018-11-06T06:20:32.713Z,12.20
2018-11-06T06:23:02.481Z,12.20
2018-11-06T06:25:32.349Z,12.30
2018-11-06T06:28:02.001Z,12.30
2018-11-06T06:30:31.881Z,12.40
2018-11-06T06:33:01.622Z,12.40
2018-11-06T06:35:31.389Z,12.50
2018-11-06T06:38:01.249Z,12.40
2018-11-06T06:40:31.122Z,12.50
2018-11-06T06:43:00.772Z,12.50
2018-11-06T06:45:30.651Z,12.50
2018-11-06T06:48:00.396Z,12.60
2018-11-06T06:50:30.257Z,12.60
2018-11-06T06:53:00.023Z,12.50
2018-11-06T06:55:29.984Z,12.50
2018-11-06T06:57:59.559Z,12.50
2018-11-06T07:00:29.329Z,12.50
2018-11-06T07:02:59.062Z,12.40
2018-11-06T07:05:28.824Z,12.30
2018-11-06T07:07:58.592Z,12.30
2018-11-06T07:10:28.372Z,12.30
2018-11-06T07:12:58.148Z,12.30
2018-11-06T07:15:27.812Z,12.30
2018-11-06T07:17:57.591Z,12.30
2018-11-06T07:20:27.309Z,12.40
2018-11-06T07:22:57.029Z,12.50
2018-11-06T07:25:26.765Z,12.50
2018-11-06T07:27:56.576Z,12.60
2018-11-06T07:30:26.334Z,12.60
2018-11-06T07:32:55.995Z,12.60
2018-11-06T07:35:26.005Z,12.70
2018-11-06T07:37:55.512Z,12.70
2018-11-06T07:40:25.275Z,12.70
2018-11-06T07:42:55.038Z,12.80
2018-11-06T07:45:24.833Z,12.80
2018-11-06T07:47:54.517Z,12.90
2018-11-06T07:50:24.344Z,13.00
2018-11-06T07:52:54.033Z,13.00
2018-11-06T07:55:23.792Z,13.10
2018-11-06T07:57:53.447Z,13.20
2018-11-06T08:00:25.262Z,13.30
2018-11-06T08:02:55.180Z,13.40
2018-11-06T08:05:25.092Z,13.40
2018-11-06T08:07:54.777Z,13.40
2018-11-06T08:10:24.414Z,13.40
2018-11-06T08:12:54.501Z,13.80
2018-11-06T08:15:24.236Z,14.30
2018-11-06T08:20:22.935Z,14.80
2018-11-06T08:22:52.755Z,15.30
2018-11-06T08:25:22.462Z,15.50
2018-11-06T08:27:52.335Z,15.50
2018-11-06T08:30:21.990Z,15.50
2018-11-06T08:32:52.068Z,15.30
2018-11-06T08:35:21.612Z,15.10
2018-11-06T08:37:51.372Z,14.80
2018-11-06T08:40:21.131Z,14.60
2018-11-06T08:42:50.821Z,14.50
2018-11-06T08:45:20.503Z,14.50
2018-11-06T08:47:50.256Z,14.50
2018-11-06T08:50:20.469Z,14.40
2018-11-06T08:52:50.068Z,14.50
2018-11-06T08:55:19.868Z,14.50
2018-11-06T08:57:49.511Z,14.50
2018-11-06T09:00:19.821Z,14.30
2018-11-06T09:02:49.988Z,14.30
2018-11-06T09:05:20.102Z,14.50
2018-11-06T09:07:49.832Z,14.80
2018-11-06T09:10:19.515Z,15.10
2018-11-06T09:12:49.269Z,15.50
2018-11-06T09:15:19.119Z,15.60
2018-11-06T09:17:48.832Z,15.90
2018-11-06T09:20:18.329Z,16.10
2018-11-06T09:22:48.038Z,16.30
2018-11-06T09:25:18.848Z,16.50
2018-11-06T09:27:48.535Z,16.50
2018-11-06T09:30:19.410Z,16.40
2018-11-06T09:32:49.212Z,16.40
2018-11-06T09:35:18.997Z,16.40
2018-11-06T09:37:48.767Z,16.20
2018-11-06T09:40:19.519Z,16.20
2018-11-06T09:42:49.257Z,16.30
2018-11-06T09:45:18.924Z,16.30
2018-11-06T09:47:48.680Z,16.30
2018-11-06T09:50:19.388Z,16.50
2018-11-06T09:52:49.116Z,16.50
2018-11-06T09:55:19.136Z,16.60
2018-11-06T09:57:48.864Z,16.70
2018-11-06T10:00:19.872Z,16.70
2018-11-06T10:02:49.621Z,16.90
2018-11-06T10:05:19.341Z,16.90
2018-11-06T10:07:49.055Z,16.90
2018-11-06T10:10:19.415Z,16.90
2018-11-06T10:12:49.469Z,16.80
2018-11-06T10:15:20.569Z,16.80
2018-11-06T10:17:51.128Z,16.80
2018-11-06T10:20:21.546Z,16.90
2018-11-06T10:22:51.423Z,16.90
2018-11-06T10:25:21.289Z,16.90
2018-11-06T10:27:50.946Z,16.90
2018-11-06T10:30:21.048Z,16.80
2018-11-06T10:32:50.889Z,16.80
2018-11-06T10:35:20.741Z,16.70
2018-11-06T10:37:50.814Z,16.70
2018-11-06T10:40:21.953Z,16.80
2018-11-06T10:42:52.036Z,16.80
2018-11-06T10:45:21.889Z,16.70
2018-11-06T10:47:51.556Z,16.70
2018-11-06T10:50:21.362Z,16.70
2018-11-06T10:52:51.224Z,16.70
2018-11-06T10:55:21.085Z,16.60
2018-11-06T10:57:50.813Z,16.60
2018-11-06T11:00:25.656Z,16.70
2018-11-06T11:03:00.340Z,16.70
2018-11-06T11:05:30.721Z,16.50
2018-11-06T11:08:00.441Z,16.50
2018-11-06T11:10:30.148Z,16.40
2018-11-06T11:12:59.909Z,16.50
2018-11-06T11:15:29.565Z,16.60
2018-11-06T11:17:59.264Z,16.70
2018-11-06T11:20:29.083Z,16.80
2018-11-06T11:22:58.877Z,16.80
2018-11-06T11:25:28.656Z,16.70
2018-11-06T11:27:58.429Z,16.80
2018-11-06T11:30:28.284Z,16.80
2018-11-06T11:32:58.051Z,16.80
2018-11-06T11:35:27.917Z,16.80
2018-11-06T11:37:57.566Z,16.90
2018-11-06T11:40:27.134Z,16.80
2018-11-06T11:42:56.926Z,16.80
2018-11-06T11:45:26.555Z,16.70
2018-11-06T11:47:56.308Z,16.60
2018-11-06T11:50:26.122Z,16.60
2018-11-06T11:52:55.888Z,16.50
2018-11-06T11:55:25.544Z,16.40
2018-11-06T11:57:55.296Z,16.30
2018-11-06T12:00:27.704Z,16.20
2018-11-06T12:02:57.780Z,16.20
2018-11-06T12:05:27.555Z,16.20
2018-11-06T12:07:57.352Z,16.20
2018-11-06T12:10:27.174Z,16.30
2018-11-06T12:12:56.966Z,16.30
2018-11-06T12:15:26.700Z,16.30
2018-11-06T12:17:56.516Z,16.30
2018-11-06T12:20:26.268Z,16.30
2018-11-06T12:22:55.831Z,16.30
2018-11-06T12:25:25.829Z,16.20
2018-11-06T12:27:55.304Z,16.20
2018-11-06T12:30:24.828Z,16.20
2018-11-06T12:32:54.360Z,16.10
2018-11-06T12:35:24.228Z,16.10
2018-11-06T12:37:53.887Z,16.10
2018-11-06T12:40:23.641Z,16.10
2018-11-06T12:42:53.457Z,16.00
2018-11-06T12:45:23.370Z,16.00
2018-11-06T12:47:53.136Z,16.00
2018-11-06T12:50:22.930Z,16.00
2018-11-06T12:52:52.760Z,16.10
2018-11-06T12:55:22.448Z,16.10
2018-11-06T12:57:52.173Z,16.10
2018-11-06T13:00:22.198Z,16.10
2018-11-06T13:02:51.997Z,16.00
2018-11-06T13:05:21.693Z,16.00
2018-11-06T13:07:51.269Z,16.00
2018-11-06T13:10:20.949Z,16.00
2018-11-06T13:12:50.604Z,15.90
2018-11-06T13:15:20.393Z,15.90
2018-11-06T13:17:50.033Z,15.90
2018-11-06T13:20:19.929Z,15.90
2018-11-06T13:22:49.688Z,15.90
2018-11-06T13:25:19.544Z,15.80
2018-11-06T13:27:49.172Z,15.80
2018-11-06T13:30:19.545Z,15.80
2018-11-06T13:32:49.604Z,15.90
2018-11-06T13:35:19.258Z,15.80
2018-11-06T13:37:49.039Z,15.80
2018-11-06T13:40:18.782Z,15.80
2018-11-06T13:42:48.633Z,15.80
2018-11-06T13:45:19.874Z,15.80
2018-11-06T13:47:49.583Z,15.80
2018-11-06T13:50:19.521Z,15.80
2018-11-06T13:52:49.281Z,15.70
2018-11-06T13:55:19.040Z,15.70
2018-11-06T13:57:48.779Z,15.80
2018-11-06T14:00:20.501Z,15.70
2018-11-06T14:02:50.264Z,15.70
2018-11-06T14:05:19.969Z,15.70
2018-11-06T14:07:49.692Z,15.60
2018-11-06T14:10:19.448Z,15.60
2018-11-06T14:12:49.206Z,15.60
2018-11-06T14:15:19.176Z,15.60
2018-11-06T14:17:48.940Z,15.50
2018-11-06T14:20:18.750Z,15.50
2018-11-06T14:22:48.665Z,15.50
2018-11-06T14:25:18.376Z,15.50
2018-11-06T14:27:48.136Z,15.40
2018-11-06T14:30:19.335Z,15.40
2018-11-06T14:32:49.297Z,15.40
2018-11-06T14:35:19.852Z,15.40
2018-11-06T14:37:49.484Z,15.40
2018-11-06T14:40:19.323Z,15.40
2018-11-06T14:42:49.059Z,15.30
2018-11-06T14:45:19.623Z,15.30
2018-11-06T14:47:49.364Z,15.20
2018-11-06T14:50:19.005Z,15.20
2018-11-06T14:52:48.565Z,15.20
2018-11-06T14:55:18.323Z,15.10
2018-11-06T14:57:47.985Z,15.10
2018-11-06T15:00:18.892Z,15.10
2018-11-06T15:02:49.864Z,15.10
2018-11-06T15:05:20.363Z,15.10
2018-11-06T15:07:50.108Z,15.10
2018-11-06T15:10:19.884Z,15.10
2018-11-06T15:12:49.710Z,15.00
2018-11-06T15:15:19.536Z,15.00
2018-11-06T15:17:49.486Z,15.00
2018-11-06T15:20:22.334Z,15.00
2018-11-06T15:22:52.245Z,15.00
2018-11-06T15:25:22.058Z,14.90
2018-11-06T15:27:51.841Z,14.80
2018-11-06T15:30:21.576Z,14.80
2018-11-06T15:32:51.227Z,14.80
2018-11-06T15:35:21.724Z,14.70
2018-11-06T15:37:51.515Z,14.70
2018-11-06T15:40:21.848Z,14.60
2018-11-06T15:42:51.688Z,14.60
2018-11-06T15:45:21.520Z,14.60
2018-11-06T15:47:51.294Z,14.50
2018-11-06T15:50:21.449Z,14.50
2018-11-06T15:52:51.865Z,14.50
2018-11-06T15:55:21.756Z,14.40
2018-11-06T15:57:51.570Z,14.40
2018-11-06T16:00:22.688Z,14.40
2018-11-06T16:02:52.453Z,14.40
2018-11-06T16:05:22.286Z,14.40
2018-11-06T16:07:52.057Z,14.30
2018-11-06T16:10:23.116Z,14.20
2018-11-06T16:12:52.895Z,14.20
2018-11-06T16:15:22.759Z,14.10
2018-11-06T16:17:52.397Z,14.10
2018-11-06T16:20:22.330Z,14.10
2018-11-06T16:22:52.158Z,14.00
2018-11-06T16:25:21.946Z,14.00
2018-11-06T16:27:51.825Z,14.00
2018-11-06T16:30:22.646Z,14.00
2018-11-06T16:32:52.215Z,14.00
2018-11-06T16:35:23.189Z,13.90
2018-11-06T16:37:53.093Z,13.90
2018-11-06T16:40:22.866Z,13.90
2018-11-06T16:42:52.286Z,13.90
2018-11-06T16:45:23.714Z,13.90
2018-11-06T16:47:53.640Z,13.90
2018-11-06T16:50:23.267Z,13.90
2018-11-06T16:52:53.004Z,13.90
2018-11-06T16:55:22.368Z,13.80
2018-11-06T16:57:52.005Z,13.90
2018-11-06T17:00:23.481Z,13.80
2018-11-06T17:02:52.858Z,13.90
2018-11-06T17:05:22.439Z,13.80
2018-11-06T17:07:52.264Z,13.80
2018-11-06T17:10:21.813Z,13.80
2018-11-06T17:12:51.413Z,13.70
2018-11-06T17:15:23.269Z,13.70
2018-11-06T17:17:53.711Z,13.70
2018-11-06T17:20:23.472Z,13.70
2018-11-06T17:22:52.889Z,13.70
2018-11-06T17:25:23.100Z,13.60
2018-11-06T17:32:50.702Z,13.60
2018-11-06T17:47:48.453Z,13.50
2018-11-06T17:50:18.513Z,13.30
2018-11-06T17:52:48.283Z,13.20
2018-11-06T17:55:19.471Z,13.20
2018-11-06T17:57:49.069Z,13.20
2018-11-06T18:00:21.084Z,13.20
2018-11-06T18:02:50.953Z,13.20
2018-11-06T18:05:22.141Z,13.20
2018-11-06T18:07:51.949Z,13.10
2018-11-06T18:10:22.115Z,13.10
2018-11-06T18:12:51.843Z,13.10
2018-11-06T18:15:21.257Z,13.00
2018-11-06T18:17:50.803Z,13.00
2018-11-06T18:20:20.113Z,13.00
2018-11-06T18:22:49.487Z,13.00
2018-11-06T18:25:19.183Z,13.00
2018-11-06T18:27:48.517Z,13.00
2018-11-06T18:32:52.975Z,13.00
2018-11-06T18:35:22.373Z,12.90
2018-11-06T18:37:51.768Z,12.90
2018-11-06T18:40:21.277Z,12.90
2018-11-06T18:42:51.406Z,12.80
2018-11-06T18:45:20.889Z,12.80
2018-11-06T18:47:50.298Z,12.80
2018-11-06T19:32:44.969Z,12.80
2018-11-06T19:35:14.395Z,12.50
2018-11-06T19:37:43.824Z,12.50
2018-11-06T19:40:14.514Z,12.50
2018-11-06T19:42:44.792Z,12.50
2018-11-06T19:45:14.369Z,12.50
2018-11-06T19:47:43.827Z,12.50
2018-11-06T19:50:14.686Z,12.50
2018-11-06T19:52:44.084Z,12.40
2018-11-06T19:55:14.537Z,12.40
2018-11-06T19:57:43.917Z,12.40
2018-11-06T20:00:16.257Z,12.40
2018-11-06T20:02:46.952Z,12.40
2018-11-06T20:05:16.547Z,12.30
2018-11-06T20:07:46.376Z,12.30
2018-11-06T20:10:17.053Z,12.30
2018-11-06T20:12:47.409Z,12.30
2018-11-06T20:15:17.069Z,12.30
2018-11-06T20:17:46.804Z,12.30
2018-11-06T20:20:20.355Z,12.30
2018-11-06T20:22:49.747Z,12.20
2018-11-06T20:25:19.125Z,12.20
2018-11-06T20:27:48.536Z,12.20
2018-11-06T20:30:19.833Z,12.20
2018-11-06T20:32:49.665Z,12.20
2018-11-06T20:35:19.647Z,12.20
2018-11-06T20:37:49.406Z,12.10
2018-11-06T20:40:20.660Z,12.10
2018-11-06T20:42:50.669Z,12.10
2018-11-06T20:45:21.802Z,12.10
2018-11-06T20:47:51.624Z,12.20
2018-11-06T20:50:24.043Z,12.30
2018-11-06T20:52:53.978Z,12.40
2018-11-06T20:55:23.841Z,12.40
2018-11-06T20:57:53.685Z,12.40
2018-11-06T21:00:26.272Z,12.50
2018-11-06T21:02:58.098Z,12.50
2018-11-06T21:05:27.781Z,12.60
2018-11-06T21:07:57.538Z,12.60
2018-11-06T21:10:28.946Z,12.60
2018-11-06T21:12:58.934Z,12.60
2018-11-06T21:15:28.629Z,12.60
2018-11-06T21:17:58.412Z,12.60
2018-11-06T21:20:28.457Z,12.60
2018-11-06T21:22:58.196Z,12.60
2018-11-06T21:25:28.045Z,12.60
2018-11-06T21:27:57.723Z,12.60
2018-11-06T21:30:27.409Z,12.60
2018-11-06T21:32:57.085Z,12.60
2018-11-06T21:35:26.854Z,12.60
2018-11-06T21:37:56.533Z,12.60
2018-11-06T21:40:26.283Z,12.60
2018-11-06T21:42:55.953Z,12.60
2018-11-06T21:45:25.828Z,12.60
2018-11-06T21:47:55.507Z,12.60
2018-11-06T21:50:25.364Z,12.60
2018-11-06T21:52:55.026Z,12.60
2018-11-06T21:55:24.793Z,12.50
2018-11-06T21:57:54.548Z,12.50
2018-11-06T22:00:24.424Z,12.50
2018-11-06T22:02:53.965Z,12.50
2018-11-06T22:05:23.783Z,12.50
2018-11-06T22:07:53.704Z,12.50
2018-11-06T22:10:23.387Z,12.50
2018-11-06T22:12:53.220Z,12.50
2018-11-06T22:15:23.025Z,12.50
2018-11-06T22:17:53.015Z,12.50
2018-11-06T22:20:22.668Z,12.40
2018-11-06T22:22:52.422Z,12.40
2018-11-06T22:25:22.080Z,12.40
2018-11-06T22:27:51.751Z,12.40
2018-11-06T22:30:21.445Z,12.40
2018-11-06T22:32:51.125Z,12.40
2018-11-06T22:35:20.864Z,12.40
2018-11-06T22:37:50.645Z,12.40
2018-11-06T22:40:20.498Z,12.50
2018-11-06T22:42:50.257Z,12.50
2018-11-06T22:45:20.007Z,12.40
2018-11-06T22:47:49.776Z,12.50
2018-11-06T22:50:19.560Z,12.50
2018-11-06T22:52:49.735Z,12.60
2018-11-06T22:55:19.480Z,12.70
2018-11-06T22:57:49.124Z,12.80
2018-11-06T23:01:22.732Z,12.70
2018-11-06T23:03:52.809Z,12.70
2018-11-06T23:06:22.796Z,12.60
2018-11-06T23:08:52.528Z,12.50
2018-11-06T23:11:22.186Z,12.40
2018-11-06T23:13:52.044Z,12.40
2018-11-06T23:16:21.805Z,12.30
2018-11-06T23:18:51.782Z,12.30
2018-11-06T23:21:21.541Z,12.30
2018-11-06T23:23:51.405Z,12.30
2018-11-06T23:26:21.092Z,12.20
2018-11-06T23:28:50.813Z,12.20
2018-11-06T23:31:20.626Z,12.10
2018-11-06T23:33:50.442Z,12.10
2018-11-06T23:36:20.107Z,12.10
2018-11-06T23:38:49.964Z,12.00
2018-11-06T23:41:19.642Z,12.10
2018-11-06T23:43:49.316Z,12.10
2018-11-06T23:46:19.047Z,12.10
2018-11-06T23:48:48.860Z,12.00
2018-11-06T23:51:18.616Z,11.90
2018-11-06T23:53:48.351Z,11.90
2018-11-06T23:56:18.141Z,11.90
2018-11-06T23:58:47.897Z,11.90
