createdAt,value
2022-09-03T00:00:53.121Z,18.67
2022-09-03T00:03:37.848Z,19.01
2022-09-03T00:06:22.686Z,18.86
2022-09-03T00:09:07.452Z,19.06
2022-09-03T00:11:52.204Z,19.76
2022-09-03T00:14:37.260Z,20.14
2022-09-03T00:17:21.993Z,20.26
2022-09-03T00:20:06.800Z,19.75
2022-09-03T00:22:51.473Z,19.49
2022-09-03T00:25:36.213Z,19.24
2022-09-03T00:28:21.056Z,18.82
2022-09-03T00:31:05.907Z,18.36
2022-09-03T00:33:50.566Z,18.06
2022-09-03T00:36:35.335Z,17.98
2022-09-03T00:39:20.018Z,17.80
2022-09-03T00:42:05.161Z,17.58
2022-09-03T00:44:49.741Z,17.55
2022-09-03T00:47:34.524Z,17.41
2022-09-03T00:50:19.392Z,17.28
2022-09-03T00:53:04.248Z,17.71
2022-09-03T00:55:49.012Z,18.05
2022-09-03T00:58:33.579Z,18.55
2022-09-03T01:01:18.597Z,18.37
2022-09-03T01:04:03.686Z,18.13
2022-09-03T01:06:48.457Z,18.00
2022-09-03T01:09:33.113Z,18.56
2022-09-03T01:12:17.863Z,18.79
2022-09-03T01:15:02.601Z,18.64
2022-09-03T01:17:47.430Z,18.40
2022-09-03T01:20:32.160Z,18.16
2022-09-03T01:23:16.893Z,18.16
2022-09-03T01:26:01.697Z,18.61
2022-09-03T01:28:46.473Z,19.02
2022-09-03T01:31:31.398Z,19.26
2022-09-03T01:34:16.509Z,19.20
2022-09-03T01:37:01.304Z,18.89
2022-09-03T01:39:46.029Z,18.61
2022-09-03T01:42:30.859Z,18.39
2022-09-03T01:45:15.597Z,18.21
2022-09-03T01:48:00.275Z,17.97
2022-09-03T01:50:45.162Z,17.83
2022-09-03T01:53:29.951Z,17.69
2022-09-03T01:56:14.772Z,17.74
2022-09-03T01:58:59.348Z,17.66
2022-09-03T02:01:44.372Z,17.65
2022-09-03T02:04:29.493Z,17.68
2022-09-03T02:07:14.322Z,17.71
2022-09-03T02:09:58.939Z,17.78
2022-09-03T02:12:43.728Z,17.74
2022-09-03T02:15:28.616Z,17.55
2022-09-03T02:18:13.316Z,17.32
2022-09-03T02:20:58.099Z,17.04
2022-09-03T02:23:42.954Z,16.81
2022-09-03T02:26:27.746Z,16.71
2022-09-03T02:29:12.633Z,16.71
2022-09-03T02:31:57.421Z,16.68
2022-09-03T02:34:42.242Z,17.25
2022-09-03T02:37:27.065Z,17.63
2022-09-03T02:40:11.830Z,17.57
2022-09-03T02:42:56.938Z,17.44
2022-09-03T02:45:41.791Z,17.34
2022-09-03T02:48:26.967Z,17.23
2022-09-03T02:51:14.094Z,17.09
2022-09-03T02:53:59.581Z,16.99
2022-09-03T02:56:44.512Z,16.92
2022-09-03T02:59:29.205Z,16.89
2022-09-03T03:02:13.965Z,16.88
2022-09-03T03:04:59.167Z,17.07
2022-09-03T03:07:43.857Z,17.05
2022-09-03T03:10:28.690Z,16.99
2022-09-03T03:13:13.396Z,16.97
2022-09-03T03:15:58.227Z,16.90
2022-09-03T03:18:43.008Z,16.82
2022-09-03T03:21:27.811Z,16.82
2022-09-03T03:24:12.552Z,16.78
2022-09-03T03:26:57.361Z,16.75
2022-09-03T03:29:42.212Z,16.73
2022-09-03T03:32:26.973Z,16.64
2022-09-03T03:35:11.723Z,16.63
2022-09-03T03:37:56.376Z,16.55
2022-09-03T03:40:41.397Z,16.36
2022-09-03T03:43:26.012Z,16.30
2022-09-03T03:46:11.064Z,16.29
2022-09-03T03:48:56.284Z,16.36
2022-09-03T03:51:40.994Z,17.12
2022-09-03T03:54:25.720Z,17.64
2022-09-03T03:57:10.403Z,18.07
2022-09-03T03:59:55.160Z,17.84
2022-09-03T04:02:39.944Z,17.56
2022-09-03T04:05:25.389Z,17.37
2022-09-03T04:08:11.618Z,17.13
2022-09-03T04:10:56.415Z,17.03
2022-09-03T04:13:41.090Z,16.93
2022-09-03T04:16:26.124Z,16.89
2022-09-03T04:19:11.356Z,17.05
2022-09-03T04:21:56.089Z,17.67
2022-09-03T04:24:40.890Z,17.63
2022-09-03T04:27:25.606Z,17.76
2022-09-03T04:30:10.490Z,18.15
2022-09-03T04:32:55.210Z,18.63
2022-09-03T04:35:40.001Z,18.94
2022-09-03T04:38:24.838Z,18.64
2022-09-03T04:41:10.007Z,18.30
2022-09-03T04:43:54.838Z,17.93
2022-09-03T04:46:39.612Z,17.40
2022-09-03T04:49:24.643Z,16.82
2022-09-03T04:52:09.399Z,16.43
2022-09-03T04:54:54.457Z,16.19
2022-09-03T04:57:39.153Z,16.03
2022-09-03T05:00:23.987Z,15.80
2022-09-03T05:03:08.641Z,15.70
2022-09-03T05:05:53.512Z,15.99
2022-09-03T05:08:38.257Z,17.42
2022-09-03T05:11:23.480Z,18.44
2022-09-03T05:14:08.446Z,18.97
2022-09-03T05:16:53.473Z,19.45
2022-09-03T05:19:38.766Z,19.67
2022-09-03T05:22:23.535Z,19.89
2022-09-03T05:25:08.238Z,20.12
2022-09-03T05:27:52.932Z,20.25
2022-09-03T05:30:37.639Z,20.21
2022-09-03T05:33:22.256Z,19.48
2022-09-03T05:36:07.037Z,18.23
2022-09-03T05:38:51.908Z,17.45
2022-09-03T05:41:36.748Z,16.94
2022-09-03T05:44:21.612Z,16.75
2022-09-03T05:47:06.543Z,16.35
2022-09-03T05:49:51.335Z,16.40
2022-09-03T05:52:36.018Z,16.90
2022-09-03T05:55:20.888Z,17.90
2022-09-03T05:58:05.970Z,18.63
2022-09-03T06:00:50.879Z,19.22
2022-09-03T06:03:35.603Z,19.64
2022-09-03T06:06:20.779Z,19.73
2022-09-03T06:09:05.582Z,19.19
2022-09-03T06:11:50.431Z,18.78
2022-09-03T06:14:37.693Z,18.30
2022-09-03T06:17:22.489Z,18.35
2022-09-03T06:20:07.244Z,18.46
2022-09-03T06:22:52.129Z,18.38
2022-09-03T06:25:36.848Z,18.75
2022-09-03T06:28:23.346Z,21.71
2022-09-03T06:31:11.433Z,22.81
2022-09-03T06:33:59.744Z,22.63
2022-09-03T06:36:48.467Z,24.31
2022-09-03T06:39:33.310Z,27.25
2022-09-03T06:42:18.418Z,28.88
2022-09-03T06:45:03.094Z,29.64
2022-09-03T06:47:47.832Z,29.40
2022-09-03T06:50:34.791Z,30.10
2022-09-03T06:53:19.962Z,31.39
2022-09-03T06:56:04.698Z,32.19
2022-09-03T06:58:49.448Z,32.63
2022-09-03T07:01:34.194Z,32.82
2022-09-03T07:04:20.398Z,31.21
2022-09-03T07:07:05.505Z,30.37
2022-09-03T07:09:50.288Z,30.57
2022-09-03T07:12:35.051Z,30.16
2022-09-03T07:15:19.860Z,29.64
2022-09-03T07:18:04.680Z,30.49
2022-09-03T07:20:49.495Z,30.73
2022-09-03T07:23:34.311Z,31.24
2022-09-03T07:26:18.982Z,31.78
2022-09-03T07:29:03.833Z,31.52
2022-09-03T07:31:48.664Z,30.07
2022-09-03T07:34:33.856Z,27.86
2022-09-03T07:37:19.163Z,26.67
2022-09-03T07:40:04.087Z,24.56
2022-09-03T07:42:53.253Z,22.68
2022-09-03T07:45:40.062Z,21.89
2022-09-03T07:48:25.165Z,21.75
2022-09-03T07:51:10.229Z,21.20
2022-09-03T07:53:54.905Z,20.71
2022-09-03T07:56:39.936Z,20.62
2022-09-03T07:59:24.816Z,20.91
2022-09-03T08:02:10.141Z,21.53
2022-09-03T08:04:55.192Z,21.86
2022-09-03T08:07:40.094Z,21.99
2022-09-03T08:10:27.059Z,21.88
2022-09-03T08:13:11.707Z,21.85
2022-09-03T08:15:56.546Z,21.39
2022-09-03T08:18:41.722Z,20.75
2022-09-03T08:21:26.560Z,20.44
2022-09-03T08:24:11.318Z,20.47
2022-09-03T08:26:56.048Z,20.31
2022-09-03T08:29:40.834Z,20.48
2022-09-03T08:32:25.555Z,20.73
2022-09-03T08:35:10.324Z,21.15
2022-09-03T08:37:56.943Z,21.12
2022-09-03T08:40:42.105Z,21.10
2022-09-03T08:43:26.748Z,21.30
2022-09-03T08:46:11.661Z,21.07
2022-09-03T08:48:56.520Z,20.79
2022-09-03T08:51:41.393Z,20.26
2022-09-03T08:54:26.210Z,19.84
2022-09-03T08:57:11.017Z,19.53
2022-09-03T08:59:56.198Z,19.46
2022-09-03T09:02:41.340Z,19.62
2022-09-03T09:05:26.736Z,19.80
2022-09-03T09:08:11.880Z,19.83
2022-09-03T09:10:56.766Z,19.85
2022-09-03T09:13:41.557Z,20.09
2022-09-03T09:16:26.432Z,20.26
2022-09-03T09:19:11.717Z,20.54
2022-09-03T09:21:56.517Z,20.85
2022-09-03T09:24:41.353Z,21.24
2022-09-03T09:27:26.086Z,21.47
2022-09-03T09:30:10.869Z,21.44
2022-09-03T09:32:55.574Z,21.47
2022-09-03T09:35:40.232Z,21.58
2022-09-03T09:38:25.001Z,21.68
2022-09-03T09:41:10.274Z,21.82
2022-09-03T09:43:55.077Z,21.89
2022-09-03T09:46:39.883Z,21.19
2022-09-03T09:49:24.803Z,20.68
2022-09-03T09:52:09.433Z,20.19
2022-09-03T09:54:54.130Z,19.91
2022-09-03T09:57:38.934Z,19.80
2022-09-03T10:00:23.948Z,19.72
2022-09-03T10:03:09.149Z,19.79
2022-09-03T10:05:54.423Z,20.00
2022-09-03T10:08:39.672Z,20.26
2022-09-03T10:11:24.503Z,20.18
2022-09-03T10:14:09.180Z,20.20
2022-09-03T10:16:53.997Z,20.45
2022-09-03T10:19:39.481Z,20.65
2022-09-03T10:22:24.168Z,20.89
2022-09-03T10:25:10.108Z,21.52
2022-09-03T10:27:54.732Z,21.71
2022-09-03T10:30:39.586Z,21.67
2022-09-03T10:33:24.777Z,21.67
2022-09-03T10:36:09.650Z,21.10
2022-09-03T10:38:54.623Z,20.91
2022-09-03T10:41:39.377Z,20.96
2022-09-03T10:44:24.037Z,21.38
2022-09-03T10:47:08.724Z,21.44
2022-09-03T10:49:53.528Z,21.59
2022-09-03T10:52:38.311Z,21.79
2022-09-03T10:55:23.101Z,21.80
2022-09-03T10:58:07.768Z,21.77
2022-09-03T11:00:52.660Z,21.60
2022-09-03T11:03:37.449Z,21.46
2022-09-03T11:06:22.200Z,21.38
2022-09-03T11:09:07.047Z,21.45
2022-09-03T11:11:51.813Z,21.53
2022-09-03T11:14:36.626Z,21.57
2022-09-03T11:17:21.173Z,22.01
2022-09-03T11:20:05.984Z,22.28
2022-09-03T11:22:50.714Z,22.23
2022-09-03T11:25:35.622Z,22.15
2022-09-03T11:28:20.677Z,22.27
2022-09-03T11:31:06.745Z,22.28
2022-09-03T11:33:51.920Z,22.42
2022-09-03T11:36:36.654Z,22.35
2022-09-03T11:39:21.458Z,22.07
2022-09-03T11:42:06.563Z,22.10
2022-09-03T11:44:52.121Z,22.16
2022-09-03T11:47:37.368Z,22.31
2022-09-03T11:50:22.097Z,22.34
2022-09-03T11:53:07.465Z,22.57
2022-09-03T11:55:52.745Z,22.53
2022-09-03T11:58:37.992Z,22.71
2022-09-03T12:01:22.691Z,22.93
2022-09-03T12:04:07.436Z,22.84
2022-09-03T12:06:52.109Z,22.70
2022-09-03T12:09:36.895Z,22.34
2022-09-03T12:12:21.795Z,22.30
2022-09-03T12:15:06.626Z,22.40
2022-09-03T12:17:51.642Z,22.52
2022-09-03T12:20:36.404Z,22.37
2022-09-03T12:23:21.324Z,22.22
2022-09-03T12:26:06.028Z,22.13
2022-09-03T12:28:51.838Z,22.11
2022-09-03T12:31:40.108Z,21.98
2022-09-03T12:34:27.820Z,22.24
2022-09-03T12:37:12.605Z,22.06
2022-09-03T12:40:06.545Z,22.30
2022-09-03T12:42:52.718Z,22.56
2022-09-03T12:48:43.984Z,22.78
2022-09-03T12:54:34.015Z,22.82
2022-09-03T12:57:18.766Z,22.79
2022-09-03T13:00:03.690Z,22.79
2022-09-03T13:02:48.340Z,22.94
2022-09-03T13:05:33.195Z,23.15
2022-09-03T13:08:17.918Z,23.39
2022-09-03T13:11:02.647Z,23.43
2022-09-03T13:13:47.362Z,23.44
2022-09-03T13:16:32.123Z,23.38
2022-09-03T13:19:17.502Z,23.46
2022-09-03T13:22:02.235Z,23.73
2022-09-03T13:24:47.157Z,23.84
2022-09-03T13:27:31.761Z,23.89
2022-09-03T13:30:16.612Z,24.00
2022-09-03T13:33:01.636Z,23.44
2022-09-03T13:35:46.799Z,23.37
2022-09-03T13:38:37.114Z,23.10
2022-09-03T13:41:22.260Z,22.78
2022-09-03T13:44:07.008Z,22.67
2022-09-03T13:46:52.280Z,22.46
2022-09-03T13:49:37.061Z,22.26
2022-09-03T13:52:21.833Z,22.19
2022-09-03T13:55:06.508Z,22.15
2022-09-03T13:57:51.367Z,22.08
2022-09-03T14:00:36.162Z,21.81
2022-09-03T14:03:21.052Z,22.09
2022-09-03T14:06:06.872Z,22.44
2022-09-03T14:08:55.385Z,22.70
2022-09-03T14:11:40.736Z,22.69
2022-09-03T14:14:25.415Z,22.84
2022-09-03T14:17:10.172Z,23.00
2022-09-03T14:19:54.902Z,23.21
2022-09-03T14:22:39.732Z,23.21
2022-09-03T14:25:24.412Z,23.03
2022-09-03T14:28:09.248Z,22.88
2022-09-03T14:30:55.599Z,22.93
2022-09-03T14:33:40.592Z,22.94
2022-09-03T14:36:25.392Z,22.72
2022-09-03T14:39:09.978Z,22.71
2022-09-03T14:41:54.676Z,22.68
2022-09-03T14:44:39.435Z,22.76
2022-09-03T14:47:24.298Z,22.81
2022-09-03T14:50:08.968Z,22.86
2022-09-03T14:52:53.749Z,22.96
2022-09-03T14:55:38.601Z,23.01
2022-09-03T14:58:23.367Z,23.01
2022-09-03T15:01:08.188Z,22.92
2022-09-03T15:03:53.221Z,23.17
2022-09-03T15:06:38.054Z,23.25
2022-09-03T15:09:22.728Z,23.53
2022-09-03T15:12:07.436Z,23.79
2022-09-03T15:14:52.722Z,23.97
2022-09-03T15:17:37.451Z,24.10
2022-09-03T15:20:22.154Z,24.16
2022-09-03T15:23:06.990Z,24.18
2022-09-03T15:25:51.856Z,24.21
2022-09-03T15:28:36.580Z,24.12
2022-09-03T15:31:21.212Z,24.03
2022-09-03T15:34:05.816Z,23.91
2022-09-03T15:36:50.642Z,23.90
2022-09-03T15:39:35.885Z,23.97
2022-09-03T15:42:20.644Z,24.03
2022-09-03T15:45:05.444Z,24.02
2022-09-03T15:47:52.191Z,24.00
2022-09-03T15:50:37.653Z,23.99
2022-09-03T15:53:22.463Z,23.92
2022-09-03T15:56:11.661Z,23.86
2022-09-03T15:58:58.541Z,23.86
2022-09-03T16:01:43.176Z,23.88
2022-09-03T16:04:28.045Z,23.87
2022-09-03T16:07:12.655Z,23.75
2022-09-03T16:10:22.672Z,23.69
2022-09-03T16:13:02.570Z,23.62
2022-09-03T16:15:47.350Z,23.47
2022-09-03T16:18:32.239Z,23.49
2022-09-03T16:21:16.905Z,23.58
2022-09-03T16:24:01.616Z,23.55
2022-09-03T16:26:46.866Z,23.62
2022-09-03T16:29:31.665Z,23.56
2022-09-03T16:32:16.590Z,23.53
2022-09-03T16:35:01.389Z,23.52
2022-09-03T16:37:46.333Z,23.52
2022-09-03T16:40:31.115Z,23.57
2022-09-03T16:43:39.293Z,23.56
2022-09-03T16:46:20.933Z,23.62
2022-09-03T16:49:05.736Z,23.66
2022-09-03T16:51:50.571Z,23.65
2022-09-03T16:54:35.801Z,23.64
2022-09-03T16:57:20.574Z,23.56
2022-09-03T17:00:05.304Z,23.08
2022-09-03T17:02:50.130Z,23.06
2022-09-03T17:05:34.923Z,22.98
2022-09-03T17:08:20.077Z,22.80
2022-09-03T17:11:05.051Z,22.71
2022-09-03T17:13:49.743Z,22.73
2022-09-03T17:16:34.636Z,22.63
2022-09-03T17:19:19.703Z,22.53
2022-09-03T17:22:04.410Z,22.50
2022-09-03T17:24:49.161Z,22.46
2022-09-03T17:27:33.926Z,22.33
2022-09-03T17:30:18.591Z,22.20
2022-09-03T17:33:03.311Z,22.08
2022-09-03T17:35:48.109Z,22.00
2022-09-03T17:38:32.833Z,21.84
2022-09-03T17:41:17.590Z,21.71
2022-09-03T17:44:02.159Z,21.78
2022-09-03T17:46:46.988Z,21.73
2022-09-03T17:49:32.242Z,21.61
2022-09-03T17:52:16.914Z,21.50
2022-09-03T17:55:01.728Z,21.49
2022-09-03T17:57:47.013Z,21.29
2022-09-03T18:00:31.810Z,21.12
2022-09-03T18:03:16.518Z,21.24
2022-09-03T18:06:01.353Z,21.41
2022-09-03T18:08:46.451Z,21.66
2022-09-03T18:11:33.835Z,21.97
2022-09-03T18:14:18.980Z,22.01
2022-09-03T18:17:03.727Z,22.04
2022-09-03T18:19:48.434Z,21.84
2022-09-03T18:22:33.248Z,21.78
2022-09-03T18:25:18.084Z,21.56
2022-09-03T18:28:02.848Z,21.45
2022-09-03T18:30:47.642Z,21.28
2022-09-03T18:33:32.277Z,21.10
2022-09-03T18:36:17.101Z,20.95
2022-09-03T18:39:01.754Z,20.93
2022-09-03T18:41:46.679Z,20.96
2022-09-03T18:44:31.300Z,21.15
2022-09-03T18:48:02.274Z,21.15
2022-09-03T18:50:21.055Z,21.01
2022-09-03T18:53:05.722Z,20.81
2022-09-03T18:55:50.333Z,20.54
2022-09-03T18:58:35.075Z,20.52
2022-09-03T19:01:19.855Z,20.58
2022-09-03T19:04:05.097Z,20.29
2022-09-03T19:06:49.863Z,20.28
2022-09-03T19:09:34.655Z,20.51
2022-09-03T19:12:19.373Z,20.62
2022-09-03T19:15:04.203Z,20.89
2022-09-03T19:17:48.900Z,21.18
2022-09-03T19:20:33.741Z,21.40
2022-09-03T19:23:18.455Z,21.59
2022-09-03T19:26:03.265Z,21.62
2022-09-03T19:28:47.944Z,21.79
2022-09-03T19:31:33.025Z,21.84
2022-09-03T19:34:18.240Z,21.90
2022-09-03T19:37:02.902Z,21.95
2022-09-03T19:39:47.677Z,22.01
2022-09-03T19:42:32.724Z,22.11
2022-09-03T19:45:17.489Z,22.02
2022-09-03T19:48:02.591Z,21.95
2022-09-03T19:50:47.952Z,21.95
2022-09-03T19:53:33.225Z,22.08
2022-09-03T19:56:17.961Z,21.99
2022-09-03T19:59:02.801Z,22.10
2022-09-03T20:01:47.891Z,22.14
2022-09-03T20:04:33.389Z,21.95
2022-09-03T20:07:18.073Z,21.54
2022-09-03T20:10:02.985Z,21.09
2022-09-03T20:12:47.682Z,20.56
2022-09-03T20:15:32.476Z,20.22
2022-09-03T20:18:17.211Z,20.23
2022-09-03T20:21:02.420Z,19.97
2022-09-03T20:23:47.186Z,19.78
2022-09-03T20:26:31.997Z,19.41
2022-09-03T20:29:16.880Z,19.26
2022-09-03T20:32:01.587Z,19.51
2022-09-03T20:34:46.396Z,19.59
2022-09-03T20:37:31.179Z,19.38
2022-09-03T20:40:15.876Z,19.42
2022-09-03T20:43:00.552Z,19.75
2022-09-03T20:45:45.424Z,19.62
2022-09-03T20:48:30.141Z,19.32
2022-09-03T20:51:14.908Z,19.01
2022-09-03T20:53:59.789Z,18.73
2022-09-03T20:56:44.503Z,18.49
2022-09-03T20:59:29.411Z,18.35
2022-09-03T21:02:14.129Z,18.51
2022-09-03T21:04:58.822Z,18.68
2022-09-03T21:07:43.614Z,18.85
2022-09-03T21:10:28.361Z,19.11
2022-09-03T21:13:13.045Z,19.68
2022-09-03T21:15:57.958Z,20.03
2022-09-03T21:18:42.728Z,20.10
2022-09-03T21:21:27.604Z,20.02
2022-09-03T21:24:12.337Z,19.70
2022-09-03T21:26:57.061Z,19.39
2022-09-03T21:29:42.001Z,18.97
2022-09-03T21:32:26.669Z,18.87
2022-09-03T21:35:11.588Z,18.93
2022-09-03T21:37:56.301Z,18.67
2022-09-03T21:40:41.144Z,18.32
2022-09-03T21:43:28.503Z,18.17
2022-09-03T21:46:13.318Z,18.20
2022-09-03T21:48:58.057Z,18.23
2022-09-03T21:51:42.725Z,18.31
2022-09-03T21:54:27.590Z,18.34
2022-09-03T21:57:12.258Z,18.42
2022-09-03T21:59:56.995Z,18.37
2022-09-03T22:02:41.883Z,18.36
2022-09-03T22:05:26.942Z,18.35
2022-09-03T22:08:12.735Z,18.35
2022-09-03T22:10:57.481Z,18.58
2022-09-03T22:13:42.366Z,18.80
2022-09-03T22:16:27.091Z,18.75
2022-09-03T22:19:11.794Z,18.61
2022-09-03T22:21:56.664Z,18.68
2022-09-03T22:24:44.388Z,19.01
2022-09-03T22:27:29.260Z,18.92
2022-09-03T22:30:13.927Z,18.82
2022-09-03T22:32:58.862Z,18.80
2022-09-03T22:35:43.557Z,19.09
2022-09-03T22:38:28.400Z,19.02
2022-09-03T22:41:13.017Z,19.13
2022-09-03T22:43:57.776Z,19.16
2022-09-03T22:46:42.572Z,19.12
2022-09-03T22:49:27.756Z,19.15
2022-09-03T22:52:12.601Z,19.22
2022-09-03T22:54:57.423Z,19.02
2022-09-03T22:57:42.258Z,18.81
2022-09-03T23:00:26.916Z,18.76
2022-09-03T23:03:11.923Z,18.80
2022-09-03T23:05:59.759Z,18.90
2022-09-03T23:08:44.641Z,18.98
2022-09-03T23:11:29.314Z,18.90
2022-09-03T23:14:13.962Z,18.67
2022-09-03T23:16:58.992Z,18.50
2022-09-03T23:19:44.103Z,18.45
2022-09-03T23:22:29.005Z,18.74
2022-09-03T23:25:13.769Z,18.99
2022-09-03T23:27:58.667Z,19.03
2022-09-03T23:30:43.341Z,18.88
2022-09-03T23:33:28.020Z,18.79
2022-09-03T23:36:12.719Z,18.90
2022-09-03T23:38:57.432Z,19.08
2022-09-03T23:41:42.192Z,19.02
2022-09-03T23:44:26.955Z,18.92
2022-09-03T23:47:16.349Z,18.91
2022-09-03T23:50:01.081Z,18.81
2022-09-03T23:52:45.926Z,18.70
2022-09-03T23:55:30.803Z,18.57
2022-09-03T23:58:16.528Z,18.80
