createdAt,value
2022-08-03T00:00:43.295Z,19.50
2022-08-03T00:03:21.858Z,19.00
2022-08-03T00:06:04.796Z,19.00
2022-08-03T00:08:43.246Z,19.00
2022-08-03T00:11:21.417Z,19.50
2022-08-03T00:13:59.611Z,19.50
2022-08-03T00:16:37.773Z,19.50
2022-08-03T00:19:16.060Z,19.00
2022-08-03T00:21:54.136Z,19.00
2022-08-03T00:24:32.323Z,19.00
2022-08-03T00:27:10.655Z,19.00
2022-08-03T00:30:00.078Z,18.50
2022-08-03T00:32:44.233Z,18.50
2022-08-03T00:35:36.750Z,18.50
2022-08-03T00:38:21.678Z,19.00
2022-08-03T00:40:59.811Z,19.00
2022-08-03T00:43:37.950Z,19.00
2022-08-03T00:46:20.985Z,19.00
2022-08-03T00:49:00.203Z,19.00
2022-08-03T00:51:38.735Z,19.00
2022-08-03T00:54:17.041Z,18.50
2022-08-03T00:56:59.693Z,18.50
2022-08-03T00:59:39.440Z,19.00
2022-08-03T01:02:17.677Z,19.00
2022-08-03T01:04:56.956Z,18.50
2022-08-03T01:08:20.269Z,18.50
2022-08-03T01:11:30.551Z,18.50
2022-08-03T01:14:28.070Z,18.50
2022-08-03T01:17:19.732Z,18.50
2022-08-03T01:20:09.606Z,18.50
2022-08-03T01:22:58.597Z,19.00
2022-08-03T01:26:01.476Z,18.50
2022-08-03T01:29:17.390Z,18.50
2022-08-03T01:32:58.488Z,18.50
2022-08-03T01:35:22.308Z,18.50
2022-08-03T01:38:12.779Z,18.50
2022-08-03T01:40:54.826Z,18.00
2022-08-03T01:44:26.462Z,18.00
2022-08-03T01:46:32.393Z,18.50
2022-08-03T01:49:13.605Z,18.50
2022-08-03T01:52:03.635Z,18.00
2022-08-03T01:54:46.625Z,18.50
2022-08-03T01:57:27.060Z,18.00
2022-08-03T02:00:07.065Z,18.00
2022-08-03T02:02:49.895Z,18.00
2022-08-03T02:05:30.952Z,18.00
2022-08-03T02:08:13.226Z,18.00
2022-08-03T02:10:54.560Z,17.50
2022-08-03T02:13:35.334Z,17.50
2022-08-03T02:16:15.175Z,17.00
2022-08-03T02:18:55.287Z,17.00
2022-08-03T02:21:56.849Z,17.50
2022-08-03T02:24:35.473Z,18.00
2022-08-03T02:27:29.464Z,18.00
2022-08-03T02:30:12.636Z,18.00
2022-08-03T02:32:57.336Z,17.50
2022-08-03T02:35:37.039Z,17.50
2022-08-03T02:38:19.543Z,17.50
2022-08-03T02:41:00.394Z,17.00
2022-08-03T02:44:05.902Z,17.50
2022-08-03T02:46:46.440Z,17.50
2022-08-03T02:49:41.421Z,17.50
2022-08-03T02:52:30.005Z,17.50
2022-08-03T02:55:12.451Z,17.50
2022-08-03T02:57:52.926Z,17.50
2022-08-03T03:00:32.992Z,18.00
2022-08-03T03:03:12.515Z,17.50
2022-08-03T03:05:57.453Z,17.50
2022-08-03T03:08:37.031Z,17.50
2022-08-03T03:11:22.406Z,17.50
2022-08-03T03:14:01.724Z,17.50
2022-08-03T03:16:43.693Z,17.50
2022-08-03T03:19:23.300Z,17.50
2022-08-03T03:22:04.544Z,17.50
2022-08-03T03:24:44.388Z,17.50
2022-08-03T03:27:23.166Z,17.00
2022-08-03T03:30:02.051Z,17.00
2022-08-03T03:32:40.868Z,17.00
2022-08-03T03:35:19.435Z,17.00
2022-08-03T03:37:57.914Z,17.00
2022-08-03T03:40:38.378Z,17.50
2022-08-03T03:43:18.659Z,17.00
2022-08-03T03:45:58.768Z,17.00
2022-08-03T03:48:36.908Z,17.00
2022-08-03T03:51:16.499Z,17.00
2022-08-03T03:54:05.891Z,16.50
2022-08-03T03:56:43.999Z,17.00
2022-08-03T03:59:22.100Z,17.00
2022-08-03T04:02:00.597Z,16.50
2022-08-03T04:04:57.993Z,16.50
2022-08-03T04:08:51.260Z,17.00
2022-08-03T04:11:41.921Z,17.00
2022-08-03T04:14:27.149Z,17.00
2022-08-03T04:17:12.435Z,17.00
2022-08-03T04:19:54.782Z,16.50
2022-08-03T04:22:35.129Z,17.00
2022-08-03T04:25:19.586Z,17.00
2022-08-03T04:28:27.416Z,17.00
2022-08-03T04:31:04.780Z,17.00
2022-08-03T04:33:46.520Z,17.00
2022-08-03T04:36:29.000Z,17.00
2022-08-03T04:39:33.810Z,17.00
2022-08-03T04:42:15.095Z,17.00
2022-08-03T04:45:00.815Z,17.00
2022-08-03T04:47:40.388Z,17.00
2022-08-03T04:50:21.504Z,16.50
2022-08-03T04:53:00.408Z,17.00
2022-08-03T04:55:38.701Z,17.00
2022-08-03T04:58:16.799Z,17.00
2022-08-03T05:00:54.866Z,17.00
2022-08-03T05:03:33.130Z,17.00
2022-08-03T05:06:11.771Z,17.00
2022-08-03T05:08:50.842Z,17.00
2022-08-03T05:11:29.277Z,17.00
2022-08-03T05:14:07.353Z,17.00
2022-08-03T05:16:45.485Z,17.00
2022-08-03T05:19:24.039Z,17.00
2022-08-03T05:22:02.204Z,17.00
2022-08-03T05:24:40.276Z,17.50
2022-08-03T05:27:21.870Z,17.00
2022-08-03T05:30:29.830Z,17.00
2022-08-03T05:32:58.088Z,17.00
2022-08-03T05:36:01.459Z,17.50
2022-08-03T05:38:35.626Z,17.50
2022-08-03T05:41:20.377Z,17.50
2022-08-03T05:44:01.675Z,17.50
2022-08-03T05:46:39.982Z,17.50
2022-08-03T05:49:18.961Z,17.50
2022-08-03T05:52:00.438Z,17.50
2022-08-03T05:54:56.517Z,17.50
2022-08-03T05:57:37.451Z,17.50
2022-08-03T06:00:17.739Z,17.50
2022-08-03T06:02:57.408Z,17.50
2022-08-03T06:05:36.735Z,17.50
2022-08-03T06:08:21.533Z,17.50
2022-08-03T06:10:59.820Z,17.50
2022-08-03T06:13:38.573Z,17.50
2022-08-03T06:16:16.945Z,17.50
2022-08-03T06:18:55.178Z,17.50
2022-08-03T06:21:33.310Z,17.50
2022-08-03T06:24:11.443Z,17.50
2022-08-03T06:26:50.161Z,17.50
2022-08-03T06:29:28.313Z,17.50
2022-08-03T06:32:06.828Z,18.00
2022-08-03T06:34:44.912Z,18.00
2022-08-03T06:37:23.469Z,18.00
2022-08-03T06:40:01.591Z,18.00
2022-08-03T06:42:39.758Z,18.00
2022-08-03T06:45:17.887Z,18.50
2022-08-03T06:48:07.034Z,18.50
2022-08-03T06:50:45.244Z,19.00
2022-08-03T06:53:23.474Z,19.00
2022-08-03T06:56:01.619Z,19.00
2022-08-03T06:58:39.844Z,19.00
2022-08-03T07:01:18.796Z,19.00
2022-08-03T07:03:57.382Z,19.50
2022-08-03T07:06:35.812Z,19.50
2022-08-03T07:09:13.947Z,19.50
2022-08-03T07:11:52.082Z,19.50
2022-08-03T07:14:30.158Z,20.00
2022-08-03T07:17:11.662Z,20.00
2022-08-03T07:19:50.163Z,20.00
2022-08-03T07:22:28.935Z,20.00
2022-08-03T07:25:08.689Z,20.50
2022-08-03T07:27:51.775Z,20.50
2022-08-03T07:30:30.079Z,20.50
2022-08-03T07:33:08.200Z,20.00
2022-08-03T07:35:46.306Z,21.00
2022-08-03T07:38:24.390Z,20.50
2022-08-03T07:41:02.542Z,21.00
2022-08-03T07:43:40.597Z,21.00
2022-08-03T07:46:18.878Z,21.00
2022-08-03T07:48:57.038Z,21.50
2022-08-03T07:51:35.574Z,21.50
2022-08-03T07:54:14.714Z,21.50
2022-08-03T07:56:52.796Z,21.50
2022-08-03T07:59:30.964Z,21.50
2022-08-03T08:02:29.001Z,21.50
2022-08-03T08:05:07.698Z,21.50
2022-08-03T08:07:51.401Z,22.00
2022-08-03T08:10:31.072Z,22.50
2022-08-03T08:13:09.180Z,22.00
2022-08-03T08:15:47.279Z,22.50
2022-08-03T08:18:25.826Z,22.50
2022-08-03T08:21:04.048Z,22.50
2022-08-03T08:23:44.360Z,23.00
2022-08-03T08:26:26.349Z,23.00
2022-08-03T08:29:05.420Z,22.50
2022-08-03T08:31:43.547Z,22.50
2022-08-03T08:34:21.629Z,22.50
2022-08-03T08:36:59.697Z,23.50
2022-08-03T08:39:37.855Z,23.50
2022-08-03T08:42:16.699Z,23.50
2022-08-03T08:44:56.000Z,24.00
2022-08-03T08:47:50.867Z,24.00
2022-08-03T08:50:31.531Z,24.00
2022-08-03T08:53:18.257Z,23.50
2022-08-03T08:56:03.958Z,23.50
2022-08-03T08:58:58.776Z,23.50
2022-08-03T09:01:36.964Z,24.00
2022-08-03T09:04:15.300Z,24.00
2022-08-03T09:07:17.591Z,23.50
2022-08-03T09:10:10.966Z,24.00
2022-08-03T09:12:52.810Z,24.50
2022-08-03T09:15:33.451Z,24.50
2022-08-03T09:18:12.439Z,24.00
2022-08-03T09:20:50.605Z,24.50
2022-08-03T09:24:01.380Z,24.50
2022-08-03T09:26:51.924Z,24.50
2022-08-03T09:29:33.849Z,24.50
2022-08-03T09:32:13.582Z,24.50
2022-08-03T09:34:58.238Z,24.50
2022-08-03T09:38:12.669Z,24.50
2022-08-03T09:40:38.155Z,25.00
2022-08-03T09:43:16.952Z,24.50
2022-08-03T09:46:05.418Z,25.00
2022-08-03T09:48:43.559Z,25.00
2022-08-03T09:52:17.975Z,25.00
2022-08-03T09:54:32.323Z,25.50
2022-08-03T09:57:26.258Z,25.00
2022-08-03T10:00:15.118Z,24.00
2022-08-03T10:03:05.976Z,25.50
2022-08-03T10:05:45.498Z,25.00
2022-08-03T10:08:24.516Z,25.50
2022-08-03T10:11:02.709Z,25.50
2022-08-03T10:13:40.943Z,25.50
2022-08-03T10:16:22.644Z,25.50
2022-08-03T10:19:08.101Z,25.00
2022-08-03T10:21:59.920Z,25.50
2022-08-03T10:24:44.750Z,25.50
2022-08-03T10:27:40.914Z,26.00
2022-08-03T10:30:19.420Z,25.50
2022-08-03T10:33:50.869Z,26.00
2022-08-03T10:36:23.058Z,26.50
2022-08-03T10:39:03.568Z,26.50
2022-08-03T10:41:57.729Z,26.00
2022-08-03T10:44:42.487Z,26.50
2022-08-03T10:47:21.030Z,26.00
2022-08-03T10:50:00.629Z,26.50
2022-08-03T10:52:41.345Z,26.00
2022-08-03T10:56:11.133Z,25.00
2022-08-03T10:58:57.396Z,25.00
2022-08-03T11:01:58.605Z,25.50
2022-08-03T11:04:37.812Z,25.50
2022-08-03T11:07:21.532Z,26.50
2022-08-03T11:09:59.976Z,26.50
2022-08-03T11:12:38.392Z,27.00
2022-08-03T11:15:34.646Z,27.50
2022-08-03T11:18:14.320Z,27.50
2022-08-03T11:21:00.989Z,27.50
2022-08-03T11:24:02.477Z,27.50
2022-08-03T11:27:21.913Z,27.00
2022-08-03T11:30:29.885Z,27.00
2022-08-03T11:33:08.051Z,26.50
2022-08-03T11:36:04.403Z,26.50
2022-08-03T11:39:17.038Z,26.50
2022-08-03T11:41:55.355Z,26.50
2022-08-03T11:44:47.577Z,28.00
2022-08-03T11:47:30.646Z,28.00
2022-08-03T11:50:09.620Z,27.00
2022-08-03T11:52:49.325Z,27.50
2022-08-03T11:55:30.555Z,27.00
2022-08-03T11:59:18.813Z,28.00
2022-08-03T12:01:08.851Z,27.50
2022-08-03T12:03:47.706Z,27.50
2022-08-03T12:06:25.856Z,28.00
2022-08-03T12:09:16.665Z,27.50
2022-08-03T12:12:00.693Z,26.50
2022-08-03T12:14:49.497Z,27.50
2022-08-03T12:17:38.122Z,27.50
2022-08-03T12:20:34.900Z,28.00
2022-08-03T12:23:14.450Z,28.00
2022-08-03T12:25:52.733Z,28.00
2022-08-03T12:28:37.663Z,27.50
2022-08-03T12:31:17.055Z,27.50
2022-08-03T12:34:05.186Z,28.00
2022-08-03T12:36:56.619Z,28.00
2022-08-03T12:39:34.776Z,28.00
2022-08-03T12:42:12.987Z,28.00
2022-08-03T12:44:51.361Z,28.00
2022-08-03T12:47:56.310Z,28.00
2022-08-03T12:50:39.191Z,28.50
2022-08-03T12:53:30.443Z,28.50
2022-08-03T12:56:08.666Z,28.50
2022-08-03T12:58:56.453Z,28.50
2022-08-03T13:01:38.148Z,28.50
2022-08-03T13:04:37.010Z,28.50
2022-08-03T13:07:18.475Z,28.00
2022-08-03T13:09:57.725Z,27.00
2022-08-03T13:12:50.393Z,27.50
2022-08-03T13:15:29.713Z,28.50
2022-08-03T13:18:17.332Z,28.50
2022-08-03T13:20:55.822Z,28.50
2022-08-03T13:23:34.240Z,28.50
2022-08-03T13:26:13.314Z,29.00
2022-08-03T13:28:51.421Z,29.00
2022-08-03T13:31:29.633Z,29.00
2022-08-03T13:34:08.011Z,29.50
2022-08-03T13:37:08.083Z,28.50
2022-08-03T13:39:48.101Z,28.50
2022-08-03T13:42:38.811Z,29.00
2022-08-03T13:45:17.216Z,28.50
2022-08-03T13:47:55.340Z,29.00
2022-08-03T13:50:34.140Z,29.00
2022-08-03T13:53:12.236Z,28.50
2022-08-03T13:55:51.651Z,28.00
2022-08-03T13:58:29.767Z,28.00
2022-08-03T14:01:08.113Z,27.50
2022-08-03T14:03:49.052Z,28.50
2022-08-03T14:06:27.233Z,27.50
2022-08-03T14:09:05.810Z,29.00
2022-08-03T14:12:04.151Z,29.50
2022-08-03T14:14:43.191Z,29.00
2022-08-03T14:17:23.265Z,29.50
2022-08-03T14:20:03.531Z,29.50
2022-08-03T14:23:00.411Z,29.00
2022-08-03T14:25:43.604Z,29.50
2022-08-03T14:28:28.862Z,29.00
2022-08-03T14:31:08.562Z,30.00
2022-08-03T14:33:53.724Z,30.00
2022-08-03T14:36:32.242Z,30.00
2022-08-03T14:39:10.462Z,30.00
2022-08-03T14:41:48.626Z,29.50
2022-08-03T14:44:26.779Z,30.00
2022-08-03T14:47:04.995Z,30.00
2022-08-03T14:50:37.085Z,30.00
2022-08-03T14:52:41.559Z,29.50
2022-08-03T14:55:19.655Z,30.00
2022-08-03T14:57:57.741Z,30.00
2022-08-03T15:00:36.870Z,29.00
2022-08-03T15:03:15.904Z,29.00
2022-08-03T15:05:57.666Z,29.50
2022-08-03T15:08:35.869Z,29.00
2022-08-03T15:11:14.040Z,29.00
2022-08-03T15:13:52.459Z,29.50
2022-08-03T15:16:30.653Z,30.50
2022-08-03T15:20:04.060Z,30.00
2022-08-03T15:22:07.191Z,30.00
2022-08-03T15:24:47.392Z,30.00
2022-08-03T15:27:25.659Z,30.50
2022-08-03T15:30:10.337Z,30.50
2022-08-03T15:32:48.794Z,30.50
2022-08-03T15:35:28.965Z,30.50
2022-08-03T15:38:09.608Z,30.50
2022-08-03T15:40:47.988Z,30.00
2022-08-03T15:43:26.100Z,30.50
2022-08-03T15:46:29.152Z,30.50
2022-08-03T15:49:02.511Z,31.00
2022-08-03T15:51:40.669Z,30.50
2022-08-03T15:54:18.801Z,30.50
2022-08-03T15:56:56.990Z,30.50
2022-08-03T15:59:35.197Z,30.50
2022-08-03T16:02:13.526Z,31.00
2022-08-03T16:04:52.364Z,30.50
2022-08-03T16:07:58.333Z,29.50
2022-08-03T16:10:41.306Z,29.50
2022-08-03T16:13:19.412Z,30.50
2022-08-03T16:15:57.591Z,30.00
2022-08-03T16:18:35.773Z,30.00
2022-08-03T16:21:16.971Z,30.50
2022-08-03T16:23:58.164Z,30.50
2022-08-03T16:26:36.452Z,30.50
2022-08-03T16:29:22.616Z,30.50
2022-08-03T16:32:09.340Z,30.50
2022-08-03T16:34:48.389Z,30.50
2022-08-03T16:37:50.719Z,30.50
2022-08-03T16:40:26.710Z,30.50
2022-08-03T16:43:17.905Z,30.50
2022-08-03T16:45:57.571Z,30.50
2022-08-03T16:48:35.743Z,30.50
2022-08-03T16:51:13.825Z,30.50
2022-08-03T16:54:07.275Z,30.50
2022-08-03T16:56:46.464Z,30.50
2022-08-03T16:59:36.403Z,30.50
2022-08-03T17:02:26.274Z,30.50
2022-08-03T17:05:05.708Z,30.50
2022-08-03T17:07:50.631Z,30.00
2022-08-03T17:10:32.339Z,30.00
2022-08-03T17:13:11.672Z,30.50
2022-08-03T17:16:04.472Z,30.50
2022-08-03T17:18:56.963Z,30.00
2022-08-03T17:21:50.833Z,29.50
2022-08-03T17:24:41.404Z,29.50
2022-08-03T17:28:48.091Z,29.50
2022-08-03T17:30:47.594Z,30.00
2022-08-03T17:33:26.964Z,30.00
2022-08-03T17:36:16.344Z,30.50
2022-08-03T17:38:58.119Z,30.00
2022-08-03T17:41:49.980Z,30.00
2022-08-03T17:44:39.938Z,29.50
2022-08-03T17:47:29.363Z,30.00
2022-08-03T17:50:24.031Z,29.50
2022-08-03T17:53:23.657Z,29.50
2022-08-03T17:56:42.669Z,30.00
2022-08-03T17:59:51.576Z,29.50
2022-08-03T18:03:21.501Z,29.00
2022-08-03T18:06:11.789Z,29.50
2022-08-03T18:08:55.183Z,29.00
2022-08-03T18:11:38.843Z,29.00
2022-08-03T18:14:57.903Z,29.00
2022-08-03T18:17:54.958Z,29.00
2022-08-03T18:20:41.735Z,28.50
2022-08-03T18:23:36.345Z,28.50
2022-08-03T18:26:17.000Z,28.50
2022-08-03T18:28:58.742Z,28.50
2022-08-03T18:32:03.232Z,28.50
2022-08-03T18:34:41.082Z,28.50
2022-08-03T18:37:33.841Z,28.50
2022-08-03T18:40:30.814Z,28.50
2022-08-03T18:43:10.857Z,28.50
2022-08-03T18:45:57.410Z,28.00
2022-08-03T18:48:54.860Z,28.00
2022-08-03T18:51:43.191Z,28.00
2022-08-03T18:55:02.761Z,27.50
2022-08-03T18:58:22.175Z,28.00
2022-08-03T19:02:00.794Z,28.00
2022-08-03T19:04:47.948Z,27.50
2022-08-03T19:07:28.875Z,27.00
2022-08-03T19:10:16.272Z,27.00
2022-08-03T19:13:31.095Z,27.00
2022-08-03T19:16:34.322Z,27.00
2022-08-03T19:19:14.466Z,27.00
2022-08-03T19:21:54.015Z,27.00
2022-08-03T19:24:36.216Z,27.00
2022-08-03T19:27:16.231Z,27.00
2022-08-03T19:30:01.880Z,27.00
2022-08-03T19:32:48.408Z,27.50
2022-08-03T19:35:51.370Z,27.50
2022-08-03T19:38:28.725Z,27.00
2022-08-03T19:41:15.459Z,26.50
2022-08-03T19:44:00.446Z,26.50
2022-08-03T19:47:39.406Z,26.00
2022-08-03T19:50:20.834Z,26.00
2022-08-03T19:53:02.047Z,26.00
2022-08-03T19:55:46.442Z,26.00
2022-08-03T19:58:32.724Z,26.00
2022-08-03T20:01:19.229Z,25.50
2022-08-03T20:03:59.841Z,26.00
2022-08-03T20:06:39.053Z,26.00
2022-08-03T20:09:19.627Z,26.00
2022-08-03T20:11:57.887Z,26.00
2022-08-03T20:14:39.895Z,26.50
2022-08-03T20:17:21.149Z,26.00
2022-08-03T20:20:00.372Z,26.00
2022-08-03T20:22:46.096Z,26.00
2022-08-03T20:25:38.484Z,26.50
2022-08-03T20:28:30.808Z,26.00
2022-08-03T20:31:11.002Z,26.00
2022-08-03T20:33:49.374Z,26.00
2022-08-03T20:36:29.114Z,26.50
2022-08-03T20:39:09.194Z,26.50
2022-08-03T20:41:48.876Z,26.00
2022-08-03T20:44:27.223Z,26.00
2022-08-03T20:47:06.915Z,25.50
2022-08-03T20:49:49.189Z,25.00
2022-08-03T20:52:28.367Z,25.50
2022-08-03T20:55:12.942Z,25.50
2022-08-03T20:57:54.997Z,26.00
2022-08-03T21:00:33.353Z,26.00
2022-08-03T21:03:11.544Z,26.50
2022-08-03T21:05:55.100Z,26.50
2022-08-03T21:08:47.040Z,26.00
2022-08-03T21:11:41.623Z,26.00
2022-08-03T21:15:00.366Z,26.00
2022-08-03T21:17:47.012Z,25.50
2022-08-03T21:20:33.024Z,25.50
2022-08-03T21:23:39.934Z,26.00
2022-08-03T21:26:12.874Z,26.00
2022-08-03T21:28:54.518Z,26.00
2022-08-03T21:31:32.902Z,26.00
2022-08-03T21:34:11.467Z,26.00
2022-08-03T21:36:50.040Z,25.50
2022-08-03T21:39:28.580Z,25.50
2022-08-03T21:42:08.659Z,25.50
2022-08-03T21:44:46.806Z,25.00
2022-08-03T21:47:26.275Z,25.00
2022-08-03T21:50:09.937Z,25.50
2022-08-03T21:52:50.769Z,25.00
2022-08-03T21:55:31.046Z,25.50
2022-08-03T21:58:13.725Z,25.00
2022-08-03T22:00:52.612Z,25.50
2022-08-03T22:03:31.799Z,25.50
2022-08-03T22:06:30.948Z,25.00
2022-08-03T22:09:09.465Z,25.00
2022-08-03T22:11:50.999Z,25.00
2022-08-03T22:14:31.740Z,25.00
2022-08-03T22:17:10.138Z,25.50
2022-08-03T22:19:54.025Z,25.00
2022-08-03T22:22:37.712Z,24.50
2022-08-03T22:25:16.787Z,24.50
2022-08-03T22:27:55.796Z,25.00
2022-08-03T22:30:34.394Z,25.00
2022-08-03T22:33:14.639Z,24.50
2022-08-03T22:35:57.562Z,24.50
2022-08-03T22:38:36.234Z,24.50
2022-08-03T22:41:18.609Z,24.50
2022-08-03T22:43:59.719Z,24.50
2022-08-03T22:46:44.096Z,24.50
2022-08-03T22:49:23.898Z,24.50
2022-08-03T22:52:03.351Z,24.50
2022-08-03T22:54:42.848Z,25.00
2022-08-03T22:57:23.009Z,24.50
2022-08-03T23:00:02.828Z,24.50
2022-08-03T23:02:48.588Z,24.50
2022-08-03T23:06:00.518Z,24.50
2022-08-03T23:08:34.021Z,24.50
2022-08-03T23:11:13.113Z,24.50
2022-08-03T23:13:56.727Z,24.50
2022-08-03T23:16:42.211Z,24.50
2022-08-03T23:19:25.178Z,24.50
2022-08-03T23:22:04.438Z,24.00
2022-08-03T23:24:44.642Z,24.00
2022-08-03T23:27:24.259Z,24.00
2022-08-03T23:30:03.031Z,24.00
2022-08-03T23:32:44.467Z,24.00
2022-08-03T23:36:17.181Z,24.00
2022-08-03T23:39:03.754Z,24.00
2022-08-03T23:41:44.429Z,24.00
2022-08-03T23:44:25.607Z,24.00
2022-08-03T23:47:03.945Z,24.00
2022-08-03T23:49:42.285Z,24.00
2022-08-03T23:52:39.393Z,24.00
2022-08-03T23:55:45.507Z,23.50
2022-08-03T23:59:04.642Z,23.50
