createdAt,value
2022-12-04T00:01:43.520Z,58.58
2022-12-04T00:04:13.574Z,70.78
2022-12-04T00:06:41.016Z,63.40
2022-12-04T00:09:08.828Z,68.57
2022-12-04T00:11:36.194Z,74.25
2022-12-04T00:14:07.231Z,67.15
2022-12-04T00:16:35.425Z,65.05
2022-12-04T00:19:02.838Z,70.80
2022-12-04T00:21:30.146Z,57.30
2022-12-04T00:23:57.444Z,63.22
2022-12-04T00:26:28.978Z,70.93
2022-12-04T00:28:56.558Z,68.20
2022-12-04T00:31:25.322Z,65.38
2022-12-04T00:33:53.086Z,66.90
2022-12-04T00:36:22.355Z,71.63
2022-12-04T00:38:49.679Z,63.42
2022-12-04T00:41:18.285Z,64.90
2022-12-04T00:43:48.434Z,70.45
2022-12-04T00:46:16.081Z,69.75
2022-12-04T00:48:43.468Z,64.43
2022-12-04T00:51:12.241Z,71.80
2022-12-04T00:53:39.553Z,51.63
2022-12-04T00:56:11.644Z,66.93
2022-12-04T00:58:39.039Z,75.63
2022-12-04T01:01:08.917Z,71.32
2022-12-04T01:03:36.554Z,70.38
2022-12-04T01:06:03.901Z,69.45
2022-12-04T01:08:31.476Z,75.95
2022-12-04T01:10:58.804Z,76.47
2022-12-04T01:13:26.605Z,70.00
2022-12-04T01:15:53.944Z,71.65
2022-12-04T01:18:21.277Z,71.88
2022-12-04T01:20:49.084Z,69.10
2022-12-04T01:23:16.410Z,73.13
2022-12-04T01:25:57.614Z,71.88
2022-12-04T01:28:25.088Z,73.18
2022-12-04T01:31:02.654Z,76.82
2022-12-04T01:33:34.494Z,78.00
2022-12-04T01:36:02.371Z,69.03
2022-12-04T01:38:30.209Z,76.60
2022-12-04T01:40:58.202Z,68.75
2022-12-04T01:43:26.350Z,75.40
2022-12-04T01:45:54.768Z,67.35
2022-12-04T01:48:31.887Z,71.32
2022-12-04T01:51:02.256Z,70.93
2022-12-04T01:53:30.299Z,63.60
2022-12-04T01:55:58.214Z,69.63
2022-12-04T01:58:28.152Z,66.22
2022-12-04T02:00:58.450Z,74.20
2022-12-04T02:03:26.410Z,73.55
2022-12-04T02:05:53.643Z,71.95
2022-12-04T02:08:20.987Z,70.40
2022-12-04T02:11:06.828Z,71.80
2022-12-04T02:13:41.552Z,73.00
2022-12-04T02:16:08.794Z,75.45
2022-12-04T02:18:46.548Z,72.45
2022-12-04T02:21:22.936Z,79.90
2022-12-04T02:24:09.141Z,68.75
2022-12-04T02:26:42.306Z,66.28
2022-12-04T02:29:15.819Z,69.75
2022-12-04T02:32:01.625Z,71.95
2022-12-04T02:34:36.872Z,73.13
2022-12-04T02:37:09.456Z,77.18
2022-12-04T02:40:00.037Z,73.47
2022-12-04T02:42:27.254Z,74.85
2022-12-04T02:44:58.015Z,78.20
2022-12-04T02:47:26.124Z,72.60
2022-12-04T02:49:59.344Z,74.53
2022-12-04T02:52:35.127Z,68.80
2022-12-04T02:55:08.644Z,63.03
2022-12-04T02:57:39.223Z,74.82
2022-12-04T03:00:08.916Z,67.45
2022-12-04T03:05:12.236Z,73.30
2022-12-04T03:08:08.877Z,79.78
2022-12-04T03:10:39.145Z,71.13
2022-12-04T03:13:15.512Z,71.40
2022-12-04T03:15:47.962Z,75.22
2022-12-04T03:18:29.592Z,71.07
2022-12-04T03:21:05.818Z,76.07
2022-12-04T03:23:36.058Z,80.45
2022-12-04T03:26:06.160Z,78.43
2022-12-04T03:28:39.442Z,70.80
2022-12-04T03:31:08.888Z,71.60
2022-12-04T03:33:41.148Z,72.10
2022-12-04T03:36:08.431Z,67.25
2022-12-04T03:38:38.732Z,74.53
2022-12-04T03:41:27.142Z,71.97
2022-12-04T03:44:09.808Z,67.40
2022-12-04T03:46:42.639Z,74.30
2022-12-04T03:49:16.386Z,65.40
2022-12-04T03:51:49.591Z,77.60
2022-12-04T03:54:21.227Z,72.07
2022-12-04T03:56:52.381Z,71.82
2022-12-04T03:59:23.199Z,82.13
2022-12-04T04:01:51.599Z,72.03
2022-12-04T04:04:22.148Z,68.40
2022-12-04T04:06:54.066Z,69.55
2022-12-04T04:09:23.446Z,74.63
2022-12-04T04:11:55.864Z,67.03
2022-12-04T04:14:43.643Z,70.75
2022-12-04T04:17:37.980Z,67.72
2022-12-04T04:20:27.978Z,65.50
2022-12-04T04:23:16.286Z,76.75
2022-12-04T04:25:44.977Z,61.60
2022-12-04T04:28:47.794Z,73.40
2022-12-04T04:31:15.144Z,75.47
2022-12-04T04:33:51.516Z,71.90
2022-12-04T04:36:32.338Z,72.53
2022-12-04T04:39:15.022Z,67.07
2022-12-04T04:41:51.546Z,66.05
2022-12-04T04:44:24.410Z,76.68
2022-12-04T04:46:53.332Z,78.88
2022-12-04T04:49:24.265Z,74.78
2022-12-04T04:51:51.540Z,73.25
2022-12-04T04:54:19.972Z,80.43
2022-12-04T04:56:47.799Z,69.15
2022-12-04T04:59:15.514Z,68.43
2022-12-04T05:01:44.468Z,75.93
2022-12-04T05:04:11.840Z,77.40
2022-12-04T05:06:39.163Z,73.20
2022-12-04T05:09:06.760Z,74.65
2022-12-04T05:11:36.390Z,78.47
2022-12-04T05:14:03.639Z,74.43
2022-12-04T05:16:31.030Z,76.82
2022-12-04T05:19:17.055Z,73.28
2022-12-04T05:21:44.275Z,72.90
2022-12-04T05:24:11.563Z,74.03
2022-12-04T05:26:38.777Z,79.57
2022-12-04T05:29:06.001Z,76.78
2022-12-04T05:31:33.394Z,85.78
2022-12-04T05:34:00.752Z,71.00
2022-12-04T05:36:28.278Z,77.03
2022-12-04T05:38:55.608Z,81.07
2022-12-04T05:41:23.049Z,77.95
2022-12-04T05:43:50.375Z,76.72
2022-12-04T05:46:17.694Z,83.22
2022-12-04T05:48:44.943Z,82.90
2022-12-04T05:51:12.194Z,75.43
2022-12-04T05:53:39.623Z,73.00
2022-12-04T05:56:07.533Z,79.93
2022-12-04T05:58:38.386Z,83.40
2022-12-04T06:01:13.258Z,71.03
2022-12-04T06:03:40.707Z,76.97
2022-12-04T06:06:21.876Z,74.55
2022-12-04T06:08:50.224Z,82.63
2022-12-04T06:11:19.168Z,73.05
2022-12-04T06:13:47.166Z,77.30
2022-12-04T06:16:18.637Z,78.82
2022-12-04T06:18:49.063Z,75.05
2022-12-04T06:21:18.641Z,80.82
2022-12-04T06:23:46.122Z,73.72
2022-12-04T06:26:13.616Z,80.22
2022-12-04T06:28:41.191Z,71.55
2022-12-04T06:31:10.152Z,74.45
2022-12-04T06:33:37.693Z,76.68
2022-12-04T06:36:06.371Z,77.28
2022-12-04T06:38:34.017Z,60.90
2022-12-04T06:41:03.941Z,74.75
2022-12-04T06:43:31.273Z,70.95
2022-12-04T06:46:06.087Z,73.88
2022-12-04T06:48:33.870Z,69.78
2022-12-04T06:51:18.680Z,79.05
2022-12-04T06:53:46.878Z,76.10
2022-12-04T06:56:18.053Z,83.22
2022-12-04T06:58:49.674Z,70.20
2022-12-04T07:01:18.288Z,80.15
2022-12-04T07:03:51.024Z,64.43
2022-12-04T07:06:20.519Z,73.80
2022-12-04T07:08:48.886Z,69.07
2022-12-04T07:11:16.283Z,73.60
2022-12-04T07:13:43.540Z,66.40
2022-12-04T07:16:13.306Z,75.88
2022-12-04T07:18:40.608Z,70.38
2022-12-04T07:21:12.247Z,61.53
2022-12-04T07:23:39.580Z,71.47
2022-12-04T07:26:07.770Z,66.47
2022-12-04T07:28:36.175Z,76.10
2022-12-04T07:31:07.346Z,67.15
2022-12-04T07:33:35.033Z,64.40
2022-12-04T07:36:04.298Z,69.15
2022-12-04T07:38:32.236Z,66.78
2022-12-04T07:41:00.099Z,68.18
2022-12-04T07:43:27.735Z,69.95
2022-12-04T07:45:58.434Z,80.82
2022-12-04T07:48:31.743Z,75.50
2022-12-04T07:51:07.777Z,78.35
2022-12-04T07:53:35.923Z,70.15
2022-12-04T07:56:04.080Z,73.07
2022-12-04T07:58:31.334Z,67.75
2022-12-04T08:01:09.024Z,72.18
2022-12-04T08:03:36.387Z,69.55
2022-12-04T08:06:05.028Z,68.40
2022-12-04T08:08:32.695Z,70.28
2022-12-04T08:11:00.105Z,81.75
2022-12-04T08:13:27.329Z,71.68
2022-12-04T08:15:54.561Z,72.70
2022-12-04T08:18:21.833Z,73.47
2022-12-04T08:20:49.051Z,64.43
2022-12-04T08:23:18.721Z,72.97
2022-12-04T08:28:13.145Z,68.68
2022-12-04T08:30:40.362Z,79.25
2022-12-04T08:33:10.333Z,68.15
2022-12-04T08:35:37.667Z,69.63
2022-12-04T08:38:04.979Z,74.57
2022-12-04T08:40:33.254Z,76.10
2022-12-04T08:43:00.484Z,78.47
2022-12-04T08:45:27.878Z,75.55
2022-12-04T08:47:55.102Z,69.20
2022-12-04T08:50:22.360Z,75.88
2022-12-04T08:52:49.599Z,73.50
2022-12-04T08:55:16.886Z,84.90
2022-12-04T08:57:44.186Z,80.40
2022-12-04T09:00:12.934Z,70.13
2022-12-04T09:02:40.244Z,64.78
2022-12-04T09:05:07.602Z,73.43
2022-12-04T09:07:34.936Z,76.28
2022-12-04T09:10:02.502Z,59.90
2022-12-04T09:12:29.778Z,70.95
2022-12-04T09:14:57.002Z,80.97
2022-12-04T09:17:24.290Z,73.85
2022-12-04T09:19:52.008Z,71.00
2022-12-04T09:22:20.975Z,76.70
2022-12-04T09:24:48.221Z,74.18
2022-12-04T09:27:17.041Z,75.38
2022-12-04T09:29:46.514Z,59.17
2022-12-04T09:32:13.867Z,78.35
2022-12-04T09:34:41.121Z,70.32
2022-12-04T09:37:08.426Z,70.15
2022-12-04T09:39:35.741Z,72.05
2022-12-04T09:42:06.024Z,74.28
2022-12-04T09:44:41.612Z,62.38
2022-12-04T09:47:36.233Z,57.85
2022-12-04T09:50:13.122Z,62.55
2022-12-04T09:52:49.821Z,69.38
2022-12-04T09:55:23.398Z,75.80
2022-12-04T09:57:53.986Z,77.80
2022-12-04T10:00:24.534Z,71.15
2022-12-04T10:03:03.970Z,69.38
2022-12-04T10:05:49.990Z,69.38
2022-12-04T10:08:22.290Z,70.97
2022-12-04T10:10:57.622Z,70.20
2022-12-04T10:13:27.949Z,60.55
2022-12-04T10:16:04.571Z,71.55
2022-12-04T10:18:47.302Z,54.88
2022-12-04T10:21:21.148Z,56.13
2022-12-04T10:23:51.371Z,65.15
2022-12-04T10:26:20.975Z,57.42
2022-12-04T10:28:55.631Z,60.42
2022-12-04T10:31:23.938Z,51.22
2022-12-04T10:33:53.519Z,65.30
2022-12-04T10:36:22.432Z,54.03
2022-12-04T10:38:58.881Z,60.07
2022-12-04T10:41:38.848Z,47.78
2022-12-04T10:44:06.148Z,46.67
2022-12-04T10:46:36.423Z,51.17
2022-12-04T10:49:09.594Z,48.97
2022-12-04T10:51:42.077Z,54.35
2022-12-04T10:54:21.839Z,46.13
2022-12-04T10:59:16.486Z,52.90
2022-12-04T11:01:43.801Z,50.10
2022-12-04T11:04:20.351Z,54.35
2022-12-04T11:06:49.878Z,49.22
2022-12-04T11:09:24.302Z,48.72
2022-12-04T11:11:52.522Z,56.35
2022-12-04T11:14:23.773Z,52.67
2022-12-04T11:17:00.484Z,54.40
2022-12-04T11:19:29.244Z,49.05
2022-12-04T11:22:04.629Z,45.97
2022-12-04T11:24:31.854Z,53.80
2022-12-04T11:26:59.504Z,49.50
2022-12-04T11:29:31.417Z,45.53
2022-12-04T11:32:07.209Z,47.95
2022-12-04T11:34:40.985Z,46.22
2022-12-04T11:37:19.318Z,45.22
2022-12-04T11:39:46.669Z,43.25
2022-12-04T11:42:13.894Z,51.70
2022-12-04T11:44:50.061Z,42.05
2022-12-04T11:47:18.610Z,50.78
2022-12-04T11:49:45.979Z,41.58
2022-12-04T11:52:36.843Z,45.97
2022-12-04T11:55:28.843Z,45.08
2022-12-04T11:58:15.642Z,49.40
2022-12-04T12:00:55.804Z,44.85
2022-12-04T12:03:27.499Z,39.92
2022-12-04T12:06:13.350Z,51.85
2022-12-04T12:08:49.456Z,44.50
2022-12-04T12:11:19.800Z,45.95
2022-12-04T12:13:49.884Z,40.33
2022-12-04T12:16:17.295Z,43.95
2022-12-04T12:18:44.590Z,42.22
2022-12-04T12:21:21.189Z,44.10
2022-12-04T12:24:07.272Z,46.42
2022-12-04T12:26:46.048Z,39.78
2022-12-04T12:29:25.916Z,45.50
2022-12-04T12:32:12.091Z,38.45
2022-12-04T12:34:40.980Z,41.72
2022-12-04T12:37:22.414Z,29.50
2022-12-04T12:39:56.901Z,36.42
2022-12-04T12:42:27.254Z,33.47
2022-12-04T12:45:06.610Z,38.92
2022-12-04T12:47:44.480Z,34.00
2022-12-04T12:50:22.489Z,38.28
2022-12-04T12:53:01.379Z,32.88
2022-12-04T12:55:34.148Z,36.55
2022-12-04T12:58:05.278Z,38.22
2022-12-04T13:00:37.725Z,36.80
2022-12-04T13:03:08.363Z,35.78
2022-12-04T13:05:37.735Z,33.28
2022-12-04T13:08:23.709Z,35.08
2022-12-04T13:10:55.502Z,33.08
2022-12-04T13:13:27.931Z,32.75
2022-12-04T13:16:00.563Z,29.75
2022-12-04T13:18:39.419Z,31.02
2022-12-04T13:21:08.037Z,39.17
2022-12-04T13:23:35.304Z,29.02
2022-12-04T13:26:25.633Z,30.17
2022-12-04T13:29:13.564Z,31.02
2022-12-04T13:31:40.835Z,26.50
2022-12-04T13:34:25.445Z,26.48
2022-12-04T13:36:58.997Z,31.88
2022-12-04T13:39:41.888Z,34.75
2022-12-04T13:42:21.261Z,31.05
2022-12-04T13:44:54.177Z,30.02
2022-12-04T13:47:30.233Z,32.00
2022-12-04T13:50:27.069Z,28.15
2022-12-04T13:52:54.597Z,34.45
2022-12-04T13:55:38.511Z,32.03
2022-12-04T13:58:11.863Z,28.40
2022-12-04T14:00:42.380Z,31.40
2022-12-04T14:03:26.650Z,32.40
2022-12-04T14:05:54.840Z,27.52
2022-12-04T14:08:26.891Z,33.28
2022-12-04T14:10:59.914Z,29.67
2022-12-04T14:13:30.218Z,36.25
2022-12-04T14:16:05.019Z,24.25
2022-12-04T14:18:32.431Z,31.75
2022-12-04T14:21:01.961Z,36.25
2022-12-04T14:23:35.408Z,31.55
2022-12-04T14:26:05.300Z,33.95
2022-12-04T14:28:37.284Z,31.77
2022-12-04T14:31:08.914Z,35.47
2022-12-04T14:33:40.174Z,33.92
2022-12-04T14:36:37.421Z,35.10
2022-12-04T14:39:18.506Z,33.35
2022-12-04T14:41:45.791Z,36.17
2022-12-04T14:44:22.935Z,38.70
2022-12-04T14:46:52.214Z,40.65
2022-12-04T14:49:38.309Z,38.63
2022-12-04T14:52:05.796Z,41.30
2022-12-04T14:54:45.286Z,39.00
2022-12-04T14:57:21.847Z,40.08
2022-12-04T14:59:49.870Z,34.97
2022-12-04T15:02:19.273Z,41.22
2022-12-04T15:04:47.957Z,48.38
2022-12-04T15:07:23.292Z,40.30
2022-12-04T15:10:10.705Z,49.83
2022-12-04T15:12:42.320Z,44.15
2022-12-04T15:15:22.163Z,45.83
2022-12-04T15:17:58.465Z,46.70
2022-12-04T15:20:26.444Z,48.28
2022-12-04T15:22:57.337Z,50.15
2022-12-04T15:25:47.977Z,48.75
2022-12-04T15:28:19.205Z,56.38
2022-12-04T15:30:47.339Z,52.22
2022-12-04T15:33:23.943Z,58.40
2022-12-04T15:36:00.698Z,53.42
2022-12-04T15:38:28.325Z,57.67
2022-12-04T15:40:56.898Z,56.90
2022-12-04T15:43:40.772Z,62.20
2022-12-04T15:46:15.330Z,58.40
2022-12-04T15:48:47.560Z,56.28
2022-12-04T15:51:16.130Z,54.10
2022-12-04T15:53:46.215Z,59.67
2022-12-04T15:56:20.684Z,64.90
2022-12-04T15:58:56.817Z,67.10
2022-12-04T16:01:24.459Z,59.45
2022-12-04T16:03:56.122Z,63.42
2022-12-04T16:06:25.299Z,63.22
2022-12-04T16:08:57.274Z,56.63
2022-12-04T16:11:30.754Z,69.75
2022-12-04T16:14:07.200Z,69.43
2022-12-04T16:16:35.215Z,57.03
2022-12-04T16:19:10.348Z,56.65
2022-12-04T16:21:37.636Z,62.63
2022-12-04T16:24:06.277Z,66.70
2022-12-04T16:26:36.625Z,61.03
2022-12-04T16:29:03.974Z,64.53
2022-12-04T16:31:31.339Z,57.25
2022-12-04T16:33:58.747Z,59.00
2022-12-04T16:36:26.118Z,60.17
2022-12-04T16:38:53.378Z,55.70
2022-12-04T16:41:21.517Z,62.22
2022-12-04T16:43:59.394Z,57.20
2022-12-04T16:46:27.886Z,57.65
2022-12-04T16:48:55.491Z,61.60
2022-12-04T16:51:24.129Z,56.47
2022-12-04T16:53:52.239Z,60.38
2022-12-04T16:56:20.091Z,62.70
2022-12-04T16:58:47.755Z,56.92
2022-12-04T17:01:25.473Z,53.42
2022-12-04T17:03:52.893Z,71.45
2022-12-04T17:06:20.545Z,60.08
2022-12-04T17:08:48.018Z,58.47
2022-12-04T17:11:16.128Z,54.53
2022-12-04T17:13:43.540Z,65.63
2022-12-04T17:16:14.657Z,55.10
2022-12-04T17:18:43.075Z,55.38
2022-12-04T17:21:12.167Z,57.17
2022-12-04T17:23:39.952Z,47.53
2022-12-04T17:26:09.136Z,59.30
2022-12-04T17:28:36.680Z,47.45
2022-12-04T17:31:06.162Z,51.92
2022-12-04T17:33:33.833Z,54.65
2022-12-04T17:36:03.416Z,55.15
2022-12-04T17:38:30.789Z,54.28
2022-12-04T17:41:04.269Z,56.40
2022-12-04T17:43:32.213Z,51.35
2022-12-04T17:45:59.872Z,55.97
2022-12-04T17:48:27.805Z,61.58
2022-12-04T17:51:07.418Z,91.80
2022-12-04T17:53:34.933Z,61.05
2022-12-04T17:56:03.198Z,58.58
2022-12-04T17:58:31.108Z,61.33
2022-12-04T18:01:02.581Z,56.75
2022-12-04T18:03:30.369Z,55.33
2022-12-04T18:05:57.776Z,52.15
2022-12-04T18:08:28.856Z,59.40
2022-12-04T18:10:56.695Z,64.82
2022-12-04T18:13:23.997Z,46.65
2022-12-04T18:15:51.262Z,53.30
2022-12-04T18:18:18.703Z,45.17
2022-12-04T18:20:45.950Z,46.70
2022-12-04T18:23:13.297Z,39.35
2022-12-04T18:25:40.577Z,41.00
2022-12-04T18:28:07.889Z,48.90
2022-12-04T18:30:35.660Z,45.42
2022-12-04T18:33:03.004Z,49.40
2022-12-04T18:35:30.303Z,49.88
2022-12-04T18:37:57.540Z,46.53
2022-12-04T18:40:25.346Z,40.83
2022-12-04T18:42:52.689Z,42.92
2022-12-04T18:45:22.191Z,46.88
2022-12-04T18:47:49.543Z,41.92
2022-12-04T18:50:17.627Z,43.72
2022-12-04T18:52:44.934Z,47.50
2022-12-04T18:55:12.202Z,47.42
2022-12-04T18:57:40.312Z,53.72
2022-12-04T19:00:09.435Z,60.53
2022-12-04T19:02:36.765Z,53.33
2022-12-04T19:05:04.296Z,58.80
2022-12-04T19:07:31.665Z,63.15
2022-12-04T19:10:14.269Z,64.00
2022-12-04T19:12:41.758Z,60.95
2022-12-04T19:15:09.194Z,60.70
2022-12-04T19:17:36.506Z,60.70
2022-12-04T19:20:03.815Z,67.45
2022-12-04T19:22:31.170Z,61.22
2022-12-04T19:24:58.540Z,64.60
2022-12-04T19:27:27.591Z,60.65
2022-12-04T19:29:55.436Z,63.08
2022-12-04T19:32:23.305Z,63.30
2022-12-04T19:34:51.010Z,63.15
2022-12-04T19:37:18.779Z,61.97
2022-12-04T19:39:46.084Z,62.13
2022-12-04T19:42:13.515Z,66.18
2022-12-04T19:44:49.419Z,57.20
2022-12-04T19:47:17.620Z,61.67
2022-12-04T19:49:44.907Z,69.30
2022-12-04T19:52:12.350Z,66.32
2022-12-04T19:54:40.232Z,66.50
2022-12-04T19:57:07.583Z,62.58
2022-12-04T19:59:38.542Z,70.28
2022-12-04T20:02:09.990Z,63.10
2022-12-04T20:04:38.374Z,69.80
2022-12-04T20:07:06.109Z,65.68
2022-12-04T20:09:33.418Z,72.72
2022-12-04T20:12:00.775Z,63.15
2022-12-04T20:14:28.073Z,66.13
2022-12-04T20:16:55.490Z,60.15
2022-12-04T20:19:22.989Z,65.80
2022-12-04T20:21:56.136Z,65.20
2022-12-04T20:24:26.429Z,80.70
2022-12-04T20:26:53.769Z,103.53
2022-12-04T20:29:21.640Z,76.70
2022-12-04T20:31:48.924Z,64.97
2022-12-04T20:34:17.840Z,63.45
2022-12-04T20:36:46.299Z,62.70
2022-12-04T20:39:14.562Z,60.75
2022-12-04T20:41:42.260Z,68.32
2022-12-04T20:44:12.026Z,59.13
2022-12-04T20:49:08.566Z,65.82
2022-12-04T20:51:37.969Z,69.35
2022-12-04T20:54:06.759Z,62.53
2022-12-04T20:56:35.716Z,69.23
2022-12-04T20:59:04.673Z,60.30
2022-12-04T21:01:32.106Z,57.97
2022-12-04T21:03:59.822Z,63.13
2022-12-04T21:06:34.529Z,57.97
2022-12-04T21:09:06.094Z,67.47
2022-12-04T21:11:36.960Z,68.65
2022-12-04T21:14:24.227Z,61.95
2022-12-04T21:16:51.980Z,60.78
2022-12-04T21:19:20.526Z,60.38
2022-12-04T21:21:48.405Z,63.35
2022-12-04T21:24:16.538Z,57.40
2022-12-04T21:26:43.920Z,67.65
2022-12-04T21:29:11.610Z,59.20
2022-12-04T21:31:40.385Z,57.40
2022-12-04T21:34:09.206Z,59.05
2022-12-04T21:36:37.153Z,62.67
2022-12-04T21:39:04.941Z,67.78
2022-12-04T21:41:50.932Z,59.55
2022-12-04T21:44:19.099Z,56.53
2022-12-04T21:46:46.511Z,57.10
2022-12-04T21:49:14.132Z,60.97
2022-12-04T21:51:57.378Z,68.20
2022-12-04T21:54:26.054Z,55.53
2022-12-04T21:56:53.295Z,59.28
2022-12-04T21:59:20.555Z,55.05
2022-12-04T22:01:47.971Z,63.85
2022-12-04T22:04:15.426Z,51.70
2022-12-04T22:06:42.728Z,57.00
2022-12-04T22:09:12.052Z,60.83
2022-12-04T22:11:41.648Z,63.78
2022-12-04T22:14:09.627Z,58.72
2022-12-04T22:16:42.804Z,52.95
2022-12-04T22:19:11.336Z,54.33
2022-12-04T22:21:39.059Z,60.47
2022-12-04T22:24:06.758Z,57.00
2022-12-04T22:26:34.317Z,60.97
2022-12-04T22:29:03.177Z,58.08
2022-12-04T22:31:32.787Z,54.60
2022-12-04T22:34:00.860Z,52.70
2022-12-04T22:36:29.839Z,49.65
2022-12-04T22:39:13.157Z,38.83
2022-12-04T22:41:40.414Z,50.97
2022-12-04T22:44:08.045Z,55.25
2022-12-04T22:46:36.293Z,52.25
2022-12-04T22:49:03.606Z,50.72
2022-12-04T22:51:31.226Z,60.42
2022-12-04T22:53:58.897Z,62.17
2022-12-04T22:56:27.419Z,48.42
2022-12-04T22:58:55.221Z,53.70
2022-12-04T23:01:31.324Z,52.63
2022-12-04T23:03:59.044Z,55.03
2022-12-04T23:06:27.188Z,54.50
2022-12-04T23:08:55.148Z,51.75
2022-12-04T23:11:23.150Z,56.72
2022-12-04T23:13:54.454Z,50.20
2022-12-04T23:16:22.955Z,54.08
2022-12-04T23:18:50.544Z,48.45
2022-12-04T23:21:18.238Z,50.17
2022-12-04T23:23:46.240Z,48.30
2022-12-04T23:26:14.786Z,47.95
2022-12-04T23:28:42.091Z,51.90
2022-12-04T23:31:10.976Z,47.15
2022-12-04T23:33:38.989Z,53.03
2022-12-04T23:36:06.839Z,46.55
2022-12-04T23:38:35.572Z,50.63
2022-12-04T23:41:03.929Z,47.05
2022-12-04T23:43:31.498Z,49.13
2022-12-04T23:45:58.817Z,44.95
2022-12-04T23:48:26.204Z,47.22
2022-12-04T23:50:53.510Z,42.15
2022-12-04T23:53:21.392Z,48.08
2022-12-04T23:55:58.834Z,45.70
2022-12-04T23:58:26.251Z,45.95
