createdAt,value
2017-12-13T00:00:18.496Z,4.30
2017-12-13T00:02:45.439Z,4.40
2017-12-13T00:05:12.396Z,4.40
2017-12-13T00:07:39.340Z,4.40
2017-12-13T00:10:06.702Z,4.40
2017-12-13T00:12:34.040Z,4.30
2017-12-13T00:15:00.993Z,4.30
2017-12-13T00:17:27.940Z,4.20
2017-12-13T00:19:55.814Z,4.30
2017-12-13T00:22:30.936Z,4.30
2017-12-13T00:24:57.851Z,4.30
2017-12-13T00:27:24.736Z,4.40
2017-12-13T00:29:51.686Z,4.40
2017-12-13T00:32:18.601Z,4.40
2017-12-13T00:34:45.582Z,4.40
2017-12-13T00:37:12.521Z,4.40
2017-12-13T00:39:39.420Z,4.40
2017-12-13T00:42:06.299Z,4.40
2017-12-13T00:44:33.252Z,4.50
2017-12-13T00:47:00.137Z,4.50
2017-12-13T00:49:27.161Z,4.50
2017-12-13T00:51:54.513Z,4.60
2017-12-13T00:54:21.401Z,4.60
2017-12-13T00:56:48.343Z,4.60
2017-12-13T00:59:15.217Z,4.50
2017-12-13T01:01:42.130Z,4.50
2017-12-13T01:04:09.058Z,4.50
2017-12-13T01:06:36.390Z,4.50
2017-12-13T01:09:03.306Z,4.50
2017-12-13T01:11:30.281Z,4.50
2017-12-13T01:13:57.160Z,4.50
2017-12-13T01:16:24.073Z,4.50
2017-12-13T01:18:50.958Z,4.60
2017-12-13T01:21:17.897Z,4.60
2017-12-13T01:23:44.777Z,4.50
2017-12-13T01:26:11.752Z,4.50
2017-12-13T01:28:38.672Z,4.50
2017-12-13T01:31:05.601Z,4.60
2017-12-13T01:33:32.494Z,4.50
2017-12-13T01:35:59.436Z,4.50
2017-12-13T01:38:26.348Z,4.50
2017-12-13T01:40:53.263Z,4.40
2017-12-13T01:43:20.146Z,4.50
2017-12-13T01:45:47.033Z,4.40
2017-12-13T01:48:14.345Z,4.20
2017-12-13T01:50:41.224Z,4.20
2017-12-13T01:53:08.140Z,4.20
2017-12-13T01:55:35.029Z,4.20
2017-12-13T01:58:02.309Z,4.10
2017-12-13T02:00:29.217Z,4.10
2017-12-13T02:02:56.138Z,4.10
2017-12-13T02:05:23.029Z,4.00
2017-12-13T02:07:50.308Z,3.80
2017-12-13T02:10:17.217Z,3.80
2017-12-13T02:12:44.513Z,3.60
2017-12-13T02:15:11.399Z,3.60
2017-12-13T02:17:38.353Z,3.60
2017-12-13T02:20:05.266Z,3.60
2017-12-13T02:22:32.184Z,3.60
2017-12-13T02:24:59.089Z,3.50
2017-12-13T02:27:26.005Z,3.50
2017-12-13T02:29:52.899Z,3.60
2017-12-13T02:32:19.804Z,3.60
2017-12-13T02:34:46.769Z,3.50
2017-12-13T02:37:13.718Z,3.50
2017-12-13T02:39:40.605Z,3.50
2017-12-13T02:42:07.512Z,3.50
2017-12-13T02:44:34.482Z,3.60
2017-12-13T02:47:01.776Z,3.60
2017-12-13T02:49:28.690Z,3.60
2017-12-13T02:51:55.590Z,3.60
2017-12-13T02:54:22.489Z,3.70
2017-12-13T02:56:49.406Z,3.70
2017-12-13T02:59:16.723Z,3.70
2017-12-13T03:01:43.613Z,3.70
2017-12-13T03:04:10.902Z,3.80
2017-12-13T03:06:37.805Z,3.80
2017-12-13T03:09:05.088Z,3.70
2017-12-13T03:11:31.997Z,3.70
2017-12-13T03:13:59.273Z,3.50
2017-12-13T03:16:26.189Z,3.50
2017-12-13T03:18:53.076Z,3.50
2017-12-13T03:21:19.985Z,3.40
2017-12-13T03:23:47.338Z,3.30
2017-12-13T03:26:14.257Z,3.30
2017-12-13T03:28:41.136Z,3.40
2017-12-13T03:31:08.439Z,3.40
2017-12-13T03:33:35.344Z,3.40
2017-12-13T03:36:02.629Z,3.50
2017-12-13T03:38:29.542Z,3.50
2017-12-13T03:40:56.882Z,3.60
2017-12-13T03:43:23.777Z,3.60
2017-12-13T03:45:50.701Z,3.70
2017-12-13T03:48:17.589Z,3.70
2017-12-13T03:50:44.470Z,3.80
2017-12-13T03:53:11.777Z,3.80
2017-12-13T03:55:38.766Z,3.80
2017-12-13T03:58:05.757Z,3.80
2017-12-13T04:00:32.648Z,3.80
2017-12-13T04:02:59.535Z,3.80
2017-12-13T04:05:26.457Z,3.90
2017-12-13T04:07:53.810Z,3.90
2017-12-13T04:10:20.725Z,3.90
2017-12-13T04:12:47.696Z,3.90
2017-12-13T04:15:14.646Z,3.90
2017-12-13T04:17:41.536Z,3.90
2017-12-13T04:20:08.441Z,4.00
2017-12-13T04:22:35.319Z,3.90
2017-12-13T04:25:02.230Z,4.00
2017-12-13T04:27:29.113Z,3.90
2017-12-13T04:29:56.017Z,4.00
2017-12-13T04:32:22.961Z,4.00
2017-12-13T04:34:49.905Z,3.90
2017-12-13T04:37:16.849Z,3.90
2017-12-13T04:39:43.797Z,3.90
2017-12-13T04:42:10.701Z,3.80
2017-12-13T04:44:37.697Z,3.80
2017-12-13T04:47:04.646Z,3.80
2017-12-13T04:49:32.246Z,3.80
2017-12-13T04:51:59.124Z,3.80
2017-12-13T04:54:26.093Z,3.80
2017-12-13T04:56:52.976Z,3.90
2017-12-13T04:59:19.981Z,3.90
2017-12-13T05:01:46.893Z,3.90
2017-12-13T05:04:13.873Z,3.90
2017-12-13T05:06:40.804Z,3.90
2017-12-13T05:09:07.691Z,4.00
2017-12-13T05:11:35.020Z,4.00
2017-12-13T05:14:01.938Z,4.00
2017-12-13T05:16:28.841Z,4.10
2017-12-13T05:18:55.720Z,4.10
2017-12-13T05:21:22.640Z,4.20
2017-12-13T05:23:49.516Z,4.20
2017-12-13T05:26:16.434Z,4.20
2017-12-13T05:28:43.346Z,4.10
2017-12-13T05:31:10.288Z,4.20
2017-12-13T05:33:37.237Z,4.20
2017-12-13T05:36:04.180Z,4.10
2017-12-13T05:38:31.124Z,4.10
2017-12-13T05:40:58.028Z,4.00
2017-12-13T05:43:25.022Z,4.00
2017-12-13T05:45:51.905Z,4.00
2017-12-13T05:48:18.928Z,3.90
2017-12-13T05:50:46.213Z,3.70
2017-12-13T05:53:13.129Z,3.70
2017-12-13T05:55:40.401Z,3.70
2017-12-13T05:58:07.318Z,3.70
2017-12-13T06:00:34.640Z,3.80
2017-12-13T06:03:01.526Z,3.80
2017-12-13T06:05:28.445Z,3.80
2017-12-13T06:07:55.352Z,3.80
2017-12-13T06:10:22.287Z,3.80
2017-12-13T06:12:49.165Z,3.80
2017-12-13T06:15:16.144Z,3.80
2017-12-13T06:17:43.061Z,3.90
2017-12-13T06:20:09.993Z,4.10
2017-12-13T06:22:36.879Z,4.10
2017-12-13T06:25:03.781Z,4.00
2017-12-13T06:27:30.675Z,3.80
2017-12-13T06:29:57.580Z,3.80
2017-12-13T06:32:24.460Z,3.90
2017-12-13T06:34:51.409Z,3.90
2017-12-13T06:37:18.298Z,3.90
2017-12-13T06:39:45.177Z,3.90
2017-12-13T06:42:12.191Z,3.80
2017-12-13T06:44:39.069Z,3.80
2017-12-13T06:47:05.978Z,3.90
2017-12-13T06:49:32.893Z,3.90
2017-12-13T06:52:00.237Z,4.00
2017-12-13T06:54:27.180Z,4.00
2017-12-13T06:56:54.133Z,4.00
2017-12-13T06:59:21.045Z,4.00
2017-12-13T07:01:47.973Z,4.10
2017-12-13T07:04:14.870Z,4.20
2017-12-13T07:06:41.859Z,4.20
2017-12-13T07:09:08.737Z,4.20
2017-12-13T07:11:35.734Z,4.20
2017-12-13T07:14:02.656Z,4.20
2017-12-13T07:16:29.538Z,4.10
2017-12-13T07:18:56.444Z,4.20
2017-12-13T07:21:23.745Z,4.20
2017-12-13T07:23:50.668Z,4.20
2017-12-13T07:26:17.635Z,4.30
2017-12-13T07:28:44.526Z,4.30
2017-12-13T07:31:11.478Z,4.30
2017-12-13T07:33:38.389Z,4.40
2017-12-13T07:36:05.389Z,4.50
2017-12-13T07:38:32.701Z,4.40
2017-12-13T07:40:59.593Z,4.40
2017-12-13T07:43:26.904Z,4.50
2017-12-13T07:45:53.800Z,4.50
2017-12-13T07:48:21.077Z,4.60
2017-12-13T07:50:48.081Z,4.60
2017-12-13T07:53:15.021Z,4.60
2017-12-13T07:55:41.904Z,4.70
2017-12-13T07:58:08.865Z,4.70
2017-12-13T08:00:35.866Z,4.80
2017-12-13T08:03:02.814Z,4.70
2017-12-13T08:05:29.757Z,4.80
2017-12-13T08:07:56.641Z,4.80
2017-12-13T08:10:23.526Z,4.90
2017-12-13T08:12:50.436Z,4.90
2017-12-13T08:15:17.338Z,4.90
2017-12-13T08:17:44.246Z,4.90
2017-12-13T08:20:11.149Z,4.90
2017-12-13T08:22:38.429Z,4.90
2017-12-13T08:25:05.333Z,4.90
2017-12-13T08:27:32.666Z,5.00
2017-12-13T08:29:59.629Z,5.00
2017-12-13T08:32:26.942Z,4.90
2017-12-13T08:34:53.977Z,5.00
2017-12-13T08:37:20.898Z,5.00
2017-12-13T08:39:48.169Z,5.00
2017-12-13T08:42:15.074Z,5.00
2017-12-13T08:44:41.974Z,4.90
2017-12-13T08:47:08.877Z,4.90
2017-12-13T08:49:36.181Z,5.00
2017-12-13T08:52:03.066Z,5.00
2017-12-13T08:54:29.973Z,5.00
2017-12-13T08:56:56.857Z,5.10
2017-12-13T08:59:23.816Z,5.00
2017-12-13T09:01:51.106Z,5.00
2017-12-13T09:04:18.011Z,5.00
2017-12-13T09:06:44.893Z,4.90
2017-12-13T09:09:11.803Z,5.00
2017-12-13T09:11:39.097Z,4.80
2017-12-13T09:14:06.008Z,4.80
2017-12-13T09:16:33.317Z,4.60
2017-12-13T09:19:00.205Z,4.60
2017-12-13T09:21:27.509Z,4.80
2017-12-13T09:23:54.389Z,4.80
2017-12-13T09:26:21.305Z,4.90
2017-12-13T09:28:48.209Z,4.80
2017-12-13T09:31:15.485Z,4.60
2017-12-13T09:33:42.399Z,4.60
2017-12-13T09:36:09.740Z,4.50
2017-12-13T09:38:36.735Z,4.50
2017-12-13T09:41:03.638Z,4.50
2017-12-13T09:43:30.573Z,4.60
2017-12-13T09:45:57.489Z,4.70
2017-12-13T09:48:24.409Z,4.90
2017-12-13T09:50:51.324Z,5.00
2017-12-13T09:53:18.225Z,5.00
2017-12-13T09:55:45.123Z,5.00
2017-12-13T09:58:12.432Z,4.90
2017-12-13T10:00:39.321Z,4.90
2017-12-13T10:03:06.605Z,4.60
2017-12-13T10:05:33.518Z,4.60
2017-12-13T10:08:00.398Z,4.60
2017-12-13T10:10:27.304Z,4.60
2017-12-13T10:12:54.614Z,4.80
2017-12-13T10:15:21.535Z,4.80
2017-12-13T10:17:48.420Z,4.90
2017-12-13T10:20:15.297Z,4.90
2017-12-13T10:22:42.205Z,4.90
2017-12-13T10:25:09.094Z,5.00
2017-12-13T10:27:36.409Z,5.20
2017-12-13T10:30:03.301Z,5.20
2017-12-13T10:32:30.582Z,5.50
2017-12-13T10:34:57.494Z,5.50
2017-12-13T10:37:24.482Z,5.60
2017-12-13T10:39:51.386Z,5.50
2017-12-13T10:42:18.780Z,5.40
2017-12-13T10:44:45.781Z,5.40
2017-12-13T10:47:12.730Z,5.40
2017-12-13T10:49:39.656Z,5.20
2017-12-13T10:52:06.573Z,5.30
2017-12-13T10:54:33.491Z,5.30
2017-12-13T10:57:00.796Z,5.50
2017-12-13T10:59:27.719Z,5.50
2017-12-13T11:01:54.634Z,5.60
2017-12-13T11:04:21.909Z,5.60
2017-12-13T11:06:48.821Z,5.70
2017-12-13T11:09:16.203Z,5.60
2017-12-13T11:11:43.113Z,5.60
2017-12-13T11:14:10.003Z,5.50
2017-12-13T11:16:36.951Z,5.50
2017-12-13T11:19:03.881Z,5.60
2017-12-13T11:21:30.753Z,5.70
2017-12-13T11:23:57.636Z,5.70
2017-12-13T11:26:24.544Z,5.80
2017-12-13T11:28:51.478Z,5.80
2017-12-13T11:31:18.380Z,5.70
2017-12-13T11:33:45.297Z,5.70
2017-12-13T11:36:12.186Z,5.70
2017-12-13T11:38:39.542Z,5.80
2017-12-13T11:41:06.839Z,5.70
2017-12-13T11:43:33.745Z,5.70
2017-12-13T11:46:01.057Z,5.50
2017-12-13T11:48:27.954Z,5.50
2017-12-13T11:50:54.837Z,5.50
2017-12-13T11:53:21.745Z,5.40
2017-12-13T11:55:48.633Z,5.50
2017-12-13T11:58:15.557Z,5.50
2017-12-13T12:00:42.453Z,5.50
2017-12-13T12:03:09.377Z,5.60
2017-12-13T12:05:36.362Z,5.50
2017-12-13T12:08:03.639Z,5.50
2017-12-13T12:10:30.556Z,5.60
2017-12-13T12:12:57.900Z,5.40
2017-12-13T12:15:24.803Z,5.40
2017-12-13T12:17:51.716Z,5.30
2017-12-13T12:20:18.997Z,5.20
2017-12-13T12:22:45.908Z,5.20
2017-12-13T12:25:13.192Z,5.20
2017-12-13T12:27:40.185Z,5.10
2017-12-13T12:30:07.093Z,5.10
2017-12-13T12:32:34.000Z,5.10
2017-12-13T12:35:00.893Z,5.10
2017-12-13T12:37:27.887Z,5.10
2017-12-13T12:39:54.840Z,5.10
2017-12-13T12:42:22.282Z,5.10
2017-12-13T12:44:49.224Z,5.10
2017-12-13T12:47:16.177Z,5.10
2017-12-13T12:49:43.088Z,5.10
2017-12-13T12:52:09.979Z,5.20
2017-12-13T12:54:37.293Z,5.20
2017-12-13T12:57:04.264Z,5.20
2017-12-13T12:59:31.213Z,5.40
2017-12-13T13:01:58.158Z,5.40
2017-12-13T13:04:25.050Z,5.40
2017-12-13T13:06:51.960Z,5.30
2017-12-13T13:09:19.274Z,5.40
2017-12-13T13:11:46.204Z,5.40
2017-12-13T13:14:13.094Z,5.30
2017-12-13T13:16:40.021Z,5.40
2017-12-13T13:19:06.932Z,5.10
2017-12-13T13:21:33.829Z,5.10
2017-12-13T13:24:00.745Z,5.20
2017-12-13T13:26:27.621Z,5.20
2017-12-13T13:28:54.548Z,5.10
2017-12-13T13:31:21.454Z,5.00
2017-12-13T13:33:48.333Z,5.10
2017-12-13T13:36:15.277Z,5.20
2017-12-13T13:38:42.157Z,5.20
2017-12-13T13:41:09.440Z,5.30
2017-12-13T13:43:36.453Z,5.30
2017-12-13T13:46:03.358Z,5.20
2017-12-13T13:48:30.340Z,5.10
2017-12-13T13:50:57.240Z,5.10
2017-12-13T13:53:24.145Z,5.10
2017-12-13T13:55:51.498Z,5.10
2017-12-13T13:58:18.825Z,5.20
2017-12-13T14:00:45.710Z,5.20
2017-12-13T14:03:13.028Z,5.10
2017-12-13T14:05:39.921Z,5.10
2017-12-13T14:08:06.811Z,5.10
2017-12-13T14:10:33.709Z,4.90
2017-12-13T14:13:00.629Z,4.60
2017-12-13T14:15:27.521Z,4.40
2017-12-13T14:17:54.520Z,4.30
2017-12-13T14:20:21.409Z,4.40
2017-12-13T14:22:48.313Z,4.50
2017-12-13T14:25:15.198Z,4.60
2017-12-13T14:27:42.196Z,4.60
2017-12-13T14:30:09.089Z,4.60
2017-12-13T14:32:35.974Z,4.60
2017-12-13T14:35:02.949Z,4.60
2017-12-13T14:37:29.842Z,4.60
2017-12-13T14:39:56.734Z,4.60
2017-12-13T14:42:23.726Z,4.60
2017-12-13T14:44:50.737Z,4.50
2017-12-13T14:47:18.036Z,4.20
2017-12-13T14:49:44.984Z,4.20
2017-12-13T14:52:11.982Z,4.30
2017-12-13T14:54:38.888Z,4.20
2017-12-13T14:57:05.764Z,4.30
2017-12-13T14:59:32.765Z,4.30
2017-12-13T15:01:59.665Z,4.50
2017-12-13T15:04:27.013Z,4.60
2017-12-13T15:06:53.957Z,4.60
2017-12-13T15:09:20.913Z,4.40
2017-12-13T15:11:47.794Z,4.30
2017-12-13T15:14:14.696Z,4.10
2017-12-13T15:16:41.604Z,4.00
2017-12-13T15:19:08.594Z,4.10
2017-12-13T15:21:35.484Z,3.80
2017-12-13T15:24:02.442Z,3.60
2017-12-13T15:26:29.333Z,3.60
2017-12-13T15:28:56.251Z,3.60
2017-12-13T15:31:23.141Z,3.60
2017-12-13T15:33:50.476Z,3.70
2017-12-13T15:36:17.436Z,3.70
2017-12-13T15:38:44.826Z,3.90
2017-12-13T15:41:11.821Z,3.90
2017-12-13T15:43:38.786Z,3.90
2017-12-13T15:46:06.090Z,4.10
2017-12-13T15:48:33.079Z,4.10
2017-12-13T15:51:00.021Z,4.10
2017-12-13T15:53:26.903Z,4.10
2017-12-13T15:55:53.819Z,4.10
2017-12-13T15:58:20.756Z,4.20
2017-12-13T16:00:47.644Z,4.20
2017-12-13T16:03:14.648Z,4.20
2017-12-13T16:05:41.621Z,4.20
2017-12-13T16:08:09.062Z,4.20
2017-12-13T16:10:36.342Z,4.20
2017-12-13T16:13:03.304Z,4.20
2017-12-13T16:15:30.214Z,4.20
2017-12-13T16:17:57.519Z,4.30
2017-12-13T16:20:24.396Z,4.30
2017-12-13T16:22:51.349Z,4.30
2017-12-13T16:25:18.273Z,4.30
2017-12-13T16:27:45.245Z,4.40
2017-12-13T16:30:12.189Z,4.30
2017-12-13T16:32:39.133Z,4.30
2017-12-13T16:35:06.127Z,4.30
2017-12-13T16:37:33.030Z,4.30
2017-12-13T16:39:59.982Z,4.30
2017-12-13T16:42:26.921Z,4.30
2017-12-13T16:44:53.845Z,4.20
2017-12-13T16:47:20.804Z,4.10
2017-12-13T16:49:47.726Z,4.20
2017-12-13T16:52:14.610Z,4.20
2017-12-13T16:54:41.912Z,4.30
2017-12-13T16:57:08.797Z,4.30
2017-12-13T16:59:35.713Z,4.20
2017-12-13T17:02:02.593Z,4.30
2017-12-13T17:04:29.502Z,4.30
2017-12-13T17:06:56.406Z,4.40
2017-12-13T17:09:23.698Z,4.50
2017-12-13T17:11:50.617Z,4.50
2017-12-13T17:14:17.511Z,4.50
2017-12-13T17:16:44.423Z,4.60
2017-12-13T17:19:11.368Z,4.60
2017-12-13T17:21:38.638Z,4.60
2017-12-13T17:24:05.549Z,4.60
2017-12-13T17:26:32.429Z,4.60
2017-12-13T17:28:59.334Z,4.60
2017-12-13T17:31:26.622Z,4.80
2017-12-13T17:33:53.558Z,4.80
2017-12-13T17:36:20.433Z,4.70
2017-12-13T17:38:47.354Z,4.60
2017-12-13T17:41:14.242Z,4.60
2017-12-13T17:43:41.149Z,4.60
2017-12-13T17:46:08.035Z,4.60
2017-12-13T17:48:34.994Z,4.70
2017-12-13T17:51:01.886Z,4.80
2017-12-13T17:53:28.769Z,4.80
2017-12-13T17:55:55.678Z,4.70
2017-12-13T17:58:22.566Z,4.70
2017-12-13T18:00:49.472Z,4.70
2017-12-13T18:03:16.407Z,4.80
2017-12-13T18:05:43.325Z,4.90
2017-12-13T18:08:10.668Z,5.00
2017-12-13T18:10:37.568Z,5.00
2017-12-13T18:13:04.481Z,5.00
2017-12-13T18:15:31.378Z,5.00
2017-12-13T18:17:58.296Z,5.00
2017-12-13T18:20:25.181Z,5.00
2017-12-13T18:22:52.110Z,5.00
2017-12-13T18:25:18.990Z,5.00
2017-12-13T18:27:46.306Z,5.00
2017-12-13T18:30:13.200Z,5.00
2017-12-13T18:32:40.557Z,5.10
2017-12-13T18:35:07.890Z,5.10
2017-12-13T18:37:34.821Z,5.10
2017-12-13T18:40:01.718Z,5.10
2017-12-13T18:42:28.618Z,5.20
2017-12-13T18:44:55.529Z,5.20
2017-12-13T18:47:22.437Z,5.20
2017-12-13T18:49:49.371Z,5.20
2017-12-13T18:52:16.404Z,5.20
2017-12-13T18:54:43.293Z,5.20
2017-12-13T18:57:10.185Z,5.00
2017-12-13T18:59:37.084Z,5.00
2017-12-13T19:02:03.982Z,5.00
2017-12-13T19:04:30.898Z,5.00
2017-12-13T19:06:57.781Z,5.00
2017-12-13T19:09:24.742Z,5.00
2017-12-13T19:11:52.028Z,5.10
2017-12-13T19:14:18.914Z,5.10
2017-12-13T19:16:45.840Z,5.10
2017-12-13T19:19:12.749Z,5.20
2017-12-13T19:21:39.641Z,5.10
2017-12-13T19:24:06.544Z,5.20
2017-12-13T19:26:33.563Z,5.30
2017-12-13T19:29:00.446Z,5.40
2017-12-13T19:31:27.358Z,5.40
2017-12-13T19:33:54.667Z,5.40
2017-12-13T19:36:21.598Z,5.40
2017-12-13T19:38:48.508Z,5.40
2017-12-13T19:41:15.785Z,5.40
2017-12-13T19:43:42.801Z,5.40
2017-12-13T19:46:09.692Z,5.50
2017-12-13T19:48:36.655Z,5.50
2017-12-13T19:51:03.632Z,5.60
2017-12-13T19:53:30.517Z,5.60
2017-12-13T19:55:57.429Z,5.70
2017-12-13T19:58:24.341Z,5.70
2017-12-13T20:00:51.231Z,5.70
2017-12-13T20:03:18.538Z,5.80
2017-12-13T20:05:45.513Z,5.70
2017-12-13T20:08:12.401Z,5.80
2017-12-13T20:10:39.325Z,5.80
2017-12-13T20:13:06.702Z,5.90
2017-12-13T20:15:33.614Z,5.90
2017-12-13T20:18:00.572Z,6.00
2017-12-13T20:23:01.313Z,6.10
2017-12-13T20:25:28.237Z,6.10
2017-12-13T20:27:55.125Z,6.10
2017-12-13T20:30:22.465Z,6.30
2017-12-13T20:32:49.386Z,6.30
2017-12-13T20:35:16.306Z,6.30
2017-12-13T20:37:43.206Z,6.30
2017-12-13T20:40:10.549Z,6.50
2017-12-13T20:42:37.457Z,6.40
2017-12-13T20:45:04.448Z,6.40
2017-12-13T20:47:31.321Z,6.40
2017-12-13T20:49:58.337Z,6.40
2017-12-13T20:52:25.226Z,6.60
2017-12-13T20:54:52.110Z,6.60
2017-12-13T20:57:19.177Z,6.70
2017-12-13T20:59:46.066Z,6.70
2017-12-13T21:02:13.118Z,6.80
2017-12-13T21:04:40.001Z,6.80
2017-12-13T21:07:06.902Z,6.80
2017-12-13T21:09:33.817Z,6.70
2017-12-13T21:12:00.699Z,6.70
2017-12-13T21:14:27.603Z,6.70
2017-12-13T21:16:54.955Z,6.80
2017-12-13T21:19:21.836Z,6.80
2017-12-13T21:21:48.717Z,6.90
2017-12-13T21:24:15.688Z,6.80
2017-12-13T21:26:42.583Z,6.80
2017-12-13T21:29:09.484Z,6.80
2017-12-13T21:31:36.414Z,6.90
2017-12-13T21:34:03.302Z,6.90
2017-12-13T21:36:30.190Z,6.90
2017-12-13T21:38:57.078Z,6.80
2017-12-13T21:41:24.379Z,6.80
2017-12-13T21:43:51.264Z,6.80
2017-12-13T21:46:18.215Z,6.80
2017-12-13T21:48:45.566Z,6.70
2017-12-13T21:51:12.517Z,6.60
2017-12-13T21:53:39.870Z,6.60
2017-12-13T21:56:06.801Z,6.60
2017-12-13T21:58:33.770Z,6.60
2017-12-13T22:01:01.113Z,6.50
2017-12-13T22:03:28.012Z,6.50
2017-12-13T22:05:54.929Z,6.50
2017-12-13T22:08:22.269Z,6.70
2017-12-13T22:10:49.219Z,6.70
2017-12-13T22:13:16.571Z,6.70
2017-12-13T22:15:43.930Z,6.60
2017-12-13T22:18:11.281Z,6.60
2017-12-13T22:20:38.166Z,6.60
2017-12-13T22:23:05.085Z,6.60
2017-12-13T22:25:32.367Z,6.60
2017-12-13T22:27:59.250Z,6.60
2017-12-13T22:30:26.170Z,6.50
2017-12-13T22:32:53.053Z,6.50
2017-12-13T22:35:19.937Z,6.60
2017-12-13T22:37:46.949Z,6.60
2017-12-13T22:40:13.838Z,6.60
2017-12-13T22:42:40.753Z,6.70
2017-12-13T22:45:08.032Z,6.70
2017-12-13T22:47:34.922Z,6.70
2017-12-13T22:50:01.885Z,6.70
2017-12-13T22:52:28.770Z,6.70
2017-12-13T22:54:55.689Z,6.80
2017-12-13T22:57:22.970Z,6.80
2017-12-13T22:59:49.880Z,6.80
2017-12-13T23:02:17.192Z,6.80
2017-12-13T23:04:44.085Z,6.80
2017-12-13T23:07:10.969Z,6.90
2017-12-13T23:09:37.893Z,6.90
2017-12-13T23:12:05.169Z,7.00
2017-12-13T23:14:32.049Z,7.00
2017-12-13T23:16:58.958Z,6.90
2017-12-13T23:19:25.868Z,6.80
2017-12-13T23:21:53.145Z,7.00
2017-12-13T23:24:20.061Z,6.90
2017-12-13T23:26:46.940Z,7.10
2017-12-13T23:29:13.888Z,7.00
2017-12-13T23:31:40.799Z,7.00
2017-12-13T23:34:08.089Z,7.10
2017-12-13T23:36:34.998Z,7.10
2017-12-13T23:39:01.899Z,7.10
2017-12-13T23:41:28.781Z,7.20
2017-12-13T23:43:55.697Z,7.30
2017-12-13T23:46:22.606Z,7.00
2017-12-13T23:48:49.543Z,7.00
2017-12-13T23:51:16.826Z,6.60
2017-12-13T23:53:43.737Z,6.60
2017-12-13T23:56:11.012Z,6.50
2017-12-13T23:58:38.025Z,6.50
