createdAt,value
2018-11-21T06:05:27.295Z,2.50
2018-11-21T06:08:12.378Z,2.50
2018-11-21T06:10:57.379Z,2.50
2018-11-21T06:13:42.638Z,2.40
2018-11-21T06:16:27.284Z,2.40
2018-11-21T06:19:12.324Z,2.40
2018-11-21T06:21:56.975Z,2.40
2018-11-21T06:24:43.125Z,2.30
2018-11-21T06:27:28.266Z,2.30
2018-11-21T06:30:12.849Z,2.40
2018-11-21T06:32:58.033Z,2.40
2018-11-21T06:35:42.937Z,2.40
2018-11-21T06:38:27.937Z,2.40
2018-11-21T06:41:12.880Z,2.40
2018-11-21T06:43:57.540Z,2.40
2018-11-21T06:46:43.000Z,2.40
2018-11-21T06:49:27.791Z,2.40
2018-11-21T06:52:12.887Z,2.40
2018-11-21T06:54:57.884Z,2.40
2018-11-21T06:57:30.280Z,2.60
2018-11-21T07:00:22.096Z,2.30
2018-11-21T07:03:13.929Z,2.40
2018-11-21T07:06:05.742Z,2.80
2018-11-21T07:08:57.576Z,2.40
2018-11-21T07:11:49.380Z,2.40
2018-11-21T07:14:41.205Z,2.60
2018-11-21T07:17:33.061Z,2.70
2018-11-21T07:20:24.879Z,2.40
2018-11-21T07:23:17.044Z,2.40
2018-11-21T07:26:08.878Z,2.40
2018-11-21T07:29:00.716Z,2.40
2018-11-21T07:31:52.535Z,2.50
2018-11-21T07:34:44.359Z,2.50
2018-11-21T07:37:36.419Z,2.40
2018-11-21T07:40:28.261Z,2.40
2018-11-21T07:43:20.073Z,2.50
2018-11-21T07:46:12.150Z,2.50
2018-11-21T07:49:03.988Z,2.50
2018-11-21T07:51:55.801Z,2.50
2018-11-21T07:54:47.629Z,2.60
2018-11-21T07:57:39.441Z,2.80
2018-11-21T08:00:40.916Z,2.60
2018-11-21T08:03:32.770Z,2.90
2018-11-21T08:06:24.614Z,3.00
2018-11-21T08:09:16.427Z,2.70
2018-11-21T08:12:08.250Z,2.80
2018-11-21T08:15:00.328Z,2.80
2018-11-21T08:17:52.132Z,2.80
2018-11-21T08:20:44.093Z,2.90
2018-11-21T08:23:35.925Z,3.00
2018-11-21T08:26:27.753Z,2.90
2018-11-21T08:29:19.550Z,2.90
2018-11-21T08:32:11.375Z,3.00
2018-11-21T08:35:03.488Z,3.10
2018-11-21T08:37:55.318Z,3.30
2018-11-21T08:40:47.130Z,3.30
2018-11-21T08:43:39.202Z,3.40
2018-11-21T08:46:31.020Z,3.50
2018-11-21T08:49:15.574Z,3.40
2018-11-21T08:52:00.719Z,3.40
2018-11-21T08:54:45.423Z,3.40
2018-11-21T08:57:30.578Z,3.60
2018-11-21T09:00:02.998Z,3.30
2018-11-21T09:02:35.400Z,3.20
2018-11-21T09:05:27.211Z,3.20
2018-11-21T09:08:19.034Z,3.20
2018-11-21T09:11:10.847Z,3.30
2018-11-21T09:14:02.667Z,3.40
2018-11-21T09:16:54.464Z,3.50
2018-11-21T09:19:46.293Z,3.60
2018-11-21T09:22:38.510Z,3.80
2018-11-21T09:25:30.341Z,3.90
2018-11-21T09:28:22.148Z,4.00
2018-11-21T09:31:14.302Z,4.00
2018-11-21T09:34:06.135Z,4.00
2018-11-21T09:36:57.940Z,3.90
2018-11-21T09:39:50.097Z,3.90
2018-11-21T09:42:41.917Z,3.80
2018-11-21T09:45:33.745Z,3.80
2018-11-21T09:48:25.610Z,3.80
2018-11-21T09:51:17.430Z,3.80
2018-11-21T09:54:09.268Z,3.90
2018-11-21T09:57:01.100Z,4.00
2018-11-21T09:59:52.922Z,4.20
2018-11-21T10:03:04.119Z,4.40
2018-11-21T10:06:15.607Z,4.50
2018-11-21T10:09:07.470Z,4.60
2018-11-21T10:11:59.307Z,4.70
2018-11-21T10:14:51.140Z,4.70
2018-11-21T10:17:42.951Z,4.70
2018-11-21T10:20:34.768Z,4.70
2018-11-21T10:23:26.601Z,4.80
2018-11-21T10:26:18.463Z,4.80
2018-11-21T10:29:10.275Z,5.00
2018-11-21T10:32:02.106Z,5.30
2018-11-21T10:34:53.917Z,5.20
2018-11-21T10:37:45.752Z,5.30
2018-11-21T10:40:37.585Z,5.50
2018-11-21T10:43:29.402Z,5.60
2018-11-21T10:46:21.554Z,5.70
2018-11-21T10:49:13.355Z,5.80
2018-11-21T10:52:05.182Z,5.90
2018-11-21T10:54:57.235Z,5.90
2018-11-21T11:00:56.089Z,5.60
2018-11-21T11:03:40.694Z,5.40
2018-11-21T11:06:25.733Z,5.30
2018-11-21T11:09:10.984Z,5.30
2018-11-21T11:11:56.025Z,5.20
2018-11-21T11:14:40.869Z,5.20
2018-11-21T11:17:26.078Z,5.30
2018-11-21T11:20:10.860Z,5.30
2018-11-21T11:22:55.430Z,5.20
2018-11-21T11:25:40.596Z,5.20
2018-11-21T11:28:25.841Z,5.10
2018-11-21T11:33:57.567Z,5.30
2018-11-21T11:36:42.428Z,5.40
2018-11-21T11:39:27.702Z,5.50
2018-11-21T11:42:12.712Z,5.50
2018-11-21T11:44:57.517Z,5.70
2018-11-21T11:47:42.858Z,5.70
2018-11-21T11:50:27.249Z,5.70
2018-11-21T11:53:12.344Z,5.80
2018-11-21T11:55:57.293Z,5.80
2018-11-21T11:58:42.099Z,5.80
2018-11-21T12:01:27.029Z,5.80
2018-11-21T12:04:12.048Z,5.70
2018-11-21T12:06:45.268Z,5.80
2018-11-21T12:09:37.539Z,5.80
2018-11-21T12:12:29.748Z,6.00
2018-11-21T12:15:21.996Z,6.10
2018-11-21T12:18:14.216Z,6.20
2018-11-21T12:21:06.482Z,6.30
2018-11-21T12:23:39.831Z,6.30
2018-11-21T12:26:32.480Z,6.30
2018-11-21T12:29:24.801Z,6.10
2018-11-21T12:32:17.036Z,6.20
2018-11-21T12:35:09.271Z,6.00
2018-11-21T12:38:01.520Z,5.90
2018-11-21T12:40:53.729Z,5.80
2018-11-21T12:43:45.949Z,5.80
2018-11-21T12:46:38.197Z,5.70
2018-11-21T12:49:30.407Z,5.80
2018-11-21T12:52:22.660Z,5.80
