createdAt,value
2017-03-03T04:39:35.333Z,17.84
2017-03-03T04:40:16.111Z,17.74
2017-03-03T04:40:57.556Z,17.86
2017-03-03T04:41:38.717Z,17.81
2017-03-03T04:42:19.434Z,17.84
2017-03-03T04:43:00.715Z,17.86
2017-03-03T04:43:41.442Z,17.89
2017-03-03T04:44:22.161Z,17.81
2017-03-03T04:45:02.883Z,17.84
2017-03-03T04:45:43.639Z,17.9
2017-03-03T04:46:24.388Z,17.9
2017-03-03T04:47:06.002Z,17.92
2017-03-03T04:47:45.909Z,17.86
2017-03-03T04:48:26.594Z,17.86
2017-03-03T04:49:07.406Z,17.86
2017-03-03T04:49:48.190Z,17.81
2017-03-03T04:50:28.997Z,17.78
2017-03-03T04:51:09.744Z,17.86
2017-03-03T04:51:50.430Z,17.86
2017-03-03T04:52:31.156Z,17.89
2017-03-03T04:53:11.890Z,17.89
2017-03-03T04:53:52.678Z,17.89
2017-03-03T04:54:33.439Z,17.9
2017-03-03T04:55:14.222Z,17.9
2017-03-03T04:55:54.972Z,17.84
2017-03-03T04:56:35.778Z,17.84
2017-03-03T04:57:16.685Z,17.84
2017-03-03T04:57:58.030Z,17.87
2017-03-03T04:58:38.891Z,17.89
2017-03-03T05:00:29.429Z,17.82
2017-03-03T05:01:10.199Z,17.9
2017-03-03T05:01:50.991Z,17.82
2017-03-03T05:02:31.768Z,17.86
2017-03-03T05:03:12.404Z,17.87
2017-03-03T06:18:31.013Z,17.86
2017-03-03T06:19:12.652Z,17.92
2017-03-03T06:20:01.276Z,17.86
2017-03-03T06:20:42.040Z,17.81
2017-03-03T06:21:22.764Z,17.84
2017-03-03T06:22:05.367Z,17.92
2017-03-03T06:22:47.105Z,17.81
2017-03-03T06:23:27.153Z,17.92
2017-03-03T06:24:08.604Z,17.89
2017-03-03T06:24:48.661Z,17.81
2017-03-03T06:25:29.414Z,17.89
2017-03-03T06:26:10.193Z,17.92
2017-03-03T06:26:50.936Z,17.81
2017-03-03T06:27:31.656Z,17.81
2017-03-03T06:28:12.415Z,17.78
2017-03-03T06:28:53.171Z,17.89
2017-03-03T06:29:36.891Z,17.87
2017-03-03T06:30:17.572Z,17.82
2017-03-03T06:30:58.312Z,17.77
2017-03-03T06:31:39.062Z,17.78
2017-03-03T06:32:19.816Z,17.77
2017-03-03T06:33:01.116Z,17.79
2017-03-03T06:33:41.336Z,17.78
2017-03-03T06:34:22.089Z,17.79
2017-03-03T06:35:02.866Z,17.77
2017-03-03T06:37:01.242Z,17.78
2017-03-03T06:37:41.987Z,17.79
2017-03-03T06:38:23.310Z,17.78
2017-03-03T06:39:04.474Z,17.79
2017-03-03T06:39:45.222Z,17.77
2017-03-03T06:40:26.002Z,17.77
2017-03-03T06:41:06.796Z,17.77
2017-03-03T06:41:47.629Z,17.81
2017-03-03T06:42:28.421Z,17.74
2017-03-03T06:43:09.213Z,17.72
2017-03-03T06:43:50.935Z,17.68
2017-03-03T06:44:31.698Z,17.7
2017-03-03T06:45:12.450Z,17.71
2017-03-03T06:45:53.158Z,17.71
2017-03-03T06:46:33.923Z,17.72
2017-03-03T06:47:14.733Z,17.71
2017-03-03T06:49:04.786Z,17.82
2017-03-03T06:49:45.471Z,17.71
2017-03-03T06:50:26.199Z,17.71
2017-03-03T06:51:06.885Z,17.72
2017-03-03T06:51:48.589Z,17.75
2017-03-03T06:52:29.336Z,17.72
2017-03-03T06:53:10.159Z,17.78
2017-03-03T06:53:50.987Z,17.7
2017-03-03T06:54:31.948Z,17.7
2017-03-03T06:55:12.723Z,17.78
2017-03-03T06:55:53.573Z,17.75
2017-03-03T06:56:34.278Z,17.75
2017-03-03T06:57:15.003Z,17.79
2017-03-03T06:57:55.713Z,17.77
2017-03-03T06:58:36.404Z,17.71
2017-03-03T06:59:17.173Z,17.72
2017-03-03T06:59:57.973Z,17.7
2017-03-03T07:00:38.742Z,17.71
2017-03-03T07:01:20.426Z,17.75
2017-03-03T07:02:01.263Z,17.77
2017-03-03T07:02:42.023Z,17.86
2017-03-03T07:03:22.825Z,17.87
2017-03-03T07:04:03.522Z,17.92
2017-03-03T07:04:44.188Z,17.86
2017-03-03T07:05:25.002Z,17.79
2017-03-03T07:06:05.828Z,17.82
2017-03-03T07:06:46.607Z,17.84
2017-03-03T07:07:27.406Z,17.82
2017-03-03T07:08:08.192Z,17.96
2017-03-03T07:08:48.913Z,17.84
2017-03-03T07:09:29.626Z,17.86
2017-03-03T07:10:10.449Z,17.84
2017-03-03T07:10:51.165Z,17.79
2017-03-03T07:11:31.931Z,17.86
2017-03-03T07:12:12.660Z,17.79
2017-03-03T07:12:53.410Z,17.75
2017-03-03T07:13:34.873Z,17.81
2017-03-03T07:14:15.752Z,17.87
2017-03-03T07:14:56.632Z,17.89
2017-03-03T07:15:37.425Z,17.86
2017-03-03T07:16:18.176Z,17.87
2017-03-03T07:16:59.031Z,17.89
2017-03-03T07:17:39.820Z,17.78
2017-03-03T07:18:27.297Z,17.89
2017-03-03T07:19:08.049Z,17.86
2017-03-03T07:19:48.895Z,17.79
2017-03-03T07:20:29.669Z,17.87
2017-03-03T07:21:10.363Z,17.9
2017-03-03T07:21:51.168Z,17.9
2017-03-03T07:22:31.913Z,17.79
2017-03-03T07:23:12.715Z,17.81
2017-03-03T07:23:53.443Z,17.81
2017-03-03T07:24:34.209Z,17.81
2017-03-03T07:25:14.886Z,17.82
2017-03-03T07:25:55.608Z,17.81
2017-03-03T07:26:36.381Z,17.79
2017-03-03T07:27:17.168Z,17.82
2017-03-03T07:27:57.921Z,17.81
2017-03-03T07:28:39.630Z,17.75
2017-03-03T07:29:20.381Z,17.86
2017-03-03T07:30:01.236Z,17.81
2017-03-03T07:30:42.084Z,17.81
2017-03-03T07:31:22.834Z,17.75
2017-03-03T07:32:04.207Z,17.78
2017-03-03T07:32:45.347Z,17.81
2017-03-03T07:33:26.179Z,17.82
2017-03-03T07:34:06.920Z,17.75
2017-03-03T07:34:47.650Z,17.75
2017-03-03T07:35:28.455Z,17.78
2017-03-03T07:36:09.178Z,17.77
2017-03-03T07:36:49.904Z,17.79
2017-03-03T07:37:30.717Z,17.71
2017-03-03T07:38:11.471Z,17.81
2017-03-03T07:38:52.293Z,17.79
2017-03-03T07:39:32.961Z,17.75
2017-03-03T07:40:13.727Z,17.75
2017-03-03T07:40:54.548Z,17.79
2017-03-03T07:41:35.297Z,17.77
2017-03-03T07:42:16.167Z,17.64
2017-03-03T07:42:56.878Z,17.72
2017-03-03T07:43:38.268Z,17.78
2017-03-03T07:44:19.637Z,17.71
2017-03-03T07:45:00.354Z,17.74
2017-03-03T07:45:41.094Z,17.74
2017-03-03T07:46:21.888Z,17.7
2017-03-03T07:47:04.490Z,17.77
2017-03-03T07:47:45.107Z,17.77
2017-03-03T07:48:28.370Z,17.68
2017-03-03T07:49:09.217Z,17.77
2017-03-03T07:49:49.999Z,17.78
2017-03-03T07:50:31.450Z,17.87
2017-03-03T07:51:12.160Z,17.92
2017-03-03T07:51:52.999Z,17.87
2017-03-03T07:52:34.576Z,17.87
2017-03-03T07:53:21.821Z,17.92
2017-03-03T07:54:26.788Z,18.05
2017-03-03T07:55:07.768Z,18.07
2017-03-03T07:55:48.657Z,18.03
2017-03-03T07:56:29.769Z,18.12
2017-03-03T07:57:25.683Z,18.05
2017-03-03T07:58:06.968Z,18.02
2017-03-03T08:00:04.947Z,18.2
2017-03-03T08:00:46.600Z,18.21
2017-03-03T08:01:27.334Z,18.26
2017-03-03T08:02:08.200Z,18.29
2017-03-03T08:02:49.119Z,18.18
2017-03-03T08:03:29.916Z,18.12
2017-03-03T08:04:10.674Z,18.14
2017-03-03T08:04:51.403Z,18.02
2017-03-03T08:05:32.206Z,18.05
2017-03-03T08:06:12.953Z,18.08
2017-03-03T08:06:53.641Z,18.1
2017-03-03T08:07:34.382Z,18.08
2017-03-03T08:08:15.101Z,18.08
2017-03-03T08:08:55.858Z,18.05
2017-03-03T08:09:36.602Z,18.05
2017-03-03T08:10:17.307Z,17.99
2017-03-03T08:10:58.014Z,17.99
2017-03-03T08:11:38.696Z,18.11
2017-03-03T08:12:19.406Z,17.96
2017-03-03T08:13:00.195Z,17.92
2017-03-03T08:13:40.964Z,17.99
2017-03-03T08:14:21.800Z,17.96
2017-03-03T08:15:02.624Z,18
2017-03-03T08:15:43.293Z,18
2017-03-03T08:16:24.038Z,18
2017-03-03T08:17:04.761Z,18
2017-03-03T08:17:45.565Z,17.99
2017-03-03T08:18:26.372Z,17.96
2017-03-03T08:19:07.128Z,18
2017-03-03T08:19:47.843Z,17.95
2017-03-03T08:20:28.642Z,17.99
2017-03-03T08:21:09.400Z,17.95
2017-03-03T08:21:50.247Z,17.99
2017-03-03T08:22:30.921Z,18.03
2017-03-03T08:23:11.664Z,18.02
2017-03-03T08:23:52.423Z,17.95
2017-03-03T08:24:33.151Z,17.99
2017-03-03T08:25:13.830Z,18.03
2017-03-03T08:25:54.576Z,18.07
2017-03-03T08:26:35.278Z,18.03
2017-03-03T08:27:15.976Z,18.03
2017-03-03T08:27:56.645Z,18.02
2017-03-03T08:28:37.571Z,17.97
2017-03-03T08:29:34.018Z,17.96
2017-03-03T08:30:14.712Z,18.02
2017-03-03T08:30:55.397Z,17.99
2017-03-03T08:31:36.286Z,18.07
2017-03-03T08:32:17.516Z,18
2017-03-03T12:41:09.564Z,18.66
2017-03-03T15:01:14.325Z,18.55
2017-03-03T15:11:10.260Z,18.6
2017-03-03T15:11:52.031Z,18.51
2017-03-03T15:12:32.879Z,18.57
2017-03-03T15:13:13.709Z,18.51
2017-03-03T15:13:54.481Z,18.47
2017-03-03T15:14:35.198Z,18.52
2017-03-03T15:15:15.935Z,18.5
2017-03-03T15:15:56.709Z,18.57
2017-03-03T15:16:37.409Z,18.44
2017-03-03T15:17:18.150Z,18.57
2017-03-03T15:17:58.858Z,18.47
2017-03-03T15:18:39.638Z,18.45
2017-03-03T15:19:20.342Z,18.5
2017-03-03T15:20:01.067Z,18.48
2017-03-03T15:20:41.860Z,18.42
2017-03-03T15:21:22.631Z,18.45
2017-03-03T15:22:03.367Z,18.54
2017-03-03T15:22:44.121Z,18.51
2017-03-03T15:23:24.788Z,18.45
2017-03-03T15:24:05.562Z,18.47
2017-03-03T15:24:46.343Z,18.45
2017-03-03T15:25:27.128Z,18.44
2017-03-03T15:26:07.872Z,18.51
2017-03-03T15:26:48.587Z,18.42
2017-03-03T15:27:29.370Z,18.42
2017-03-03T15:28:10.164Z,18.42
2017-03-03T15:28:50.959Z,18.45
2017-03-03T15:29:31.721Z,18.44
2017-03-03T15:30:12.466Z,18.44
2017-03-03T15:30:53.280Z,18.39
2017-03-03T15:31:34.014Z,18.44
2017-03-03T15:32:14.742Z,18.42
2017-03-03T15:32:55.486Z,18.42
2017-03-03T15:33:36.334Z,18.42
2017-03-03T15:34:16.979Z,18.45
2017-03-03T15:34:57.734Z,18.44
2017-03-03T15:35:38.481Z,18.41
2017-03-03T15:36:19.296Z,18.41
2017-03-03T15:37:00.122Z,18.47
2017-03-03T15:37:40.891Z,18.42
2017-03-03T15:38:21.653Z,18.47
2017-03-03T15:39:02.418Z,18.44
2017-03-03T15:39:43.180Z,18.47
2017-03-03T15:40:38.719Z,18.45
2017-03-03T15:41:19.500Z,18.41
2017-03-03T15:42:00.220Z,18.44
2017-03-03T15:42:40.885Z,18.42
2017-03-03T15:43:21.628Z,18.41
2017-03-03T15:44:02.360Z,18.44
2017-03-03T15:44:43.085Z,18.41
2017-03-03T15:45:23.863Z,18.39
2017-03-03T15:46:04.583Z,18.44
2017-03-03T15:46:45.358Z,18.44
2017-03-03T15:47:26.115Z,18.44
2017-03-03T15:48:06.909Z,18.39
2017-03-03T15:48:47.653Z,18.36
2017-03-03T15:49:28.510Z,18.45
2017-03-03T15:50:09.349Z,18.39
2017-03-03T15:50:50.127Z,18.41
2017-03-03T15:51:30.912Z,18.45
2017-03-03T15:52:11.673Z,18.37
2017-03-03T15:52:52.495Z,18.39
2017-03-03T15:53:33.239Z,18.42
2017-03-03T15:54:13.915Z,18.41
2017-03-03T15:54:54.669Z,18.36
2017-03-03T15:55:35.426Z,18.42
2017-03-03T15:56:16.256Z,18.36
2017-03-03T15:56:56.986Z,18.35
2017-03-03T15:57:37.722Z,18.44
2017-03-03T15:58:18.450Z,18.41
2017-03-03T15:58:59.224Z,18.42
2017-03-03T15:59:39.981Z,18.42
2017-03-03T16:00:20.725Z,18.35
2017-03-03T16:01:01.463Z,18.35
2017-03-03T16:01:42.167Z,18.37
2017-03-03T16:02:22.921Z,18.36
2017-03-03T16:03:03.704Z,18.39
2017-03-03T16:03:44.459Z,18.3
2017-03-03T16:04:25.251Z,18.35
2017-03-03T16:05:05.985Z,18.39
2017-03-03T16:05:46.726Z,18.3
2017-03-03T16:06:27.629Z,18.27
2017-03-03T16:07:08.951Z,18.33
2017-03-03T16:07:49.722Z,18.33
2017-03-03T16:08:30.430Z,18.29
2017-03-03T16:09:11.235Z,18.33
2017-03-03T16:09:52.042Z,18.35
2017-03-03T16:13:29.247Z,18.29
2017-03-03T16:15:24.388Z,18.29
2017-03-03T16:16:05.136Z,18.26
2017-03-03T16:16:45.845Z,18.35
2017-03-03T16:17:28.099Z,18.3
2017-03-03T16:18:08.926Z,18.33
2017-03-03T16:18:49.683Z,18.29
2017-03-03T16:19:30.433Z,18.25
2017-03-03T16:20:11.855Z,18.26
2017-03-03T16:20:52.571Z,18.25
2017-03-03T16:21:33.321Z,18.21
2017-03-03T16:22:14.162Z,18.33
2017-03-03T16:22:54.968Z,18.3
2017-03-03T16:23:35.794Z,18.25
2017-03-03T16:24:16.650Z,18.26
2017-03-03T16:24:57.428Z,18.27
2017-03-03T16:25:38.174Z,18.25
2017-03-03T16:26:18.889Z,18.3
2017-03-03T16:27:03.229Z,18.2
2017-03-03T16:27:41.703Z,18.2
2017-03-03T16:28:22.514Z,18.21
2017-03-03T16:29:03.243Z,18.26
2017-03-03T16:29:44.042Z,18.26
2017-03-03T16:30:24.774Z,18.23
2017-03-03T16:31:05.507Z,18.21
2017-03-03T16:31:46.256Z,18.2
2017-03-03T16:32:26.962Z,18.2
2017-03-03T16:33:08.596Z,18.21
2017-03-03T16:33:48.606Z,18.2
2017-03-03T16:34:29.347Z,18.15
2017-03-03T16:35:10.075Z,18.23
2017-03-03T16:35:50.826Z,18.21
2017-03-03T16:36:31.573Z,18.25
2017-03-03T16:37:12.423Z,18.18
2017-03-03T16:37:53.284Z,18.17
2017-03-03T16:38:34.027Z,18.26
2017-03-03T16:39:14.776Z,18.26
2017-03-03T16:39:55.554Z,18.17
2017-03-03T16:40:36.383Z,18.18
2017-03-03T16:41:17.122Z,18.17
2017-03-03T16:41:57.924Z,18.25
2017-03-03T16:42:38.624Z,18.15
2017-03-03T16:43:19.556Z,18.15
2017-03-03T16:44:00.335Z,18.25
2017-03-03T23:02:21.822Z,17.52
2017-03-03T23:03:02.555Z,17.49
2017-03-03T23:03:43.530Z,17.49
2017-03-03T23:04:27.791Z,17.49
2017-03-03T23:05:08.447Z,17.46
2017-03-03T23:05:49.187Z,17.49
2017-03-03T23:06:29.928Z,17.49
2017-03-03T23:07:10.721Z,17.4
2017-03-03T23:07:51.502Z,17.4
2017-03-03T23:08:32.120Z,17.4
2017-03-03T23:09:12.923Z,17.44
2017-03-03T23:09:53.705Z,17.4
2017-03-03T23:10:34.462Z,17.44
2017-03-03T23:11:15.262Z,17.4
2017-03-03T23:11:55.979Z,17.48
2017-03-03T23:12:36.692Z,17.37
2017-03-03T23:13:17.447Z,17.44
2017-03-03T23:13:58.295Z,17.38
2017-03-03T23:14:39.061Z,17.37
2017-03-03T23:15:19.788Z,17.41
2017-03-03T23:16:00.596Z,17.46
2017-03-03T23:16:41.301Z,17.48
2017-03-03T23:17:22.150Z,17.33
2017-03-03T23:18:02.871Z,17.38
2017-03-03T23:18:43.579Z,17.51
2017-03-03T23:19:24.847Z,17.48
2017-03-03T23:20:05.665Z,17.43
2017-03-03T23:20:46.435Z,17.44
2017-03-03T23:21:27.143Z,17.46
2017-03-03T23:22:07.880Z,17.48
2017-03-03T23:22:48.666Z,17.48
2017-03-03T23:23:29.438Z,17.43
2017-03-03T23:24:10.188Z,17.33
2017-03-03T23:24:50.977Z,17.46
2017-03-03T23:25:31.657Z,17.41
2017-03-03T23:26:12.374Z,17.37
2017-03-03T23:26:53.066Z,17.43
2017-03-03T23:27:33.783Z,17.33
2017-03-03T23:28:14.560Z,17.38
2017-03-03T23:28:55.300Z,17.49
2017-03-03T23:30:45.423Z,17.34
2017-03-03T23:31:26.164Z,17.4
2017-03-03T23:32:06.901Z,17.51
2017-03-03T23:32:47.820Z,17.43
2017-03-03T23:33:28.558Z,17.4
2017-03-03T23:34:09.362Z,17.36
2017-03-03T23:34:50.059Z,17.4
2017-03-03T23:35:33.697Z,17.46
2017-03-03T23:36:14.426Z,17.43
2017-03-03T23:36:56.032Z,17.43
2017-03-03T23:37:36.834Z,17.48
2017-03-03T23:38:17.546Z,17.44
2017-03-03T23:38:58.314Z,17.34
2017-03-03T23:39:39.088Z,17.46
2017-03-03T23:40:19.790Z,17.4
2017-03-03T23:41:00.490Z,17.34
2017-03-03T23:41:41.283Z,17.4
2017-03-03T23:43:44.512Z,17.38
2017-03-03T23:44:25.283Z,17.37
2017-03-03T23:45:06.119Z,17.41
2017-03-03T23:45:46.896Z,17.48
2017-03-03T23:46:27.676Z,17.36
2017-03-03T23:47:08.449Z,17.52
2017-03-03T23:47:49.198Z,17.37
2017-03-03T23:48:30.107Z,17.41
2017-03-03T23:49:10.846Z,17.4
2017-03-03T23:49:51.476Z,17.48
2017-03-03T23:50:32.258Z,17.31
2017-03-03T23:51:13.080Z,17.51
2017-03-03T23:51:53.829Z,17.38
2017-03-03T23:52:34.507Z,17.41
2017-03-03T23:53:15.318Z,17.48
2017-03-03T23:53:56.476Z,17.43
2017-03-03T23:54:37.293Z,17.4
2017-03-03T23:55:18.181Z,17.49
2017-03-03T23:55:59.005Z,17.43
2017-03-03T23:56:39.732Z,17.48
2017-03-03T23:57:20.924Z,17.43
2017-03-03T23:58:01.645Z,17.43
2017-03-03T23:58:42.431Z,17.44
2017-03-03T23:59:23.178Z,17.44
