createdAt,value
2023-05-01T00:02:02.515Z,2.38
2023-05-01T00:04:29.522Z,2.75
2023-05-01T00:06:56.349Z,1.88
2023-05-01T00:09:23.215Z,2.67
2023-05-01T00:11:50.127Z,2.35
2023-05-01T00:14:16.954Z,2.45
2023-05-01T00:16:43.823Z,2.60
2023-05-01T00:19:12.505Z,2.47
2023-05-01T00:21:39.390Z,2.97
2023-05-01T00:24:06.373Z,2.15
2023-05-01T00:26:33.240Z,2.72
2023-05-01T00:29:00.080Z,2.42
2023-05-01T00:31:27.131Z,2.95
2023-05-01T00:33:54.098Z,3.00
2023-05-01T00:36:21.125Z,2.35
2023-05-01T00:38:48.001Z,2.55
2023-05-01T00:41:14.844Z,2.38
2023-05-01T00:43:41.679Z,2.60
2023-05-01T00:46:10.189Z,3.03
2023-05-01T00:48:37.863Z,2.85
2023-05-01T00:51:09.028Z,2.78
2023-05-01T00:53:36.303Z,2.42
2023-05-01T00:56:04.390Z,2.45
2023-05-01T00:58:31.337Z,2.63
2023-05-01T01:00:58.656Z,3.05
2023-05-01T01:03:25.593Z,2.28
2023-05-01T01:06:17.429Z,3.08
2023-05-01T01:08:55.191Z,2.95
2023-05-01T01:11:35.906Z,2.80
2023-05-01T01:14:12.450Z,2.80
2023-05-01T01:16:54.307Z,2.58
2023-05-01T01:19:33.719Z,3.15
2023-05-01T01:22:08.943Z,2.75
2023-05-01T01:25:06.742Z,3.50
2023-05-01T01:28:23.163Z,2.90
2023-05-01T01:31:17.746Z,3.45
2023-05-01T01:33:59.502Z,2.20
2023-05-01T01:36:49.818Z,2.55
2023-05-01T01:39:29.616Z,2.55
2023-05-01T01:41:59.862Z,2.58
2023-05-01T01:44:37.934Z,3.08
2023-05-01T01:47:09.091Z,2.42
2023-05-01T01:49:40.097Z,3.00
2023-05-01T01:52:08.220Z,3.50
2023-05-01T01:54:43.852Z,2.83
2023-05-01T01:57:13.332Z,2.90
2023-05-01T01:59:42.465Z,3.00
2023-05-01T02:02:10.190Z,2.67
2023-05-01T02:04:39.523Z,2.88
2023-05-01T02:07:07.479Z,3.45
2023-05-01T02:09:35.688Z,2.63
2023-05-01T02:12:05.949Z,3.70
2023-05-01T02:14:34.434Z,2.60
2023-05-01T02:17:02.740Z,3.40
2023-05-01T02:19:32.430Z,3.00
2023-05-01T02:22:00.209Z,3.05
2023-05-01T02:24:29.838Z,2.90
2023-05-01T02:27:08.756Z,2.40
2023-05-01T02:29:35.844Z,2.58
2023-05-01T02:32:03.145Z,3.08
2023-05-01T02:34:30.114Z,2.92
2023-05-01T02:36:56.965Z,2.90
2023-05-01T02:39:23.898Z,2.63
2023-05-01T02:41:55.994Z,2.70
2023-05-01T02:44:25.478Z,2.80
2023-05-01T02:46:53.820Z,3.08
2023-05-01T02:49:21.763Z,3.20
2023-05-01T02:51:49.124Z,3.10
2023-05-01T02:54:16.586Z,3.40
2023-05-01T02:56:43.648Z,2.83
2023-05-01T02:59:10.462Z,3.03
2023-05-01T03:01:37.359Z,2.80
2023-05-01T03:04:04.558Z,3.00
2023-05-01T03:06:31.526Z,2.78
2023-05-01T03:08:58.441Z,2.92
2023-05-01T03:11:25.275Z,3.35
2023-05-01T03:13:52.231Z,3.70
2023-05-01T03:16:19.163Z,2.78
2023-05-01T03:18:46.137Z,2.92
2023-05-01T03:21:13.106Z,3.60
2023-05-01T03:23:39.939Z,3.50
2023-05-01T03:26:07.888Z,3.10
2023-05-01T03:28:34.808Z,3.08
2023-05-01T03:31:01.843Z,2.90
2023-05-01T03:33:28.731Z,3.13
2023-05-01T03:36:06.246Z,3.28
2023-05-01T03:38:33.872Z,3.28
2023-05-01T03:41:00.711Z,2.85
2023-05-01T03:43:27.659Z,2.88
2023-05-01T03:45:54.507Z,3.13
2023-05-01T03:48:22.444Z,2.80
2023-05-01T03:50:49.392Z,3.60
2023-05-01T03:53:16.766Z,2.65
2023-05-01T03:55:44.016Z,2.67
2023-05-01T03:58:11.035Z,2.70
2023-05-01T04:00:38.613Z,2.90
2023-05-01T04:03:06.146Z,2.60
2023-05-01T04:05:33.736Z,2.47
2023-05-01T04:08:00.763Z,2.63
2023-05-01T04:10:27.645Z,3.00
2023-05-01T04:12:54.507Z,3.20
2023-05-01T04:15:22.862Z,3.63
2023-05-01T04:17:49.976Z,2.97
2023-05-01T04:20:17.208Z,3.00
2023-05-01T04:22:44.017Z,2.83
2023-05-01T04:25:11.180Z,2.83
2023-05-01T04:27:38.019Z,3.10
2023-05-01T04:30:05.353Z,2.95
2023-05-01T04:32:32.232Z,3.72
2023-05-01T04:34:59.911Z,3.65
2023-05-01T04:37:26.778Z,2.80
2023-05-01T04:39:54.359Z,3.60
2023-05-01T04:42:21.574Z,3.45
2023-05-01T04:44:48.587Z,3.38
2023-05-01T04:47:15.494Z,2.92
2023-05-01T04:49:42.326Z,3.03
2023-05-01T04:52:09.176Z,2.85
2023-05-01T04:54:36.206Z,3.63
2023-05-01T04:57:03.504Z,3.35
2023-05-01T04:59:30.394Z,3.25
2023-05-01T05:01:57.388Z,3.10
2023-05-01T05:04:24.824Z,2.70
2023-05-01T05:06:51.721Z,2.90
2023-05-01T05:09:20.193Z,2.88
2023-05-01T05:11:47.295Z,3.10
2023-05-01T05:14:14.121Z,3.42
2023-05-01T05:16:41.048Z,3.17
2023-05-01T05:19:07.934Z,3.30
2023-05-01T05:21:35.568Z,2.97
2023-05-01T05:24:02.379Z,3.88
2023-05-01T05:26:29.328Z,2.20
2023-05-01T05:28:56.175Z,3.45
2023-05-01T05:31:23.793Z,3.45
2023-05-01T05:33:50.671Z,5.10
2023-05-01T05:36:17.555Z,3.42
2023-05-01T05:38:44.433Z,3.55
2023-05-01T05:41:11.745Z,3.35
2023-05-01T05:43:38.626Z,4.68
2023-05-01T05:46:05.528Z,3.67
2023-05-01T05:48:32.429Z,4.50
2023-05-01T05:50:59.345Z,3.42
2023-05-01T05:53:26.667Z,3.60
2023-05-01T05:55:53.781Z,3.92
2023-05-01T05:58:20.610Z,3.70
2023-05-01T06:00:48.607Z,4.47
2023-05-01T06:03:16.475Z,4.03
2023-05-01T06:05:44.393Z,3.90
2023-05-01T06:08:12.171Z,4.60
2023-05-01T06:10:45.422Z,3.95
2023-05-01T06:13:14.764Z,3.67
2023-05-01T06:15:42.044Z,4.15
2023-05-01T06:18:09.234Z,3.80
2023-05-01T06:20:36.845Z,3.72
2023-05-01T06:23:03.885Z,3.92
2023-05-01T06:25:31.226Z,3.72
2023-05-01T06:27:58.156Z,3.97
2023-05-01T06:30:25.109Z,3.88
2023-05-01T06:32:51.976Z,3.08
2023-05-01T06:35:19.205Z,3.60
2023-05-01T06:37:46.351Z,3.33
2023-05-01T06:40:13.315Z,3.10
2023-05-01T06:42:40.972Z,3.95
2023-05-01T06:45:08.669Z,3.83
2023-05-01T06:47:36.099Z,3.83
2023-05-01T06:50:05.800Z,3.13
2023-05-01T06:52:32.808Z,3.92
2023-05-01T06:54:59.731Z,3.60
2023-05-01T06:57:26.634Z,4.22
2023-05-01T06:59:54.390Z,3.80
2023-05-01T07:02:21.894Z,3.88
2023-05-01T07:04:48.849Z,3.72
2023-05-01T07:07:15.718Z,4.07
2023-05-01T07:09:42.575Z,4.85
2023-05-01T07:12:09.507Z,4.95
2023-05-01T07:14:36.420Z,4.35
2023-05-01T07:17:04.025Z,3.50
2023-05-01T07:19:30.880Z,4.40
2023-05-01T07:21:57.797Z,4.50
2023-05-01T07:24:24.738Z,3.33
2023-05-01T07:26:52.114Z,3.92
2023-05-01T07:29:19.080Z,3.75
2023-05-01T07:31:46.600Z,4.00
2023-05-01T07:34:13.895Z,3.78
2023-05-01T07:36:41.789Z,3.92
2023-05-01T07:39:08.727Z,4.32
2023-05-01T07:41:35.616Z,4.47
2023-05-01T07:44:02.816Z,3.83
2023-05-01T07:46:29.941Z,3.95
2023-05-01T07:48:57.049Z,3.30
2023-05-01T07:51:24.137Z,3.58
2023-05-01T07:53:51.600Z,3.67
2023-05-01T07:56:18.531Z,3.63
2023-05-01T07:58:45.591Z,4.10
2023-05-01T08:01:12.506Z,3.65
2023-05-01T08:03:39.540Z,3.53
2023-05-01T08:06:07.136Z,3.75
2023-05-01T08:08:34.115Z,3.78
2023-05-01T08:11:01.058Z,3.33
2023-05-01T08:13:27.901Z,3.47
2023-05-01T08:15:54.901Z,3.72
2023-05-01T08:18:21.783Z,3.97
2023-05-01T08:20:49.161Z,4.38
2023-05-01T08:23:17.566Z,3.30
2023-05-01T08:25:51.079Z,4.00
2023-05-01T08:28:21.560Z,4.57
2023-05-01T08:30:49.627Z,3.65
2023-05-01T08:33:16.640Z,3.67
2023-05-01T08:35:43.893Z,3.45
2023-05-01T08:38:12.069Z,3.58
2023-05-01T08:40:41.305Z,3.30
2023-05-01T08:43:08.474Z,4.07
2023-05-01T08:45:38.047Z,3.45
2023-05-01T08:48:08.148Z,2.92
2023-05-01T08:50:38.321Z,3.47
2023-05-01T08:53:06.605Z,3.40
2023-05-01T08:55:35.611Z,3.65
2023-05-01T08:58:04.467Z,3.40
2023-05-01T09:00:34.541Z,2.90
2023-05-01T09:03:05.451Z,4.70
2023-05-01T09:05:33.787Z,3.33
2023-05-01T09:08:01.411Z,3.05
2023-05-01T09:10:31.766Z,2.83
2023-05-01T09:13:07.222Z,3.35
2023-05-01T09:15:34.288Z,3.40
2023-05-01T09:18:03.610Z,3.53
2023-05-01T09:20:32.699Z,3.08
2023-05-01T09:23:00.311Z,2.97
2023-05-01T09:25:27.310Z,3.28
2023-05-01T09:27:55.327Z,3.85
2023-05-01T09:30:36.772Z,3.35
2023-05-01T09:33:12.076Z,4.35
2023-05-01T09:35:56.309Z,3.90
2023-05-01T09:38:25.969Z,3.58
2023-05-01T09:40:56.898Z,3.75
2023-05-01T09:43:28.913Z,3.83
2023-05-01T09:46:10.880Z,3.95
2023-05-01T09:48:38.721Z,2.72
2023-05-01T09:51:28.494Z,2.78
2023-05-01T09:53:58.288Z,1.95
2023-05-01T09:56:31.583Z,3.05
2023-05-01T09:59:15.368Z,3.13
2023-05-01T10:01:46.630Z,2.72
2023-05-01T10:04:14.364Z,3.45
2023-05-01T10:06:41.750Z,2.60
2023-05-01T10:09:17.733Z,4.90
2023-05-01T10:11:53.877Z,3.55
2023-05-01T10:14:21.554Z,5.72
2023-05-01T10:16:49.789Z,7.05
2023-05-01T10:19:21.266Z,4.10
2023-05-01T10:21:48.240Z,2.70
2023-05-01T10:24:17.405Z,4.15
2023-05-01T10:26:45.054Z,3.65
2023-05-01T10:29:13.031Z,4.50
2023-05-01T10:31:42.245Z,4.00
2023-05-01T10:34:11.407Z,3.92
2023-05-01T10:36:44.080Z,5.32
2023-05-01T10:39:34.437Z,4.07
2023-05-01T10:42:08.779Z,3.88
2023-05-01T10:44:35.733Z,3.78
2023-05-01T10:47:34.962Z,4.03
2023-05-01T10:50:16.082Z,2.70
2023-05-01T10:53:14.635Z,2.63
2023-05-01T10:55:49.580Z,2.92
2023-05-01T10:58:41.207Z,2.05
2023-05-01T11:01:30.332Z,2.03
2023-05-01T11:03:59.273Z,1.60
2023-05-01T11:06:27.034Z,1.55
2023-05-01T11:08:55.076Z,1.00
2023-05-01T11:11:21.996Z,1.27
2023-05-01T11:14:00.020Z,1.67
2023-05-01T11:16:42.410Z,1.00
2023-05-01T11:19:12.410Z,1.15
2023-05-01T11:21:40.816Z,1.23
2023-05-01T11:24:08.298Z,1.52
2023-05-01T11:26:42.888Z,1.20
2023-05-01T11:29:11.435Z,1.48
2023-05-01T11:31:39.659Z,1.05
2023-05-01T11:34:07.317Z,1.02
2023-05-01T11:36:54.601Z,1.65
2023-05-01T11:39:22.345Z,0.80
2023-05-01T11:41:49.308Z,0.90
2023-05-01T11:44:18.043Z,0.80
2023-05-01T11:46:45.122Z,1.05
2023-05-01T11:49:12.278Z,0.88
2023-05-01T11:51:39.335Z,0.90
2023-05-01T11:54:12.569Z,1.35
2023-05-01T11:56:43.597Z,1.10
2023-05-01T11:59:17.048Z,1.45
2023-05-01T12:01:46.517Z,1.27
2023-05-01T12:04:23.929Z,2.08
2023-05-01T12:06:51.511Z,2.28
2023-05-01T12:09:23.163Z,2.13
2023-05-01T12:11:53.461Z,1.58
2023-05-01T12:14:22.283Z,1.85
2023-05-01T12:16:49.796Z,1.88
2023-05-01T12:19:18.302Z,1.50
2023-05-01T12:21:45.282Z,1.88
2023-05-01T12:24:17.546Z,2.80
2023-05-01T12:26:46.435Z,1.83
2023-05-01T12:29:13.854Z,1.55
2023-05-01T12:31:48.687Z,1.80
2023-05-01T12:34:15.797Z,1.60
2023-05-01T12:36:42.871Z,1.58
2023-05-01T12:39:13.178Z,1.80
2023-05-01T12:41:49.362Z,2.00
2023-05-01T12:44:22.611Z,1.83
2023-05-01T12:46:55.859Z,1.27
2023-05-01T12:49:23.905Z,1.35
2023-05-01T12:51:53.161Z,1.90
2023-05-01T12:54:39.136Z,1.38
2023-05-01T12:57:11.517Z,1.90
2023-05-01T12:59:40.010Z,1.50
2023-05-01T13:02:12.862Z,1.48
2023-05-01T13:04:40.299Z,2.05
2023-05-01T13:07:17.609Z,1.73
2023-05-01T13:09:59.299Z,1.30
2023-05-01T13:12:27.859Z,1.98
2023-05-01T13:14:55.586Z,1.70
2023-05-01T13:17:25.954Z,1.73
2023-05-01T13:20:01.404Z,1.75
2023-05-01T13:22:48.803Z,1.63
2023-05-01T13:25:19.255Z,1.40
2023-05-01T13:27:51.061Z,1.50
2023-05-01T13:30:22.282Z,1.58
2023-05-01T13:32:49.782Z,1.30
2023-05-01T13:35:27.162Z,1.48
2023-05-01T13:37:54.726Z,1.63
2023-05-01T13:40:22.383Z,4.20
2023-05-01T13:42:53.168Z,1.58
2023-05-01T13:45:21.601Z,1.58
2023-05-01T13:47:50.679Z,3.92
2023-05-01T13:50:18.279Z,3.00
2023-05-01T13:52:45.801Z,3.72
2023-05-01T13:55:13.889Z,3.92
2023-05-01T13:57:42.462Z,1.88
2023-05-01T14:00:17.872Z,1.75
2023-05-01T14:02:49.245Z,2.08
2023-05-01T14:05:17.006Z,1.10
2023-05-01T14:07:58.676Z,2.22
2023-05-01T14:10:28.888Z,1.40
2023-05-01T14:12:58.898Z,1.40
2023-05-01T14:15:26.142Z,1.50
2023-05-01T14:17:53.332Z,1.40
2023-05-01T14:20:20.405Z,1.13
2023-05-01T14:22:51.875Z,1.08
2023-05-01T14:25:34.223Z,1.25
2023-05-01T14:28:05.885Z,1.33
2023-05-01T14:30:38.559Z,1.00
2023-05-01T14:33:13.257Z,1.15
2023-05-01T14:35:53.609Z,1.45
2023-05-01T14:38:22.288Z,1.40
2023-05-01T14:40:49.185Z,1.17
2023-05-01T14:43:22.055Z,1.10
2023-05-01T14:45:52.953Z,1.30
2023-05-01T14:48:26.063Z,1.15
2023-05-01T14:53:22.017Z,1.17
2023-05-01T14:55:51.732Z,1.60
2023-05-01T14:58:18.575Z,2.00
2023-05-01T15:00:45.487Z,0.90
2023-05-01T15:03:12.462Z,1.67
2023-05-01T15:05:41.962Z,1.50
2023-05-01T15:08:09.641Z,1.20
2023-05-01T15:10:37.677Z,1.13
2023-05-01T15:13:04.564Z,1.02
2023-05-01T15:15:31.426Z,1.20
2023-05-01T15:17:58.342Z,0.88
2023-05-01T15:20:25.214Z,1.27
2023-05-01T15:22:52.065Z,1.23
2023-05-01T15:25:19.159Z,1.00
2023-05-01T15:27:46.490Z,0.82
2023-05-01T15:30:15.324Z,0.82
2023-05-01T15:32:42.543Z,1.20
2023-05-01T15:35:09.770Z,1.45
2023-05-01T15:37:36.688Z,1.00
2023-05-01T15:40:04.543Z,0.98
2023-05-01T15:42:31.624Z,1.30
2023-05-01T15:44:58.836Z,1.13
2023-05-01T15:47:26.184Z,1.05
2023-05-01T15:49:53.954Z,1.02
2023-05-01T15:52:20.860Z,1.20
2023-05-01T15:54:47.753Z,1.13
2023-05-01T15:57:17.978Z,0.88
2023-05-01T15:59:45.344Z,0.90
2023-05-01T16:02:12.568Z,1.52
2023-05-01T16:04:39.670Z,1.75
2023-05-01T16:07:09.017Z,1.25
2023-05-01T16:09:35.967Z,3.25
2023-05-01T16:12:03.504Z,2.92
2023-05-01T16:14:31.301Z,2.97
2023-05-01T16:16:58.443Z,2.95
2023-05-01T16:19:25.577Z,2.10
2023-05-01T16:21:52.522Z,1.40
2023-05-01T16:24:19.596Z,1.88
2023-05-01T16:26:46.680Z,2.08
2023-05-01T16:29:13.618Z,1.70
2023-05-01T16:31:47.742Z,1.90
2023-05-01T16:34:20.038Z,2.17
2023-05-01T16:36:47.211Z,1.50
2023-05-01T16:39:19.169Z,1.40
2023-05-01T16:41:48.708Z,1.48
2023-05-01T16:44:17.343Z,1.92
2023-05-01T16:46:58.846Z,1.92
2023-05-01T16:49:29.931Z,2.22
2023-05-01T16:51:58.487Z,1.98
2023-05-01T16:54:32.416Z,2.60
2023-05-01T16:56:59.698Z,2.00
2023-05-01T16:59:28.229Z,1.88
2023-05-01T17:01:55.349Z,1.90
2023-05-01T17:04:22.498Z,4.32
2023-05-01T17:06:49.565Z,3.90
2023-05-01T17:09:16.548Z,2.55
2023-05-01T17:11:43.420Z,1.80
2023-05-01T17:14:12.650Z,2.55
2023-05-01T17:16:40.535Z,2.63
2023-05-01T17:19:09.946Z,2.33
2023-05-01T17:21:36.902Z,3.05
2023-05-01T17:24:04.696Z,2.50
2023-05-01T17:26:31.662Z,2.58
2023-05-01T17:28:59.078Z,2.08
2023-05-01T17:31:27.021Z,2.25
2023-05-01T17:33:53.903Z,2.47
2023-05-01T17:36:21.479Z,2.67
2023-05-01T17:38:48.330Z,2.08
2023-05-01T17:41:15.596Z,2.13
2023-05-01T17:43:44.890Z,2.38
2023-05-01T17:46:14.251Z,2.53
2023-05-01T17:48:44.015Z,2.13
2023-05-01T17:51:10.966Z,3.15
2023-05-01T17:53:37.969Z,2.40
2023-05-01T17:56:04.864Z,1.90
2023-05-01T17:58:31.721Z,2.22
2023-05-01T18:00:59.062Z,2.53
2023-05-01T18:03:26.135Z,2.10
2023-05-01T18:05:53.108Z,2.33
2023-05-01T18:08:19.935Z,1.92
2023-05-01T18:10:46.754Z,2.50
2023-05-01T18:13:13.703Z,1.77
2023-05-01T18:15:40.504Z,1.85
2023-05-01T18:18:07.387Z,2.22
2023-05-01T18:20:34.246Z,2.03
2023-05-01T18:23:02.127Z,2.20
2023-05-01T18:25:28.969Z,2.47
2023-05-01T18:27:56.480Z,2.42
2023-05-01T18:30:24.027Z,2.38
2023-05-01T18:32:50.943Z,1.80
2023-05-01T18:35:19.139Z,2.65
2023-05-01T18:37:46.694Z,2.38
2023-05-01T18:40:13.898Z,3.00
2023-05-01T18:42:42.233Z,3.65
2023-05-01T18:45:14.274Z,2.22
2023-05-01T18:47:41.280Z,4.10
2023-05-01T18:50:09.525Z,2.30
2023-05-01T18:52:37.324Z,1.90
2023-05-01T18:55:04.504Z,1.70
2023-05-01T18:57:31.902Z,4.32
2023-05-01T19:00:01.412Z,3.70
2023-05-01T19:02:28.739Z,3.10
2023-05-01T19:04:57.810Z,2.30
2023-05-01T19:07:26.623Z,2.65
2023-05-01T19:09:53.577Z,2.40
2023-05-01T19:12:20.526Z,2.13
2023-05-01T19:14:47.424Z,3.20
2023-05-01T19:17:14.429Z,2.45
2023-05-01T19:19:41.279Z,2.28
2023-05-01T19:22:08.384Z,2.45
2023-05-01T19:24:35.213Z,4.70
2023-05-01T19:27:03.506Z,3.78
2023-05-01T19:29:33.967Z,2.85
2023-05-01T19:32:01.214Z,2.00
2023-05-01T19:34:28.904Z,2.45
2023-05-01T19:37:00.411Z,4.20
2023-05-01T19:39:27.506Z,3.33
2023-05-01T19:41:54.387Z,3.45
2023-05-01T19:44:22.261Z,3.38
2023-05-01T19:46:49.296Z,3.88
2023-05-01T19:49:16.211Z,2.45
2023-05-01T19:51:43.203Z,2.60
2023-05-01T19:54:10.045Z,2.53
2023-05-01T19:56:38.658Z,3.25
2023-05-01T19:59:05.855Z,3.40
2023-05-01T20:01:33.698Z,3.35
2023-05-01T20:04:00.698Z,2.90
2023-05-01T20:06:27.895Z,2.72
2023-05-01T20:08:54.794Z,3.50
2023-05-01T20:11:21.626Z,2.45
2023-05-01T20:13:48.470Z,3.17
2023-05-01T20:16:15.386Z,2.42
2023-05-01T20:18:42.641Z,3.65
2023-05-01T20:21:09.576Z,3.03
2023-05-01T20:23:40.339Z,3.28
2023-05-01T20:26:07.481Z,3.17
2023-05-01T20:28:34.342Z,2.58
2023-05-01T20:31:01.958Z,2.38
2023-05-01T20:33:28.911Z,2.10
2023-05-01T20:35:55.752Z,2.75
2023-05-01T20:38:22.794Z,2.25
2023-05-01T20:40:49.625Z,2.55
2023-05-01T20:43:16.497Z,2.70
2023-05-01T20:45:43.351Z,3.20
2023-05-01T20:48:11.473Z,3.42
2023-05-01T20:50:38.446Z,3.80
2023-05-01T20:53:05.300Z,3.55
2023-05-01T20:55:32.134Z,4.10
2023-05-01T20:57:58.988Z,6.53
2023-05-01T21:00:26.076Z,10.65
2023-05-01T21:02:53.205Z,10.00
2023-05-01T21:05:20.370Z,7.78
2023-05-01T21:07:48.498Z,5.95
2023-05-01T21:10:16.831Z,6.43
2023-05-01T21:12:43.751Z,3.65
2023-05-01T21:15:13.759Z,2.97
2023-05-01T21:17:43.502Z,3.38
2023-05-01T21:20:17.410Z,3.25
2023-05-01T21:22:46.348Z,3.08
2023-05-01T21:25:16.308Z,3.80
2023-05-01T21:27:43.254Z,3.63
2023-05-01T21:30:17.917Z,2.92
2023-05-01T21:32:44.899Z,4.00
2023-05-01T21:35:16.590Z,3.53
2023-05-01T21:37:45.006Z,3.60
2023-05-01T21:40:14.692Z,2.97
2023-05-01T21:42:41.722Z,3.55
2023-05-01T21:45:12.729Z,3.17
2023-05-01T21:47:43.615Z,3.38
2023-05-01T21:50:16.242Z,3.35
2023-05-01T21:52:45.488Z,2.88
2023-05-01T21:55:23.617Z,3.35
2023-05-01T21:57:50.515Z,3.20
2023-05-01T22:00:19.401Z,3.35
2023-05-01T22:02:48.864Z,3.08
2023-05-01T22:05:18.573Z,3.47
2023-05-01T22:07:47.182Z,3.08
2023-05-01T22:10:18.841Z,3.25
2023-05-01T22:12:47.069Z,2.95
2023-05-01T22:15:15.767Z,3.75
2023-05-01T22:17:43.338Z,2.85
2023-05-01T22:20:11.084Z,3.45
2023-05-01T22:22:39.916Z,2.95
2023-05-01T22:25:08.154Z,3.05
2023-05-01T22:27:35.591Z,2.83
2023-05-01T22:30:04.130Z,2.58
2023-05-01T22:32:31.378Z,2.90
2023-05-01T22:34:58.278Z,2.17
2023-05-01T22:37:25.933Z,2.70
2023-05-01T22:39:53.846Z,2.65
2023-05-01T22:42:21.086Z,2.55
2023-05-01T22:44:48.513Z,2.80
2023-05-01T22:47:15.513Z,2.10
2023-05-01T22:49:42.729Z,2.05
2023-05-01T22:52:09.564Z,2.35
2023-05-01T22:54:36.416Z,2.92
2023-05-01T22:57:03.362Z,2.55
2023-05-01T22:59:30.326Z,1.90
2023-05-01T23:01:57.364Z,2.72
2023-05-01T23:04:24.390Z,1.92
2023-05-01T23:06:51.291Z,2.35
2023-05-01T23:09:18.225Z,2.88
2023-05-01T23:11:47.706Z,2.85
2023-05-01T23:14:18.216Z,2.45
2023-05-01T23:16:45.160Z,2.05
2023-05-01T23:19:24.140Z,2.10
2023-05-01T23:22:05.691Z,2.40
2023-05-01T23:24:44.531Z,2.70
2023-05-01T23:27:13.587Z,2.67
2023-05-01T23:29:41.122Z,2.70
2023-05-01T23:32:30.602Z,2.25
2023-05-01T23:35:13.063Z,3.17
2023-05-01T23:37:39.947Z,3.45
2023-05-01T23:40:08.400Z,3.05
2023-05-01T23:42:37.830Z,3.45
2023-05-01T23:45:06.858Z,3.17
2023-05-01T23:47:34.334Z,3.67
2023-05-01T23:50:02.103Z,2.83
2023-05-01T23:52:29.246Z,3.42
2023-05-01T23:54:56.159Z,3.10
2023-05-01T23:57:23.044Z,3.33
2023-05-01T23:59:49.942Z,3.25
