createdAt,value
2022-10-09T00:02:32.064Z,23.80
2022-10-09T00:07:34.728Z,23.70
2022-10-09T00:12:37.333Z,23.80
2022-10-09T00:17:41.306Z,23.70
2022-10-09T00:22:44.375Z,23.70
2022-10-09T00:27:47.015Z,23.80
2022-10-09T00:32:51.183Z,23.80
2022-10-09T00:37:53.875Z,23.80
2022-10-09T00:42:57.039Z,23.70
2022-10-09T00:48:02.422Z,23.70
2022-10-09T00:53:05.188Z,23.70
2022-10-09T00:58:07.878Z,23.70
2022-10-09T01:03:12.145Z,23.80
2022-10-09T01:08:18.383Z,23.70
2022-10-09T01:13:23.918Z,23.70
2022-10-09T01:18:30.935Z,23.80
2022-10-09T01:23:48.407Z,23.70
2022-10-09T01:28:53.854Z,23.70
2022-10-09T01:33:56.562Z,23.70
2022-10-09T01:39:00.657Z,23.70
2022-10-09T01:44:04.918Z,23.70
2022-10-09T01:49:12.432Z,23.80
2022-10-09T01:54:16.082Z,23.60
2022-10-09T01:59:20.560Z,23.70
2022-10-09T02:04:24.316Z,23.60
2022-10-09T02:09:26.946Z,23.60
2022-10-09T02:14:31.057Z,23.60
2022-10-09T02:19:37.950Z,23.60
2022-10-09T02:24:40.884Z,23.70
2022-10-09T02:29:46.015Z,23.60
2022-10-09T02:34:48.596Z,23.60
2022-10-09T02:39:51.188Z,23.60
2022-10-09T02:44:55.117Z,23.60
2022-10-09T02:49:57.709Z,23.70
2022-10-09T02:55:00.284Z,23.70
2022-10-09T03:00:04.726Z,23.70
2022-10-09T03:05:07.701Z,23.70
2022-10-09T03:10:10.773Z,23.60
2022-10-09T03:15:14.841Z,23.50
2022-10-09T03:20:17.536Z,23.50
2022-10-09T03:25:20.288Z,23.60
2022-10-09T03:30:24.216Z,23.60
2022-10-09T03:35:26.795Z,23.60
2022-10-09T03:40:29.386Z,23.60
2022-10-09T03:45:33.329Z,23.60
2022-10-09T03:50:35.925Z,23.60
2022-10-09T03:55:38.853Z,23.60
2022-10-09T04:00:43.780Z,23.60
2022-10-09T04:05:46.486Z,23.60
2022-10-09T04:10:49.085Z,23.60
2022-10-09T04:15:53.277Z,23.60
2022-10-09T04:20:56.556Z,23.50
2022-10-09T04:26:00.345Z,23.60
2022-10-09T04:31:04.330Z,23.60
2022-10-09T04:36:07.159Z,23.60
2022-10-09T04:41:11.265Z,23.60
2022-10-09T04:46:15.650Z,23.70
2022-10-09T04:51:18.722Z,23.50
2022-10-09T04:56:21.509Z,23.60
2022-10-09T05:01:26.484Z,23.50
2022-10-09T05:06:29.206Z,23.60
2022-10-09T05:11:31.795Z,23.50
2022-10-09T05:16:49.704Z,23.50
2022-10-09T05:21:58.917Z,23.50
2022-10-09T05:27:01.806Z,23.50
2022-10-09T05:32:05.790Z,23.50
2022-10-09T05:37:08.458Z,23.50
2022-10-09T05:42:11.058Z,23.50
2022-10-09T05:47:17.855Z,23.50
2022-10-09T05:52:20.479Z,23.50
2022-10-09T05:57:23.059Z,23.50
2022-10-09T06:02:27.053Z,23.50
2022-10-09T06:07:29.681Z,23.40
2022-10-09T06:12:32.773Z,23.50
2022-10-09T06:17:36.703Z,23.50
2022-10-09T06:22:39.311Z,23.50
2022-10-09T06:27:43.067Z,23.50
2022-10-09T06:32:47.457Z,23.50
2022-10-09T06:37:50.296Z,23.40
2022-10-09T06:42:52.891Z,23.40
2022-10-09T06:47:56.875Z,23.50
2022-10-09T06:52:59.455Z,23.40
2022-10-09T06:58:02.051Z,23.50
2022-10-09T07:03:06.044Z,23.50
2022-10-09T07:08:08.729Z,23.50
2022-10-09T07:13:11.314Z,23.50
2022-10-09T07:18:16.080Z,23.50
2022-10-09T07:23:18.793Z,23.60
2022-10-09T07:28:21.518Z,23.60
2022-10-09T07:33:25.463Z,23.50
2022-10-09T07:38:28.321Z,23.50
2022-10-09T07:43:31.982Z,23.50
2022-10-09T07:48:36.333Z,23.70
2022-10-09T07:53:39.224Z,23.70
2022-10-09T07:58:41.934Z,23.60
2022-10-09T08:03:47.214Z,23.60
2022-10-09T08:08:50.394Z,23.60
2022-10-09T08:13:53.532Z,23.70
2022-10-09T08:18:58.690Z,23.60
2022-10-09T08:24:01.445Z,23.60
2022-10-09T08:29:04.786Z,23.80
2022-10-09T08:34:08.772Z,23.80
2022-10-09T08:39:11.486Z,23.80
2022-10-09T08:44:19.801Z,23.80
2022-10-09T08:49:27.025Z,23.90
2022-10-09T08:54:32.628Z,23.90
2022-10-09T08:59:35.218Z,23.90
2022-10-09T09:04:54.536Z,23.80
2022-10-09T09:10:00.860Z,23.90
2022-10-09T09:15:14.406Z,23.80
2022-10-09T09:20:22.742Z,23.90
2022-10-09T09:25:26.393Z,23.90
2022-10-09T09:30:30.051Z,24.00
2022-10-09T09:35:37.069Z,24.00
2022-10-09T09:40:43.202Z,23.90
2022-10-09T09:45:47.492Z,23.90
2022-10-09T09:51:10.104Z,23.90
2022-10-09T09:56:16.094Z,23.90
2022-10-09T10:01:22.813Z,24.00
2022-10-09T10:06:30.746Z,24.00
2022-10-09T10:11:34.886Z,24.00
2022-10-09T10:16:38.477Z,24.00
2022-10-09T10:21:47.804Z,24.10
2022-10-09T10:26:52.913Z,24.10
2022-10-09T10:31:59.422Z,24.00
2022-10-09T10:37:06.107Z,24.10
2022-10-09T10:42:13.174Z,24.00
2022-10-09T10:47:19.334Z,24.00
2022-10-09T10:52:30.367Z,24.00
2022-10-09T10:57:39.266Z,24.00
2022-10-09T11:02:59.526Z,24.10
2022-10-09T11:08:08.991Z,24.10
2022-10-09T11:13:15.210Z,24.10
2022-10-09T11:18:25.000Z,24.10
2022-10-09T11:23:33.521Z,24.20
2022-10-09T11:28:38.547Z,24.20
2022-10-09T11:33:44.150Z,24.20
2022-10-09T11:38:51.783Z,24.20
2022-10-09T11:43:59.021Z,24.10
2022-10-09T11:49:05.194Z,24.20
2022-10-09T11:54:13.510Z,24.10
2022-10-09T11:59:22.195Z,24.20
2022-10-09T12:04:37.674Z,24.20
2022-10-09T12:09:50.567Z,24.20
2022-10-09T12:14:53.850Z,24.20
2022-10-09T12:20:02.934Z,24.20
2022-10-09T12:25:08.687Z,24.20
2022-10-09T12:30:19.448Z,24.10
2022-10-09T12:35:23.658Z,24.30
2022-10-09T12:40:28.646Z,24.20
2022-10-09T12:45:31.846Z,24.20
2022-10-09T12:50:35.361Z,24.30
2022-10-09T12:55:42.232Z,24.20
2022-10-09T13:00:46.429Z,24.20
2022-10-09T13:05:49.038Z,24.20
2022-10-09T13:10:53.254Z,24.20
2022-10-09T13:16:00.150Z,24.20
2022-10-09T13:21:03.663Z,24.20
2022-10-09T13:26:07.708Z,24.20
2022-10-09T13:31:10.361Z,24.20
2022-10-09T13:36:13.222Z,24.20
2022-10-09T13:41:21.581Z,24.30
2022-10-09T13:46:24.249Z,24.20
2022-10-09T13:51:27.221Z,24.20
2022-10-09T13:56:31.269Z,24.30
2022-10-09T14:01:33.953Z,24.30
2022-10-09T14:06:37.132Z,24.30
2022-10-09T14:11:41.098Z,24.30
2022-10-09T14:16:43.686Z,24.40
2022-10-09T14:21:47.526Z,24.40
2022-10-09T14:26:51.892Z,24.50
2022-10-09T14:31:54.590Z,24.50
2022-10-09T14:36:57.185Z,24.60
2022-10-09T14:42:01.105Z,24.80
2022-10-09T14:47:03.690Z,24.90
2022-10-09T14:52:06.290Z,25.00
2022-10-09T14:57:10.218Z,25.20
2022-10-09T15:02:13.933Z,25.50
2022-10-09T15:07:16.501Z,25.60
2022-10-09T15:12:20.426Z,25.70
2022-10-09T15:17:23.018Z,25.80
2022-10-09T15:22:25.653Z,25.70
2022-10-09T15:27:29.612Z,25.70
2022-10-09T15:32:32.202Z,25.60
2022-10-09T15:37:34.857Z,25.50
2022-10-09T15:42:41.284Z,25.30
2022-10-09T15:47:51.470Z,25.20
2022-10-09T15:52:56.594Z,25.00
2022-10-09T15:58:00.542Z,25.00
2022-10-09T16:03:03.170Z,24.90
2022-10-09T16:08:06.114Z,24.70
2022-10-09T16:13:10.071Z,24.70
2022-10-09T16:18:12.835Z,24.60
2022-10-09T16:23:15.907Z,24.60
2022-10-09T16:28:19.928Z,24.70
2022-10-09T16:33:22.689Z,24.60
2022-10-09T16:38:25.311Z,24.50
2022-10-09T16:43:29.262Z,24.50
2022-10-09T16:48:31.881Z,24.50
2022-10-09T16:53:34.577Z,24.50
2022-10-09T16:58:38.677Z,24.50
2022-10-09T17:03:41.742Z,24.40
2022-10-09T17:08:44.324Z,24.40
2022-10-09T17:13:48.324Z,24.30
2022-10-09T17:18:51.486Z,24.40
2022-10-09T17:23:54.533Z,24.30
2022-10-09T17:28:59.849Z,24.30
2022-10-09T17:34:03.378Z,24.30
2022-10-09T17:39:06.829Z,24.30
2022-10-09T17:44:11.497Z,24.30
2022-10-09T17:49:14.199Z,24.30
2022-10-09T17:54:17.237Z,24.30
2022-10-09T17:59:21.196Z,24.20
2022-10-09T18:04:23.818Z,24.10
2022-10-09T18:09:26.426Z,24.20
2022-10-09T18:14:30.357Z,24.20
2022-10-09T18:19:32.977Z,24.20
2022-10-09T18:24:36.061Z,24.10
2022-10-09T18:29:39.988Z,24.10
2022-10-09T18:34:46.316Z,24.10
2022-10-09T18:39:49.282Z,24.10
2022-10-09T18:44:53.217Z,24.00
2022-10-09T18:49:57.474Z,24.10
2022-10-09T18:55:00.139Z,24.00
2022-10-09T19:00:04.602Z,24.00
2022-10-09T19:05:07.782Z,24.00
2022-10-09T19:10:11.365Z,24.00
2022-10-09T19:15:15.328Z,23.90
2022-10-09T19:20:18.003Z,23.90
2022-10-09T19:25:20.721Z,23.90
2022-10-09T19:30:24.656Z,24.00
2022-10-09T19:35:27.254Z,23.90
2022-10-09T19:40:29.901Z,23.90
2022-10-09T19:45:33.825Z,23.90
2022-10-09T19:50:41.220Z,24.00
2022-10-09T19:55:43.862Z,23.90
2022-10-09T20:00:47.875Z,23.80
2022-10-09T20:05:50.539Z,23.90
2022-10-09T20:10:53.126Z,23.80
2022-10-09T20:15:57.122Z,23.90
2022-10-09T20:20:59.955Z,23.90
2022-10-09T20:26:03.129Z,23.90
2022-10-09T20:31:07.914Z,23.80
2022-10-09T20:36:18.250Z,23.80
2022-10-09T20:41:20.826Z,23.80
2022-10-09T20:46:25.198Z,23.90
2022-10-09T20:51:27.785Z,23.70
2022-10-09T20:56:32.330Z,23.80
2022-10-09T21:01:36.874Z,23.80
2022-10-09T21:06:39.765Z,23.70
2022-10-09T21:11:45.539Z,23.80
2022-10-09T21:16:49.462Z,23.80
2022-10-09T21:21:52.338Z,23.70
2022-10-09T21:26:54.971Z,23.80
2022-10-09T21:31:58.904Z,23.80
2022-10-09T21:37:20.316Z,23.70
2022-10-09T21:42:23.857Z,23.70
2022-10-09T21:47:27.791Z,23.70
2022-10-09T21:52:30.427Z,23.70
2022-10-09T21:57:33.024Z,23.80
2022-10-09T22:02:37.020Z,23.70
2022-10-09T22:07:39.774Z,23.70
2022-10-09T22:12:42.400Z,23.70
2022-10-09T22:17:46.335Z,23.70
2022-10-09T22:22:49.315Z,23.70
2022-10-09T22:27:52.074Z,23.60
2022-10-09T22:32:56.087Z,23.60
2022-10-09T22:37:58.667Z,23.70
2022-10-09T22:43:01.262Z,23.60
2022-10-09T22:48:05.466Z,23.60
2022-10-09T22:53:08.052Z,23.60
2022-10-09T22:58:10.638Z,23.60
2022-10-09T23:03:16.767Z,23.60
2022-10-09T23:08:19.657Z,23.60
2022-10-09T23:13:22.400Z,23.60
2022-10-09T23:18:26.402Z,23.60
2022-10-09T23:23:30.259Z,23.50
2022-10-09T23:28:33.221Z,23.50
2022-10-09T23:33:38.373Z,23.60
2022-10-09T23:38:40.963Z,23.60
2022-10-09T23:43:44.213Z,23.60
2022-10-09T23:48:48.335Z,23.60
2022-10-09T23:53:51.056Z,23.60
2022-10-09T23:58:54.129Z,23.60
