createdAt,value
2022-09-01T00:00:04.629Z,174.32
2022-09-01T00:02:31.467Z,168.10
2022-09-01T00:04:58.776Z,151.25
2022-09-01T00:07:29.929Z,204.50
2022-09-01T00:09:57.334Z,209.30
2022-09-01T00:12:25.583Z,184.00
2022-09-01T00:14:52.667Z,179.90
2022-09-01T00:17:19.678Z,191.82
2022-09-01T00:19:46.509Z,188.90
2022-09-01T00:22:13.530Z,189.25
2022-09-01T00:24:40.271Z,186.27
2022-09-01T00:27:07.136Z,199.48
2022-09-01T00:29:34.456Z,172.23
2022-09-01T00:32:01.276Z,179.13
2022-09-01T00:34:28.015Z,180.13
2022-09-01T00:36:54.831Z,142.30
2022-09-01T00:39:21.725Z,187.75
2022-09-01T00:41:50.646Z,150.65
2022-09-01T00:44:26.646Z,173.38
2022-09-01T00:46:57.292Z,215.20
2022-09-01T00:49:39.796Z,181.10
2022-09-01T00:52:41.492Z,242.43
2022-09-01T00:55:17.887Z,250.02
2022-09-01T00:57:45.644Z,264.42
2022-09-01T01:00:21.921Z,279.92
2022-09-01T01:02:55.696Z,352.48
2022-09-01T01:05:32.922Z,384.17
2022-09-01T01:08:02.767Z,340.98
2022-09-01T01:10:35.786Z,373.05
2022-09-01T01:13:08.766Z,380.23
2022-09-01T01:15:36.534Z,420.10
2022-09-01T01:18:03.479Z,401.73
2022-09-01T01:20:52.189Z,402.05
2022-09-01T01:23:39.033Z,429.63
2022-09-01T01:26:12.146Z,443.90
2022-09-01T01:28:43.977Z,445.95
2022-09-01T01:34:23.303Z,484.83
2022-09-01T01:36:50.704Z,521.50
2022-09-01T01:39:27.589Z,520.35
2022-09-01T01:41:57.802Z,373.98
2022-09-01T01:44:28.157Z,417.95
2022-09-01T01:46:57.229Z,376.42
2022-09-01T01:49:28.961Z,481.02
2022-09-01T01:51:59.024Z,396.65
2022-09-01T01:54:31.262Z,405.58
2022-09-01T01:57:04.313Z,414.67
2022-09-01T01:59:33.700Z,402.48
2022-09-01T02:02:03.727Z,368.85
2022-09-01T02:04:34.082Z,372.73
2022-09-01T02:07:01.381Z,371.70
2022-09-01T02:09:28.224Z,343.75
2022-09-01T02:11:57.251Z,296.70
2022-09-01T02:14:24.879Z,307.08
2022-09-01T02:16:55.946Z,304.83
2022-09-01T02:19:22.992Z,301.88
2022-09-01T02:21:54.245Z,274.50
2022-09-01T02:24:23.849Z,292.33
2022-09-01T02:26:50.789Z,222.80
2022-09-01T02:29:26.434Z,208.55
2022-09-01T02:31:54.445Z,180.90
2022-09-01T02:34:24.013Z,119.00
2022-09-01T02:36:54.745Z,108.45
2022-09-01T02:39:28.824Z,105.70
2022-09-01T02:41:56.310Z,115.10
2022-09-01T02:44:23.156Z,132.35
2022-09-01T02:46:50.631Z,137.27
2022-09-01T02:49:25.687Z,104.72
2022-09-01T02:51:53.969Z,104.80
2022-09-01T02:54:24.506Z,110.15
2022-09-01T02:56:54.400Z,117.07
2022-09-01T02:59:26.266Z,109.65
2022-09-01T03:01:54.453Z,125.97
2022-09-01T03:04:22.604Z,153.05
2022-09-01T03:06:54.828Z,170.32
2022-09-01T03:09:22.262Z,180.10
2022-09-01T03:11:52.439Z,170.80
2022-09-01T03:14:20.456Z,175.13
2022-09-01T03:16:48.113Z,147.25
2022-09-01T03:19:40.120Z,138.07
2022-09-01T03:22:06.902Z,117.07
2022-09-01T03:24:33.685Z,150.82
2022-09-01T03:27:01.024Z,182.88
2022-09-01T03:29:27.775Z,175.80
2022-09-01T03:31:54.586Z,232.80
2022-09-01T03:34:23.681Z,238.50
2022-09-01T03:36:51.183Z,199.50
2022-09-01T03:39:19.565Z,239.88
2022-09-01T03:41:46.355Z,249.93
2022-09-01T03:44:16.243Z,283.98
2022-09-01T03:46:44.135Z,273.67
2022-09-01T03:49:15.171Z,301.65
2022-09-01T03:51:44.748Z,331.03
2022-09-01T03:54:12.446Z,356.38
2022-09-01T03:56:42.052Z,329.10
2022-09-01T03:59:16.569Z,334.13
2022-09-01T04:01:45.316Z,344.52
2022-09-01T04:04:15.306Z,394.85
2022-09-01T04:06:44.442Z,372.85
2022-09-01T04:09:11.384Z,350.00
2022-09-01T04:11:45.038Z,304.63
2022-09-01T04:14:13.471Z,382.63
2022-09-01T04:16:59.141Z,360.85
2022-09-01T04:19:26.988Z,396.75
2022-09-01T04:22:02.209Z,381.20
2022-09-01T04:24:31.868Z,375.58
2022-09-01T04:27:02.079Z,330.33
2022-09-01T04:29:30.476Z,310.60
2022-09-01T04:32:05.428Z,251.27
2022-09-01T04:34:38.157Z,213.63
2022-09-01T04:37:18.618Z,207.10
2022-09-01T04:39:57.240Z,176.10
2022-09-01T04:42:27.491Z,166.20
2022-09-01T04:44:56.586Z,153.63
2022-09-01T04:47:30.192Z,150.45
2022-09-01T04:50:13.588Z,151.60
2022-09-01T04:52:42.661Z,148.35
2022-09-01T04:55:17.302Z,143.25
2022-09-01T04:57:49.395Z,150.80
2022-09-01T05:00:23.464Z,143.35
2022-09-01T05:03:02.635Z,148.55
2022-09-01T05:05:42.957Z,133.65
2022-09-01T05:08:24.029Z,155.38
2022-09-01T05:10:55.407Z,143.70
2022-09-01T05:13:23.506Z,130.07
2022-09-01T05:16:04.076Z,131.27
2022-09-01T05:18:31.000Z,132.23
2022-09-01T05:20:58.171Z,136.18
2022-09-01T05:23:26.490Z,133.80
2022-09-01T05:25:54.809Z,137.00
2022-09-01T05:28:25.179Z,136.35
2022-09-01T05:30:54.115Z,130.32
2022-09-01T05:33:22.051Z,133.43
2022-09-01T05:59:25.337Z,280.73
2022-09-01T06:01:54.719Z,485.60
2022-09-01T06:04:22.969Z,186.98
2022-09-01T06:07:07.895Z,92.40
2022-09-01T06:09:45.878Z,135.85
2022-09-01T06:12:18.106Z,11.07
2022-09-01T06:14:47.254Z,11.55
2022-09-01T06:17:16.202Z,11.20
2022-09-01T06:19:44.009Z,12.68
2022-09-01T06:22:11.229Z,12.55
2022-09-01T06:24:39.953Z,12.77
2022-09-01T06:27:10.433Z,12.35
2022-09-01T06:29:41.773Z,12.00
2022-09-01T06:32:10.233Z,12.32
2022-09-01T06:34:43.460Z,12.20
2022-09-01T06:37:13.605Z,12.52
2022-09-01T06:39:40.421Z,12.45
2022-09-01T06:42:09.406Z,12.45
2022-09-01T06:44:40.634Z,12.88
2022-09-01T06:47:08.959Z,12.18
2022-09-01T06:49:36.393Z,11.45
2022-09-01T06:52:05.600Z,11.65
2022-09-01T06:54:34.100Z,11.02
2022-09-01T06:59:53.887Z,12.13
2022-09-01T07:02:22.387Z,13.05
2022-09-01T07:04:53.562Z,10.57
2022-09-01T07:10:23.275Z,10.93
2022-09-01T07:13:11.603Z,9.50
2022-09-01T07:18:31.502Z,11.52
2022-09-01T07:21:06.959Z,10.18
2022-09-01T07:24:10.346Z,10.55
2022-09-01T07:26:26.500Z,10.60
2022-09-01T07:29:01.017Z,11.20
2022-09-01T07:32:44.180Z,9.93
2022-09-01T07:34:41.473Z,10.00
2022-09-01T07:38:03.376Z,10.63
2022-09-01T07:39:56.256Z,10.73
2022-09-01T07:45:28.832Z,11.10
2022-09-01T07:47:59.345Z,9.18
2022-09-01T07:53:23.287Z,11.07
2022-09-01T07:55:53.305Z,9.15
2022-09-01T07:58:25.872Z,10.88
2022-09-01T08:00:54.410Z,10.07
2022-09-01T08:03:25.056Z,8.75
2022-09-01T08:05:57.526Z,9.27
2022-09-01T08:08:29.014Z,8.85
2022-09-01T08:11:04.401Z,10.57
2022-09-01T08:13:38.938Z,9.98
2022-09-01T08:16:16.231Z,9.15
2022-09-01T08:18:48.578Z,8.82
2022-09-01T08:21:21.854Z,8.95
2022-09-01T08:23:49.482Z,8.93
2022-09-01T08:26:19.874Z,9.30
2022-09-01T08:28:54.345Z,11.68
2022-09-01T08:31:24.114Z,9.80
2022-09-01T08:33:51.798Z,8.82
2022-09-01T08:36:23.747Z,11.57
2022-09-01T08:38:52.635Z,8.93
2022-09-01T08:41:35.663Z,8.75
2022-09-01T08:44:47.677Z,11.43
2022-09-01T08:47:28.794Z,10.23
2022-09-01T08:50:00.384Z,10.68
2022-09-01T08:52:34.593Z,10.25
2022-09-01T08:55:22.049Z,9.80
2022-09-01T08:57:54.794Z,10.27
2022-09-01T09:00:33.345Z,10.90
2022-09-01T09:03:55.112Z,9.77
2022-09-01T09:06:32.555Z,9.23
2022-09-01T09:09:08.175Z,11.23
2022-09-01T09:12:01.637Z,9.77
2022-09-01T09:14:48.381Z,11.73
2022-09-01T09:17:21.575Z,8.77
2022-09-01T09:19:48.317Z,9.32
2022-09-01T09:22:19.647Z,10.57
2022-09-01T09:24:52.535Z,9.63
2022-09-01T09:27:40.158Z,9.50
2022-09-01T09:30:20.870Z,11.18
2022-09-01T09:35:54.086Z,44.88
2022-09-01T09:38:31.495Z,11.02
2022-09-01T09:41:17.031Z,9.85
2022-09-01T09:44:03.550Z,19.02
2022-09-01T09:46:43.761Z,10.40
2022-09-01T09:49:36.150Z,40.40
2022-09-01T09:52:16.984Z,10.68
2022-09-01T09:55:22.237Z,9.90
2022-09-01T09:57:51.272Z,10.27
2022-09-01T10:01:05.699Z,10.55
2022-09-01T10:04:01.141Z,32.13
2022-09-01T10:06:47.031Z,9.55
2022-09-01T10:09:22.726Z,12.77
2022-09-01T10:11:55.811Z,9.95
2022-09-01T10:14:52.611Z,10.88
2022-09-01T10:17:35.983Z,8.38
2022-09-01T10:20:11.640Z,9.43
2022-09-01T10:22:40.286Z,9.00
2022-09-01T10:25:12.079Z,9.90
2022-09-01T10:30:18.724Z,14.23
2022-09-01T10:33:06.988Z,14.27
2022-09-01T10:35:44.417Z,10.95
2022-09-01T10:38:25.467Z,12.50
2022-09-01T10:41:07.903Z,11.30
2022-09-01T10:43:47.996Z,13.05
2022-09-01T10:46:38.853Z,11.05
2022-09-01T10:49:46.522Z,10.40
2022-09-01T10:52:43.316Z,10.50
2022-09-01T10:55:24.919Z,10.13
2022-09-01T10:59:31.134Z,15.02
2022-09-01T11:01:34.931Z,9.65
2022-09-01T11:03:56.859Z,10.48
2022-09-01T11:07:17.226Z,10.60
2022-09-01T11:10:34.465Z,10.55
2022-09-01T11:13:36.642Z,9.60
2022-09-01T11:16:47.932Z,9.70
2022-09-01T11:19:39.807Z,10.50
2022-09-01T11:22:14.024Z,10.93
2022-09-01T11:24:44.152Z,11.23
2022-09-01T11:27:48.277Z,11.48
2022-09-01T11:30:21.090Z,15.02
2022-09-01T11:32:57.670Z,10.40
2022-09-01T11:35:27.918Z,19.08
2022-09-01T11:38:04.292Z,11.57
2022-09-01T11:40:34.715Z,15.07
2022-09-01T11:43:12.844Z,13.77
2022-09-01T11:46:17.534Z,16.83
2022-09-01T11:48:51.789Z,17.35
2022-09-01T11:51:19.185Z,15.95
2022-09-01T11:53:46.917Z,15.00
2022-09-01T11:56:26.576Z,14.07
2022-09-01T11:58:53.313Z,14.63
2022-09-01T12:01:40.405Z,20.38
2022-09-01T12:04:28.526Z,13.75
2022-09-01T12:07:25.518Z,14.18
2022-09-01T12:09:52.392Z,13.48
2022-09-01T12:12:45.875Z,46.50
2022-09-01T12:15:26.637Z,23.10
2022-09-01T12:18:00.561Z,15.23
2022-09-01T12:20:32.953Z,14.55
2022-09-01T12:23:02.155Z,17.65
2022-09-01T12:25:31.493Z,12.15
2022-09-01T12:28:01.324Z,11.90
2022-09-01T12:30:29.062Z,15.13
2022-09-01T12:35:45.382Z,15.70
2022-09-01T12:38:24.419Z,14.52
2022-09-01T12:40:54.989Z,14.80
2022-09-01T12:46:06.344Z,12.63
2022-09-01T12:48:39.962Z,20.35
2022-09-01T12:51:26.643Z,14.73
2022-09-01T12:54:00.600Z,12.15
2022-09-01T12:56:33.770Z,12.25
2022-09-01T12:59:17.251Z,13.68
2022-09-01T13:01:45.020Z,11.65
2022-09-01T13:04:28.298Z,12.80
2022-09-01T13:07:02.285Z,25.00
2022-09-01T13:09:30.063Z,13.45
2022-09-01T13:12:12.335Z,14.65
2022-09-01T13:14:39.085Z,17.38
2022-09-01T13:17:05.961Z,13.63
2022-09-01T13:19:41.252Z,11.45
2022-09-01T13:22:08.010Z,15.10
2022-09-01T13:24:34.814Z,14.50
2022-09-01T13:29:49.264Z,13.98
2022-09-01T13:32:18.997Z,27.50
2022-09-01T13:34:50.524Z,13.90
2022-09-01T13:37:20.286Z,11.65
2022-09-01T13:39:47.267Z,13.43
2022-09-01T13:42:15.976Z,14.30
2022-09-01T13:44:44.213Z,10.15
2022-09-01T13:50:19.970Z,8.90
2022-09-01T13:52:55.159Z,9.60
2022-09-01T13:55:32.377Z,8.85
2022-09-01T13:57:59.745Z,9.00
2022-09-01T14:00:36.135Z,8.70
2022-09-01T14:03:11.226Z,8.63
2022-09-01T14:05:43.529Z,8.40
2022-09-01T14:08:12.750Z,8.00
2022-09-01T14:10:50.575Z,8.60
2022-09-01T14:13:19.199Z,7.78
2022-09-01T14:15:49.094Z,8.02
2022-09-01T14:18:17.305Z,7.95
2022-09-01T14:20:49.424Z,8.32
2022-09-01T14:23:16.750Z,8.02
2022-09-01T14:25:48.942Z,8.32
2022-09-01T14:28:20.419Z,8.50
2022-09-01T14:33:18.331Z,8.65
2022-09-01T14:35:48.050Z,8.40
2022-09-01T14:38:15.043Z,7.95
2022-09-01T14:40:43.606Z,9.07
2022-09-01T14:43:14.682Z,8.75
2022-09-01T14:48:12.434Z,9.52
2022-09-01T14:50:45.915Z,8.13
2022-09-01T14:53:13.189Z,7.75
2022-09-01T14:55:43.835Z,8.27
2022-09-01T14:58:11.552Z,8.52
2022-09-01T15:00:38.930Z,7.85
2022-09-01T15:03:05.714Z,8.20
2022-09-01T15:05:39.016Z,7.95
2022-09-01T15:08:08.990Z,7.35
2022-09-01T15:10:36.440Z,7.80
2022-09-01T15:13:04.257Z,8.60
2022-09-01T15:15:32.251Z,7.93
2022-09-01T15:18:00.358Z,7.38
2022-09-01T15:20:48.465Z,7.63
2022-09-01T15:23:23.742Z,7.75
2022-09-01T15:25:54.152Z,7.90
2022-09-01T15:28:22.673Z,7.97
2022-09-01T15:30:50.976Z,8.30
2022-09-01T15:33:21.128Z,8.00
2022-09-01T15:35:47.851Z,7.82
2022-09-01T15:38:17.432Z,7.72
2022-09-01T15:40:57.177Z,7.63
2022-09-01T15:43:26.653Z,7.82
2022-09-01T15:45:53.405Z,9.35
2022-09-01T15:48:20.171Z,8.45
2022-09-01T15:50:46.945Z,8.18
2022-09-01T15:53:13.762Z,8.30
2022-09-01T15:55:49.023Z,7.82
2022-09-01T15:58:18.246Z,8.30
2022-09-01T16:00:46.126Z,7.60
2022-09-01T16:03:13.105Z,7.60
2022-09-01T16:05:41.265Z,7.78
2022-09-01T16:08:09.566Z,7.80
2022-09-01T16:10:39.924Z,7.50
2022-09-01T16:13:07.373Z,7.57
2022-09-01T16:15:35.357Z,7.60
2022-09-01T16:18:41.306Z,7.60
2022-09-01T16:21:35.330Z,7.63
2022-09-01T16:24:11.796Z,7.30
2022-09-01T16:26:39.742Z,7.18
2022-09-01T16:29:34.723Z,7.50
2022-09-01T16:32:02.051Z,7.40
2022-09-01T16:34:31.993Z,7.43
2022-09-01T16:37:28.392Z,7.60
2022-09-01T16:40:10.261Z,7.50
2022-09-01T16:43:13.124Z,7.70
2022-09-01T16:46:05.611Z,7.50
2022-09-01T16:49:17.978Z,6.97
2022-09-01T16:52:05.719Z,7.70
2022-09-01T16:55:23.574Z,7.32
2022-09-01T16:58:23.600Z,7.50
2022-09-01T17:01:16.367Z,7.68
2022-09-01T17:04:29.368Z,7.85
2022-09-01T17:07:21.060Z,7.50
2022-09-01T17:10:06.799Z,7.97
2022-09-01T17:16:10.081Z,7.47
2022-09-01T17:18:41.319Z,7.97
2022-09-01T17:21:22.736Z,7.47
2022-09-01T17:26:29.735Z,7.40
2022-09-01T17:29:40.899Z,8.00
2022-09-01T17:32:55.608Z,7.38
2022-09-01T17:35:39.250Z,8.20
2022-09-01T17:39:01.066Z,7.60
2022-09-01T17:44:55.969Z,9.68
2022-09-01T17:47:52.930Z,7.70
2022-09-01T17:51:02.318Z,8.65
2022-09-01T17:53:44.549Z,8.25
2022-09-01T17:56:35.917Z,8.05
2022-09-01T17:59:33.952Z,7.63
2022-09-01T18:02:07.543Z,7.90
2022-09-01T18:04:42.770Z,8.50
2022-09-01T18:07:39.488Z,8.15
2022-09-01T18:10:24.323Z,8.45
2022-09-01T18:13:02.254Z,8.43
2022-09-01T18:15:52.514Z,8.45
2022-09-01T18:18:44.184Z,8.05
2022-09-01T18:21:22.008Z,7.95
2022-09-01T18:24:05.869Z,8.90
2022-09-01T18:26:37.358Z,8.10
2022-09-01T18:29:05.719Z,7.97
2022-09-01T18:31:35.781Z,8.15
2022-09-01T18:34:52.746Z,8.55
2022-09-01T18:37:58.026Z,8.60
2022-09-01T18:40:36.048Z,8.38
2022-09-01T18:43:14.132Z,8.40
2022-09-01T18:45:48.370Z,8.60
2022-09-01T18:48:56.193Z,8.80
2022-09-01T18:52:03.783Z,8.70
2022-09-01T18:54:58.603Z,9.32
2022-09-01T18:57:36.504Z,8.80
2022-09-01T19:00:18.649Z,8.48
2022-09-01T19:02:52.119Z,8.40
2022-09-01T19:05:58.057Z,8.90
2022-09-01T19:09:09.226Z,8.13
2022-09-01T19:12:04.145Z,8.83
2022-09-01T19:14:45.597Z,8.52
2022-09-01T19:17:48.498Z,7.78
2022-09-01T19:20:26.656Z,8.90
2022-09-01T19:23:19.240Z,8.70
2022-09-01T19:25:48.481Z,8.52
2022-09-01T19:28:57.381Z,8.30
2022-09-01T19:31:45.070Z,8.70
2022-09-01T19:34:16.345Z,8.70
2022-09-01T19:36:49.652Z,8.38
2022-09-01T19:39:25.113Z,8.63
2022-09-01T19:42:00.344Z,8.75
2022-09-01T19:44:51.205Z,8.63
2022-09-01T19:47:41.322Z,8.47
2022-09-01T19:50:13.896Z,8.77
2022-09-01T19:53:30.355Z,9.20
2022-09-01T19:56:15.681Z,9.32
2022-09-01T19:58:56.179Z,8.93
2022-09-01T20:02:21.101Z,9.38
2022-09-01T20:05:17.015Z,9.60
2022-09-01T20:07:54.112Z,10.13
2022-09-01T20:10:36.960Z,9.63
2022-09-01T20:13:43.726Z,10.57
2022-09-01T20:16:52.281Z,10.27
2022-09-01T20:19:49.347Z,10.43
2022-09-01T20:22:46.963Z,12.27
2022-09-01T20:25:19.149Z,10.20
2022-09-01T20:28:05.470Z,11.35
2022-09-01T20:30:44.543Z,11.07
2022-09-01T20:33:26.028Z,11.90
2022-09-01T20:35:56.528Z,12.00
2022-09-01T20:38:54.018Z,11.07
2022-09-01T20:41:42.762Z,12.20
2022-09-01T20:44:53.488Z,12.20
2022-09-01T20:47:23.576Z,12.75
2022-09-01T20:49:50.382Z,12.60
2022-09-01T20:52:46.269Z,11.57
2022-09-01T20:55:49.941Z,19.27
2022-09-01T20:58:33.811Z,11.93
2022-09-01T21:01:19.409Z,19.88
2022-09-01T21:04:08.200Z,20.65
2022-09-01T21:06:49.615Z,17.05
2022-09-01T21:09:48.873Z,22.17
2022-09-01T21:12:37.014Z,24.80
2022-09-01T21:15:09.830Z,28.73
2022-09-01T21:18:33.289Z,25.75
2022-09-01T21:21:36.148Z,32.58
2022-09-01T21:24:04.698Z,39.45
2022-09-01T21:26:34.492Z,33.00
2022-09-01T21:29:21.658Z,42.45
2022-09-01T21:31:52.061Z,38.78
2022-09-01T21:34:18.788Z,36.53
2022-09-01T21:36:46.070Z,43.50
2022-09-01T21:39:14.231Z,31.15
2022-09-01T21:41:41.618Z,30.30
2022-09-01T21:44:09.405Z,47.75
2022-09-01T21:46:36.417Z,34.30
2022-09-01T21:49:03.263Z,32.38
2022-09-01T21:51:30.020Z,25.58
2022-09-01T21:53:56.867Z,38.17
2022-09-01T21:56:25.664Z,79.25
2022-09-01T21:58:52.909Z,38.08
2022-09-01T22:01:19.691Z,15.20
2022-09-01T22:03:46.540Z,15.15
2022-09-01T22:06:13.486Z,13.60
2022-09-01T22:08:40.281Z,15.10
2022-09-01T22:11:10.184Z,15.25
2022-09-01T22:13:37.063Z,49.90
2022-09-01T22:16:04.748Z,39.65
2022-09-01T22:18:31.582Z,47.50
2022-09-01T22:21:08.055Z,39.45
2022-09-01T22:23:35.538Z,50.22
2022-09-01T22:26:02.369Z,44.10
2022-09-01T22:28:29.254Z,16.50
2022-09-01T22:30:56.107Z,43.40
2022-09-01T22:33:23.534Z,46.30
2022-09-01T22:35:54.122Z,41.47
2022-09-01T22:38:22.275Z,36.95
2022-09-01T22:40:54.890Z,38.30
2022-09-01T22:43:24.148Z,39.40
2022-09-01T22:45:51.982Z,43.40
2022-09-01T22:48:23.152Z,44.65
2022-09-01T22:50:51.334Z,35.63
2022-09-01T22:53:20.785Z,36.90
2022-09-01T22:55:50.826Z,32.15
2022-09-01T22:58:18.347Z,33.83
2022-09-01T23:00:49.553Z,17.85
2022-09-01T23:03:17.858Z,29.95
2022-09-01T23:05:45.044Z,14.45
2022-09-01T23:08:12.767Z,37.10
2022-09-01T23:10:39.723Z,34.15
2022-09-01T23:13:06.537Z,34.63
2022-09-01T23:15:33.875Z,34.70
2022-09-01T23:18:00.833Z,31.27
2022-09-01T23:20:28.348Z,30.70
2022-09-01T23:22:55.101Z,36.70
2022-09-01T23:25:22.016Z,33.30
2022-09-01T23:27:48.746Z,28.05
2022-09-01T23:30:16.164Z,28.50
2022-09-01T23:32:43.575Z,28.70
2022-09-01T23:35:10.848Z,34.00
2022-09-01T23:37:37.603Z,32.83
2022-09-01T23:40:07.212Z,32.17
2022-09-01T23:42:34.182Z,33.03
2022-09-01T23:45:00.938Z,33.42
2022-09-01T23:47:28.009Z,31.90
2022-09-01T23:49:56.346Z,32.67
2022-09-01T23:52:23.067Z,31.95
2022-09-01T23:54:49.794Z,30.75
2022-09-01T23:57:16.516Z,31.23
2022-09-01T23:59:43.263Z,32.95
