createdAt,value
2018-07-22T00:00:35.220Z,100653.89
2018-07-22T00:03:02.712Z,100656.63
2018-07-22T00:05:30.398Z,100659.66
2018-07-22T00:07:57.757Z,100662.33
2018-07-22T00:10:27.352Z,100663.45
2018-07-22T00:12:55.061Z,100663.72
2018-07-22T00:15:22.993Z,100666.05
2018-07-22T00:17:50.455Z,100665.80
2018-07-22T00:20:18.568Z,100667.77
2018-07-22T00:22:46.293Z,100667.00
2018-07-22T00:25:14.391Z,100664.95
2018-07-22T00:27:42.107Z,100663.11
2018-07-22T00:30:10.436Z,100664.77
2018-07-22T00:32:39.256Z,100668.50
2018-07-22T00:35:07.441Z,100666.78
2018-07-22T00:37:34.991Z,100673.81
2018-07-22T00:40:02.957Z,100681.78
2018-07-22T00:42:30.356Z,100668.19
2018-07-22T00:44:58.091Z,100674.66
2018-07-22T00:47:25.457Z,100675.78
2018-07-22T00:49:52.871Z,100677.23
2018-07-22T00:52:20.198Z,100678.97
2018-07-22T00:54:47.823Z,100681.39
2018-07-22T00:57:15.421Z,100676.95
2018-07-22T00:59:43.003Z,100675.52
2018-07-22T01:02:10.329Z,100678.03
2018-07-22T01:04:37.812Z,100682.05
2018-07-22T01:07:09.681Z,100682.00
2018-07-22T01:09:37.320Z,100685.28
2018-07-22T01:12:04.865Z,100683.71
2018-07-22T01:14:32.493Z,100684.72
2018-07-22T01:19:41.083Z,100678.56
2018-07-22T01:22:08.557Z,100680.33
2018-07-22T01:24:36.168Z,100683.77
2018-07-22T01:27:03.684Z,100678.31
2018-07-22T01:29:31.696Z,100681.78
2018-07-22T01:31:59.345Z,100683.23
2018-07-22T01:34:26.907Z,100687.53
2018-07-22T01:36:54.584Z,100680.11
2018-07-22T01:39:22.028Z,100682.94
2018-07-22T01:41:49.385Z,100685.50
2018-07-22T01:44:16.957Z,100682.30
2018-07-22T01:46:44.389Z,100682.69
2018-07-22T01:49:12.065Z,100680.52
2018-07-22T01:51:39.653Z,100684.34
2018-07-22T01:54:07.233Z,100683.08
2018-07-22T01:56:34.841Z,100692.08
2018-07-22T01:59:02.362Z,100689.56
2018-07-22T02:01:29.741Z,100695.88
2018-07-22T02:03:57.893Z,100697.75
2018-07-22T02:06:25.316Z,100700.34
2018-07-22T02:08:52.978Z,100697.46
2018-07-22T02:11:20.458Z,100698.63
2018-07-22T02:13:47.841Z,100701.27
2018-07-22T02:16:17.494Z,100699.41
2018-07-22T02:18:51.823Z,100696.13
2018-07-22T02:21:19.394Z,100708.36
2018-07-22T02:23:47.067Z,100700.80
2018-07-22T02:26:14.625Z,100701.80
2018-07-22T02:28:41.957Z,100695.95
2018-07-22T02:31:10.866Z,100700.41
2018-07-22T02:33:38.595Z,100701.63
2018-07-22T02:36:06.731Z,100705.50
2018-07-22T02:38:34.328Z,100700.47
2018-07-22T02:41:01.685Z,100701.02
2018-07-22T02:43:29.582Z,100699.59
2018-07-22T02:45:57.103Z,100708.30
2018-07-22T02:48:24.813Z,100697.91
2018-07-22T02:50:52.363Z,100698.15
2018-07-22T02:53:20.040Z,100690.84
2018-07-22T02:55:47.444Z,100690.30
2018-07-22T02:58:15.151Z,100687.64
2018-07-22T03:00:42.560Z,100692.19
2018-07-22T03:03:09.996Z,100697.48
2018-07-22T03:05:37.698Z,100695.77
2018-07-22T03:08:05.317Z,100700.97
2018-07-22T03:10:32.966Z,100697.09
2018-07-22T03:13:01.397Z,100706.91
2018-07-22T03:15:29.320Z,100703.37
2018-07-22T03:17:56.875Z,100711.47
2018-07-22T03:20:25.150Z,100715.34
2018-07-22T03:22:52.840Z,100716.83
2018-07-22T03:25:20.650Z,100719.30
2018-07-22T03:27:48.558Z,100718.73
2018-07-22T03:30:16.104Z,100722.94
2018-07-22T03:32:43.735Z,100731.43
2018-07-22T03:35:11.930Z,100731.97
2018-07-22T03:37:39.721Z,100744.34
2018-07-22T03:40:07.300Z,100747.20
2018-07-22T03:42:35.380Z,100750.53
2018-07-22T03:45:03.424Z,100756.52
2018-07-22T03:47:31.817Z,100760.70
2018-07-22T03:49:59.676Z,100762.62
2018-07-22T03:52:27.945Z,100752.02
2018-07-22T03:54:55.861Z,100755.60
2018-07-22T03:57:23.476Z,100757.58
2018-07-22T03:59:52.655Z,100762.63
2018-07-22T04:02:20.709Z,100766.41
2018-07-22T04:04:48.718Z,100768.72
2018-07-22T04:07:21.871Z,100771.36
2018-07-22T04:09:56.751Z,100769.64
2018-07-22T04:12:24.900Z,100767.53
2018-07-22T04:14:53.315Z,100763.73
2018-07-22T04:17:21.579Z,100767.64
2018-07-22T04:19:49.683Z,100766.37
2018-07-22T04:22:17.927Z,100771.56
2018-07-22T04:24:46.425Z,100771.50
2018-07-22T04:27:15.197Z,100774.80
2018-07-22T04:29:43.334Z,100771.87
2018-07-22T04:32:16.555Z,100770.15
2018-07-22T04:34:45.104Z,100777.10
2018-07-22T04:37:13.788Z,100783.52
2018-07-22T04:39:42.423Z,100783.13
2018-07-22T04:42:11.158Z,100784.92
2018-07-22T04:44:39.578Z,100785.44
2018-07-22T04:47:07.687Z,100791.91
2018-07-22T04:49:35.917Z,100784.31
2018-07-22T04:52:04.718Z,100781.22
2018-07-22T04:54:34.158Z,100782.00
2018-07-22T04:57:02.093Z,100784.98
2018-07-22T04:59:30.519Z,100787.92
2018-07-22T05:01:58.586Z,100790.09
2018-07-22T05:04:27.057Z,100793.63
2018-07-22T05:06:55.383Z,100789.27
2018-07-22T05:09:23.146Z,100795.72
2018-07-22T05:11:51.293Z,100796.45
2018-07-22T05:14:20.298Z,100800.63
2018-07-22T05:34:18.847Z,100807.67
2018-07-22T05:36:48.162Z,100811.69
2018-07-22T05:39:19.602Z,100809.98
2018-07-22T05:41:48.527Z,100808.64
2018-07-22T05:44:16.949Z,100815.30
2018-07-22T05:46:45.323Z,100817.02
2018-07-22T05:49:14.990Z,100816.38
2018-07-22T05:51:43.380Z,100817.70
2018-07-22T05:54:13.029Z,100821.23
2018-07-22T05:56:41.620Z,100821.14
2018-07-22T05:59:09.740Z,100818.88
2018-07-22T06:01:38.396Z,100824.58
2018-07-22T06:04:06.237Z,100827.50
2018-07-22T06:06:35.121Z,100830.19
2018-07-22T06:09:04.092Z,100832.54
2018-07-22T06:11:31.850Z,100832.27
2018-07-22T06:13:59.948Z,100827.91
2018-07-22T06:16:28.071Z,100826.94
2018-07-22T06:18:56.354Z,100828.69
2018-07-22T06:21:25.505Z,100830.03
2018-07-22T06:23:53.733Z,100836.23
2018-07-22T06:26:21.792Z,100834.62
2018-07-22T06:28:49.918Z,100837.83
2018-07-22T06:31:19.517Z,100832.98
2018-07-22T06:33:47.108Z,100831.05
2018-07-22T06:36:15.469Z,100835.03
2018-07-22T06:38:43.486Z,100839.34
2018-07-22T06:41:11.387Z,100836.27
2018-07-22T06:43:39.374Z,100846.66
2018-07-22T06:46:08.262Z,100843.55
2018-07-22T06:48:36.171Z,100839.17
2018-07-22T06:51:03.750Z,100842.38
2018-07-22T06:53:32.054Z,100845.18
2018-07-22T06:56:00.450Z,100847.67
2018-07-22T06:58:28.155Z,100846.19
2018-07-22T07:00:56.765Z,100844.67
2018-07-22T07:03:24.520Z,100855.38
2018-07-22T07:05:52.316Z,100856.31
2018-07-22T07:08:19.924Z,100858.38
2018-07-22T07:10:47.761Z,100855.09
2018-07-22T07:13:15.891Z,100856.56
2018-07-22T07:15:43.721Z,100855.55
2018-07-22T07:18:11.384Z,100854.36
2018-07-22T07:20:39.262Z,100856.38
2018-07-22T07:23:07.101Z,100848.05
2018-07-22T07:25:35.419Z,100855.15
2018-07-22T07:28:03.383Z,100851.41
2018-07-22T07:30:31.190Z,100856.79
2018-07-22T07:32:59.485Z,100855.87
2018-07-22T07:35:28.398Z,100860.25
2018-07-22T07:37:56.129Z,100857.49
2018-07-22T07:40:24.827Z,100860.84
2018-07-22T07:42:52.616Z,100854.89
2018-07-22T07:45:20.272Z,100853.99
2018-07-22T07:47:48.310Z,100853.73
2018-07-22T07:50:16.585Z,100852.21
2018-07-22T07:52:44.432Z,100851.75
2018-07-22T07:55:12.484Z,100856.70
2018-07-22T07:57:40.498Z,100861.08
2018-07-22T08:00:08.708Z,100850.92
2018-07-22T08:02:36.666Z,100859.91
2018-07-22T08:05:04.843Z,100857.77
2018-07-22T08:07:33.015Z,100852.85
2018-07-22T08:10:01.541Z,100845.34
2018-07-22T08:12:30.157Z,100847.47
2018-07-22T08:14:58.203Z,100851.75
2018-07-22T08:17:26.103Z,100844.35
2018-07-22T08:19:54.185Z,100848.45
2018-07-22T08:22:22.166Z,100847.30
2018-07-22T08:24:50.407Z,100845.98
2018-07-22T08:27:18.572Z,100842.75
2018-07-22T08:29:46.293Z,100848.15
2018-07-22T08:32:14.732Z,100844.45
2018-07-22T08:34:43.204Z,100842.78
2018-07-22T08:37:11.242Z,100836.86
2018-07-22T08:39:39.162Z,100844.30
2018-07-22T08:42:07.698Z,100842.17
2018-07-22T08:44:36.410Z,100839.80
2018-07-22T08:47:05.444Z,100845.31
2018-07-22T08:49:33.548Z,100843.19
2018-07-22T08:52:01.488Z,100850.12
2018-07-22T08:54:29.556Z,100851.83
2018-07-22T08:56:57.368Z,100854.41
2018-07-22T08:59:26.185Z,100850.69
2018-07-22T09:01:54.262Z,100852.11
2018-07-22T09:04:22.538Z,100850.36
2018-07-22T09:06:50.941Z,100848.27
2018-07-22T09:09:19.071Z,100853.21
2018-07-22T09:11:47.149Z,100855.28
2018-07-22T09:14:15.733Z,100855.53
2018-07-22T09:36:52.790Z,100858.14
2018-07-22T09:39:21.896Z,100859.11
2018-07-22T09:41:51.410Z,100866.46
2018-07-22T09:44:20.102Z,100864.44
2018-07-22T09:46:48.659Z,100860.15
2018-07-22T09:49:16.867Z,100859.00
2018-07-22T09:51:45.310Z,100857.59
2018-07-22T09:54:13.399Z,100852.37
2018-07-22T09:56:41.715Z,100858.53
2018-07-22T09:59:11.020Z,100855.70
2018-07-22T10:01:39.388Z,100858.38
2018-07-22T10:04:08.853Z,100852.25
2018-07-22T10:06:37.735Z,100858.79
2018-07-22T10:09:08.309Z,100856.39
2018-07-22T10:11:37.270Z,100853.34
2018-07-22T10:14:05.995Z,100844.16
2018-07-22T10:16:34.570Z,100848.43
2018-07-22T10:19:02.888Z,100846.48
2018-07-22T10:21:31.745Z,100853.30
2018-07-22T10:24:00.565Z,100851.63
2018-07-22T10:26:32.061Z,100849.23
2018-07-22T10:29:00.933Z,100849.59
2018-07-22T10:31:29.105Z,100849.50
2018-07-22T10:33:57.729Z,100855.09
2018-07-22T10:36:26.541Z,100852.50
2018-07-22T10:39:00.325Z,100844.81
2018-07-22T10:41:30.087Z,100849.75
2018-07-22T10:43:59.014Z,100845.98
2018-07-22T10:46:30.773Z,100841.42
2018-07-22T10:48:59.940Z,100838.08
2018-07-22T10:51:31.513Z,100839.69
2018-07-22T10:53:59.915Z,100832.05
2018-07-22T10:56:28.296Z,100834.41
2018-07-22T10:58:56.465Z,100830.08
2018-07-22T11:01:24.891Z,100835.25
2018-07-22T11:03:59.454Z,100842.51
2018-07-22T11:06:27.926Z,100837.37
2018-07-22T11:08:57.049Z,100840.22
2018-07-22T11:11:25.680Z,100833.22
2018-07-22T11:13:55.204Z,100829.91
2018-07-22T11:16:23.861Z,100828.18
2018-07-22T11:18:53.026Z,100820.78
2018-07-22T11:21:21.819Z,100826.94
2018-07-22T11:23:52.866Z,100824.71
2018-07-22T11:26:21.764Z,100821.73
2018-07-22T11:28:55.460Z,100823.41
2018-07-22T11:51:31.882Z,100826.05
2018-07-22T11:54:00.595Z,100822.03
2018-07-22T11:56:29.464Z,100819.52
2018-07-22T11:58:57.632Z,100823.39
2018-07-22T12:01:26.487Z,100821.88
2018-07-22T12:03:54.922Z,100820.58
2018-07-22T12:06:23.114Z,100821.42
2018-07-22T12:08:51.603Z,100818.05
2018-07-22T12:11:20.122Z,100814.44
2018-07-22T12:13:49.133Z,100810.23
2018-07-22T12:16:17.882Z,100813.29
2018-07-22T12:18:51.778Z,100800.02
2018-07-22T12:21:20.141Z,100800.77
2018-07-22T12:23:48.259Z,100796.44
2018-07-22T12:26:16.602Z,100793.81
2018-07-22T12:28:44.854Z,100790.55
2018-07-22T12:31:13.350Z,100784.76
2018-07-22T12:33:41.515Z,100780.21
2018-07-22T12:36:09.710Z,100783.34
2018-07-22T12:38:37.636Z,100774.88
2018-07-22T12:41:05.816Z,100773.63
2018-07-22T12:43:40.584Z,100778.06
2018-07-22T12:46:08.532Z,100776.14
2018-07-22T12:48:36.863Z,100769.92
2018-07-22T12:51:05.205Z,100765.75
2018-07-22T12:53:32.848Z,100763.47
2018-07-22T12:56:00.708Z,100760.42
2018-07-22T12:58:28.624Z,100758.70
2018-07-22T13:01:01.373Z,100762.98
2018-07-22T13:03:28.850Z,100761.84
2018-07-22T13:05:56.587Z,100764.84
2018-07-22T13:08:24.367Z,100765.05
2018-07-22T13:10:51.988Z,100763.84
2018-07-22T13:13:19.827Z,100761.15
2018-07-22T13:15:47.583Z,100763.67
2018-07-22T13:18:15.949Z,100767.91
2018-07-22T13:20:43.879Z,100759.84
2018-07-22T13:23:11.978Z,100760.16
2018-07-22T13:25:39.964Z,100760.03
2018-07-22T13:28:08.090Z,100753.03
2018-07-22T13:30:35.892Z,100757.83
2018-07-22T13:33:04.098Z,100752.48
2018-07-22T13:35:31.993Z,100754.11
2018-07-22T13:37:59.879Z,100760.26
2018-07-22T13:40:27.956Z,100767.62
2018-07-22T13:42:55.897Z,100762.47
2018-07-22T13:45:23.927Z,100761.28
2018-07-22T13:47:51.947Z,100756.50
2018-07-22T13:50:19.635Z,100766.20
2018-07-22T13:52:47.298Z,100763.38
2018-07-22T13:55:14.987Z,100774.24
2018-07-22T13:57:42.682Z,100771.84
2018-07-22T14:00:10.688Z,100773.00
2018-07-22T14:02:38.664Z,100766.11
2018-07-22T14:05:06.730Z,100770.94
2018-07-22T14:07:34.563Z,100774.10
2018-07-22T14:10:02.557Z,100783.12
2018-07-22T14:12:30.611Z,100782.75
2018-07-22T14:14:58.586Z,100782.55
2018-07-22T14:17:26.922Z,100788.47
2018-07-22T14:19:54.450Z,100790.61
2018-07-22T14:22:22.644Z,100794.09
2018-07-22T14:24:50.929Z,100793.02
2018-07-22T14:27:18.793Z,100795.97
2018-07-22T14:29:46.618Z,100794.36
2018-07-22T14:32:14.751Z,100793.52
2018-07-22T14:34:42.622Z,100794.00
2018-07-22T14:37:10.419Z,100790.09
2018-07-22T14:39:38.261Z,100783.25
2018-07-22T14:42:06.803Z,100779.37
2018-07-22T14:44:34.993Z,100773.39
2018-07-22T14:47:03.008Z,100783.42
2018-07-22T14:49:31.140Z,100780.20
2018-07-22T14:51:59.074Z,100782.16
2018-07-22T14:54:27.333Z,100783.45
2018-07-22T14:56:55.105Z,100779.30
2018-07-22T14:59:22.928Z,100777.48
2018-07-22T15:01:50.744Z,100789.23
2018-07-22T15:04:18.330Z,100784.88
2018-07-22T15:06:46.903Z,100782.48
2018-07-22T15:09:15.389Z,100780.10
2018-07-22T15:11:43.877Z,100774.19
2018-07-22T15:14:11.568Z,100777.76
2018-07-22T15:16:39.305Z,100774.55
2018-07-22T15:19:07.077Z,100779.99
2018-07-22T15:21:35.209Z,100778.02
2018-07-22T15:24:03.405Z,100781.55
2018-07-22T15:26:31.206Z,100791.35
2018-07-22T15:28:59.236Z,100788.32
2018-07-22T15:31:31.889Z,100779.53
2018-07-22T15:34:00.232Z,100784.62
2018-07-22T15:36:31.443Z,100781.17
2018-07-22T15:38:59.981Z,100782.70
2018-07-22T15:41:28.378Z,100781.23
2018-07-22T15:43:56.591Z,100777.64
2018-07-22T15:46:24.465Z,100778.28
2018-07-22T15:48:55.608Z,100775.11
2018-07-22T15:51:29.083Z,100772.78
2018-07-22T15:53:56.957Z,100776.94
2018-07-22T15:56:25.553Z,100783.66
2018-07-22T15:58:53.446Z,100777.20
2018-07-22T16:01:21.390Z,100773.78
2018-07-22T16:03:49.207Z,100776.47
2018-07-22T16:06:17.179Z,100776.96
2018-07-22T16:08:44.883Z,100765.97
2018-07-22T16:11:12.586Z,100775.87
2018-07-22T16:13:40.419Z,100775.50
2018-07-22T16:16:08.693Z,100773.98
2018-07-22T16:18:36.433Z,100772.55
2018-07-22T16:21:04.315Z,100770.80
2018-07-22T16:23:32.115Z,100770.36
2018-07-22T16:25:59.844Z,100767.62
2018-07-22T16:28:28.205Z,100763.16
2018-07-22T16:30:56.643Z,100761.33
2018-07-22T16:33:25.266Z,100758.23
2018-07-22T16:35:53.220Z,100748.34
2018-07-22T16:38:21.900Z,100752.95
2018-07-22T16:40:49.561Z,100752.03
2018-07-22T16:43:17.720Z,100747.12
2018-07-22T16:45:46.551Z,100753.88
2018-07-22T16:48:14.523Z,100750.53
2018-07-22T16:50:42.320Z,100753.21
2018-07-22T16:53:10.092Z,100754.83
2018-07-22T16:55:37.925Z,100748.27
2018-07-22T16:58:05.872Z,100752.92
2018-07-22T17:00:34.369Z,100758.73
2018-07-22T17:03:02.590Z,100758.39
2018-07-22T17:05:35.828Z,100753.24
2018-07-22T17:08:04.194Z,100757.58
2018-07-22T17:10:32.544Z,100752.41
2018-07-22T17:13:02.668Z,100754.86
2018-07-22T17:15:30.526Z,100758.16
2018-07-22T17:17:58.590Z,100761.31
2018-07-22T17:20:26.363Z,100762.03
2018-07-22T17:22:54.353Z,100762.31
2018-07-22T17:25:22.113Z,100755.97
2018-07-22T17:27:49.983Z,100763.73
2018-07-22T17:30:17.804Z,100753.21
2018-07-22T17:32:45.780Z,100756.13
2018-07-22T17:35:13.769Z,100755.84
2018-07-22T17:37:48.442Z,100758.63
2018-07-22T17:40:16.334Z,100758.38
2018-07-22T17:42:44.293Z,100763.92
2018-07-22T17:45:12.676Z,100762.91
2018-07-22T17:47:44.117Z,100767.19
2018-07-22T17:50:12.355Z,100768.06
2018-07-22T17:52:40.632Z,100775.45
2018-07-22T17:55:08.665Z,100773.70
2018-07-22T17:57:37.591Z,100769.61
2018-07-22T18:00:06.335Z,100777.47
2018-07-22T18:02:34.631Z,100780.16
2018-07-22T18:05:02.849Z,100778.22
2018-07-22T18:07:31.649Z,100780.69
2018-07-22T18:10:00.573Z,100786.72
2018-07-22T18:12:28.158Z,100787.88
2018-07-22T18:14:55.950Z,100784.23
2018-07-22T18:17:23.879Z,100786.56
2018-07-22T18:19:52.024Z,100789.74
2018-07-22T18:22:19.949Z,100787.80
2018-07-22T18:24:47.853Z,100787.58
2018-07-22T18:27:15.965Z,100789.51
2018-07-22T18:29:49.766Z,100796.63
2018-07-22T18:32:21.160Z,100801.23
2018-07-22T18:34:49.320Z,100801.61
2018-07-22T18:37:17.249Z,100801.88
2018-07-22T18:39:45.038Z,100805.91
2018-07-22T18:42:13.533Z,100809.11
2018-07-22T18:44:42.030Z,100810.57
2018-07-22T18:47:10.381Z,100811.88
2018-07-22T18:49:38.555Z,100814.34
2018-07-22T18:52:06.925Z,100821.14
2018-07-22T18:54:35.348Z,100824.05
2018-07-22T18:57:06.838Z,100827.69
2018-07-22T18:59:35.281Z,100825.31
2018-07-22T19:02:04.013Z,100826.87
2018-07-22T19:04:32.902Z,100830.73
2018-07-22T19:07:05.717Z,100830.72
2018-07-22T19:09:34.215Z,100831.67
2018-07-22T19:12:02.587Z,100832.38
2018-07-22T19:15:07.129Z,100839.56
2018-07-22T19:17:35.295Z,100838.06
2018-07-22T19:20:03.746Z,100838.25
2018-07-22T19:22:32.316Z,100842.56
2018-07-22T19:25:00.873Z,100845.42
2018-07-22T19:27:29.637Z,100853.75
2018-07-22T19:29:58.028Z,100852.17
2018-07-22T19:32:26.409Z,100850.63
2018-07-22T19:34:55.268Z,100857.78
2018-07-22T19:37:23.784Z,100860.84
2018-07-22T19:39:52.952Z,100866.88
2018-07-22T19:42:21.365Z,100871.92
2018-07-22T19:44:50.285Z,100874.45
2018-07-22T19:47:18.416Z,100874.13
2018-07-22T19:49:46.386Z,100880.67
2018-07-22T19:52:14.839Z,100885.69
2018-07-22T19:54:43.055Z,100886.82
2018-07-22T19:57:11.567Z,100895.25
2018-07-22T19:59:40.745Z,100891.77
2018-07-22T20:02:09.410Z,100895.72
2018-07-22T20:04:40.428Z,100896.03
2018-07-22T20:07:08.424Z,100901.41
2018-07-22T20:09:36.578Z,100903.23
2018-07-22T20:12:04.574Z,100902.20
2018-07-22T20:14:32.637Z,100908.45
2018-07-22T20:17:00.509Z,100908.37
2018-07-22T20:19:28.375Z,100909.55
2018-07-22T20:21:56.424Z,100905.00
2018-07-22T20:24:24.561Z,100909.90
2018-07-22T20:26:52.495Z,100918.77
2018-07-22T20:29:20.168Z,100919.35
2018-07-22T20:31:47.976Z,100923.94
2018-07-22T20:34:15.793Z,100923.48
2018-07-22T20:36:43.227Z,100929.20
2018-07-22T20:39:11.451Z,100929.13
2018-07-22T20:41:39.977Z,100927.83
2018-07-22T20:44:07.755Z,100928.37
2018-07-22T20:46:35.931Z,100930.76
2018-07-22T20:49:03.717Z,100935.72
2018-07-22T20:51:31.065Z,100936.69
2018-07-22T20:53:58.375Z,100941.81
2018-07-22T20:56:29.160Z,100946.03
2018-07-22T20:58:56.726Z,100944.89
2018-07-22T21:01:24.280Z,100952.91
2018-07-22T21:03:52.826Z,100955.74
2018-07-22T21:06:20.478Z,100955.95
2018-07-22T21:08:47.893Z,100961.95
2018-07-22T21:11:15.732Z,100959.56
2018-07-22T21:13:44.365Z,100963.20
2018-07-22T21:16:11.906Z,100956.84
2018-07-22T21:18:39.485Z,100961.12
2018-07-22T21:21:07.408Z,100957.03
2018-07-22T21:23:35.273Z,100962.91
2018-07-22T21:26:02.872Z,100955.87
2018-07-22T21:28:30.236Z,100963.59
2018-07-22T21:30:57.843Z,100959.48
2018-07-22T21:33:25.456Z,100959.19
2018-07-22T21:35:53.356Z,100969.48
2018-07-22T21:38:20.679Z,100968.34
2018-07-22T21:40:48.081Z,100965.48
2018-07-22T21:43:15.480Z,100965.53
2018-07-22T21:45:43.508Z,100966.77
2018-07-22T22:01:11.741Z,100975.20
2018-07-22T22:03:39.384Z,100973.95
2018-07-22T22:06:06.968Z,100983.48
2018-07-22T22:08:34.506Z,100976.51
2018-07-22T22:11:02.028Z,100981.16
2018-07-22T22:13:29.581Z,100981.34
2018-07-22T22:15:57.253Z,100985.99
2018-07-22T22:18:24.627Z,100983.97
2018-07-22T22:20:52.345Z,100989.03
2018-07-22T22:23:19.884Z,100980.35
2018-07-22T22:25:47.384Z,100989.76
2018-07-22T22:28:15.487Z,100994.44
2018-07-22T22:33:16.947Z,100996.20
2018-07-22T22:35:44.941Z,100989.04
2018-07-22T22:38:19.229Z,100995.58
2018-07-22T22:40:47.237Z,100997.09
2018-07-22T22:45:41.576Z,100998.98
2018-07-22T22:48:08.903Z,101004.25
2018-07-22T22:50:36.421Z,101014.62
2018-07-22T22:53:04.113Z,101015.71
2018-07-22T22:55:31.623Z,101021.01
2018-07-22T22:58:10.266Z,101013.55
2018-07-22T23:00:37.819Z,101012.88
2018-07-22T23:03:05.296Z,101015.79
2018-07-22T23:05:32.740Z,101009.77
2018-07-22T23:08:06.932Z,101014.39
2018-07-22T23:10:34.447Z,101005.00
2018-07-22T23:13:01.991Z,101006.79
2018-07-22T23:15:36.226Z,101003.11
2018-07-22T23:18:04.091Z,101006.05
2018-07-22T23:20:31.952Z,101007.13
2018-07-22T23:22:59.335Z,101002.38
2018-07-22T23:25:26.701Z,101006.05
2018-07-22T23:27:54.222Z,101008.55
2018-07-22T23:30:21.641Z,101014.44
2018-07-22T23:32:49.226Z,101015.14
2018-07-22T23:35:16.809Z,101009.36
2018-07-22T23:37:44.136Z,101011.15
2018-07-22T23:40:11.516Z,101016.08
2018-07-22T23:42:39.127Z,101017.58
2018-07-22T23:45:06.517Z,101018.77
2018-07-22T23:47:40.970Z,101012.80
2018-07-22T23:50:08.422Z,101009.61
2018-07-22T23:52:35.939Z,101016.59
2018-07-22T23:55:03.699Z,101014.88
2018-07-22T23:57:31.159Z,101016.72
2018-07-22T23:59:58.855Z,101017.90
