createdAt,value
2023-05-21T00:01:21.434Z,12.75
2023-05-21T00:04:28.779Z,12.69
2023-05-21T00:07:28.376Z,12.64
2023-05-21T00:10:27.324Z,12.59
2023-05-21T00:13:27.602Z,12.56
2023-05-21T00:16:19.097Z,12.53
2023-05-21T00:19:26.345Z,12.52
2023-05-21T00:22:26.123Z,12.50
2023-05-21T00:25:24.836Z,12.49
2023-05-21T00:28:23.547Z,12.50
2023-05-21T00:31:23.910Z,12.49
2023-05-21T00:34:15.772Z,12.48
2023-05-21T00:37:14.722Z,12.49
2023-05-21T00:40:09.366Z,12.50
2023-05-21T00:43:08.290Z,12.52
2023-05-21T00:46:07.686Z,12.53
2023-05-21T00:49:10.399Z,12.56
2023-05-21T00:52:10.078Z,12.58
2023-05-21T00:55:09.296Z,12.61
2023-05-21T00:58:16.424Z,12.62
2023-05-21T01:01:16.196Z,12.63
2023-05-21T01:04:23.548Z,12.66
2023-05-21T01:07:23.304Z,12.74
2023-05-21T01:10:22.013Z,12.85
2023-05-21T01:13:20.768Z,12.97
2023-05-21T01:16:19.567Z,13.07
2023-05-21T01:19:26.994Z,13.16
2023-05-21T01:22:25.753Z,13.23
2023-05-21T01:25:24.485Z,13.29
2023-05-21T01:28:31.498Z,13.33
2023-05-21T01:31:30.272Z,13.37
2023-05-21T01:34:37.347Z,13.38
2023-05-21T01:37:37.398Z,13.41
2023-05-21T01:40:37.160Z,13.41
2023-05-21T01:43:37.775Z,13.42
2023-05-21T01:46:45.051Z,13.43
2023-05-21T01:49:43.887Z,13.44
2023-05-21T01:52:42.576Z,13.44
2023-05-21T01:55:42.420Z,13.42
2023-05-21T01:58:41.330Z,13.42
2023-05-21T02:01:40.328Z,13.41
2023-05-21T02:04:40.106Z,13.39
2023-05-21T02:07:38.839Z,13.38
2023-05-21T02:10:37.631Z,13.36
2023-05-21T02:13:37.436Z,13.33
2023-05-21T02:16:38.683Z,13.33
2023-05-21T02:19:40.048Z,13.30
2023-05-21T02:22:38.800Z,13.28
2023-05-21T02:25:46.685Z,13.27
2023-05-21T02:28:46.378Z,13.26
2023-05-21T02:31:46.082Z,13.25
2023-05-21T02:34:44.781Z,13.25
2023-05-21T02:37:43.521Z,13.24
2023-05-21T02:40:42.284Z,13.23
2023-05-21T02:43:41.221Z,13.21
2023-05-21T02:46:39.921Z,13.20
2023-05-21T02:49:46.953Z,13.17
2023-05-21T02:52:46.828Z,13.15
2023-05-21T02:55:45.749Z,13.11
2023-05-21T02:58:44.754Z,13.07
2023-05-21T03:01:43.534Z,13.04
2023-05-21T03:04:47.368Z,13.04
2023-05-21T03:07:37.736Z,13.04
2023-05-21T03:10:45.094Z,13.05
2023-05-21T03:13:43.836Z,13.09
2023-05-21T03:16:51.321Z,13.13
2023-05-21T03:19:52.360Z,13.13
2023-05-21T03:22:59.512Z,13.11
2023-05-21T03:25:49.544Z,13.11
2023-05-21T03:28:50.632Z,13.11
2023-05-21T03:31:50.410Z,13.12
2023-05-21T03:34:57.625Z,13.11
2023-05-21T03:37:57.350Z,13.14
2023-05-21T03:40:58.492Z,13.18
2023-05-21T03:44:05.836Z,13.26
2023-05-21T03:47:12.983Z,13.36
2023-05-21T03:50:11.936Z,13.47
2023-05-21T03:53:11.937Z,13.58
2023-05-21T03:56:11.052Z,13.69
2023-05-21T03:59:09.816Z,13.80
2023-05-21T04:02:08.673Z,13.91
2023-05-21T04:05:08.468Z,14.00
2023-05-21T04:08:08.410Z,14.09
2023-05-21T04:11:08.776Z,14.19
2023-05-21T04:14:07.722Z,14.31
2023-05-21T04:17:08.360Z,14.43
2023-05-21T04:20:08.084Z,14.56
2023-05-21T04:23:07.755Z,14.73
2023-05-21T04:26:07.713Z,14.94
2023-05-21T04:29:07.545Z,15.16
2023-05-21T04:32:13.037Z,15.41
2023-05-21T04:35:11.798Z,15.71
2023-05-21T04:38:10.947Z,16.06
2023-05-21T04:41:09.721Z,16.44
2023-05-21T04:44:09.700Z,16.78
2023-05-21T04:47:09.675Z,17.17
2023-05-21T04:50:13.400Z,17.44
2023-05-21T04:53:12.145Z,17.72
2023-05-21T04:56:10.878Z,17.99
2023-05-21T04:59:09.624Z,18.23
2023-05-21T05:02:16.796Z,18.41
2023-05-21T05:05:15.523Z,18.62
2023-05-21T05:08:16.286Z,18.93
2023-05-21T05:10:56.285Z,19.24
2023-05-21T05:13:56.262Z,19.49
2023-05-21T05:16:54.926Z,19.68
2023-05-21T05:20:02.407Z,19.81
2023-05-21T05:22:52.740Z,20.02
2023-05-21T05:25:51.520Z,20.31
2023-05-21T05:28:54.156Z,20.70
2023-05-21T05:31:53.069Z,21.16
2023-05-21T05:34:48.327Z,21.99
2023-05-21T05:37:47.074Z,23.15
2023-05-21T05:40:53.772Z,24.88
2023-05-21T05:43:52.542Z,26.62
2023-05-21T05:46:59.246Z,28.09
2023-05-21T05:49:59.120Z,29.25
2023-05-21T05:52:57.854Z,29.93
2023-05-21T05:55:56.912Z,30.55
2023-05-21T05:58:55.609Z,31.09
2023-05-21T06:01:56.797Z,31.58
2023-05-21T06:04:55.484Z,31.93
2023-05-21T06:07:55.277Z,31.77
2023-05-21T06:11:01.235Z,30.36
2023-05-21T06:14:08.357Z,28.31
2023-05-21T06:17:10.518Z,26.47
2023-05-21T06:20:10.305Z,25.08
2023-05-21T06:23:09.045Z,24.18
2023-05-21T06:26:07.872Z,23.46
2023-05-21T06:29:06.858Z,22.58
2023-05-21T06:32:05.639Z,22.39
2023-05-21T06:35:05.380Z,22.20
2023-05-21T06:38:05.548Z,22.01
2023-05-21T06:41:05.466Z,21.78
2023-05-21T06:44:05.202Z,21.67
2023-05-21T06:47:12.252Z,21.70
2023-05-21T06:50:19.437Z,21.59
2023-05-21T06:53:18.204Z,21.42
2023-05-21T06:56:17.975Z,21.25
2023-05-21T06:59:25.104Z,21.14
2023-05-21T07:02:24.362Z,21.04
2023-05-21T07:05:25.180Z,20.99
2023-05-21T07:08:32.369Z,20.99
2023-05-21T07:11:31.110Z,20.88
2023-05-21T07:14:29.854Z,20.88
2023-05-21T07:17:28.805Z,20.93
2023-05-21T07:20:27.634Z,20.91
2023-05-21T07:23:27.746Z,20.90
2023-05-21T07:26:27.665Z,20.94
2023-05-21T07:29:34.702Z,20.89
2023-05-21T07:32:34.519Z,20.90
2023-05-21T07:35:30.795Z,20.98
2023-05-21T07:38:29.583Z,20.98
2023-05-21T07:41:29.363Z,21.01
2023-05-21T07:44:28.542Z,21.04
2023-05-21T07:47:29.566Z,20.98
2023-05-21T07:50:29.372Z,20.89
2023-05-21T07:53:28.293Z,20.96
2023-05-21T07:56:28.311Z,21.05
2023-05-21T07:59:27.016Z,21.02
2023-05-21T08:02:26.445Z,21.00
2023-05-21T08:05:26.301Z,21.02
2023-05-21T08:08:26.532Z,21.02
2023-05-21T08:11:26.257Z,21.07
2023-05-21T08:14:28.191Z,21.13
2023-05-21T08:17:27.917Z,21.22
2023-05-21T08:20:26.722Z,21.23
2023-05-21T08:23:26.321Z,21.28
2023-05-21T08:26:41.819Z,21.27
2023-05-21T08:29:40.548Z,21.35
2023-05-21T08:32:40.307Z,21.50
2023-05-21T08:35:40.271Z,21.52
2023-05-21T08:38:47.418Z,21.54
2023-05-21T08:41:54.471Z,21.63
2023-05-21T08:44:53.266Z,21.68
2023-05-21T08:47:53.519Z,21.71
2023-05-21T08:50:53.305Z,21.74
2023-05-21T08:54:00.903Z,21.76
2023-05-21T08:56:59.752Z,21.79
2023-05-21T09:00:06.958Z,21.82
2023-05-21T09:03:05.744Z,21.85
2023-05-21T09:06:08.510Z,21.91
2023-05-21T09:08:58.945Z,21.98
2023-05-21T09:11:57.700Z,22.03
2023-05-21T09:14:57.413Z,22.06
2023-05-21T09:17:59.416Z,22.05
2023-05-21T09:20:59.486Z,22.03
2023-05-21T09:23:58.296Z,22.03
2023-05-21T09:26:58.015Z,22.05
2023-05-21T09:29:56.808Z,22.12
2023-05-21T09:32:55.795Z,22.13
2023-05-21T09:35:54.558Z,22.14
2023-05-21T09:38:56.194Z,22.17
2023-05-21T09:41:57.155Z,22.22
2023-05-21T09:45:04.319Z,22.29
2023-05-21T09:48:05.704Z,22.30
2023-05-21T09:51:05.755Z,22.31
2023-05-21T09:54:04.529Z,22.34
2023-05-21T09:57:03.304Z,22.39
2023-05-21T10:00:08.102Z,22.40
2023-05-21T10:03:09.006Z,22.45
2023-05-21T10:06:07.783Z,22.46
2023-05-21T10:09:07.096Z,22.45
2023-05-21T10:12:05.809Z,22.46
2023-05-21T10:15:05.842Z,22.48
2023-05-21T10:18:04.664Z,22.50
2023-05-21T10:21:06.272Z,22.50
2023-05-21T10:24:05.029Z,22.51
2023-05-21T10:27:03.828Z,22.55
2023-05-21T10:29:55.944Z,22.64
2023-05-21T10:32:55.443Z,22.76
2023-05-21T10:36:03.075Z,22.83
2023-05-21T10:39:01.900Z,22.79
2023-05-21T10:41:55.361Z,22.73
2023-05-21T10:44:47.045Z,22.68
2023-05-21T10:47:48.932Z,22.64
2023-05-21T10:50:40.428Z,22.62
2023-05-21T10:53:29.786Z,22.64
2023-05-21T10:56:37.760Z,22.66
2023-05-21T10:59:43.366Z,22.70
2023-05-21T11:02:43.389Z,22.73
2023-05-21T11:05:43.613Z,22.75
2023-05-21T11:08:54.935Z,22.79
2023-05-21T11:11:56.459Z,22.91
2023-05-21T11:14:57.438Z,22.95
2023-05-21T11:17:58.329Z,22.93
2023-05-21T11:21:06.049Z,22.92
2023-05-21T11:24:07.820Z,22.95
2023-05-21T11:27:01.459Z,22.96
2023-05-21T11:30:07.483Z,23.00
2023-05-21T11:33:10.327Z,23.07
2023-05-21T11:36:02.772Z,23.14
2023-05-21T11:39:01.584Z,23.18
2023-05-21T11:42:08.691Z,23.23
2023-05-21T11:45:00.490Z,23.31
2023-05-21T11:48:07.724Z,23.31
2023-05-21T11:51:13.274Z,23.34
2023-05-21T11:54:11.981Z,23.33
2023-05-21T11:57:10.779Z,23.35
2023-05-21T12:00:09.772Z,23.38
2023-05-21T12:03:08.677Z,23.40
2023-05-21T12:06:25.162Z,23.41
2023-05-21T12:09:30.963Z,23.43
2023-05-21T12:12:41.784Z,23.52
2023-05-21T12:15:49.841Z,23.65
2023-05-21T12:18:41.035Z,23.66
2023-05-21T12:21:40.383Z,23.63
2023-05-21T12:24:41.246Z,23.64
2023-05-21T12:27:41.066Z,23.64
2023-05-21T12:30:41.924Z,23.65
2023-05-21T12:33:41.126Z,23.69
2023-05-21T12:36:31.474Z,23.66
2023-05-21T12:39:31.532Z,23.61
2023-05-21T12:42:30.593Z,23.60
2023-05-21T12:45:30.912Z,23.58
2023-05-21T12:48:29.996Z,23.53
2023-05-21T12:51:28.975Z,23.48
2023-05-21T12:54:27.693Z,23.42
2023-05-21T12:57:27.427Z,23.37
2023-05-21T13:00:11.064Z,23.32
2023-05-21T13:03:05.016Z,23.30
2023-05-21T13:06:04.392Z,23.29
2023-05-21T13:09:04.181Z,23.24
2023-05-21T13:12:02.976Z,23.22
2023-05-21T13:15:05.587Z,23.19
2023-05-21T13:18:04.283Z,23.17
2023-05-21T13:21:11.906Z,23.19
2023-05-21T13:24:11.755Z,23.22
2023-05-21T13:27:10.514Z,23.24
2023-05-21T13:30:17.848Z,23.27
2023-05-21T13:33:17.264Z,23.26
2023-05-21T13:36:16.066Z,23.26
2023-05-21T13:39:15.035Z,23.27
2023-05-21T13:42:14.346Z,23.30
2023-05-21T13:45:13.076Z,23.27
2023-05-21T13:48:12.261Z,23.24
2023-05-21T13:51:37.085Z,23.22
2023-05-21T13:54:40.104Z,23.18
2023-05-21T13:57:38.951Z,23.16
2023-05-21T14:00:38.974Z,23.14
2023-05-21T14:03:39.292Z,23.12
2023-05-21T14:06:46.563Z,23.17
2023-05-21T14:09:46.322Z,23.22
2023-05-21T14:12:45.065Z,23.18
2023-05-21T14:15:44.991Z,23.11
2023-05-21T14:18:37.596Z,23.06
2023-05-21T14:21:38.683Z,23.05
2023-05-21T14:24:40.061Z,23.02
2023-05-21T14:27:41.181Z,23.00
2023-05-21T14:30:41.143Z,22.96
2023-05-21T14:33:30.063Z,22.91
2023-05-21T14:36:30.007Z,22.85
2023-05-21T14:39:27.272Z,22.84
2023-05-21T14:42:26.227Z,22.83
2023-05-21T14:45:33.430Z,22.81
2023-05-21T14:48:25.686Z,22.80
2023-05-21T14:51:32.847Z,22.80
2023-05-21T14:54:35.906Z,22.80
2023-05-21T14:57:34.718Z,22.81
2023-05-21T15:00:34.464Z,22.80
2023-05-21T15:03:34.226Z,22.78
2023-05-21T15:06:41.384Z,22.75
2023-05-21T15:09:40.445Z,22.73
2023-05-21T15:12:40.816Z,22.70
2023-05-21T15:15:41.543Z,22.68
2023-05-21T15:18:41.365Z,22.64
2023-05-21T15:21:41.121Z,22.59
2023-05-21T15:24:40.115Z,22.55
2023-05-21T15:27:45.066Z,22.53
2023-05-21T15:30:43.954Z,22.48
2023-05-21T15:33:51.771Z,22.45
2023-05-21T15:36:51.603Z,22.43
2023-05-21T15:39:59.107Z,22.41
2023-05-21T15:43:06.234Z,22.39
2023-05-21T15:46:05.050Z,22.37
2023-05-21T15:49:03.783Z,22.36
2023-05-21T15:52:04.524Z,22.37
2023-05-21T15:55:04.351Z,22.37
2023-05-21T15:58:04.209Z,22.35
2023-05-21T16:01:03.226Z,22.33
2023-05-21T16:04:02.297Z,22.33
2023-05-21T16:07:01.061Z,22.33
2023-05-21T16:09:59.897Z,22.30
2023-05-21T16:12:58.641Z,22.28
2023-05-21T16:15:58.413Z,22.26
2023-05-21T16:18:57.263Z,22.22
2023-05-21T16:21:56.037Z,22.18
2023-05-21T16:24:55.817Z,22.15
2023-05-21T16:27:47.229Z,22.11
2023-05-21T16:30:54.376Z,22.06
2023-05-21T16:33:55.444Z,22.01
2023-05-21T16:36:56.183Z,21.98
2023-05-21T16:39:55.053Z,21.96
2023-05-21T16:42:53.869Z,21.93
2023-05-21T16:45:52.902Z,21.88
2023-05-21T16:48:53.190Z,21.81
2023-05-21T16:51:52.009Z,21.76
2023-05-21T16:54:59.691Z,21.71
2023-05-21T16:58:06.882Z,21.66
2023-05-21T17:01:07.394Z,21.61
2023-05-21T17:04:07.227Z,21.56
2023-05-21T17:07:05.994Z,21.49
2023-05-21T17:10:04.743Z,21.43
2023-05-21T17:13:17.459Z,21.38
2023-05-21T17:16:20.125Z,21.32
2023-05-21T17:19:19.142Z,21.27
2023-05-21T17:22:17.913Z,21.21
2023-05-21T17:25:16.734Z,21.17
2023-05-21T17:28:18.523Z,21.11
2023-05-21T17:31:19.559Z,21.03
2023-05-21T17:34:19.858Z,20.96
2023-05-21T17:37:20.055Z,20.87
2023-05-21T17:40:19.065Z,20.80
2023-05-21T17:43:18.602Z,20.72
2023-05-21T17:46:17.359Z,20.64
2023-05-21T17:49:24.756Z,20.55
2023-05-21T17:52:24.114Z,20.46
2023-05-21T17:55:30.253Z,20.37
2023-05-21T17:58:29.036Z,20.27
2023-05-21T18:01:27.996Z,20.19
2023-05-21T18:04:26.931Z,20.09
2023-05-21T18:07:25.856Z,20.00
2023-05-21T18:10:24.566Z,19.90
2023-05-21T18:13:24.822Z,19.80
2023-05-21T18:16:24.317Z,19.68
2023-05-21T18:19:31.591Z,19.56
2023-05-21T18:22:33.684Z,19.44
2023-05-21T18:25:26.251Z,19.32
2023-05-21T18:28:25.961Z,19.20
2023-05-21T18:31:33.222Z,19.09
2023-05-21T18:34:32.649Z,18.94
2023-05-21T18:37:36.756Z,18.78
2023-05-21T18:40:35.631Z,18.61
2023-05-21T18:43:31.927Z,18.44
2023-05-21T18:46:39.093Z,18.29
2023-05-21T18:49:41.144Z,18.12
2023-05-21T18:52:40.743Z,17.95
2023-05-21T18:55:40.237Z,17.80
2023-05-21T18:58:38.990Z,17.63
2023-05-21T19:01:39.834Z,17.48
2023-05-21T19:04:38.620Z,17.30
2023-05-21T19:07:39.216Z,17.13
2023-05-21T19:10:39.613Z,16.95
2023-05-21T19:13:32.261Z,16.79
2023-05-21T19:16:32.806Z,16.66
2023-05-21T19:19:32.198Z,16.53
2023-05-21T19:22:31.366Z,16.40
2023-05-21T19:25:32.486Z,16.27
2023-05-21T19:28:39.723Z,16.15
2023-05-21T19:31:46.998Z,16.00
2023-05-21T19:34:45.978Z,15.88
2023-05-21T19:37:53.299Z,15.76
2023-05-21T19:40:53.335Z,15.63
2023-05-21T19:43:44.029Z,15.52
2023-05-21T19:46:42.813Z,15.41
2023-05-21T19:49:41.517Z,15.29
2023-05-21T19:52:40.237Z,15.18
2023-05-21T19:55:39.264Z,15.06
2023-05-21T19:58:39.318Z,14.95
2023-05-21T20:01:38.298Z,14.84
2023-05-21T20:04:37.127Z,14.76
2023-05-21T20:07:36.134Z,14.66
2023-05-21T20:10:43.579Z,14.56
2023-05-21T20:13:43.273Z,14.45
2023-05-21T20:16:49.405Z,14.36
2023-05-21T20:19:48.273Z,14.25
2023-05-21T20:22:47.051Z,14.15
2023-05-21T20:25:45.778Z,14.06
2023-05-21T20:28:44.490Z,13.99
2023-05-21T20:31:44.391Z,13.90
2023-05-21T20:35:02.726Z,13.80
2023-05-21T20:38:02.617Z,13.71
2023-05-21T20:41:02.388Z,13.62
2023-05-21T20:44:01.306Z,13.54
2023-05-21T20:47:00.047Z,13.46
2023-05-21T20:49:58.705Z,13.37
2023-05-21T20:52:48.669Z,13.30
2023-05-21T20:55:51.375Z,13.23
2023-05-21T20:58:53.393Z,13.15
2023-05-21T21:01:54.091Z,13.08
2023-05-21T21:04:53.102Z,13.01
2023-05-21T21:07:53.477Z,12.94
2023-05-21T21:11:02.575Z,12.87
2023-05-21T21:14:01.933Z,12.81
2023-05-21T21:17:01.233Z,12.75
2023-05-21T21:20:01.412Z,12.69
2023-05-21T21:23:00.995Z,12.64
2023-05-21T21:26:08.074Z,12.57
2023-05-21T21:29:07.086Z,12.51
2023-05-21T21:32:06.307Z,12.44
2023-05-21T21:35:13.755Z,12.37
2023-05-21T21:38:06.321Z,12.28
2023-05-21T21:41:06.603Z,12.20
2023-05-21T21:44:06.647Z,12.13
2023-05-21T21:47:06.779Z,12.05
2023-05-21T21:50:05.472Z,11.98
2023-05-21T21:53:05.216Z,11.91
2023-05-21T21:56:06.962Z,11.86
2023-05-21T21:59:14.099Z,11.80
2023-05-21T22:02:21.302Z,11.74
2023-05-21T22:05:20.115Z,11.70
2023-05-21T22:08:27.210Z,11.64
2023-05-21T22:11:26.004Z,11.59
2023-05-21T22:14:24.767Z,11.54
2023-05-21T22:17:23.586Z,11.48
2023-05-21T22:20:30.486Z,11.43
2023-05-21T22:23:37.679Z,11.37
2023-05-21T22:26:46.010Z,11.32
2023-05-21T22:29:45.038Z,11.28
2023-05-21T22:32:43.786Z,11.23
2023-05-21T22:35:42.558Z,11.17
2023-05-21T22:38:41.242Z,11.11
2023-05-21T22:41:41.054Z,11.06
2023-05-21T22:44:39.776Z,11.00
2023-05-21T22:47:47.151Z,10.94
2023-05-21T22:50:46.760Z,10.89
2023-05-21T22:53:46.834Z,10.84
2023-05-21T22:56:46.264Z,10.79
2023-05-21T22:59:46.234Z,10.72
2023-05-21T23:02:45.528Z,10.67
2023-05-21T23:05:45.186Z,10.63
2023-05-21T23:08:47.699Z,10.57
2023-05-21T23:11:48.145Z,10.50
2023-05-21T23:14:46.881Z,10.44
2023-05-21T23:17:46.294Z,10.38
2023-05-21T23:20:45.045Z,10.33
2023-05-21T23:23:45.960Z,10.30
2023-05-21T23:26:53.088Z,10.27
2023-05-21T23:29:51.852Z,10.22
2023-05-21T23:32:50.657Z,10.17
2023-05-21T23:35:50.642Z,10.10
2023-05-21T23:38:51.582Z,10.02
2023-05-21T23:41:50.369Z,9.94
2023-05-21T23:44:57.101Z,9.87
2023-05-21T23:47:59.099Z,9.81
2023-05-21T23:50:57.859Z,9.76
2023-05-21T23:54:05.170Z,9.70
2023-05-21T23:57:03.873Z,9.65
