createdAt,value
2024-01-18T00:02:12.066Z,95.06
2024-01-18T00:04:38.696Z,95.35
2024-01-18T00:07:05.415Z,95.64
2024-01-18T00:09:32.194Z,95.31
2024-01-18T00:11:58.847Z,95.10
2024-01-18T00:14:25.377Z,94.90
2024-01-18T00:16:51.845Z,94.79
2024-01-18T00:19:18.464Z,95.23
2024-01-18T00:21:45.138Z,95.24
2024-01-18T00:24:11.766Z,95.42
2024-01-18T00:26:38.349Z,95.14
2024-01-18T00:29:04.923Z,94.80
2024-01-18T00:31:31.421Z,94.56
2024-01-18T00:34:00.820Z,94.51
2024-01-18T00:36:28.615Z,94.57
2024-01-18T00:38:55.724Z,94.60
2024-01-18T00:41:22.412Z,94.88
2024-01-18T00:43:49.617Z,94.68
2024-01-18T00:46:20.446Z,95.15
2024-01-18T00:48:47.159Z,94.68
2024-01-18T00:51:13.944Z,94.72
2024-01-18T00:53:40.402Z,95.04
2024-01-18T00:56:11.193Z,94.89
2024-01-18T00:58:38.592Z,95.15
2024-01-18T01:01:05.124Z,94.80
2024-01-18T01:03:31.835Z,95.21
2024-01-18T01:05:58.407Z,95.35
2024-01-18T01:08:24.940Z,94.76
2024-01-18T01:10:51.470Z,94.76
2024-01-18T01:13:17.950Z,94.23
2024-01-18T01:15:44.488Z,94.35
2024-01-18T01:18:12.626Z,94.98
2024-01-18T01:20:39.309Z,95.11
2024-01-18T01:23:06.004Z,94.87
2024-01-18T01:25:32.928Z,94.54
2024-01-18T01:27:59.454Z,94.89
2024-01-18T01:30:26.106Z,94.85
2024-01-18T01:32:52.779Z,94.66
2024-01-18T01:35:19.404Z,94.79
2024-01-18T01:37:45.980Z,94.30
2024-01-18T01:40:12.634Z,94.33
2024-01-18T01:42:39.181Z,94.32
2024-01-18T01:45:06.553Z,94.27
2024-01-18T01:47:33.208Z,94.55
2024-01-18T01:50:00.422Z,94.43
2024-01-18T01:52:29.127Z,94.48
2024-01-18T01:54:57.245Z,94.33
2024-01-18T01:57:25.810Z,94.84
2024-01-18T01:59:52.493Z,95.05
2024-01-18T02:02:23.155Z,94.71
2024-01-18T02:04:49.902Z,95.35
2024-01-18T02:07:16.536Z,95.32
2024-01-18T02:09:43.694Z,95.43
2024-01-18T02:12:11.114Z,95.43
2024-01-18T02:14:38.114Z,95.83
2024-01-18T02:17:05.267Z,95.60
2024-01-18T02:19:32.190Z,96.31
2024-01-18T02:22:00.390Z,95.70
2024-01-18T02:24:34.836Z,96.00
2024-01-18T02:27:01.415Z,95.85
2024-01-18T02:29:27.952Z,95.34
2024-01-18T02:31:54.475Z,95.24
2024-01-18T02:34:21.148Z,95.07
2024-01-18T02:36:48.065Z,94.79
2024-01-18T02:39:14.694Z,95.10
2024-01-18T02:41:42.457Z,95.14
2024-01-18T02:44:09.430Z,94.86
2024-01-18T02:46:35.962Z,94.90
2024-01-18T02:49:02.446Z,95.31
2024-01-18T02:51:29.110Z,94.81
2024-01-18T02:53:55.711Z,94.55
2024-01-18T02:56:22.725Z,95.04
2024-01-18T02:58:49.314Z,95.17
2024-01-18T03:01:15.932Z,95.37
2024-01-18T03:03:42.580Z,95.87
2024-01-18T03:06:09.255Z,95.67
2024-01-18T03:08:37.445Z,96.10
2024-01-18T03:11:04.062Z,95.86
2024-01-18T03:13:30.623Z,95.99
2024-01-18T03:15:57.128Z,96.18
2024-01-18T03:18:23.673Z,97.13
2024-01-18T03:20:50.176Z,96.78
2024-01-18T03:23:17.527Z,96.23
2024-01-18T03:25:44.205Z,96.51
2024-01-18T03:28:10.822Z,96.54
2024-01-18T03:30:37.435Z,96.40
2024-01-18T03:33:04.389Z,96.46
2024-01-18T03:35:30.986Z,96.40
2024-01-18T03:37:57.501Z,96.49
2024-01-18T03:40:24.120Z,96.62
2024-01-18T03:42:50.653Z,96.87
2024-01-18T03:45:18.210Z,96.49
2024-01-18T03:47:47.980Z,96.39
2024-01-18T03:50:15.156Z,96.46
2024-01-18T03:52:41.744Z,95.56
2024-01-18T03:55:08.472Z,95.20
2024-01-18T03:57:35.245Z,94.93
2024-01-18T04:00:02.410Z,95.28
2024-01-18T04:02:29.062Z,95.05
2024-01-18T04:04:55.588Z,95.06
2024-01-18T04:07:23.403Z,94.60
2024-01-18T04:09:50.051Z,94.79
2024-01-18T04:12:17.501Z,94.66
2024-01-18T04:14:46.960Z,94.39
2024-01-18T04:17:13.589Z,94.27
2024-01-18T04:19:40.773Z,94.18
2024-01-18T04:22:07.893Z,94.10
2024-01-18T04:24:35.074Z,94.73
2024-01-18T04:27:01.721Z,94.16
2024-01-18T04:29:29.643Z,94.07
2024-01-18T04:31:56.660Z,94.36
2024-01-18T04:34:23.177Z,93.90
2024-01-18T04:36:49.692Z,93.03
2024-01-18T04:39:16.363Z,92.48
2024-01-18T04:41:42.927Z,93.16
2024-01-18T04:44:09.471Z,93.44
2024-01-18T04:46:36.167Z,93.41
2024-01-18T04:49:03.811Z,93.49
2024-01-18T04:51:30.480Z,93.84
2024-01-18T04:53:57.068Z,93.22
2024-01-18T04:56:23.827Z,93.17
2024-01-18T04:58:50.515Z,92.41
2024-01-18T05:01:17.056Z,92.71
2024-01-18T05:03:43.709Z,92.76
2024-01-18T05:06:11.100Z,92.50
2024-01-18T05:08:37.744Z,92.65
2024-01-18T05:11:04.484Z,92.31
2024-01-18T05:13:31.024Z,91.58
2024-01-18T05:16:00.518Z,91.57
2024-01-18T05:18:27.181Z,91.30
2024-01-18T05:20:53.683Z,91.13
2024-01-18T05:23:20.147Z,90.85
2024-01-18T05:25:46.751Z,90.09
2024-01-18T05:28:13.288Z,90.27
2024-01-18T05:30:39.875Z,89.77
2024-01-18T05:33:06.535Z,90.22
2024-01-18T05:35:33.030Z,90.40
2024-01-18T05:37:59.539Z,89.90
2024-01-18T05:40:26.213Z,89.79
2024-01-18T05:42:53.045Z,89.76
2024-01-18T05:45:19.656Z,89.27
2024-01-18T05:47:46.187Z,88.85
2024-01-18T05:50:12.995Z,89.52
2024-01-18T05:52:39.584Z,89.16
2024-01-18T05:55:06.244Z,89.32
2024-01-18T05:57:33.306Z,89.41
2024-01-18T05:59:59.908Z,89.32
2024-01-18T06:02:26.425Z,89.23
2024-01-18T06:04:53.007Z,89.36
2024-01-18T06:07:19.808Z,89.77
2024-01-18T06:09:46.560Z,90.11
2024-01-18T06:12:13.088Z,89.87
2024-01-18T06:14:39.554Z,89.17
2024-01-18T06:17:06.179Z,89.83
2024-01-18T06:19:33.545Z,89.52
2024-01-18T06:22:00.070Z,89.86
2024-01-18T06:24:29.000Z,90.57
2024-01-18T06:26:56.431Z,90.70
2024-01-18T06:29:27.832Z,90.06
2024-01-18T06:31:54.662Z,89.19
2024-01-18T06:34:21.485Z,88.79
2024-01-18T06:36:48.202Z,88.84
2024-01-18T06:39:17.111Z,89.72
2024-01-18T06:41:44.069Z,89.42
2024-01-18T06:44:11.267Z,89.67
2024-01-18T06:46:37.733Z,89.07
2024-01-18T06:49:04.763Z,89.06
2024-01-18T06:51:31.414Z,89.43
2024-01-18T06:53:58.025Z,89.48
2024-01-18T06:56:24.560Z,91.37
2024-01-18T06:58:51.342Z,91.46
2024-01-18T07:01:18.390Z,91.59
2024-01-18T07:03:45.092Z,90.77
2024-01-18T07:06:13.080Z,90.24
2024-01-18T07:08:39.732Z,89.98
2024-01-18T07:11:06.339Z,90.41
2024-01-18T07:13:33.138Z,89.97
2024-01-18T07:15:59.724Z,90.37
2024-01-18T07:18:27.200Z,90.47
2024-01-18T07:20:53.771Z,90.26
2024-01-18T07:23:20.318Z,90.57
2024-01-18T07:25:47.812Z,90.89
2024-01-18T07:28:14.583Z,90.88
2024-01-18T07:30:41.256Z,91.00
2024-01-18T07:33:08.020Z,90.71
2024-01-18T07:35:34.604Z,90.84
2024-01-18T07:38:01.101Z,90.84
2024-01-18T07:40:27.796Z,90.73
2024-01-18T07:42:55.136Z,90.29
2024-01-18T07:45:22.183Z,90.49
2024-01-18T07:47:49.493Z,90.26
2024-01-18T07:50:29.100Z,90.43
2024-01-18T07:53:01.205Z,90.17
2024-01-18T07:55:27.950Z,90.24
2024-01-18T07:57:55.331Z,90.25
2024-01-18T08:00:22.351Z,90.28
2024-01-18T08:02:49.003Z,90.05
2024-01-18T08:05:15.634Z,89.70
2024-01-18T08:07:42.213Z,89.94
2024-01-18T08:10:10.034Z,90.21
2024-01-18T08:12:37.684Z,90.38
2024-01-18T08:15:05.724Z,90.31
2024-01-18T08:17:32.304Z,90.36
2024-01-18T08:19:58.930Z,90.48
2024-01-18T08:22:25.565Z,90.43
2024-01-18T08:24:52.253Z,90.40
2024-01-18T08:27:18.841Z,90.91
2024-01-18T08:29:45.442Z,91.34
2024-01-18T08:32:11.973Z,91.66
2024-01-18T08:34:38.525Z,91.75
2024-01-18T08:37:05.936Z,91.58
2024-01-18T08:39:33.163Z,91.78
2024-01-18T08:42:00.610Z,92.04
2024-01-18T08:44:30.120Z,91.41
2024-01-18T08:46:57.214Z,91.53
2024-01-18T08:49:26.665Z,91.66
2024-01-18T08:51:54.311Z,92.26
2024-01-18T08:54:22.318Z,92.84
2024-01-18T08:56:49.517Z,92.99
2024-01-18T08:59:16.277Z,92.67
2024-01-18T09:01:43.397Z,92.86
2024-01-18T09:04:10.140Z,92.76
2024-01-18T09:06:38.237Z,92.56
2024-01-18T09:09:05.607Z,92.51
2024-01-18T09:11:32.155Z,93.05
2024-01-18T09:13:59.281Z,92.52
2024-01-18T09:16:25.831Z,92.91
2024-01-18T09:19:01.447Z,93.65
2024-01-18T09:21:46.231Z,93.66
2024-01-18T09:24:13.671Z,93.85
2024-01-18T09:26:40.639Z,93.91
2024-01-18T09:29:07.268Z,94.79
2024-01-18T09:31:40.860Z,94.92
2024-01-18T09:34:09.708Z,95.01
2024-01-18T09:36:36.887Z,94.83
2024-01-18T09:39:04.237Z,95.27
2024-01-18T09:41:31.903Z,95.15
2024-01-18T09:44:04.568Z,94.59
2024-01-18T09:46:31.776Z,94.64
2024-01-18T09:49:02.084Z,95.10
2024-01-18T09:51:30.837Z,94.58
2024-01-18T09:53:57.622Z,94.64
2024-01-18T09:56:27.228Z,94.48
2024-01-18T09:58:54.142Z,94.75
2024-01-18T10:01:22.839Z,94.19
2024-01-18T10:03:50.531Z,93.26
2024-01-18T10:06:19.039Z,93.12
2024-01-18T10:08:46.577Z,93.26
2024-01-18T10:11:13.360Z,93.41
2024-01-18T10:13:53.493Z,93.38
2024-01-18T10:16:31.125Z,92.58
2024-01-18T10:18:58.689Z,92.64
2024-01-18T10:21:25.723Z,92.70
2024-01-18T10:23:54.332Z,92.81
2024-01-18T10:26:28.334Z,93.08
2024-01-18T10:28:54.858Z,92.90
2024-01-18T10:31:22.083Z,92.65
2024-01-18T10:33:48.980Z,92.26
2024-01-18T10:36:16.059Z,92.31
2024-01-18T10:38:43.042Z,92.65
2024-01-18T10:41:09.920Z,92.42
2024-01-18T10:43:36.985Z,92.17
2024-01-18T10:46:04.868Z,92.21
2024-01-18T10:48:32.595Z,93.45
2024-01-18T10:51:00.433Z,92.60
2024-01-18T10:53:31.135Z,92.67
2024-01-18T10:55:57.964Z,93.18
2024-01-18T10:58:24.552Z,92.91
2024-01-18T11:00:51.992Z,93.09
2024-01-18T11:03:18.753Z,93.20
2024-01-18T11:05:52.308Z,93.36
2024-01-18T11:08:19.256Z,93.07
2024-01-18T11:10:48.088Z,93.48
2024-01-18T11:13:16.562Z,93.41
2024-01-18T11:15:45.527Z,93.22
2024-01-18T11:18:14.049Z,93.27
2024-01-18T11:20:58.679Z,93.76
2024-01-18T11:23:34.132Z,94.06
2024-01-18T11:26:00.737Z,93.72
2024-01-18T11:28:28.029Z,93.97
2024-01-18T11:30:54.539Z,94.46
2024-01-18T11:33:21.937Z,94.07
2024-01-18T11:35:51.994Z,94.57
2024-01-18T11:38:19.579Z,94.92
2024-01-18T11:40:47.930Z,95.02
2024-01-18T11:43:15.027Z,94.66
2024-01-18T11:45:45.617Z,94.74
2024-01-18T11:48:13.349Z,94.95
2024-01-18T11:50:40.135Z,95.11
2024-01-18T11:53:10.152Z,95.32
2024-01-18T11:55:44.564Z,95.25
2024-01-18T11:58:11.500Z,95.45
2024-01-18T12:00:38.188Z,95.88
2024-01-18T12:03:06.834Z,96.11
2024-01-18T12:05:33.371Z,96.06
2024-01-18T12:07:59.994Z,95.51
2024-01-18T12:10:27.430Z,95.60
2024-01-18T12:12:55.654Z,95.44
2024-01-18T12:15:22.851Z,95.08
2024-01-18T12:17:49.702Z,94.95
2024-01-18T12:20:18.653Z,94.78
2024-01-18T12:22:45.978Z,94.84
2024-01-18T12:25:12.474Z,94.38
2024-01-18T12:27:40.840Z,93.72
2024-01-18T12:30:08.233Z,93.86
2024-01-18T12:32:36.881Z,93.52
2024-01-18T12:35:03.928Z,93.56
2024-01-18T12:37:30.623Z,93.68
2024-01-18T12:39:57.394Z,93.82
2024-01-18T12:42:23.933Z,93.69
2024-01-18T12:44:59.021Z,93.12
2024-01-18T12:47:25.683Z,92.50
2024-01-18T12:49:56.361Z,92.24
2024-01-18T12:52:31.213Z,92.31
2024-01-18T12:54:59.372Z,92.32
2024-01-18T12:57:27.709Z,92.33
2024-01-18T12:59:54.397Z,92.17
2024-01-18T13:02:25.202Z,92.44
2024-01-18T13:04:52.315Z,92.83
2024-01-18T13:07:19.847Z,92.77
2024-01-18T13:09:47.340Z,93.27
2024-01-18T13:12:14.041Z,92.74
2024-01-18T13:14:40.556Z,92.79
2024-01-18T13:17:07.009Z,92.72
2024-01-18T13:19:33.942Z,92.66
2024-01-18T13:22:00.712Z,92.48
2024-01-18T13:24:29.449Z,92.51
2024-01-18T13:26:56.072Z,92.10
2024-01-18T13:29:22.608Z,92.05
2024-01-18T13:31:49.489Z,92.02
2024-01-18T13:34:17.206Z,92.60
2024-01-18T13:36:44.619Z,92.54
2024-01-18T13:39:12.218Z,92.59
2024-01-18T13:41:38.936Z,92.54
2024-01-18T13:44:05.665Z,92.47
2024-01-18T13:46:33.207Z,92.37
2024-01-18T13:49:00.589Z,92.39
2024-01-18T13:51:27.291Z,92.22
2024-01-18T13:53:53.827Z,92.35
2024-01-18T13:56:21.674Z,92.08
2024-01-18T13:58:48.644Z,91.77
2024-01-18T14:01:15.684Z,92.28
2024-01-18T14:03:46.817Z,92.85
2024-01-18T14:06:17.530Z,92.48
2024-01-18T14:08:48.151Z,91.97
2024-01-18T14:11:16.261Z,91.50
2024-01-18T14:13:43.590Z,91.39
2024-01-18T14:16:13.074Z,91.40
2024-01-18T14:18:40.730Z,91.35
2024-01-18T14:21:08.639Z,91.39
2024-01-18T14:23:36.450Z,91.25
2024-01-18T14:26:04.795Z,91.19
2024-01-18T14:28:32.482Z,91.11
2024-01-18T14:30:59.192Z,90.94
2024-01-18T14:33:25.947Z,91.00
2024-01-18T14:35:52.619Z,90.82
2024-01-18T14:38:19.148Z,90.75
2024-01-18T14:40:47.384Z,90.50
2024-01-18T14:43:15.446Z,90.52
2024-01-18T14:45:42.805Z,89.43
2024-01-18T14:48:18.038Z,88.47
2024-01-18T14:50:46.157Z,88.93
2024-01-18T14:53:14.441Z,88.33
2024-01-18T14:55:41.243Z,88.79
2024-01-18T14:58:07.955Z,88.93
2024-01-18T15:00:38.947Z,89.53
2024-01-18T15:03:06.664Z,89.30
2024-01-18T15:05:33.439Z,89.12
2024-01-18T15:08:00.516Z,88.85
2024-01-18T15:10:27.064Z,89.25
2024-01-18T15:12:53.681Z,89.65
2024-01-18T15:15:20.287Z,90.04
2024-01-18T15:17:48.826Z,90.10
2024-01-18T15:20:17.387Z,89.76
2024-01-18T15:22:43.983Z,88.96
2024-01-18T15:25:11.398Z,88.52
2024-01-18T15:27:38.851Z,88.60
2024-01-18T15:30:06.525Z,89.19
2024-01-18T15:32:36.448Z,89.67
2024-01-18T15:35:04.837Z,89.97
2024-01-18T15:37:31.644Z,89.02
2024-01-18T15:39:58.323Z,89.71
2024-01-18T15:42:24.878Z,89.07
2024-01-18T15:44:51.490Z,88.49
2024-01-18T15:47:18.162Z,88.35
2024-01-18T15:49:45.058Z,88.71
2024-01-18T15:52:11.900Z,88.35
2024-01-18T15:54:38.548Z,88.59
2024-01-18T15:57:08.272Z,88.69
2024-01-18T15:59:34.886Z,88.62
2024-01-18T16:02:01.438Z,88.35
2024-01-18T16:04:28.314Z,88.33
2024-01-18T16:06:55.185Z,87.99
2024-01-18T16:09:22.119Z,87.32
2024-01-18T16:11:48.800Z,88.02
2024-01-18T16:14:15.301Z,88.22
2024-01-18T16:16:41.838Z,88.19
2024-01-18T16:19:08.579Z,88.75
2024-01-18T16:21:35.244Z,88.25
2024-01-18T16:24:01.880Z,87.19
2024-01-18T16:26:28.939Z,85.82
2024-01-18T16:28:55.452Z,86.29
2024-01-18T16:31:22.026Z,86.89
2024-01-18T16:33:49.293Z,87.47
2024-01-18T16:36:17.112Z,87.70
2024-01-18T16:38:43.712Z,88.46
2024-01-18T16:41:10.241Z,88.37
2024-01-18T16:43:38.139Z,88.78
2024-01-18T16:46:05.082Z,87.70
2024-01-18T16:48:31.827Z,88.25
2024-01-18T16:50:58.458Z,88.67
2024-01-18T16:53:25.074Z,89.17
2024-01-18T16:55:51.630Z,88.72
2024-01-18T16:58:19.059Z,88.61
2024-01-18T17:00:45.518Z,88.86
2024-01-18T17:03:12.107Z,89.12
2024-01-18T17:05:39.001Z,89.48
2024-01-18T17:08:08.289Z,89.89
2024-01-18T17:10:35.938Z,89.08
2024-01-18T17:13:02.814Z,89.33
2024-01-18T17:15:29.601Z,89.22
2024-01-18T17:17:56.386Z,89.44
2024-01-18T17:20:23.032Z,89.80
2024-01-18T17:22:49.548Z,89.68
2024-01-18T17:25:16.219Z,89.64
2024-01-18T17:27:42.725Z,91.10
2024-01-18T17:30:09.431Z,91.18
2024-01-18T17:32:36.002Z,90.88
2024-01-18T17:35:02.560Z,91.04
2024-01-18T17:37:29.081Z,91.68
2024-01-18T17:39:56.097Z,92.24
2024-01-18T17:42:22.587Z,92.07
2024-01-18T17:44:49.126Z,92.03
2024-01-18T17:47:16.321Z,92.13
2024-01-18T17:49:43.280Z,91.35
2024-01-18T17:52:09.935Z,90.63
2024-01-18T17:54:37.236Z,90.17
2024-01-18T17:57:04.718Z,90.28
2024-01-18T17:59:31.230Z,90.59
2024-01-18T18:01:58.946Z,91.32
2024-01-18T18:04:25.513Z,92.09
2024-01-18T18:06:53.978Z,91.97
2024-01-18T18:09:20.769Z,91.29
2024-01-18T18:11:47.452Z,91.95
2024-01-18T18:14:14.357Z,91.27
2024-01-18T18:16:40.919Z,91.71
2024-01-18T18:19:07.470Z,92.00
2024-01-18T18:21:34.000Z,91.39
2024-01-18T18:24:00.488Z,91.84
2024-01-18T18:26:27.837Z,89.10
2024-01-18T18:28:55.856Z,89.24
2024-01-18T18:31:23.564Z,90.23
2024-01-18T18:33:50.276Z,89.91
2024-01-18T18:36:16.913Z,89.09
2024-01-18T18:38:43.518Z,90.42
2024-01-18T18:41:10.194Z,90.43
2024-01-18T18:43:40.810Z,90.16
2024-01-18T18:46:08.978Z,89.67
2024-01-18T18:48:36.866Z,89.26
2024-01-18T18:51:04.465Z,88.65
2024-01-18T18:53:30.901Z,89.26
2024-01-18T18:55:57.867Z,89.31
2024-01-18T18:58:24.545Z,89.02
2024-01-18T19:00:51.111Z,88.23
2024-01-18T19:03:18.198Z,88.21
2024-01-18T19:05:48.014Z,88.68
2024-01-18T19:08:14.640Z,88.17
2024-01-18T19:10:41.129Z,88.47
2024-01-18T19:13:07.616Z,90.02
2024-01-18T19:15:34.743Z,90.83
2024-01-18T19:18:01.489Z,88.95
2024-01-18T19:20:28.475Z,88.45
2024-01-18T19:22:55.305Z,89.20
2024-01-18T19:25:21.893Z,89.95
2024-01-18T19:27:48.381Z,90.17
2024-01-18T19:30:17.405Z,91.20
2024-01-18T19:32:44.209Z,91.29
2024-01-18T19:35:12.991Z,91.84
2024-01-18T19:37:39.742Z,90.77
2024-01-18T19:40:07.638Z,89.70
2024-01-18T19:42:35.326Z,90.09
2024-01-18T19:45:02.083Z,90.29
2024-01-18T19:47:28.840Z,89.78
2024-01-18T19:49:55.428Z,89.32
2024-01-18T19:52:22.306Z,88.87
2024-01-18T19:54:49.953Z,89.39
2024-01-18T19:57:17.518Z,88.52
2024-01-18T19:59:44.313Z,89.39
2024-01-18T20:02:11.039Z,89.52
2024-01-18T20:04:39.105Z,88.54
2024-01-18T20:07:06.782Z,88.60
2024-01-18T20:09:34.504Z,88.82
2024-01-18T20:12:01.620Z,89.21
2024-01-18T20:14:28.495Z,90.62
2024-01-18T20:16:55.108Z,91.10
2024-01-18T20:19:21.924Z,91.73
2024-01-18T20:21:49.272Z,91.17
2024-01-18T20:24:16.683Z,92.04
2024-01-18T20:26:43.617Z,89.60
2024-01-18T20:29:10.674Z,88.68
2024-01-18T20:31:43.039Z,89.80
2024-01-18T20:34:10.713Z,90.77
2024-01-18T20:36:37.361Z,90.99
2024-01-18T20:39:04.834Z,91.49
2024-01-18T20:41:32.323Z,92.36
2024-01-18T20:43:58.977Z,92.49
2024-01-18T20:46:26.271Z,91.30
2024-01-18T20:48:52.912Z,91.60
2024-01-18T20:51:19.468Z,92.15
2024-01-18T20:53:46.058Z,91.79
2024-01-18T20:56:12.614Z,91.65
2024-01-18T20:58:39.120Z,91.60
2024-01-18T21:01:05.612Z,91.70
2024-01-18T21:03:32.342Z,91.08
2024-01-18T21:05:58.864Z,90.12
2024-01-18T21:08:25.446Z,90.11
2024-01-18T21:10:51.975Z,90.09
2024-01-18T21:13:18.476Z,90.51
2024-01-18T21:15:45.977Z,90.70
2024-01-18T21:18:12.676Z,91.05
2024-01-18T21:20:39.341Z,90.72
2024-01-18T21:23:05.933Z,90.69
2024-01-18T21:25:32.571Z,91.09
2024-01-18T21:27:59.107Z,92.13
2024-01-18T21:30:26.495Z,93.42
2024-01-18T21:32:53.143Z,92.86
2024-01-18T21:35:19.952Z,92.51
2024-01-18T21:37:46.633Z,93.02
2024-01-18T21:40:13.380Z,92.58
2024-01-18T21:42:39.891Z,93.16
2024-01-18T21:45:10.802Z,93.15
2024-01-18T21:47:37.423Z,93.52
2024-01-18T21:50:04.781Z,92.80
2024-01-18T21:52:31.473Z,92.26
2024-01-18T21:54:58.585Z,91.97
2024-01-18T21:57:25.365Z,91.34
2024-01-18T21:59:52.256Z,92.50
2024-01-18T22:02:20.099Z,93.42
2024-01-18T22:04:46.935Z,93.21
2024-01-18T22:07:13.454Z,92.41
2024-01-18T22:09:42.570Z,91.28
2024-01-18T22:12:10.504Z,90.46
2024-01-18T22:14:37.038Z,91.07
2024-01-18T22:17:03.563Z,91.15
2024-01-18T22:19:42.486Z,91.44
2024-01-18T22:22:13.978Z,92.73
2024-01-18T22:24:40.453Z,92.88
2024-01-18T22:27:07.047Z,92.32
2024-01-18T22:29:33.634Z,91.93
2024-01-18T22:32:00.202Z,92.02
2024-01-18T22:34:26.674Z,91.90
2024-01-18T22:36:53.122Z,91.35
2024-01-18T22:39:19.610Z,91.31
2024-01-18T22:41:46.313Z,91.40
2024-01-18T22:44:12.884Z,91.74
2024-01-18T22:46:39.560Z,92.09
2024-01-18T22:49:06.676Z,92.26
2024-01-18T22:51:33.953Z,92.92
2024-01-18T22:54:01.809Z,91.66
2024-01-18T22:56:28.534Z,91.17
2024-01-18T22:58:55.122Z,91.06
2024-01-18T23:01:21.780Z,91.14
2024-01-18T23:03:49.227Z,91.13
2024-01-18T23:06:15.829Z,91.30
2024-01-18T23:08:42.933Z,91.21
2024-01-18T23:11:10.048Z,92.03
2024-01-18T23:13:36.608Z,92.53
2024-01-18T23:16:04.496Z,94.17
2024-01-18T23:18:32.373Z,96.34
2024-01-18T23:20:58.858Z,96.71
2024-01-18T23:23:25.342Z,97.32
2024-01-18T23:25:51.877Z,96.86
2024-01-18T23:28:18.362Z,96.57
2024-01-18T23:30:44.860Z,96.42
2024-01-18T23:33:11.403Z,96.67
2024-01-18T23:35:38.026Z,96.03
2024-01-18T23:38:04.734Z,95.74
2024-01-18T23:40:31.209Z,96.61
2024-01-18T23:42:57.893Z,97.71
2024-01-18T23:45:24.392Z,97.61
2024-01-18T23:47:50.976Z,97.73
2024-01-18T23:50:17.764Z,97.75
2024-01-18T23:52:44.327Z,97.99
2024-01-18T23:55:10.903Z,97.91
2024-01-18T23:57:37.503Z,97.68
