createdAt,value
2017-06-29T00:00:29.800Z,15.00
2017-06-29T00:02:58.805Z,14.90
2017-06-29T00:05:27.841Z,15.00
2017-06-29T00:07:56.820Z,15.00
2017-06-29T00:10:25.790Z,14.90
2017-06-29T00:12:54.784Z,14.80
2017-06-29T00:15:23.774Z,14.70
2017-06-29T00:17:52.753Z,14.70
2017-06-29T00:20:22.094Z,14.60
2017-06-29T00:22:51.029Z,14.60
2017-06-29T00:25:20.004Z,14.50
2017-06-29T00:27:49.011Z,14.40
2017-06-29T00:30:17.967Z,14.40
2017-06-29T00:32:47.058Z,14.40
2017-06-29T00:35:16.010Z,14.40
2017-06-29T00:37:44.954Z,14.40
2017-06-29T00:40:14.101Z,14.40
2017-06-29T00:42:43.094Z,14.40
2017-06-29T00:45:12.124Z,14.40
2017-06-29T00:47:41.110Z,14.40
2017-06-29T00:50:10.068Z,14.40
2017-06-29T00:52:39.089Z,14.40
2017-06-29T00:55:08.090Z,14.40
2017-06-29T00:57:37.127Z,14.40
2017-06-29T01:00:06.118Z,14.30
2017-06-29T01:02:35.071Z,14.30
2017-06-29T01:05:04.096Z,14.20
2017-06-29T01:07:33.068Z,14.20
2017-06-29T01:10:02.121Z,14.10
2017-06-29T01:12:31.098Z,14.10
2017-06-29T01:15:00.083Z,14.10
2017-06-29T01:17:29.064Z,14.20
2017-06-29T01:19:58.025Z,14.20
2017-06-29T01:22:27.094Z,14.10
2017-06-29T01:24:56.031Z,14.10
2017-06-29T01:27:25.078Z,14.10
2017-06-29T01:31:13.406Z,14.00
2017-06-29T01:33:42.392Z,13.90
2017-06-29T01:36:11.415Z,13.90
2017-06-29T01:38:40.417Z,13.90
2017-06-29T01:41:09.953Z,14.00
2017-06-29T01:43:38.959Z,14.00
2017-06-29T01:46:08.050Z,14.00
2017-06-29T01:48:37.034Z,14.00
2017-06-29T01:51:06.037Z,14.00
2017-06-29T01:53:35.041Z,14.00
2017-06-29T01:56:05.210Z,14.00
2017-06-29T01:58:34.231Z,13.90
2017-06-29T02:01:03.321Z,13.90
2017-06-29T02:03:32.338Z,13.80
2017-06-29T02:06:01.423Z,13.80
2017-06-29T02:08:30.458Z,13.80
2017-06-29T02:10:59.631Z,13.70
2017-06-29T02:13:28.633Z,13.70
2017-06-29T02:15:57.603Z,13.70
2017-06-29T02:18:26.572Z,13.80
2017-06-29T02:20:55.563Z,13.90
2017-06-29T02:23:24.517Z,13.90
2017-06-29T02:25:53.497Z,13.80
2017-06-29T02:28:22.553Z,13.90
2017-06-29T02:30:51.846Z,13.80
2017-06-29T02:33:20.837Z,13.70
2017-06-29T02:35:49.803Z,13.70
2017-06-29T02:38:18.806Z,13.70
2017-06-29T02:40:47.746Z,13.70
2017-06-29T02:43:16.699Z,13.70
2017-06-29T02:45:45.614Z,13.70
2017-06-29T02:48:14.649Z,13.80
2017-06-29T02:50:43.680Z,13.80
2017-06-29T02:53:12.691Z,13.80
2017-06-29T02:55:41.691Z,13.80
2017-06-29T02:58:10.665Z,13.80
2017-06-29T03:00:39.606Z,13.80
2017-06-29T03:03:08.570Z,13.70
2017-06-29T03:06:56.601Z,13.70
2017-06-29T03:09:25.562Z,13.60
2017-06-29T03:11:54.521Z,13.70
2017-06-29T03:14:23.493Z,13.70
2017-06-29T03:16:52.540Z,13.70
2017-06-29T03:19:21.775Z,13.80
2017-06-29T03:21:50.729Z,13.80
2017-06-29T03:24:19.723Z,13.80
2017-06-29T03:26:48.710Z,13.90
2017-06-29T03:29:17.648Z,13.90
2017-06-29T03:31:46.634Z,13.90
2017-06-29T03:34:15.622Z,13.90
2017-06-29T03:36:44.620Z,13.90
2017-06-29T03:39:13.577Z,13.90
2017-06-29T03:41:42.611Z,13.90
2017-06-29T03:44:11.646Z,14.00
2017-06-29T03:46:40.713Z,14.00
2017-06-29T03:49:09.743Z,14.00
2017-06-29T03:51:38.727Z,14.00
2017-06-29T03:54:07.724Z,14.00
2017-06-29T03:56:36.688Z,14.10
2017-06-29T03:59:05.685Z,14.20
2017-06-29T04:01:34.675Z,14.20
2017-06-29T04:04:03.939Z,14.30
2017-06-29T04:06:32.951Z,14.30
2017-06-29T04:09:01.953Z,14.40
2017-06-29T04:11:30.923Z,14.40
2017-06-29T04:13:59.910Z,14.50
2017-06-29T04:16:28.887Z,14.50
2017-06-29T04:18:57.841Z,14.50
2017-06-29T04:21:26.819Z,14.60
2017-06-29T04:23:55.849Z,14.60
2017-06-29T04:26:24.856Z,14.60
2017-06-29T04:28:54.184Z,14.60
2017-06-29T04:31:23.161Z,14.50
2017-06-29T04:33:52.118Z,14.50
2017-06-29T04:36:21.145Z,14.60
2017-06-29T04:38:50.114Z,14.70
2017-06-29T04:41:19.111Z,14.80
2017-06-29T04:43:48.114Z,14.80
2017-06-29T04:46:17.149Z,14.90
2017-06-29T04:48:46.129Z,15.10
2017-06-29T04:51:15.318Z,15.20
2017-06-29T04:53:44.283Z,15.30
2017-06-29T04:56:13.310Z,15.40
2017-06-29T04:58:42.315Z,15.60
2017-06-29T05:01:11.390Z,15.60
2017-06-29T05:03:40.394Z,15.60
2017-06-29T05:06:09.364Z,15.60
2017-06-29T05:08:38.322Z,15.70
2017-06-29T05:11:07.283Z,15.70
2017-06-29T05:13:36.287Z,15.70
2017-06-29T05:16:05.287Z,15.70
2017-06-29T05:18:34.870Z,15.70
2017-06-29T05:21:03.933Z,15.70
2017-06-29T05:23:32.931Z,15.90
2017-06-29T05:26:01.942Z,16.10
2017-06-29T05:28:30.983Z,16.20
2017-06-29T05:31:00.114Z,16.20
2017-06-29T05:33:29.377Z,16.30
2017-06-29T05:35:58.357Z,16.30
2017-06-29T05:41:03.155Z,16.30
2017-06-29T05:43:32.329Z,16.40
2017-06-29T05:46:01.314Z,16.40
2017-06-29T05:48:30.305Z,16.40
2017-06-29T05:50:59.294Z,16.40
2017-06-29T05:53:28.354Z,16.50
2017-06-29T05:55:57.310Z,16.60
2017-06-29T05:58:26.348Z,16.60
2017-06-29T06:00:55.318Z,16.70
2017-06-29T06:03:24.258Z,16.60
2017-06-29T06:05:53.555Z,16.60
2017-06-29T06:08:22.552Z,16.60
2017-06-29T06:10:51.608Z,16.60
2017-06-29T06:13:20.906Z,16.60
2017-06-29T06:15:50.703Z,16.60
2017-06-29T06:19:22.306Z,16.70
2017-06-29T06:21:51.273Z,16.70
2017-06-29T06:25:39.582Z,16.80
2017-06-29T06:28:08.588Z,16.80
2017-06-29T06:30:37.588Z,16.90
2017-06-29T06:33:06.586Z,16.90
2017-06-29T06:35:35.541Z,17.00
2017-06-29T06:38:04.646Z,17.10
2017-06-29T06:40:33.688Z,17.20
2017-06-29T06:43:02.811Z,17.30
2017-06-29T06:45:31.837Z,17.30
2017-06-29T06:48:00.872Z,17.40
2017-06-29T06:50:30.053Z,17.40
2017-06-29T06:52:59.048Z,17.40
2017-06-29T06:55:28.233Z,17.50
2017-06-29T06:57:57.245Z,17.50
2017-06-29T07:00:26.234Z,17.50
2017-06-29T07:02:55.337Z,17.50
2017-06-29T07:05:24.373Z,17.60
2017-06-29T07:07:53.421Z,17.60
2017-06-29T07:10:22.449Z,17.50
2017-06-29T07:12:51.508Z,17.60
2017-06-29T07:15:20.472Z,17.70
2017-06-29T07:17:49.450Z,17.60
2017-06-29T07:20:18.486Z,17.70
2017-06-29T07:22:47.486Z,17.80
2017-06-29T07:25:16.535Z,17.70
2017-06-29T07:27:45.510Z,17.70
2017-06-29T07:30:14.486Z,17.70
2017-06-29T07:32:43.588Z,17.60
2017-06-29T07:35:12.654Z,17.70
2017-06-29T07:38:44.238Z,17.70
2017-06-29T07:41:13.389Z,17.90
2017-06-29T07:43:42.535Z,18.00
2017-06-29T07:46:11.598Z,18.10
2017-06-29T07:48:40.585Z,18.20
2017-06-29T07:51:09.674Z,18.10
2017-06-29T07:53:38.681Z,18.30
2017-06-29T07:56:07.734Z,18.30
2017-06-29T07:58:36.725Z,18.30
2017-06-29T08:01:05.724Z,18.30
2017-06-29T08:03:34.822Z,18.20
2017-06-29T08:06:03.869Z,18.10
2017-06-29T08:08:32.864Z,18.10
2017-06-29T08:11:01.831Z,18.00
2017-06-29T08:13:30.828Z,18.10
2017-06-29T08:15:59.886Z,18.10
2017-06-29T08:18:28.937Z,18.00
2017-06-29T08:20:57.957Z,17.90
2017-06-29T08:23:26.976Z,17.90
2017-06-29T08:26:58.621Z,18.00
2017-06-29T08:29:27.749Z,17.90
2017-06-29T08:31:56.757Z,18.00
2017-06-29T08:34:25.729Z,18.10
2017-06-29T08:36:54.696Z,18.20
2017-06-29T08:39:23.774Z,18.30
2017-06-29T08:41:52.852Z,18.40
2017-06-29T08:44:21.860Z,18.40
2017-06-29T08:46:50.871Z,18.50
2017-06-29T08:49:19.862Z,18.60
2017-06-29T08:51:51.707Z,18.60
2017-06-29T08:54:21.887Z,18.60
2017-06-29T08:56:51.259Z,18.60
2017-06-29T08:59:20.285Z,18.70
2017-06-29T09:01:49.297Z,18.80
2017-06-29T09:04:18.391Z,18.80
2017-06-29T09:06:47.469Z,18.80
2017-06-29T09:09:16.448Z,18.80
2017-06-29T09:11:45.452Z,18.90
2017-06-29T09:14:14.488Z,18.90
2017-06-29T09:16:43.555Z,18.90
2017-06-29T09:19:12.662Z,19.00
2017-06-29T09:21:41.735Z,19.00
2017-06-29T09:24:10.861Z,19.00
2017-06-29T09:26:39.945Z,18.90
2017-06-29T09:29:09.026Z,18.80
2017-06-29T09:31:38.066Z,18.80
2017-06-29T09:34:07.114Z,18.70
2017-06-29T09:36:36.136Z,18.80
2017-06-29T09:39:05.309Z,18.80
2017-06-29T09:41:35.018Z,18.70
2017-06-29T09:44:04.067Z,18.70
2017-06-29T09:46:33.208Z,18.60
2017-06-29T09:49:02.351Z,18.60
2017-06-29T09:51:31.419Z,18.60
2017-06-29T09:54:00.500Z,18.50
2017-06-29T09:56:29.543Z,18.50
2017-06-29T09:58:58.613Z,18.50
2017-06-29T10:01:27.643Z,18.50
2017-06-29T10:04:58.983Z,18.50
2017-06-29T10:07:27.996Z,18.50
2017-06-29T10:09:57.017Z,18.50
2017-06-29T10:12:26.316Z,18.60
2017-06-29T10:14:55.346Z,18.60
2017-06-29T10:17:24.514Z,18.60
2017-06-29T10:19:53.545Z,18.50
2017-06-29T10:22:22.683Z,18.70
2017-06-29T10:24:51.753Z,18.80
2017-06-29T10:27:29.389Z,18.80
2017-06-29T10:29:58.378Z,18.90
2017-06-29T10:32:27.420Z,19.00
2017-06-29T10:34:56.418Z,19.20
2017-06-29T10:37:27.249Z,19.20
2017-06-29T10:39:56.385Z,19.30
2017-06-29T10:42:25.697Z,19.50
2017-06-29T10:44:54.834Z,19.60
2017-06-29T10:47:23.975Z,19.60
2017-06-29T10:49:53.180Z,19.70
2017-06-29T10:52:53.190Z,19.70
2017-06-29T10:55:22.246Z,19.80
2017-06-29T10:57:51.403Z,20.00
2017-06-29T11:00:20.525Z,20.10
2017-06-29T11:02:49.569Z,20.20
2017-06-29T11:05:19.846Z,20.20
2017-06-29T11:07:50.027Z,20.20
2017-06-29T11:10:19.271Z,20.30
2017-06-29T11:12:48.286Z,20.30
2017-06-29T11:15:17.286Z,20.30
2017-06-29T11:17:46.254Z,20.30
2017-06-29T11:20:15.239Z,20.30
2017-06-29T11:22:44.357Z,20.30
2017-06-29T11:25:13.367Z,20.20
2017-06-29T11:27:42.460Z,19.90
2017-06-29T11:30:11.512Z,19.60
2017-06-29T11:32:40.559Z,19.20
2017-06-29T11:35:09.580Z,18.80
2017-06-29T11:37:38.620Z,18.50
2017-06-29T11:40:07.613Z,18.40
2017-06-29T11:42:36.638Z,18.30
2017-06-29T11:45:05.692Z,18.30
2017-06-29T11:47:34.826Z,18.30
2017-06-29T11:50:03.861Z,18.20
2017-06-29T11:52:32.942Z,18.10
2017-06-29T11:55:02.036Z,18.10
2017-06-29T11:57:31.106Z,18.10
2017-06-29T12:00:00.112Z,18.00
2017-06-29T12:02:29.098Z,18.00
2017-06-29T12:04:58.077Z,17.80
2017-06-29T12:07:27.046Z,17.80
2017-06-29T12:09:56.009Z,17.80
2017-06-29T12:12:25.029Z,17.70
2017-06-29T12:14:54.116Z,17.80
2017-06-29T12:17:23.227Z,17.90
2017-06-29T12:19:52.204Z,18.00
2017-06-29T12:22:21.237Z,18.00
2017-06-29T12:26:09.610Z,18.00
2017-06-29T12:28:38.641Z,18.00
2017-06-29T12:31:07.659Z,18.00
2017-06-29T12:33:36.712Z,18.00
2017-06-29T12:36:06.133Z,18.00
2017-06-29T12:38:35.225Z,18.00
2017-06-29T12:41:34.837Z,18.00
2017-06-29T12:44:03.824Z,18.00
2017-06-29T12:46:32.905Z,18.00
2017-06-29T12:49:02.129Z,18.10
2017-06-29T12:51:31.137Z,18.10
2017-06-29T12:54:00.190Z,18.10
2017-06-29T12:56:29.628Z,18.10
2017-06-29T12:58:58.710Z,18.10
2017-06-29T13:01:30.788Z,18.10
2017-06-29T13:04:02.578Z,18.20
2017-06-29T13:06:31.824Z,18.30
2017-06-29T13:09:00.993Z,18.20
2017-06-29T13:11:30.302Z,18.10
2017-06-29T13:23:44.485Z,18.10
2017-06-29T13:26:13.587Z,18.20
2017-06-29T13:28:42.794Z,18.40
2017-06-29T13:31:12.109Z,18.30
2017-06-29T13:43:26.809Z,18.40
2017-06-29T13:45:56.059Z,18.40
2017-06-29T13:48:25.479Z,18.30
2017-06-29T13:50:54.613Z,18.30
2017-06-29T13:53:23.622Z,18.30
2017-06-29T13:55:52.705Z,18.30
2017-06-29T13:58:21.802Z,18.40
2017-06-29T14:00:50.902Z,18.30
2017-06-29T14:03:19.969Z,18.30
2017-06-29T14:05:48.966Z,18.30
2017-06-29T14:08:18.056Z,18.30
2017-06-29T14:10:47.219Z,18.30
2017-06-29T14:13:16.500Z,18.30
2017-06-29T14:15:45.575Z,18.20
2017-06-29T14:18:14.783Z,18.20
2017-06-29T14:20:43.889Z,18.10
2017-06-29T14:23:12.960Z,18.10
2017-06-29T14:25:42.029Z,18.00
2017-06-29T14:28:11.075Z,17.90
2017-06-29T14:30:40.166Z,18.00
2017-06-29T14:33:09.255Z,18.00
2017-06-29T14:35:38.326Z,18.00
2017-06-29T14:47:52.520Z,17.90
2017-06-29T14:50:21.701Z,17.90
2017-06-29T14:52:50.700Z,17.90
2017-06-29T14:55:19.748Z,18.00
2017-06-29T14:57:48.845Z,18.00
2017-06-29T15:00:17.952Z,18.00
2017-06-29T15:02:47.134Z,18.00
2017-06-29T15:05:16.261Z,18.00
2017-06-29T15:07:45.465Z,18.10
2017-06-29T15:10:14.562Z,18.10
2017-06-29T15:12:43.648Z,18.20
2017-06-29T15:15:12.725Z,18.20
2017-06-29T15:17:41.789Z,18.20
2017-06-29T15:20:10.838Z,18.20
2017-06-29T15:22:40.314Z,18.10
2017-06-29T15:34:55.822Z,18.10
2017-06-29T15:37:25.062Z,18.10
2017-06-29T15:39:54.339Z,18.00
2017-06-29T15:42:23.438Z,18.00
2017-06-29T15:44:52.503Z,18.00
2017-06-29T15:47:21.624Z,18.00
2017-06-29T15:49:50.744Z,18.10
2017-06-29T15:52:19.777Z,18.10
2017-06-29T15:54:48.904Z,18.10
2017-06-29T15:57:18.048Z,18.10
2017-06-29T15:59:47.130Z,18.20
2017-06-29T16:02:16.182Z,18.20
2017-06-29T16:04:45.304Z,18.30
2017-06-29T16:07:14.362Z,18.20
2017-06-29T16:09:43.759Z,18.30
2017-06-29T16:21:58.010Z,18.30
2017-06-29T16:24:28.066Z,18.30
2017-06-29T16:27:00.731Z,18.30
2017-06-29T16:29:30.374Z,18.30
2017-06-29T16:32:00.959Z,18.40
2017-06-29T16:47:25.151Z,18.30
2017-06-29T16:49:54.310Z,18.30
2017-06-29T16:52:24.563Z,18.00
2017-06-29T16:54:54.813Z,18.00
2017-06-29T16:57:23.949Z,18.00
2017-06-29T16:59:53.038Z,18.00
2017-06-29T17:02:22.122Z,18.00
2017-06-29T17:14:36.469Z,18.00
2017-06-29T17:17:05.716Z,18.00
2017-06-29T17:19:34.903Z,17.90
2017-06-29T17:22:04.380Z,17.90
2017-06-29T17:24:35.855Z,17.90
2017-06-29T17:36:44.972Z,17.90
2017-06-29T17:39:14.156Z,17.90
2017-06-29T17:41:43.226Z,17.80
2017-06-29T17:44:12.282Z,17.70
2017-06-29T17:46:41.390Z,17.80
2017-06-29T17:49:10.421Z,17.80
2017-06-29T17:51:39.492Z,17.60
2017-06-29T18:03:48.808Z,17.60
2017-06-29T18:06:17.878Z,17.60
2017-06-29T18:08:46.975Z,17.40
2017-06-29T18:11:16.097Z,17.40
2017-06-29T18:13:45.406Z,17.40
2017-06-29T18:16:14.447Z,17.40
2017-06-29T18:18:43.532Z,17.40
2017-06-29T18:30:57.708Z,17.30
2017-06-29T18:33:27.250Z,17.30
2017-06-29T18:35:56.339Z,17.10
2017-06-29T18:38:25.387Z,17.10
2017-06-29T18:40:54.481Z,17.10
2017-06-29T18:43:23.504Z,17.10
2017-06-29T18:45:52.594Z,17.00
2017-06-29T18:48:21.690Z,17.00
2017-06-29T18:50:51.635Z,17.00
2017-06-29T19:13:10.913Z,17.00
2017-06-29T19:15:40.227Z,17.00
2017-06-29T19:18:09.797Z,16.50
2017-06-29T19:30:24.047Z,16.50
2017-06-29T19:32:53.436Z,16.50
2017-06-29T19:35:23.207Z,16.50
2017-06-29T19:37:52.991Z,16.50
2017-06-29T19:40:22.124Z,16.40
2017-06-29T19:42:51.282Z,16.40
2017-06-29T19:57:32.451Z,16.30
2017-06-29T20:00:01.436Z,16.10
2017-06-29T20:02:30.465Z,16.10
2017-06-29T20:04:59.523Z,16.00
2017-06-29T20:07:28.573Z,16.00
2017-06-29T20:09:57.706Z,16.00
2017-06-29T20:12:26.801Z,16.00
2017-06-29T20:14:55.814Z,16.00
2017-06-29T20:17:24.853Z,16.00
2017-06-29T20:19:54.145Z,15.90
2017-06-29T20:22:23.166Z,15.80
2017-06-29T20:24:52.238Z,15.70
2017-06-29T20:27:21.278Z,15.70
2017-06-29T20:29:50.341Z,15.60
2017-06-29T20:32:19.378Z,15.60
2017-06-29T20:34:48.748Z,15.60
2017-06-29T20:37:17.765Z,15.60
2017-06-29T20:39:46.831Z,15.60
2017-06-29T20:42:15.901Z,15.60
2017-06-29T20:44:45.000Z,15.60
2017-06-29T20:47:14.041Z,15.50
2017-06-29T20:59:28.092Z,15.50
2017-06-29T21:11:37.526Z,15.40
2017-06-29T21:14:06.592Z,15.30
2017-06-29T21:16:35.657Z,15.20
2017-06-29T21:28:49.807Z,15.20
2017-06-29T21:31:19.133Z,15.20
2017-06-29T21:33:48.172Z,15.30
2017-06-29T21:36:17.313Z,15.20
2017-06-29T21:38:46.343Z,15.20
2017-06-29T21:51:00.775Z,15.20
2017-06-29T21:53:30.150Z,15.20
2017-06-29T21:55:59.165Z,15.10
2017-06-29T21:58:28.213Z,15.00
2017-06-29T22:00:57.781Z,15.00
2017-06-29T22:03:26.741Z,15.10
2017-06-29T22:05:55.754Z,15.20
2017-06-29T22:08:24.776Z,15.20
2017-06-29T22:12:13.124Z,15.10
2017-06-29T22:14:42.097Z,15.10
2017-06-29T22:17:11.140Z,15.10
2017-06-29T22:20:42.393Z,15.10
2017-06-29T22:23:11.367Z,15.10
2017-06-29T22:25:40.357Z,15.10
2017-06-29T22:28:09.345Z,15.00
2017-06-29T22:30:38.397Z,15.00
2017-06-29T22:33:08.113Z,15.10
2017-06-29T22:35:37.228Z,15.10
2017-06-29T22:38:06.466Z,15.00
2017-06-29T22:40:35.731Z,15.10
2017-06-29T22:43:04.722Z,15.10
2017-06-29T22:45:33.700Z,15.10
2017-06-29T22:48:03.088Z,15.10
2017-06-29T22:50:32.397Z,15.00
2017-06-29T22:53:01.382Z,15.10
2017-06-29T22:55:30.322Z,15.00
2017-06-29T22:57:59.805Z,15.00
2017-06-29T23:00:29.160Z,15.00
2017-06-29T23:02:58.332Z,15.00
2017-06-29T23:05:27.428Z,15.00
2017-06-29T23:07:56.440Z,15.00
2017-06-29T23:10:25.477Z,15.00
2017-06-29T23:12:54.542Z,15.00
2017-06-29T23:15:23.618Z,15.00
2017-06-29T23:17:52.736Z,15.00
2017-06-29T23:20:22.270Z,14.90
2017-06-29T23:22:51.551Z,14.90
2017-06-29T23:25:20.770Z,14.90
2017-06-29T23:27:49.816Z,14.90
2017-06-29T23:30:18.782Z,14.80
2017-06-29T23:32:48.140Z,14.80
2017-06-29T23:35:17.197Z,14.80
2017-06-29T23:37:46.142Z,14.80
2017-06-29T23:40:15.110Z,14.80
2017-06-29T23:42:44.064Z,14.80
2017-06-29T23:45:13.009Z,14.80
2017-06-29T23:47:41.953Z,14.80
2017-06-29T23:51:30.326Z,14.70
2017-06-29T23:53:59.317Z,14.80
2017-06-29T23:56:28.285Z,14.70
2017-06-29T23:58:57.292Z,14.70
