createdAt,value
2017-04-08T00:00:06.420Z,0
2017-04-08T00:00:47.074Z,0
2017-04-08T00:01:27.726Z,0
2017-04-08T00:02:08.381Z,0
2017-04-08T00:02:51.079Z,0
2017-04-08T00:03:32.758Z,0
2017-04-08T00:04:13.424Z,0
2017-04-08T00:04:54.064Z,0
2017-04-08T00:05:35.765Z,0
2017-04-08T00:06:16.391Z,0
2017-04-08T00:06:58.069Z,0
2017-04-08T00:07:38.850Z,0
2017-04-08T00:08:19.483Z,0
2017-04-08T00:09:01.165Z,0
2017-04-08T00:09:42.838Z,0
2017-04-08T00:10:23.493Z,0
2017-04-08T00:11:04.182Z,0
2017-04-08T00:11:44.937Z,0
2017-04-08T00:12:25.568Z,0
2017-04-08T00:13:07.248Z,0
2017-04-08T00:13:47.890Z,0
2017-04-08T00:14:28.546Z,0
2017-04-08T00:15:09.206Z,0
2017-04-08T00:15:49.954Z,0
2017-04-08T00:16:30.674Z,0
2017-04-08T00:17:11.355Z,0
2017-04-08T00:17:52.015Z,0
2017-04-08T00:18:33.683Z,0
2017-04-08T00:19:16.391Z,0
2017-04-08T00:19:57.072Z,0
2017-04-08T00:20:37.698Z,0
2017-04-08T00:21:18.360Z,0
2017-04-08T00:21:58.999Z,0
2017-04-08T00:22:40.714Z,0
2017-04-08T00:23:21.314Z,0
2017-04-08T00:24:02.583Z,0
2017-04-08T00:24:43.169Z,0
2017-04-08T00:25:24.859Z,0
2017-04-08T00:26:05.424Z,0
2017-04-08T00:26:46.133Z,0
2017-04-08T00:27:27.804Z,0
2017-04-08T00:28:08.492Z,0
2017-04-08T00:28:49.052Z,0
2017-04-08T00:29:29.789Z,0
2017-04-08T00:30:10.444Z,0
2017-04-08T00:30:51.170Z,0
2017-04-08T00:31:31.817Z,0
2017-04-08T00:32:12.484Z,0
2017-04-08T00:32:53.130Z,0
2017-04-08T00:33:34.835Z,0
2017-04-08T00:34:16.483Z,0
2017-04-08T00:34:57.056Z,0
2017-04-08T00:35:37.787Z,0
2017-04-08T00:36:19.474Z,0
2017-04-08T00:37:00.032Z,0
2017-04-08T00:37:40.672Z,0
2017-04-08T00:38:21.318Z,0
2017-04-08T00:39:01.882Z,0
2017-04-08T00:39:42.531Z,0
2017-04-08T00:40:24.316Z,0
2017-04-08T00:41:06.023Z,0
2017-04-08T00:41:46.619Z,0
2017-04-08T00:42:27.296Z,0
2017-04-08T00:43:08.037Z,0
2017-04-08T00:43:48.745Z,0
2017-04-08T00:44:29.341Z,0
2017-04-08T00:45:12.044Z,0
2017-04-08T00:45:52.617Z,0
2017-04-08T00:46:34.275Z,0
2017-04-08T00:47:14.921Z,0
2017-04-08T00:47:55.529Z,0
2017-04-08T00:48:36.231Z,0
2017-04-08T00:49:17.943Z,0
2017-04-08T00:49:58.510Z,0
2017-04-08T00:50:40.258Z,0
2017-04-08T00:51:21.922Z,0
2017-04-08T00:52:02.512Z,0
2017-04-08T00:52:44.164Z,0
2017-04-08T00:53:24.821Z,0
2017-04-08T00:54:05.468Z,0
2017-04-08T00:54:46.121Z,0
2017-04-08T00:55:26.760Z,0
2017-04-08T00:56:07.350Z,0
2017-04-08T00:56:48.056Z,0
2017-04-08T00:57:28.723Z,0
2017-04-08T00:58:09.295Z,0
2017-04-08T00:58:50.961Z,0
2017-04-08T00:59:33.648Z,0
2017-04-08T01:00:14.315Z,0
2017-04-08T01:00:54.957Z,0
2017-04-08T01:01:35.603Z,0
2017-04-08T01:02:16.268Z,0
2017-04-08T01:02:56.924Z,0
2017-04-08T01:03:37.583Z,0
2017-04-08T01:04:22.937Z,0
2017-04-08T01:05:03.572Z,0
2017-04-08T01:05:44.238Z,0
2017-04-08T01:06:24.891Z,0
2017-04-08T01:07:06.557Z,0
2017-04-08T01:07:52.868Z,0
2017-04-08T01:08:33.512Z,0
2017-04-08T01:09:14.166Z,0
2017-04-08T01:09:54.758Z,0
2017-04-08T01:10:35.451Z,0
2017-04-08T01:11:18.164Z,0
2017-04-08T01:11:58.731Z,0
2017-04-08T01:12:39.378Z,0
2017-04-08T01:13:22.069Z,0
2017-04-08T01:14:02.627Z,0
2017-04-08T01:14:44.310Z,0
2017-04-08T01:15:24.946Z,0
2017-04-08T01:16:06.619Z,0
2017-04-08T01:16:47.303Z,0
2017-04-08T01:17:28.049Z,0
2017-04-08T01:18:08.782Z,0
2017-04-08T01:18:51.576Z,0
2017-04-08T01:19:32.237Z,0
2017-04-08T01:20:12.936Z,0
2017-04-08T01:20:53.484Z,0
2017-04-08T01:21:34.200Z,0
2017-04-08T01:22:16.906Z,0
2017-04-08T01:22:57.599Z,0
2017-04-08T01:23:38.183Z,0
2017-04-08T01:24:18.875Z,0
2017-04-08T01:24:59.618Z,0
2017-04-08T01:25:40.271Z,0
2017-04-08T01:26:20.926Z,0
2017-04-08T01:27:03.660Z,0
2017-04-08T01:27:44.389Z,0
2017-04-08T01:28:26.070Z,0
2017-04-08T01:29:06.730Z,0
2017-04-08T01:29:47.413Z,0
2017-04-08T01:30:28.027Z,0
2017-04-08T01:31:08.684Z,0
2017-04-08T01:31:49.423Z,0
2017-04-08T01:32:30.118Z,0
2017-04-08T01:33:10.690Z,0
2017-04-08T01:33:52.404Z,0
2017-04-08T01:34:33.100Z,0
2017-04-08T01:35:20.715Z,0
2017-04-08T01:36:01.289Z,0
2017-04-08T01:36:42.015Z,0
2017-04-08T01:37:22.673Z,0
2017-04-08T01:38:03.267Z,0
2017-04-08T01:38:43.941Z,0
2017-04-08T01:39:24.509Z,0
2017-04-08T01:40:06.178Z,0
2017-04-08T01:40:46.830Z,0
2017-04-08T01:41:27.403Z,0
2017-04-08T01:42:08.145Z,0
2017-04-08T01:42:49.827Z,0
2017-04-08T01:43:30.419Z,0
2017-04-08T01:44:12.144Z,0
2017-04-08T01:44:52.807Z,0
2017-04-08T01:45:33.389Z,0
2017-04-08T01:46:14.087Z,0
2017-04-08T01:47:09.413Z,0
2017-04-08T01:47:50.014Z,0
2017-04-08T01:48:30.719Z,0
2017-04-08T01:49:12.377Z,0
2017-04-08T01:49:52.941Z,0
2017-04-08T01:50:35.617Z,0
2017-04-08T01:51:16.287Z,0
2017-04-08T01:51:57.029Z,0
2017-04-08T01:52:37.677Z,0
2017-04-08T01:53:19.468Z,0
2017-04-08T01:54:01.162Z,0
2017-04-08T01:54:41.906Z,0
2017-04-08T01:55:22.661Z,0
2017-04-08T01:56:03.363Z,0
2017-04-08T01:56:43.933Z,0
2017-04-08T01:57:24.614Z,0
2017-04-08T01:58:07.313Z,0
2017-04-08T01:58:48.006Z,0
2017-04-08T01:59:28.568Z,0
2017-04-08T02:00:09.275Z,0
2017-04-08T02:00:49.924Z,0
2017-04-08T02:01:31.640Z,0
2017-04-08T02:02:12.206Z,0
2017-04-08T02:02:54.958Z,0
2017-04-08T02:03:35.656Z,0
2017-04-08T02:04:16.300Z,0
2017-04-08T02:04:56.872Z,0
2017-04-08T02:05:37.545Z,0
2017-04-08T02:06:19.263Z,0
2017-04-08T02:07:00.962Z,0
2017-04-08T02:07:41.534Z,0
2017-04-08T02:08:22.228Z,0
2017-04-08T02:09:03.916Z,0
2017-04-08T02:09:44.597Z,0
2017-04-08T02:10:25.260Z,0
2017-04-08T02:11:05.903Z,0
2017-04-08T02:11:46.555Z,0
2017-04-08T02:12:27.212Z,0
2017-04-08T02:13:07.862Z,0
2017-04-08T02:13:49.541Z,0
2017-04-08T02:14:31.320Z,0
2017-04-08T02:15:12.048Z,0
2017-04-08T02:15:57.400Z,0
2017-04-08T02:16:39.079Z,0
2017-04-08T02:17:19.829Z,0
2017-04-08T02:18:00.510Z,0
2017-04-08T02:18:41.243Z,0
2017-04-08T02:19:21.893Z,0
2017-04-08T02:20:02.590Z,0
2017-04-08T02:20:43.156Z,0
2017-04-08T02:21:24.887Z,0
2017-04-08T02:22:06.665Z,0
2017-04-08T02:22:48.377Z,0
2017-04-08T02:23:28.950Z,0
2017-04-08T02:24:11.700Z,0
2017-04-08T02:24:53.395Z,0
2017-04-08T02:25:34.166Z,0
2017-04-08T02:26:14.725Z,0
2017-04-08T02:26:55.424Z,0
2017-04-08T02:27:36.086Z,0
2017-04-08T02:28:18.820Z,0
2017-04-08T02:28:59.375Z,0
2017-04-08T02:29:40.098Z,0
2017-04-08T02:30:20.734Z,0
2017-04-08T02:31:01.514Z,0
2017-04-08T02:31:42.243Z,0
2017-04-08T02:32:22.908Z,0
2017-04-08T02:33:09.391Z,0
2017-04-08T02:33:51.076Z,0
2017-04-08T02:34:32.747Z,0
2017-04-08T02:35:13.333Z,0
2017-04-08T02:35:54.061Z,0
2017-04-08T02:36:34.817Z,0
2017-04-08T02:37:15.380Z,0
2017-04-08T02:38:00.727Z,0
2017-04-08T02:38:41.493Z,0
2017-04-08T02:39:22.064Z,0
2017-04-08T02:40:02.789Z,0
2017-04-08T02:40:43.539Z,0
2017-04-08T02:41:28.910Z,0
2017-04-08T02:42:09.658Z,0
2017-04-08T02:42:50.316Z,0
2017-04-08T02:43:31.081Z,0
2017-04-08T02:44:13.774Z,0
2017-04-08T02:44:54.530Z,0
2017-04-08T02:45:35.177Z,0
2017-04-08T02:46:16.865Z,0
2017-04-08T02:46:58.521Z,0
2017-04-08T02:47:39.183Z,0
2017-04-08T02:48:19.934Z,0
2017-04-08T02:49:00.588Z,0
2017-04-08T02:49:41.345Z,0
2017-04-08T02:50:22.096Z,0
2017-04-08T02:51:03.782Z,0
2017-04-08T02:51:44.525Z,0
2017-04-08T02:52:25.294Z,0
2017-04-08T02:53:06.979Z,0
2017-04-08T02:53:48.737Z,0
2017-04-08T02:54:30.413Z,0
2017-04-08T02:55:10.983Z,0
2017-04-08T02:55:51.723Z,0
2017-04-08T02:56:32.493Z,0
2017-04-08T02:57:14.151Z,0
2017-04-08T02:57:55.837Z,0
2017-04-08T02:58:37.515Z,0
2017-04-08T02:59:18.091Z,0
2017-04-08T02:59:58.755Z,0
2017-04-08T03:00:39.488Z,0
2017-04-08T03:01:20.220Z,0
2017-04-08T03:02:01.025Z,0
2017-04-08T03:02:42.551Z,0
2017-04-08T03:03:23.313Z,0
2017-04-08T03:04:04.062Z,0
2017-04-08T03:04:46.771Z,0
2017-04-08T03:05:27.334Z,0
2017-04-08T03:06:14.770Z,0
2017-04-08T03:06:56.244Z,0
2017-04-08T03:07:36.823Z,0
2017-04-08T03:08:17.625Z,0
2017-04-08T03:08:58.600Z,0
2017-04-08T03:09:39.171Z,0
2017-04-08T03:10:19.895Z,0
2017-04-08T03:11:00.645Z,0
2017-04-08T03:11:46.914Z,0
2017-04-08T03:12:27.677Z,0
2017-04-08T03:13:10.392Z,0
2017-04-08T03:13:53.099Z,0
2017-04-08T03:14:33.841Z,0
2017-04-08T03:15:14.583Z,0
2017-04-08T03:15:55.339Z,0
2017-04-08T03:16:36.147Z,0
2017-04-08T03:17:16.887Z,0
2017-04-08T03:17:57.614Z,0
2017-04-08T03:18:39.302Z,0
2017-04-08T03:19:20.039Z,0
2017-04-08T03:20:05.403Z,0
2017-04-08T03:20:47.181Z,0
2017-04-08T03:21:34.490Z,0
2017-04-08T03:22:15.256Z,0
2017-04-08T03:22:56.009Z,0
2017-04-08T03:23:37.689Z,0
2017-04-08T03:24:18.442Z,0
2017-04-08T03:24:59.190Z,0
2017-04-08T03:25:39.754Z,0
2017-04-08T03:26:20.511Z,0
2017-04-08T03:27:03.197Z,0
2017-04-08T03:27:43.757Z,0
2017-04-08T03:28:24.495Z,0
2017-04-08T03:29:06.209Z,0
2017-04-08T03:29:46.785Z,0
2017-04-08T03:30:27.495Z,0
2017-04-08T03:31:08.143Z,0
2017-04-08T03:31:48.893Z,0
2017-04-08T03:32:29.665Z,0
2017-04-08T03:33:10.415Z,0
2017-04-08T03:33:52.183Z,0
2017-04-08T03:34:32.938Z,0
2017-04-08T03:35:13.524Z,0
2017-04-08T03:35:54.243Z,0
2017-04-08T03:36:35.010Z,0
2017-04-08T03:37:15.604Z,0
2017-04-08T03:38:02.278Z,0
2017-04-08T03:38:44.037Z,0
2017-04-08T03:39:24.611Z,0
2017-04-08T03:40:07.307Z,0
2017-04-08T03:40:47.922Z,0
2017-04-08T03:41:28.623Z,0
2017-04-08T03:42:09.195Z,0
2017-04-08T03:42:49.999Z,0
2017-04-08T03:43:30.742Z,0
2017-04-08T03:44:11.439Z,0
2017-04-08T03:44:52.011Z,0
2017-04-08T03:45:34.756Z,0
2017-04-08T03:46:16.547Z,0
2017-04-08T03:46:57.533Z,0
2017-04-08T03:47:38.102Z,0
2017-04-08T03:48:20.850Z,0
2017-04-08T03:49:01.619Z,0
2017-04-08T03:49:43.317Z,0
2017-04-08T03:50:24.071Z,0
2017-04-08T03:51:05.853Z,0
2017-04-08T03:51:48.553Z,0
2017-04-08T03:52:30.345Z,0
2017-04-08T03:53:11.106Z,0
2017-04-08T03:53:51.847Z,0
2017-04-08T03:54:32.601Z,0
2017-04-08T03:55:14.294Z,0
2017-04-08T03:55:56.039Z,0
2017-04-08T03:56:36.773Z,0
2017-04-08T03:57:18.561Z,0
2017-04-08T03:57:59.309Z,0
2017-04-08T03:58:40.977Z,0
2017-04-08T03:59:23.686Z,0
2017-04-08T04:00:06.383Z,0
2017-04-08T04:00:48.074Z,0
2017-04-08T04:01:30.763Z,0
2017-04-08T04:02:13.476Z,0
2017-04-08T04:02:54.230Z,0
2017-04-08T04:03:36.009Z,0
2017-04-08T04:04:18.703Z,0
2017-04-08T04:04:59.456Z,0
2017-04-08T04:05:40.211Z,0
2017-04-08T04:06:21.897Z,0
2017-04-08T04:07:03.779Z,0
2017-04-08T04:07:45.550Z,0
2017-04-08T04:08:28.281Z,0
2017-04-08T04:09:10.046Z,0
2017-04-08T04:09:50.787Z,0
2017-04-08T04:10:32.508Z,0
2017-04-08T04:11:13.071Z,0
2017-04-08T04:11:53.771Z,0
2017-04-08T04:12:34.556Z,0
2017-04-08T04:13:15.326Z,0
2017-04-08T04:13:55.977Z,0
2017-04-08T04:14:36.702Z,0
2017-04-08T04:15:17.491Z,0
2017-04-08T04:15:58.065Z,0
2017-04-08T04:16:40.813Z,0
2017-04-08T04:17:26.488Z,0
2017-04-08T04:18:07.042Z,0
2017-04-08T04:18:48.815Z,0
2017-04-08T04:19:30.595Z,0
2017-04-08T04:20:11.172Z,0
2017-04-08T04:20:51.926Z,0
2017-04-08T04:21:32.652Z,0
2017-04-08T04:22:13.416Z,0
2017-04-08T04:22:54.172Z,0
2017-04-08T04:23:34.913Z,0
2017-04-08T04:24:15.667Z,0
2017-04-08T04:24:57.469Z,0
2017-04-08T04:25:40.260Z,0
2017-04-08T04:26:21.012Z,0
2017-04-08T04:27:03.832Z,0
2017-04-08T04:27:44.578Z,0
2017-04-08T04:28:25.327Z,0
2017-04-08T04:29:10.799Z,0
2017-04-08T04:29:56.273Z,0
2017-04-08T04:30:37.006Z,0
2017-04-08T04:31:17.697Z,0
2017-04-08T04:31:58.283Z,0
2017-04-08T04:32:39.081Z,0
2017-04-08T04:33:20.877Z,0
2017-04-08T04:34:01.635Z,0
2017-04-08T04:34:42.221Z,0
2017-04-08T04:35:23.950Z,0
2017-04-08T04:36:06.750Z,0
2017-04-08T04:36:47.314Z,0
2017-04-08T04:37:28.042Z,0
2017-04-08T04:38:09.813Z,0
2017-04-08T04:38:50.402Z,0
2017-04-08T04:39:32.184Z,0
2017-04-08T04:40:17.513Z,0
2017-04-08T04:40:58.075Z,0
2017-04-08T04:41:38.810Z,0
2017-04-08T04:42:19.567Z,0
2017-04-08T04:43:00.127Z,0
2017-04-08T04:43:41.932Z,0
2017-04-08T04:44:27.462Z,0
2017-04-08T04:45:08.042Z,0
2017-04-08T04:45:48.800Z,0
2017-04-08T04:46:29.520Z,0
2017-04-08T04:47:10.091Z,0
2017-04-08T04:47:51.906Z,0
2017-04-08T04:48:33.640Z,0
2017-04-08T04:49:14.240Z,0
2017-04-08T04:49:57.001Z,0
2017-04-08T04:50:37.749Z,0
2017-04-08T04:51:18.501Z,0
2017-04-08T04:51:59.258Z,0
2017-04-08T04:52:40.019Z,0
2017-04-08T04:53:20.769Z,0
2017-04-08T04:54:01.523Z,0
2017-04-08T04:54:42.292Z,0
2017-04-08T04:55:23.026Z,0
2017-04-08T04:56:03.791Z,0
2017-04-08T04:56:46.490Z,0
2017-04-08T04:57:28.270Z,5
2017-04-08T04:58:09.020Z,5
2017-04-08T04:58:49.783Z,5
2017-04-08T04:59:30.533Z,5
2017-04-08T05:00:12.314Z,5
2017-04-08T05:00:53.066Z,5
2017-04-08T05:01:33.826Z,5
2017-04-08T05:02:14.584Z,5
2017-04-08T05:02:55.332Z,5
2017-04-08T05:03:36.100Z,5
2017-04-08T05:04:16.846Z,5
2017-04-08T05:04:57.604Z,5
2017-04-08T05:05:38.300Z,5
2017-04-08T05:06:18.880Z,5
2017-04-08T05:07:00.512Z,10
2017-04-08T05:07:43.183Z,10
2017-04-08T05:08:24.799Z,10
2017-04-08T05:09:05.380Z,10
2017-04-08T05:09:51.794Z,10
2017-04-08T05:10:33.477Z,10
2017-04-08T05:11:14.048Z,10
2017-04-08T05:11:55.702Z,10
2017-04-08T05:12:37.395Z,10
2017-04-08T05:13:17.961Z,10
2017-04-08T05:13:59.604Z,10
2017-04-08T05:14:42.207Z,10
2017-04-08T05:15:22.782Z,10
2017-04-08T05:16:04.435Z,10
2017-04-08T05:16:47.134Z,10
2017-04-08T05:17:28.846Z,10
2017-04-08T05:18:09.498Z,15
2017-04-08T05:18:50.131Z,15
2017-04-08T05:19:31.795Z,15
2017-04-08T05:20:12.484Z,15
2017-04-08T05:20:54.126Z,15
2017-04-08T05:21:34.773Z,15
2017-04-08T05:22:15.456Z,15
2017-04-08T05:22:56.087Z,15
2017-04-08T05:23:36.762Z,15
2017-04-08T05:24:17.387Z,20
2017-04-08T05:24:58.072Z,20
2017-04-08T05:25:40.680Z,20
2017-04-08T05:26:21.288Z,20
2017-04-08T05:27:01.956Z,20
2017-04-08T05:27:48.456Z,20
2017-04-08T05:28:31.099Z,20
2017-04-08T05:29:11.646Z,20
2017-04-08T05:29:54.302Z,20
2017-04-08T05:30:34.947Z,20
2017-04-08T05:31:16.662Z,20
2017-04-08T05:31:57.282Z,20
2017-04-08T05:32:38.943Z,20
2017-04-08T05:33:19.609Z,25
2017-04-08T05:34:02.359Z,25
2017-04-08T05:34:43.076Z,25
2017-04-08T05:35:23.717Z,25
2017-04-08T05:36:06.302Z,25
2017-04-08T05:36:47.992Z,25
2017-04-08T05:37:28.645Z,25
2017-04-08T05:38:19.962Z,25
2017-04-08T05:39:11.463Z,25
2017-04-08T05:39:53.133Z,25
2017-04-08T05:40:33.708Z,25
2017-04-08T05:41:14.323Z,25
2017-04-08T05:41:56.012Z,30
2017-04-08T05:42:36.578Z,30
2017-04-08T05:43:22.135Z,30
2017-04-08T05:44:02.827Z,30
2017-04-08T05:44:43.397Z,30
2017-04-08T05:45:26.023Z,30
2017-04-08T05:46:07.712Z,30
2017-04-08T05:46:48.373Z,30
2017-04-08T05:47:29.011Z,30
2017-04-08T05:48:09.657Z,30
2017-04-08T05:48:50.342Z,35
2017-04-08T05:49:31.991Z,35
2017-04-08T05:50:14.737Z,35
2017-04-08T05:50:59.968Z,35
2017-04-08T05:51:40.651Z,35
2017-04-08T05:52:21.213Z,40
2017-04-08T05:53:01.813Z,40
2017-04-08T05:53:42.499Z,40
2017-04-08T05:54:23.159Z,40
2017-04-08T05:55:03.796Z,40
2017-04-08T05:55:44.430Z,40
2017-04-08T05:56:26.118Z,40
2017-04-08T05:57:06.935Z,40
2017-04-08T05:57:47.617Z,40
2017-04-08T05:58:28.262Z,40
2017-04-08T05:59:09.942Z,40
2017-04-08T05:59:52.649Z,40
2017-04-08T06:00:33.339Z,45
2017-04-08T06:01:14.066Z,45
2017-04-08T06:01:54.747Z,45
2017-04-08T06:02:35.358Z,45
2017-04-08T06:03:18.036Z,45
2017-04-08T06:03:59.737Z,45
2017-04-08T06:04:41.353Z,45
2017-04-08T06:05:21.976Z,45
2017-04-08T06:06:03.640Z,45
2017-04-08T06:06:46.244Z,45
2017-04-08T06:07:26.934Z,50
2017-04-08T06:08:07.504Z,50
2017-04-08T06:08:50.130Z,50
2017-04-08T06:09:31.826Z,55
2017-04-08T06:10:14.604Z,55
2017-04-08T06:10:55.194Z,60
2017-04-08T06:11:35.850Z,60
2017-04-08T06:12:16.480Z,60
2017-04-08T06:12:57.173Z,60
2017-04-08T06:13:37.729Z,60
2017-04-08T06:14:18.336Z,65
2017-04-08T06:14:58.988Z,60
2017-04-08T06:15:39.555Z,60
2017-04-08T06:16:21.221Z,60
2017-04-08T06:17:01.880Z,60
2017-04-08T06:17:42.470Z,65
2017-04-08T06:18:23.072Z,65
2017-04-08T06:19:05.778Z,65
2017-04-08T06:19:46.332Z,65
2017-04-08T06:20:26.972Z,70
2017-04-08T06:21:07.630Z,70
2017-04-08T06:21:49.350Z,70
2017-04-08T06:22:29.928Z,75
2017-04-08T06:23:16.152Z,75
2017-04-08T06:24:01.446Z,75
2017-04-08T06:24:42.203Z,75
2017-04-08T06:25:22.787Z,75
2017-04-08T06:26:03.494Z,75
2017-04-08T06:26:44.069Z,75
2017-04-08T06:27:24.692Z,75
2017-04-08T06:28:05.325Z,75
2017-04-08T06:28:45.888Z,75
2017-04-08T06:29:33.207Z,75
2017-04-08T06:30:13.833Z,75
2017-04-08T06:30:54.445Z,75
2017-04-08T06:31:35.145Z,75
2017-04-08T06:32:16.824Z,75
2017-04-08T06:32:57.418Z,80
2017-04-08T06:33:38.130Z,80
2017-04-08T06:34:18.778Z,80
2017-04-08T06:34:59.558Z,80
2017-04-08T06:35:45.201Z,80
2017-04-08T06:36:25.850Z,85
2017-04-08T06:37:06.514Z,85
2017-04-08T06:37:47.165Z,90
2017-04-08T06:38:27.823Z,90
2017-04-08T06:39:13.182Z,90
2017-04-08T06:39:53.826Z,90
2017-04-08T06:40:35.573Z,90
2017-04-08T06:41:16.269Z,95
2017-04-08T06:41:56.935Z,95
2017-04-08T06:42:39.627Z,95
2017-04-08T06:43:25.190Z,95
2017-04-08T06:44:05.826Z,95
2017-04-08T06:44:51.198Z,95
2017-04-08T06:45:32.878Z,95
2017-04-08T06:46:14.598Z,95
2017-04-08T06:46:55.175Z,100
2017-04-08T06:47:36.779Z,100
2017-04-08T06:48:21.957Z,100
2017-04-08T06:49:02.532Z,105
2017-04-08T06:49:43.262Z,105
2017-04-08T06:50:30.973Z,105
2017-04-08T06:51:12.666Z,105
2017-04-08T06:51:55.831Z,110
2017-04-08T06:52:37.547Z,110
2017-04-08T06:53:24.943Z,115
2017-04-08T06:54:05.607Z,115
2017-04-08T06:54:47.307Z,115
2017-04-08T06:55:27.940Z,115
2017-04-08T06:56:09.606Z,115
2017-04-08T06:56:52.307Z,115
2017-04-08T06:57:32.960Z,120
2017-04-08T06:58:13.613Z,120
2017-04-08T06:58:55.293Z,125
2017-04-08T06:59:36.969Z,130
2017-04-08T07:00:18.647Z,130
2017-04-08T07:00:59.214Z,130
2017-04-08T07:01:39.842Z,130
2017-04-08T07:02:21.529Z,130
2017-04-08T07:03:02.079Z,130
2017-04-08T07:03:43.759Z,130
2017-04-08T07:04:30.455Z,130
2017-04-08T07:05:11.018Z,125
2017-04-08T07:05:51.658Z,125
2017-04-08T07:06:32.301Z,125
2017-04-08T07:07:17.713Z,125
2017-04-08T07:07:58.289Z,130
2017-04-08T07:08:38.978Z,130
2017-04-08T07:09:19.626Z,125
2017-04-08T07:10:00.325Z,125
2017-04-08T07:10:40.895Z,125
2017-04-08T07:11:21.587Z,120
2017-04-08T07:12:02.252Z,120
2017-04-08T07:12:42.891Z,120
2017-04-08T07:13:28.460Z,120
2017-04-08T07:14:14.957Z,120
2017-04-08T07:14:56.627Z,125
2017-04-08T07:15:37.286Z,125
2017-04-08T07:16:17.949Z,130
2017-04-08T07:17:03.502Z,130
2017-04-08T07:17:45.179Z,130
2017-04-08T07:18:32.482Z,130
2017-04-08T07:19:13.141Z,130
2017-04-08T07:19:59.428Z,130
2017-04-08T07:20:40.073Z,130
2017-04-08T07:21:22.716Z,135
2017-04-08T07:22:03.286Z,135
2017-04-08T07:22:44.068Z,140
2017-04-08T07:23:24.748Z,140
2017-04-08T07:24:10.244Z,145
2017-04-08T07:24:50.850Z,145
2017-04-08T07:25:31.521Z,145
2017-04-08T07:26:12.179Z,145
2017-04-08T07:26:53.891Z,145
2017-04-08T07:27:34.507Z,150
2017-04-08T07:28:15.193Z,150
2017-04-08T07:29:01.464Z,150
2017-04-08T07:29:46.757Z,155
2017-04-08T07:30:27.313Z,155
2017-04-08T07:31:08.004Z,160
2017-04-08T07:31:48.715Z,160
2017-04-08T07:32:29.295Z,160
2017-04-08T07:33:10.987Z,160
2017-04-08T07:33:52.763Z,165
2017-04-08T07:34:33.453Z,165
2017-04-08T07:35:14.163Z,165
2017-04-08T07:35:56.908Z,170
2017-04-08T07:36:37.622Z,175
2017-04-08T07:37:18.339Z,180
2017-04-08T07:38:00.058Z,185
2017-04-08T07:38:41.740Z,185
2017-04-08T07:39:22.397Z,190
2017-04-08T07:40:09.702Z,190
2017-04-08T07:40:51.380Z,190
2017-04-08T07:41:34.113Z,190
2017-04-08T07:42:14.709Z,185
2017-04-08T07:42:56.478Z,190
2017-04-08T07:43:37.271Z,190
2017-04-08T07:44:17.845Z,190
2017-04-08T07:45:00.508Z,195
2017-04-08T07:45:47.937Z,195
2017-04-08T07:46:28.583Z,195
2017-04-08T07:47:10.259Z,200
2017-04-08T07:47:51.930Z,200
2017-04-08T07:48:32.806Z,200
2017-04-08T07:49:18.455Z,200
2017-04-08T07:49:59.303Z,195
2017-04-08T07:50:54.517Z,200
2017-04-08T07:51:35.214Z,200
2017-04-08T07:52:15.798Z,200
2017-04-08T07:52:56.536Z,200
2017-04-08T07:53:37.235Z,200
2017-04-08T07:54:17.938Z,200
2017-04-08T07:54:58.503Z,205
2017-04-08T07:55:40.211Z,205
2017-04-08T07:56:22.932Z,205
2017-04-08T07:57:04.622Z,210
2017-04-08T07:57:59.985Z,210
2017-04-08T07:58:53.494Z,210
2017-04-08T07:59:35.140Z,210
2017-04-08T08:00:17.837Z,215
2017-04-08T08:00:58.475Z,215
2017-04-08T08:33:57.610Z,270
2017-04-08T08:34:38.181Z,270
2017-04-08T08:35:18.865Z,265
2017-04-08T08:35:59.526Z,270
2017-04-08T08:36:40.116Z,270
2017-04-08T08:37:21.875Z,270
2017-04-08T08:38:03.627Z,265
2017-04-08T08:38:44.202Z,265
2017-04-08T08:39:29.657Z,260
2017-04-08T08:40:10.305Z,260
2017-04-08T08:40:50.886Z,255
2017-04-08T08:41:33.546Z,255
2017-04-08T08:42:25.176Z,245
2017-04-08T08:43:11.657Z,245
2017-04-08T08:43:52.322Z,240
2017-04-08T08:44:33.125Z,235
2017-04-08T08:45:14.934Z,235
2017-04-08T08:45:56.683Z,235
2017-04-08T08:46:39.426Z,235
2017-04-08T08:47:25.729Z,235
2017-04-08T08:48:07.377Z,240
2017-04-08T08:48:50.088Z,240
2017-04-08T08:49:30.776Z,245
2017-04-08T08:50:16.189Z,250
2017-04-08T08:51:03.772Z,255
2017-04-08T09:00:32.067Z,245
2017-04-08T09:01:12.818Z,245
2017-04-08T09:01:53.571Z,245
2017-04-08T09:02:34.343Z,250
2017-04-08T09:03:15.078Z,250
2017-04-08T09:03:55.731Z,250
2017-04-08T09:04:42.126Z,255
2017-04-08T09:05:22.887Z,260
2017-04-08T09:06:03.637Z,265
2017-04-08T09:06:44.388Z,270
2017-04-08T09:07:25.170Z,270
2017-04-08T09:08:05.913Z,270
2017-04-08T09:08:46.666Z,275
2017-04-08T09:09:27.411Z,270
2017-04-08T09:10:08.220Z,270
2017-04-08T09:10:48.929Z,270
2017-04-08T09:11:29.500Z,275
2017-04-08T09:12:10.245Z,275
2017-04-08T09:12:50.982Z,280
2017-04-08T09:13:31.814Z,275
2017-04-08T09:14:12.970Z,280
2017-04-08T09:14:53.555Z,280
2017-04-08T09:15:34.328Z,280
2017-04-08T09:16:15.885Z,285
2017-04-08T09:16:56.543Z,285
2017-04-08T09:17:37.282Z,285
2017-04-08T09:18:17.856Z,285
2017-04-08T09:18:58.542Z,290
2017-04-08T09:19:40.209Z,290
2017-04-08T09:20:21.864Z,295
2017-04-08T09:21:02.458Z,300
2017-04-08T09:21:43.098Z,295
2017-04-08T09:22:23.751Z,295
2017-04-08T09:23:04.419Z,295
2017-04-08T09:23:45.064Z,300
2017-04-08T09:24:25.725Z,295
2017-04-08T09:25:06.384Z,295
2017-04-08T09:25:47.029Z,295
2017-04-08T09:26:27.691Z,290
2017-04-08T09:27:08.333Z,290
2017-04-08T09:27:48.975Z,290
2017-04-08T09:28:29.638Z,285
2017-04-08T09:29:10.358Z,290
2017-04-08T09:29:51.052Z,290
2017-04-08T09:30:31.712Z,285
2017-04-08T09:31:12.354Z,285
2017-04-08T09:31:52.995Z,295
2017-04-08T09:32:33.670Z,290
2017-04-08T09:33:14.325Z,290
2017-04-08T09:33:54.972Z,300
2017-04-08T09:34:35.618Z,295
2017-04-08T09:35:16.291Z,290
2017-04-08T09:35:56.939Z,290
2017-04-08T09:36:37.578Z,280
2017-04-08T09:37:18.150Z,280
2017-04-08T09:37:58.778Z,280
2017-04-08T09:38:39.442Z,285
2017-04-08T09:39:20.008Z,295
2017-04-08T09:40:00.635Z,300
2017-04-08T09:40:41.299Z,305
2017-04-08T09:41:21.914Z,310
2017-04-08T09:42:02.594Z,310
2017-04-08T09:42:43.245Z,310
2017-04-08T09:43:23.915Z,310
2017-04-08T09:44:04.558Z,315
2017-04-08T09:44:45.205Z,315
2017-04-08T09:45:25.857Z,310
2017-04-08T09:46:06.417Z,310
2017-04-08T09:46:47.085Z,310
2017-04-08T09:47:27.719Z,315
2017-04-08T09:48:08.288Z,315
2017-04-08T09:48:48.917Z,315
2017-04-08T09:49:29.566Z,315
2017-04-08T09:50:10.142Z,315
2017-04-08T09:50:50.781Z,320
2017-04-08T09:51:31.420Z,325
2017-04-08T09:52:12.115Z,320
2017-04-08T09:52:52.676Z,325
2017-04-08T09:53:33.402Z,325
2017-04-08T09:54:14.035Z,325
2017-04-08T09:54:55.753Z,325
2017-04-08T09:55:36.335Z,325
2017-04-08T09:56:17.014Z,335
2017-04-08T09:56:57.668Z,330
2017-04-08T09:57:38.496Z,335
2017-04-08T09:58:19.187Z,335
2017-04-08T09:58:59.834Z,340
2017-04-08T09:59:40.488Z,340
2017-04-08T10:00:21.155Z,340
2017-04-08T10:01:01.803Z,340
2017-04-08T10:01:42.467Z,340
2017-04-08T10:02:23.100Z,340
2017-04-08T10:03:03.754Z,340
2017-04-08T10:03:44.437Z,340
2017-04-08T10:04:25.065Z,340
2017-04-08T10:05:05.667Z,340
2017-04-08T10:05:46.329Z,340
2017-04-08T10:06:27.024Z,340
2017-04-08T10:07:07.648Z,340
2017-04-08T10:07:48.285Z,340
2017-04-08T10:08:28.932Z,340
2017-04-08T10:09:09.674Z,345
2017-04-08T10:09:50.341Z,335
2017-04-08T10:10:30.940Z,340
2017-04-08T10:11:11.594Z,340
2017-04-08T10:11:52.190Z,340
2017-04-08T10:12:32.848Z,340
2017-04-08T10:13:13.555Z,340
2017-04-08T10:13:54.210Z,340
2017-04-08T10:14:34.801Z,345
2017-04-08T10:15:15.529Z,345
2017-04-08T10:15:56.265Z,340
2017-04-08T10:16:36.918Z,345
2017-04-08T10:17:17.587Z,345
2017-04-08T10:17:59.266Z,345
2017-04-08T10:18:39.993Z,345
2017-04-08T10:19:20.681Z,345
2017-04-08T10:20:01.276Z,345
2017-04-08T10:20:41.999Z,350
2017-04-08T10:21:22.675Z,345
2017-04-08T10:22:03.377Z,345
2017-04-08T10:22:44.036Z,340
2017-04-08T10:23:24.678Z,340
2017-04-08T10:24:05.353Z,340
2017-04-08T10:24:45.991Z,340
2017-04-08T10:25:26.642Z,345
2017-04-08T10:26:07.290Z,345
2017-04-08T10:26:47.986Z,345
2017-04-08T10:27:28.553Z,350
2017-04-08T10:28:09.199Z,350
2017-04-08T10:28:49.900Z,350
2017-04-08T10:29:30.597Z,355
2017-04-08T10:30:11.171Z,355
2017-04-08T10:30:51.869Z,355
2017-04-08T10:31:32.662Z,360
2017-04-08T10:32:13.439Z,355
2017-04-08T10:32:54.021Z,355
2017-04-08T10:33:34.703Z,355
2017-04-08T10:34:15.328Z,355
2017-04-08T10:34:55.988Z,355
2017-04-08T10:35:36.641Z,355